sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69204;DHT22;56317;27.658;85.326;2023-06-22T00:01:32;22.10;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T00:04:00;22.20;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T00:06:27;22.30;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T00:08:54;22.40;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T00:11:21;22.50;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T00:13:49;22.60;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T00:16:17;22.70;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T00:18:44;22.70;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T00:21:13;22.70;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T00:23:41;22.70;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T00:26:08;22.70;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T00:28:35;22.70;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T00:31:02;22.70;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T00:33:29;22.70;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T00:35:57;22.90;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T00:38:25;22.90;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T00:40:52;23.10;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T00:43:19;23.20;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T00:45:46;23.40;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T00:48:14;23.50;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T00:50:42;23.50;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T00:53:09;23.70;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T00:55:42;23.70;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T00:58:14;23.70;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T01:00:41;23.70;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T01:03:09;23.70;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T01:05:37;23.60;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T01:14:00;23.90;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T01:16:31;24.20;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T01:19:00;24.40;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T01:21:30;24.50;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T01:24:57;24.70;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T01:29:43;25.30;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T01:32:11;25.60;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T01:34:39;25.80;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T01:37:07;26.10;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T01:39:35;26.20;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T01:42:03;26.20;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T01:44:31;26.30;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T01:46:59;26.40;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T01:49:27;26.70;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T01:51:54;27.30;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T01:54:21;27.40;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T01:56:49;27.60;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T02:00:03;27.60;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T02:05:20;27.40;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T02:10:26;27.10;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T02:12:55;27.00;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T02:15:24;26.80;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T02:17:52;26.70;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T02:20:19;26.60;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T02:22:46;26.50;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T02:25:14;26.50;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T02:27:41;26.70;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T02:30:09;26.80;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T02:32:37;26.90;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T02:35:09;27.00;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T02:37:39;27.00;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T02:40:08;26.90;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T02:42:37;27.10;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T02:45:05;27.20;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T02:47:32;27.30;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T02:49:59;27.40;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T02:52:30;27.50;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T02:54:57;27.50;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T02:57:24;27.50;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T02:59:51;27.40;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T03:02:18;27.40;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T03:04:48;27.50;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T03:07:16;27.60;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T03:09:44;27.70;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T03:12:11;27.80;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T03:14:38;28.00;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T03:17:05;28.20;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T03:19:33;28.40;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T03:22:01;28.40;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T03:24:28;28.40;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T03:26:56;28.60;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T03:29:24;28.70;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T03:31:51;28.90;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T03:34:18;29.00;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T03:36:46;29.20;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T03:39:13;29.40;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T03:41:40;29.70;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T03:44:07;30.10;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T03:46:38;30.60;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T03:49:06;31.10;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T03:51:33;31.30;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T03:54:00;31.10;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T03:56:28;31.10;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T03:58:55;31.10;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T04:01:22;31.50;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T04:03:50;31.90;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T04:06:17;32.00;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T04:08:46;32.00;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T04:11:17;32.00;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T04:13:45;32.00;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T04:16:12;32.00;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T04:18:39;32.20;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T04:23:35;32.70;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T04:26:02;32.90;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T04:28:29;32.90;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T04:31:02;32.80;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T04:33:29;32.70;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T04:35:57;32.60;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T04:38:25;32.70;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T04:40:52;32.60;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T04:43:20;32.40;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T04:45:47;32.30;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T04:48:18;32.30;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T04:50:45;32.70;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T04:53:13;33.40;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T04:55:40;34.10;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T04:58:08;34.50;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T05:00:35;34.80;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T05:03:03;35.00;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T05:05:33;34.80;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T05:08:01;34.70;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T05:10:29;34.50;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T05:12:56;34.20;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T05:15:23;34.10;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T05:17:54;34.30;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T05:20:21;34.80;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T05:22:49;34.70;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T05:25:16;34.20;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T05:27:43;33.60;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T05:30:11;33.40;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T05:32:38;33.30;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T05:35:05;33.30;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T05:37:33;33.70;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T05:40:00;34.10;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T05:42:29;34.50;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T05:44:57;35.30;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T05:47:25;35.70;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T05:49:52;35.90;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T05:52:22;35.90;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T05:54:49;35.30;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T05:57:16;34.40;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T05:59:43;33.50;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T06:02:10;32.80;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T06:04:38;32.30;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T06:07:05;31.60;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T06:09:32;31.30;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T06:11:59;30.90;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T06:14:29;30.80;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T06:16:56;30.90;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T06:19:24;31.10;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T06:21:51;31.50;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T06:29:14;33.80;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T06:31:43;34.60;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T06:34:10;35.30;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T06:36:37;35.70;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T06:39:04;36.20;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T06:41:32;35.60;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T06:43:59;34.90;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T06:46:27;34.40;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T06:48:54;34.30;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T06:51:21;34.20;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T06:53:48;34.20;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T06:56:15;34.20;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T06:58:43;33.70;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T07:01:14;33.30;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T07:03:44;32.60;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T07:06:12;32.10;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T07:08:40;31.40;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T07:11:07;30.90;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T07:13:34;30.90;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T07:16:01;30.90;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T07:18:28;31.00;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T07:20:58;30.90;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T07:23:25;30.60;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T07:25:52;30.50;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T07:28:19;30.10;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T07:30:47;29.90;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T07:33:14;29.60;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T07:35:41;29.50;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T07:38:09;29.40;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T07:40:36;29.40;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T07:43:04;29.40;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T07:45:31;29.60;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T07:48:01;29.70;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T07:50:28;30.00;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T07:52:56;30.40;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T07:55:24;30.90;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T07:57:51;31.50;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T08:00:18;34.00;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T08:02:47;38.90;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T08:05:15;39.80;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T08:07:43;38.20;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T08:10:12;36.60;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T08:12:40;35.30;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T08:15:08;34.10;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T08:17:38;33.00;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T08:20:06;32.20;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T08:22:38;31.60;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T08:25:06;31.20;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T08:27:34;31.00;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T08:30:02;30.70;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T08:32:29;30.60;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T08:34:59;30.40;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T08:37:26;30.40;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T08:40:04;30.60;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T08:42:36;30.80;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T08:45:04;31.00;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T08:47:32;31.30;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T08:49:59;31.50;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T08:52:29;31.40;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T08:54:56;31.40;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T08:57:24;31.50;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T08:59:52;31.50;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T09:02:19;31.70;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T09:04:47;31.90;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T09:07:15;31.90;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T09:09:49;31.70;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T09:12:17;31.60;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T09:14:46;31.60;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T09:17:14;31.60;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T09:19:41;31.60;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T09:22:08;31.70;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T09:24:36;31.80;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T09:27:03;32.00;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T09:29:30;32.20;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T09:32:00;32.40;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T09:34:28;32.50;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T09:36:55;32.50;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T09:39:23;32.60;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T09:41:50;32.60;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T09:44:18;32.60;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T09:46:45;32.70;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T09:49:12;33.00;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T09:51:40;33.30;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T09:54:07;33.70;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T09:56:34;34.10;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T09:59:02;34.50;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T10:01:30;35.00;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T10:03:57;38.90;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T10:06:24;40.60;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T10:08:52;40.20;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T10:11:19;39.70;97.90
69204;DHT22;56317;27.658;85.326;2023-06-22T10:13:46;38.70;98.80
69204;DHT22;56317;27.658;85.326;2023-06-22T10:16:14;38.60;98.80
69204;DHT22;56317;27.658;85.326;2023-06-22T10:18:41;39.70;97.90
69204;DHT22;56317;27.658;85.326;2023-06-22T10:21:09;40.70;97.80
69204;DHT22;56317;27.658;85.326;2023-06-22T10:23:36;41.30;96.60
69204;DHT22;56317;27.658;85.326;2023-06-22T10:26:04;40.10;95.90
69204;DHT22;56317;27.658;85.326;2023-06-22T10:28:31;38.60;96.50
69204;DHT22;56317;27.658;85.326;2023-06-22T10:30:58;37.40;97.00
69204;DHT22;56317;27.658;85.326;2023-06-22T10:33:26;36.40;98.20
69204;DHT22;56317;27.658;85.326;2023-06-22T10:35:53;35.60;99.10
69204;DHT22;56317;27.658;85.326;2023-06-22T10:41:19;34.40;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T10:43:48;33.70;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T10:46:19;33.30;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T10:48:46;32.80;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T10:51:13;32.50;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T10:53:41;32.10;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T10:56:14;31.70;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T10:58:41;31.40;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T11:01:08;31.10;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T11:03:36;30.90;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T11:06:03;30.70;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T11:08:30;30.60;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T11:10:57;30.60;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T11:13:25;30.50;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T11:15:52;30.60;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T11:18:19;30.70;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T11:20:46;31.00;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T11:23:15;31.40;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T11:25:42;31.80;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T11:28:10;32.40;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T11:30:37;33.00;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T11:33:04;33.30;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T11:35:31;33.20;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T11:37:58;32.90;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T11:40:26;32.40;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T11:42:55;31.80;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T11:45:22;31.50;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T11:50:16;31.20;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T11:52:43;31.20;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T11:55:10;31.00;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T11:57:38;30.70;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T12:00:18;30.60;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T12:02:46;30.40;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T12:05:14;30.00;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T12:07:41;29.70;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T12:10:08;29.30;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T12:12:35;29.00;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T12:15:03;28.80;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T12:17:30;28.60;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T12:19:58;28.40;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T12:22:25;28.30;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T12:24:52;28.30;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T12:27:19;28.30;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T12:29:46;28.20;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T12:32:14;28.10;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T12:34:45;27.90;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T12:37:12;27.70;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T12:39:41;27.40;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T12:42:08;27.30;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T12:44:37;27.10;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T12:47:04;27.00;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T12:49:32;26.80;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T12:51:59;26.60;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T12:54:26;26.50;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T12:56:54;26.40;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T12:59:22;26.20;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T13:01:49;26.10;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T13:04:16;26.00;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T13:06:45;25.90;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T13:09:19;25.80;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T13:11:46;25.70;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T13:14:13;25.70;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T13:16:42;25.60;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T13:19:10;25.60;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T13:21:37;25.50;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T13:24:05;25.50;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T13:26:32;25.50;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T13:29:00;25.40;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T13:31:27;25.40;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T13:33:54;25.30;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T13:36:22;25.30;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T13:38:50;25.20;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T13:41:17;25.20;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T13:43:44;25.10;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T13:46:11;25.00;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T13:48:39;25.00;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T13:51:06;24.90;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T13:53:33;24.80;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T13:56:00;24.70;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T13:58:27;24.60;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T14:00:55;24.50;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T14:03:22;24.40;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T14:05:49;24.40;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T14:08:16;24.40;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T14:10:43;24.30;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T14:13:11;24.20;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T14:15:38;24.20;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T14:18:05;24.20;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T14:20:32;24.10;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T14:22:59;24.00;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T14:25:26;24.00;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T14:27:53;24.00;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T14:30:21;24.00;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T14:32:48;24.00;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T14:35:15;24.00;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T14:37:42;24.00;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T14:40:10;23.90;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T14:42:37;23.90;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T14:45:04;23.90;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T14:47:32;23.90;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T14:49:59;23.90;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T14:52:29;23.90;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T14:54:56;23.90;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T14:57:23;23.80;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T14:59:50;23.80;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T15:02:18;23.80;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T15:04:46;23.80;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T15:07:13;23.80;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T15:09:40;23.80;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T15:12:09;23.90;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T15:14:43;23.80;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T15:17:10;23.80;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T15:19:40;23.80;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T15:22:08;23.90;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T15:24:35;23.90;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T15:27:02;23.90;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T15:29:30;23.90;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T15:32:00;23.90;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T15:34:28;24.00;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T15:36:55;24.00;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T15:39:22;24.00;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T15:41:51;24.00;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T15:44:21;24.00;99.90
69204;DHT22;56317;27.658;85.326;2023-06-22T15:46:48;24.00;99.90