sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30301;SDS011;17111;52.130;5.028;2023-08-08T00:00:21;14.95;;;10.20;;
30301;SDS011;17111;52.130;5.028;2023-08-08T00:02:47;14.40;;;8.98;;
30301;SDS011;17111;52.130;5.028;2023-08-08T00:05:14;14.90;;;9.43;;
30301;SDS011;17111;52.130;5.028;2023-08-08T00:07:41;15.25;;;9.65;;
30301;SDS011;17111;52.130;5.028;2023-08-08T00:10:07;13.65;;;9.05;;
30301;SDS011;17111;52.130;5.028;2023-08-08T00:12:34;15.85;;;8.98;;
30301;SDS011;17111;52.130;5.028;2023-08-08T00:15:01;14.15;;;9.77;;
30301;SDS011;17111;52.130;5.028;2023-08-08T00:17:28;15.68;;;9.40;;
30301;SDS011;17111;52.130;5.028;2023-08-08T00:19:55;15.80;;;9.40;;
30301;SDS011;17111;52.130;5.028;2023-08-08T00:22:21;13.82;;;9.27;;
30301;SDS011;17111;52.130;5.028;2023-08-08T00:24:48;13.57;;;9.15;;
30301;SDS011;17111;52.130;5.028;2023-08-08T00:27:14;14.10;;;8.75;;
30301;SDS011;17111;52.130;5.028;2023-08-08T00:29:41;15.50;;;9.57;;
30301;SDS011;17111;52.130;5.028;2023-08-08T00:32:08;17.33;;;9.10;;
30301;SDS011;17111;52.130;5.028;2023-08-08T00:34:34;14.85;;;8.38;;
30301;SDS011;17111;52.130;5.028;2023-08-08T00:37:01;14.30;;;8.95;;
30301;SDS011;17111;52.130;5.028;2023-08-08T00:39:27;15.23;;;9.38;;
30301;SDS011;17111;52.130;5.028;2023-08-08T00:41:54;12.82;;;8.65;;
30301;SDS011;17111;52.130;5.028;2023-08-08T00:44:21;12.63;;;8.98;;
30301;SDS011;17111;52.130;5.028;2023-08-08T00:46:48;14.73;;;9.52;;
30301;SDS011;17111;52.130;5.028;2023-08-08T00:49:15;14.48;;;8.70;;
30301;SDS011;17111;52.130;5.028;2023-08-08T00:51:41;13.35;;;8.82;;
30301;SDS011;17111;52.130;5.028;2023-08-08T00:54:08;12.65;;;8.40;;
30301;SDS011;17111;52.130;5.028;2023-08-08T00:56:36;12.65;;;8.60;;
30301;SDS011;17111;52.130;5.028;2023-08-08T00:59:02;11.90;;;8.05;;
30301;SDS011;17111;52.130;5.028;2023-08-08T01:01:30;11.68;;;8.27;;
30301;SDS011;17111;52.130;5.028;2023-08-08T01:03:56;11.88;;;7.63;;
30301;SDS011;17111;52.130;5.028;2023-08-08T01:07:06;12.88;;;8.43;;
30301;SDS011;17111;52.130;5.028;2023-08-08T01:09:37;11.48;;;7.00;;
30301;SDS011;17111;52.130;5.028;2023-08-08T01:14:37;12.13;;;7.88;;
30301;SDS011;17111;52.130;5.028;2023-08-08T01:17:05;13.38;;;8.20;;
30301;SDS011;17111;52.130;5.028;2023-08-08T01:19:32;10.52;;;7.63;;
30301;SDS011;17111;52.130;5.028;2023-08-08T01:22:07;13.05;;;8.02;;
30301;SDS011;17111;52.130;5.028;2023-08-08T01:24:40;10.93;;;7.40;;
30301;SDS011;17111;52.130;5.028;2023-08-08T01:27:07;11.95;;;7.80;;
30301;SDS011;17111;52.130;5.028;2023-08-08T01:29:34;10.85;;;7.18;;
30301;SDS011;17111;52.130;5.028;2023-08-08T01:32:00;12.20;;;8.20;;
30301;SDS011;17111;52.130;5.028;2023-08-08T01:34:27;11.95;;;7.93;;
30301;SDS011;17111;52.130;5.028;2023-08-08T01:36:58;10.93;;;6.80;;
30301;SDS011;17111;52.130;5.028;2023-08-08T01:39:30;11.38;;;7.47;;
30301;SDS011;17111;52.130;5.028;2023-08-08T01:41:59;12.75;;;7.57;;
30301;SDS011;17111;52.130;5.028;2023-08-08T01:44:27;11.75;;;7.63;;
30301;SDS011;17111;52.130;5.028;2023-08-08T01:46:54;11.32;;;7.65;;
30301;SDS011;17111;52.130;5.028;2023-08-08T01:49:21;9.55;;;6.68;;
30301;SDS011;17111;52.130;5.028;2023-08-08T01:51:48;11.63;;;7.03;;
30301;SDS011;17111;52.130;5.028;2023-08-08T01:54:14;10.43;;;7.25;;
30301;SDS011;17111;52.130;5.028;2023-08-08T01:56:41;10.98;;;6.90;;
30301;SDS011;17111;52.130;5.028;2023-08-08T01:59:08;10.00;;;6.80;;
30301;SDS011;17111;52.130;5.028;2023-08-08T02:01:34;9.82;;;6.90;;
30301;SDS011;17111;52.130;5.028;2023-08-08T02:04:01;10.90;;;7.00;;
30301;SDS011;17111;52.130;5.028;2023-08-08T02:06:27;11.02;;;7.38;;
30301;SDS011;17111;52.130;5.028;2023-08-08T02:08:54;10.43;;;7.13;;
30301;SDS011;17111;52.130;5.028;2023-08-08T02:11:21;10.70;;;6.65;;
30301;SDS011;17111;52.130;5.028;2023-08-08T02:13:48;10.63;;;6.75;;
30301;SDS011;17111;52.130;5.028;2023-08-08T02:16:14;9.73;;;6.65;;
30301;SDS011;17111;52.130;5.028;2023-08-08T02:18:41;8.77;;;6.55;;
30301;SDS011;17111;52.130;5.028;2023-08-08T02:21:08;10.48;;;6.20;;
30301;SDS011;17111;52.130;5.028;2023-08-08T02:23:34;10.32;;;7.15;;
30301;SDS011;17111;52.130;5.028;2023-08-08T02:26:01;11.45;;;7.20;;
30301;SDS011;17111;52.130;5.028;2023-08-08T02:28:28;9.68;;;5.78;;
30301;SDS011;17111;52.130;5.028;2023-08-08T02:30:54;9.57;;;6.20;;
30301;SDS011;17111;52.130;5.028;2023-08-08T02:33:21;13.02;;;6.28;;
30301;SDS011;17111;52.130;5.028;2023-08-08T02:35:48;9.20;;;6.35;;
30301;SDS011;17111;52.130;5.028;2023-08-08T02:38:14;9.68;;;6.00;;
30301;SDS011;17111;52.130;5.028;2023-08-08T02:40:41;8.73;;;6.13;;
30301;SDS011;17111;52.130;5.028;2023-08-08T02:43:08;7.85;;;5.57;;
30301;SDS011;17111;52.130;5.028;2023-08-08T02:45:35;9.57;;;5.60;;
30301;SDS011;17111;52.130;5.028;2023-08-08T02:48:02;9.27;;;6.13;;
30301;SDS011;17111;52.130;5.028;2023-08-08T02:50:29;8.02;;;5.40;;
30301;SDS011;17111;52.130;5.028;2023-08-08T02:52:56;8.80;;;5.47;;
30301;SDS011;17111;52.130;5.028;2023-08-08T02:55:23;7.55;;;5.28;;
30301;SDS011;17111;52.130;5.028;2023-08-08T02:57:50;9.07;;;6.03;;
30301;SDS011;17111;52.130;5.028;2023-08-08T03:00:16;7.28;;;5.07;;
30301;SDS011;17111;52.130;5.028;2023-08-08T03:02:43;7.95;;;5.50;;
30301;SDS011;17111;52.130;5.028;2023-08-08T03:05:10;9.23;;;5.80;;
30301;SDS011;17111;52.130;5.028;2023-08-08T03:07:36;8.70;;;5.45;;
30301;SDS011;17111;52.130;5.028;2023-08-08T03:10:03;6.63;;;4.82;;
30301;SDS011;17111;52.130;5.028;2023-08-08T03:12:31;8.95;;;5.30;;
30301;SDS011;17111;52.130;5.028;2023-08-08T03:14:57;7.10;;;4.68;;
30301;SDS011;17111;52.130;5.028;2023-08-08T03:17:24;9.32;;;5.18;;
30301;SDS011;17111;52.130;5.028;2023-08-08T03:19:51;6.82;;;4.40;;
30301;SDS011;17111;52.130;5.028;2023-08-08T03:22:17;8.93;;;5.50;;
30301;SDS011;17111;52.130;5.028;2023-08-08T03:24:44;7.72;;;4.97;;
30301;SDS011;17111;52.130;5.028;2023-08-08T03:27:10;6.88;;;4.60;;
30301;SDS011;17111;52.130;5.028;2023-08-08T03:29:37;9.32;;;5.32;;
30301;SDS011;17111;52.130;5.028;2023-08-08T03:32:04;5.65;;;4.05;;
30301;SDS011;17111;52.130;5.028;2023-08-08T03:34:31;8.10;;;4.82;;
30301;SDS011;17111;52.130;5.028;2023-08-08T03:36:58;7.13;;;4.75;;
30301;SDS011;17111;52.130;5.028;2023-08-08T03:39:25;6.90;;;4.55;;
30301;SDS011;17111;52.130;5.028;2023-08-08T03:41:52;7.78;;;4.80;;
30301;SDS011;17111;52.130;5.028;2023-08-08T03:44:19;6.60;;;4.32;;
30301;SDS011;17111;52.130;5.028;2023-08-08T03:46:46;6.03;;;4.30;;
30301;SDS011;17111;52.130;5.028;2023-08-08T03:49:13;8.05;;;4.80;;
30301;SDS011;17111;52.130;5.028;2023-08-08T03:51:39;6.65;;;4.40;;
30301;SDS011;17111;52.130;5.028;2023-08-08T03:54:06;7.85;;;4.45;;
30301;SDS011;17111;52.130;5.028;2023-08-08T03:56:33;6.20;;;4.05;;
30301;SDS011;17111;52.130;5.028;2023-08-08T03:58:59;5.40;;;3.67;;
30301;SDS011;17111;52.130;5.028;2023-08-08T04:01:26;8.25;;;3.53;;
30301;SDS011;17111;52.130;5.028;2023-08-08T04:03:52;7.18;;;4.38;;
30301;SDS011;17111;52.130;5.028;2023-08-08T04:06:19;7.25;;;4.15;;
30301;SDS011;17111;52.130;5.028;2023-08-08T04:08:46;8.27;;;3.75;;
30301;SDS011;17111;52.130;5.028;2023-08-08T04:11:12;6.03;;;4.18;;
30301;SDS011;17111;52.130;5.028;2023-08-08T04:13:39;5.82;;;3.38;;
30301;SDS011;17111;52.130;5.028;2023-08-08T04:16:05;6.03;;;3.78;;
30301;SDS011;17111;52.130;5.028;2023-08-08T04:18:32;4.50;;;3.40;;
30301;SDS011;17111;52.130;5.028;2023-08-08T04:21:00;5.25;;;3.33;;
30301;SDS011;17111;52.130;5.028;2023-08-08T04:23:26;7.43;;;4.13;;
30301;SDS011;17111;52.130;5.028;2023-08-08T04:25:53;5.05;;;3.20;;
30301;SDS011;17111;52.130;5.028;2023-08-08T04:28:20;5.50;;;3.20;;
30301;SDS011;17111;52.130;5.028;2023-08-08T04:30:46;5.18;;;3.55;;
30301;SDS011;17111;52.130;5.028;2023-08-08T04:33:13;5.28;;;3.30;;
30301;SDS011;17111;52.130;5.028;2023-08-08T04:35:39;5.93;;;3.50;;
30301;SDS011;17111;52.130;5.028;2023-08-08T04:38:06;5.38;;;3.53;;
30301;SDS011;17111;52.130;5.028;2023-08-08T04:40:33;6.75;;;3.70;;
30301;SDS011;17111;52.130;5.028;2023-08-08T04:43:01;6.57;;;3.03;;
30301;SDS011;17111;52.130;5.028;2023-08-08T04:45:28;6.13;;;3.38;;
30301;SDS011;17111;52.130;5.028;2023-08-08T04:47:55;4.75;;;3.35;;
30301;SDS011;17111;52.130;5.028;2023-08-08T04:50:22;5.20;;;3.30;;
30301;SDS011;17111;52.130;5.028;2023-08-08T04:52:48;5.40;;;3.30;;
30301;SDS011;17111;52.130;5.028;2023-08-08T04:55:15;6.03;;;3.30;;
30301;SDS011;17111;52.130;5.028;2023-08-08T04:57:41;5.65;;;3.53;;
30301;SDS011;17111;52.130;5.028;2023-08-08T05:00:08;7.97;;;3.67;;
30301;SDS011;17111;52.130;5.028;2023-08-08T05:02:35;6.97;;;4.05;;
30301;SDS011;17111;52.130;5.028;2023-08-08T05:05:02;5.40;;;3.33;;
30301;SDS011;17111;52.130;5.028;2023-08-08T05:07:29;5.43;;;3.63;;
30301;SDS011;17111;52.130;5.028;2023-08-08T05:09:56;5.60;;;3.75;;
30301;SDS011;17111;52.130;5.028;2023-08-08T05:12:22;4.50;;;3.38;;
30301;SDS011;17111;52.130;5.028;2023-08-08T05:14:51;6.00;;;3.67;;
30301;SDS011;17111;52.130;5.028;2023-08-08T05:17:18;6.80;;;3.85;;
30301;SDS011;17111;52.130;5.028;2023-08-08T05:19:44;6.15;;;4.03;;
30301;SDS011;17111;52.130;5.028;2023-08-08T05:22:11;5.60;;;3.25;;
30301;SDS011;17111;52.130;5.028;2023-08-08T05:24:38;6.07;;;3.35;;
30301;SDS011;17111;52.130;5.028;2023-08-08T05:27:04;5.90;;;3.80;;
30301;SDS011;17111;52.130;5.028;2023-08-08T05:29:31;6.82;;;3.85;;
30301;SDS011;17111;52.130;5.028;2023-08-08T05:31:58;6.45;;;4.22;;
30301;SDS011;17111;52.130;5.028;2023-08-08T05:34:25;6.97;;;4.22;;
30301;SDS011;17111;52.130;5.028;2023-08-08T05:36:51;5.43;;;3.60;;
30301;SDS011;17111;52.130;5.028;2023-08-08T05:39:38;6.05;;;4.07;;
30301;SDS011;17111;52.130;5.028;2023-08-08T05:42:05;7.13;;;4.22;;
30301;SDS011;17111;52.130;5.028;2023-08-08T05:44:32;6.00;;;4.00;;
30301;SDS011;17111;52.130;5.028;2023-08-08T05:46:59;8.60;;;5.93;;
30301;SDS011;17111;52.130;5.028;2023-08-08T05:49:25;11.02;;;5.53;;
30301;SDS011;17111;52.130;5.028;2023-08-08T05:51:52;8.52;;;4.70;;
30301;SDS011;17111;52.130;5.028;2023-08-08T05:54:18;13.95;;;6.30;;
30301;SDS011;17111;52.130;5.028;2023-08-08T05:56:45;15.18;;;7.05;;
30301;SDS011;17111;52.130;5.028;2023-08-08T05:59:12;13.88;;;6.90;;
30301;SDS011;17111;52.130;5.028;2023-08-08T06:01:38;17.13;;;7.30;;
30301;SDS011;17111;52.130;5.028;2023-08-08T06:04:05;20.45;;;9.00;;
30301;SDS011;17111;52.130;5.028;2023-08-08T06:06:32;16.23;;;7.95;;
30301;SDS011;17111;52.130;5.028;2023-08-08T06:08:58;16.90;;;8.02;;
30301;SDS011;17111;52.130;5.028;2023-08-08T06:11:25;22.92;;;9.30;;
30301;SDS011;17111;52.130;5.028;2023-08-08T06:13:51;15.13;;;8.00;;
30301;SDS011;17111;52.130;5.028;2023-08-08T06:16:18;13.05;;;7.32;;
30301;SDS011;17111;52.130;5.028;2023-08-08T06:18:45;15.27;;;7.50;;
30301;SDS011;17111;52.130;5.028;2023-08-08T06:21:11;14.38;;;7.03;;
30301;SDS011;17111;52.130;5.028;2023-08-08T06:23:38;17.70;;;6.93;;
30301;SDS011;17111;52.130;5.028;2023-08-08T06:26:05;18.70;;;6.60;;
30301;SDS011;17111;52.130;5.028;2023-08-08T06:28:31;14.95;;;6.80;;
30301;SDS011;17111;52.130;5.028;2023-08-08T06:30:58;14.55;;;6.63;;
30301;SDS011;17111;52.130;5.028;2023-08-08T06:33:25;15.95;;;7.18;;
30301;SDS011;17111;52.130;5.028;2023-08-08T06:35:51;19.00;;;6.35;;
30301;SDS011;17111;52.130;5.028;2023-08-08T06:38:18;9.15;;;5.88;;
30301;SDS011;17111;52.130;5.028;2023-08-08T06:40:45;15.30;;;6.30;;
30301;SDS011;17111;52.130;5.028;2023-08-08T06:43:11;12.80;;;6.25;;
30301;SDS011;17111;52.130;5.028;2023-08-08T06:45:38;12.48;;;5.60;;
30301;SDS011;17111;52.130;5.028;2023-08-08T06:48:05;16.98;;;6.45;;
30301;SDS011;17111;52.130;5.028;2023-08-08T06:50:32;14.57;;;6.07;;
30301;SDS011;17111;52.130;5.028;2023-08-08T06:52:58;11.93;;;6.70;;
30301;SDS011;17111;52.130;5.028;2023-08-08T06:55:25;14.00;;;5.55;;
30301;SDS011;17111;52.130;5.028;2023-08-08T06:57:52;8.82;;;5.40;;
30301;SDS011;17111;52.130;5.028;2023-08-08T07:00:19;9.15;;;4.95;;
30301;SDS011;17111;52.130;5.028;2023-08-08T07:02:45;16.60;;;5.18;;
30301;SDS011;17111;52.130;5.028;2023-08-08T07:05:12;10.32;;;4.38;;
30301;SDS011;17111;52.130;5.028;2023-08-08T07:07:39;12.18;;;5.05;;
30301;SDS011;17111;52.130;5.028;2023-08-08T07:10:06;10.63;;;4.63;;
30301;SDS011;17111;52.130;5.028;2023-08-08T07:12:33;11.93;;;4.88;;
30301;SDS011;17111;52.130;5.028;2023-08-08T07:15:00;9.20;;;4.32;;
30301;SDS011;17111;52.130;5.028;2023-08-08T07:17:26;10.80;;;4.93;;
30301;SDS011;17111;52.130;5.028;2023-08-08T07:19:53;7.80;;;4.63;;
30301;SDS011;17111;52.130;5.028;2023-08-08T07:22:19;8.18;;;4.57;;
30301;SDS011;17111;52.130;5.028;2023-08-08T07:24:46;9.30;;;3.88;;
30301;SDS011;17111;52.130;5.028;2023-08-08T07:27:13;10.48;;;4.07;;
30301;SDS011;17111;52.130;5.028;2023-08-08T07:29:39;9.80;;;3.55;;
30301;SDS011;17111;52.130;5.028;2023-08-08T07:32:06;9.27;;;4.13;;
30301;SDS011;17111;52.130;5.028;2023-08-08T07:34:33;6.78;;;3.33;;
30301;SDS011;17111;52.130;5.028;2023-08-08T07:37:00;7.90;;;3.65;;
30301;SDS011;17111;52.130;5.028;2023-08-08T07:39:26;8.95;;;3.55;;
30301;SDS011;17111;52.130;5.028;2023-08-08T07:41:53;7.45;;;3.58;;
30301;SDS011;17111;52.130;5.028;2023-08-08T07:44:20;5.65;;;3.00;;
30301;SDS011;17111;52.130;5.028;2023-08-08T07:46:47;6.13;;;3.05;;
30301;SDS011;17111;52.130;5.028;2023-08-08T07:49:14;5.20;;;2.80;;
30301;SDS011;17111;52.130;5.028;2023-08-08T07:51:40;6.78;;;2.55;;
30301;SDS011;17111;52.130;5.028;2023-08-08T07:54:07;5.10;;;2.72;;
30301;SDS011;17111;52.130;5.028;2023-08-08T07:56:35;5.50;;;2.47;;
30301;SDS011;17111;52.130;5.028;2023-08-08T07:59:02;5.97;;;2.90;;
30301;SDS011;17111;52.130;5.028;2023-08-08T08:01:29;7.38;;;2.70;;
30301;SDS011;17111;52.130;5.028;2023-08-08T08:03:56;4.20;;;2.30;;
30301;SDS011;17111;52.130;5.028;2023-08-08T08:06:23;4.40;;;2.20;;
30301;SDS011;17111;52.130;5.028;2023-08-08T08:08:49;5.20;;;2.13;;
30301;SDS011;17111;52.130;5.028;2023-08-08T08:11:16;4.50;;;1.98;;
30301;SDS011;17111;52.130;5.028;2023-08-08T08:13:43;5.75;;;2.50;;
30301;SDS011;17111;52.130;5.028;2023-08-08T08:16:10;4.50;;;2.08;;
30301;SDS011;17111;52.130;5.028;2023-08-08T08:18:36;4.32;;;1.90;;
30301;SDS011;17111;52.130;5.028;2023-08-08T08:21:03;5.22;;;1.98;;
30301;SDS011;17111;52.130;5.028;2023-08-08T08:23:31;4.05;;;1.77;;
30301;SDS011;17111;52.130;5.028;2023-08-08T08:25:58;5.72;;;1.98;;
30301;SDS011;17111;52.130;5.028;2023-08-08T08:28:25;3.15;;;1.50;;
30301;SDS011;17111;52.130;5.028;2023-08-08T08:30:53;3.15;;;1.80;;
30301;SDS011;17111;52.130;5.028;2023-08-08T08:33:19;3.88;;;1.38;;
30301;SDS011;17111;52.130;5.028;2023-08-08T08:35:46;3.03;;;1.55;;
30301;SDS011;17111;52.130;5.028;2023-08-08T08:38:13;5.38;;;1.45;;
30301;SDS011;17111;52.130;5.028;2023-08-08T08:40:40;3.92;;;1.70;;
30301;SDS011;17111;52.130;5.028;2023-08-08T08:43:07;2.60;;;1.23;;
30301;SDS011;17111;52.130;5.028;2023-08-08T08:45:38;2.90;;;1.60;;
30301;SDS011;17111;52.130;5.028;2023-08-08T08:48:09;3.53;;;1.25;;
30301;SDS011;17111;52.130;5.028;2023-08-08T08:50:38;5.22;;;1.77;;
30301;SDS011;17111;52.130;5.028;2023-08-08T08:53:06;3.30;;;1.33;;
30301;SDS011;17111;52.130;5.028;2023-08-08T08:55:33;3.45;;;1.17;;
30301;SDS011;17111;52.130;5.028;2023-08-08T08:57:59;4.75;;;1.15;;
30301;SDS011;17111;52.130;5.028;2023-08-08T09:00:27;2.58;;;1.27;;
30301;SDS011;17111;52.130;5.028;2023-08-08T09:02:56;2.42;;;1.42;;
30301;SDS011;17111;52.130;5.028;2023-08-08T09:05:23;3.88;;;1.27;;
30301;SDS011;17111;52.130;5.028;2023-08-08T09:07:51;1.55;;;0.90;;
30301;SDS011;17111;52.130;5.028;2023-08-08T09:10:18;3.13;;;1.15;;
30301;SDS011;17111;52.130;5.028;2023-08-08T09:12:45;3.30;;;1.20;;
30301;SDS011;17111;52.130;5.028;2023-08-08T09:15:12;2.90;;;1.30;;
30301;SDS011;17111;52.130;5.028;2023-08-08T09:17:42;3.53;;;1.25;;
30301;SDS011;17111;52.130;5.028;2023-08-08T09:20:14;3.13;;;1.05;;
30301;SDS011;17111;52.130;5.028;2023-08-08T09:22:43;1.55;;;0.98;;
30301;SDS011;17111;52.130;5.028;2023-08-08T09:25:09;2.58;;;1.20;;
30301;SDS011;17111;52.130;5.028;2023-08-08T09:27:36;3.05;;;1.20;;
30301;SDS011;17111;52.130;5.028;2023-08-08T09:30:03;2.83;;;1.10;;
30301;SDS011;17111;52.130;5.028;2023-08-08T09:32:30;2.25;;;1.08;;
30301;SDS011;17111;52.130;5.028;2023-08-08T09:34:58;2.53;;;1.05;;
30301;SDS011;17111;52.130;5.028;2023-08-08T09:37:25;1.17;;;0.73;;
30301;SDS011;17111;52.130;5.028;2023-08-08T09:39:55;2.10;;;1.10;;
30301;SDS011;17111;52.130;5.028;2023-08-08T09:42:23;1.45;;;0.80;;
30301;SDS011;17111;52.130;5.028;2023-08-08T09:44:51;1.95;;;1.00;;
30301;SDS011;17111;52.130;5.028;2023-08-08T09:47:20;2.65;;;0.75;;
30301;SDS011;17111;52.130;5.028;2023-08-08T09:49:48;1.88;;;0.85;;
30301;SDS011;17111;52.130;5.028;2023-08-08T09:52:15;2.05;;;0.70;;
30301;SDS011;17111;52.130;5.028;2023-08-08T09:54:43;1.55;;;0.88;;
30301;SDS011;17111;52.130;5.028;2023-08-08T09:57:10;2.25;;;0.80;;
30301;SDS011;17111;52.130;5.028;2023-08-08T09:59:36;2.78;;;1.05;;
30301;SDS011;17111;52.130;5.028;2023-08-08T10:02:04;1.10;;;0.80;;
30301;SDS011;17111;52.130;5.028;2023-08-08T10:04:32;2.20;;;0.95;;
30301;SDS011;17111;52.130;5.028;2023-08-08T10:06:59;1.40;;;0.80;;
30301;SDS011;17111;52.130;5.028;2023-08-08T10:09:26;1.75;;;0.60;;
30301;SDS011;17111;52.130;5.028;2023-08-08T10:11:52;2.58;;;0.82;;
30301;SDS011;17111;52.130;5.028;2023-08-08T10:14:21;1.42;;;0.85;;
30301;SDS011;17111;52.130;5.028;2023-08-08T10:16:57;1.40;;;0.90;;
30301;SDS011;17111;52.130;5.028;2023-08-08T10:19:24;1.45;;;0.60;;
30301;SDS011;17111;52.130;5.028;2023-08-08T10:21:56;2.08;;;0.68;;
30301;SDS011;17111;52.130;5.028;2023-08-08T10:24:25;2.38;;;0.80;;
30301;SDS011;17111;52.130;5.028;2023-08-08T10:26:53;1.83;;;0.70;;
30301;SDS011;17111;52.130;5.028;2023-08-08T10:29:24;1.10;;;0.75;;
30301;SDS011;17111;52.130;5.028;2023-08-08T10:32:02;2.83;;;1.02;;
30301;SDS011;17111;52.130;5.028;2023-08-08T10:34:41;3.88;;;0.85;;
30301;SDS011;17111;52.130;5.028;2023-08-08T10:37:10;1.73;;;0.80;;
30301;SDS011;17111;52.130;5.028;2023-08-08T10:39:51;2.22;;;0.77;;
30301;SDS011;17111;52.130;5.028;2023-08-08T10:42:25;2.15;;;0.95;;
30301;SDS011;17111;52.130;5.028;2023-08-08T10:44:56;1.92;;;0.70;;
30301;SDS011;17111;52.130;5.028;2023-08-08T10:47:26;1.88;;;0.70;;
30301;SDS011;17111;52.130;5.028;2023-08-08T10:49:58;1.15;;;0.60;;
30301;SDS011;17111;52.130;5.028;2023-08-08T10:52:25;1.17;;;0.65;;
30301;SDS011;17111;52.130;5.028;2023-08-08T10:54:52;2.20;;;0.82;;
30301;SDS011;17111;52.130;5.028;2023-08-08T10:57:25;2.22;;;0.75;;
30301;SDS011;17111;52.130;5.028;2023-08-08T10:59:53;1.98;;;0.60;;
30301;SDS011;17111;52.130;5.028;2023-08-08T11:02:20;2.72;;;0.60;;
30301;SDS011;17111;52.130;5.028;2023-08-08T11:04:48;1.58;;;0.93;;
30301;SDS011;17111;52.130;5.028;2023-08-08T11:07:16;1.02;;;0.57;;
30301;SDS011;17111;52.130;5.028;2023-08-08T11:09:43;3.15;;;1.02;;
30301;SDS011;17111;52.130;5.028;2023-08-08T11:12:14;1.67;;;0.80;;
30301;SDS011;17111;52.130;5.028;2023-08-08T11:14:41;3.67;;;0.70;;
30301;SDS011;17111;52.130;5.028;2023-08-08T11:17:08;2.25;;;0.52;;
30301;SDS011;17111;52.130;5.028;2023-08-08T11:19:40;1.70;;;0.65;;
30301;SDS011;17111;52.130;5.028;2023-08-08T11:22:10;2.05;;;0.80;;
30301;SDS011;17111;52.130;5.028;2023-08-08T11:24:40;1.70;;;0.60;;
30301;SDS011;17111;52.130;5.028;2023-08-08T11:27:06;1.95;;;0.70;;
30301;SDS011;17111;52.130;5.028;2023-08-08T11:29:33;1.55;;;0.70;;
30301;SDS011;17111;52.130;5.028;2023-08-08T11:32:00;2.25;;;0.47;;
30301;SDS011;17111;52.130;5.028;2023-08-08T11:34:30;1.58;;;0.95;;
30301;SDS011;17111;52.130;5.028;2023-08-08T11:36:59;3.20;;;0.57;;
30301;SDS011;17111;52.130;5.028;2023-08-08T11:39:27;1.30;;;0.50;;
30301;SDS011;17111;52.130;5.028;2023-08-08T11:41:54;1.75;;;0.60;;
30301;SDS011;17111;52.130;5.028;2023-08-08T11:44:24;1.25;;;0.60;;
30301;SDS011;17111;52.130;5.028;2023-08-08T11:46:51;1.63;;;0.70;;
30301;SDS011;17111;52.130;5.028;2023-08-08T11:49:17;2.33;;;0.80;;
30301;SDS011;17111;52.130;5.028;2023-08-08T11:51:44;1.50;;;0.60;;
30301;SDS011;17111;52.130;5.028;2023-08-08T11:54:12;1.02;;;0.60;;
30301;SDS011;17111;52.130;5.028;2023-08-08T11:56:39;1.95;;;0.60;;
30301;SDS011;17111;52.130;5.028;2023-08-08T11:59:05;0.70;;;0.40;;
30301;SDS011;17111;52.130;5.028;2023-08-08T12:01:33;1.20;;;0.63;;
30301;SDS011;17111;52.130;5.028;2023-08-08T12:04:07;1.33;;;0.60;;
30301;SDS011;17111;52.130;5.028;2023-08-08T12:06:36;2.65;;;0.80;;
30301;SDS011;17111;52.130;5.028;2023-08-08T12:09:05;1.00;;;0.50;;
30301;SDS011;17111;52.130;5.028;2023-08-08T12:11:35;3.28;;;0.52;;
30301;SDS011;17111;52.130;5.028;2023-08-08T12:14:07;2.50;;;0.77;;
30301;SDS011;17111;52.130;5.028;2023-08-08T12:16:40;1.10;;;0.57;;
30301;SDS011;17111;52.130;5.028;2023-08-08T12:19:07;1.42;;;0.65;;
30301;SDS011;17111;52.130;5.028;2023-08-08T12:21:37;1.55;;;0.50;;
30301;SDS011;17111;52.130;5.028;2023-08-08T12:24:04;1.23;;;0.70;;
30301;SDS011;17111;52.130;5.028;2023-08-08T12:26:31;1.38;;;0.60;;
30301;SDS011;17111;52.130;5.028;2023-08-08T12:28:58;1.27;;;0.85;;
30301;SDS011;17111;52.130;5.028;2023-08-08T12:31:24;2.08;;;0.55;;
30301;SDS011;17111;52.130;5.028;2023-08-08T12:33:51;2.78;;;0.60;;
30301;SDS011;17111;52.130;5.028;2023-08-08T12:36:20;0.98;;;0.73;;
30301;SDS011;17111;52.130;5.028;2023-08-08T12:38:47;4.07;;;0.82;;
30301;SDS011;17111;52.130;5.028;2023-08-08T12:41:13;1.75;;;0.65;;
30301;SDS011;17111;52.130;5.028;2023-08-08T12:43:40;1.83;;;0.57;;
30301;SDS011;17111;52.130;5.028;2023-08-08T12:46:07;1.50;;;0.52;;
30301;SDS011;17111;52.130;5.028;2023-08-08T12:48:33;1.42;;;0.60;;
30301;SDS011;17111;52.130;5.028;2023-08-08T12:51:00;1.45;;;0.50;;
30301;SDS011;17111;52.130;5.028;2023-08-08T12:53:27;0.73;;;0.60;;
30301;SDS011;17111;52.130;5.028;2023-08-08T12:55:53;0.70;;;0.40;;
30301;SDS011;17111;52.130;5.028;2023-08-08T12:58:20;3.05;;;0.73;;
30301;SDS011;17111;52.130;5.028;2023-08-08T13:00:49;1.98;;;0.60;;
30301;SDS011;17111;52.130;5.028;2023-08-08T13:03:15;2.90;;;0.57;;
30301;SDS011;17111;52.130;5.028;2023-08-08T13:05:42;1.05;;;0.65;;
30301;SDS011;17111;52.130;5.028;2023-08-08T13:08:09;1.15;;;0.50;;
30301;SDS011;17111;52.130;5.028;2023-08-08T13:10:36;1.25;;;0.60;;
30301;SDS011;17111;52.130;5.028;2023-08-08T13:13:03;1.80;;;0.60;;
30301;SDS011;17111;52.130;5.028;2023-08-08T13:15:29;1.88;;;0.50;;
30301;SDS011;17111;52.130;5.028;2023-08-08T13:17:56;2.63;;;0.68;;
30301;SDS011;17111;52.130;5.028;2023-08-08T13:20:24;0.77;;;0.60;;
30301;SDS011;17111;52.130;5.028;2023-08-08T13:22:51;3.30;;;0.50;;
30301;SDS011;17111;52.130;5.028;2023-08-08T13:25:18;2.72;;;0.63;;
30301;SDS011;17111;52.130;5.028;2023-08-08T13:27:45;2.15;;;0.75;;
30301;SDS011;17111;52.130;5.028;2023-08-08T13:30:13;1.50;;;0.60;;
30301;SDS011;17111;52.130;5.028;2023-08-08T13:32:42;1.33;;;0.55;;
30301;SDS011;17111;52.130;5.028;2023-08-08T13:35:09;2.35;;;0.77;;
30301;SDS011;17111;52.130;5.028;2023-08-08T13:37:36;2.60;;;0.60;;
30301;SDS011;17111;52.130;5.028;2023-08-08T13:40:03;2.67;;;0.70;;
30301;SDS011;17111;52.130;5.028;2023-08-08T13:42:30;1.13;;;0.60;;
30301;SDS011;17111;52.130;5.028;2023-08-08T13:44:56;2.45;;;1.40;;
30301;SDS011;17111;52.130;5.028;2023-08-08T13:47:23;1.08;;;0.80;;
30301;SDS011;17111;52.130;5.028;2023-08-08T13:49:50;2.45;;;0.77;;
30301;SDS011;17111;52.130;5.028;2023-08-08T13:52:18;1.55;;;0.40;;
30301;SDS011;17111;52.130;5.028;2023-08-08T13:54:45;2.72;;;0.80;;
30301;SDS011;17111;52.130;5.028;2023-08-08T13:57:11;1.45;;;0.55;;
30301;SDS011;17111;52.130;5.028;2023-08-08T13:59:41;1.73;;;0.65;;
30301;SDS011;17111;52.130;5.028;2023-08-08T14:02:07;0.73;;;0.43;;
30301;SDS011;17111;52.130;5.028;2023-08-08T14:04:34;2.00;;;0.80;;
30301;SDS011;17111;52.130;5.028;2023-08-08T14:07:01;2.08;;;0.60;;
30301;SDS011;17111;52.130;5.028;2023-08-08T14:09:27;3.55;;;0.80;;
30301;SDS011;17111;52.130;5.028;2023-08-08T14:11:54;0.70;;;0.50;;
30301;SDS011;17111;52.130;5.028;2023-08-08T14:14:21;2.00;;;0.60;;
30301;SDS011;17111;52.130;5.028;2023-08-08T14:16:47;1.38;;;0.65;;
30301;SDS011;17111;52.130;5.028;2023-08-08T14:19:14;3.10;;;0.95;;
30301;SDS011;17111;52.130;5.028;2023-08-08T14:21:42;1.88;;;0.73;;
30301;SDS011;17111;52.130;5.028;2023-08-08T14:24:09;1.40;;;0.60;;
30301;SDS011;17111;52.130;5.028;2023-08-08T14:26:36;0.60;;;0.40;;
30301;SDS011;17111;52.130;5.028;2023-08-08T14:29:03;1.52;;;0.68;;
30301;SDS011;17111;52.130;5.028;2023-08-08T14:31:30;1.45;;;0.70;;
30301;SDS011;17111;52.130;5.028;2023-08-08T14:34:03;0.97;;;0.50;;
30301;SDS011;17111;52.130;5.028;2023-08-08T14:36:30;0.93;;;0.60;;
30301;SDS011;17111;52.130;5.028;2023-08-08T14:38:56;1.90;;;0.60;;
30301;SDS011;17111;52.130;5.028;2023-08-08T14:41:23;1.60;;;0.85;;
30301;SDS011;17111;52.130;5.028;2023-08-08T14:43:50;1.25;;;0.55;;
30301;SDS011;17111;52.130;5.028;2023-08-08T14:46:16;1.02;;;0.50;;
30301;SDS011;17111;52.130;5.028;2023-08-08T14:48:43;1.13;;;0.70;;