sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11242;DHT22;5678;52.370;9.006;2023-03-24T00:01:23;11.90;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T00:03:51;11.80;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T00:06:19;12.60;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T00:08:48;11.80;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T00:11:16;12.40;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T00:13:48;11.90;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T00:16:17;12.00;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T00:18:47;11.50;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T00:21:20;11.70;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T00:23:49;12.00;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T00:26:20;11.30;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T00:28:49;12.10;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T00:31:17;11.50;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T00:33:46;11.30;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T00:36:18;11.60;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T00:38:46;11.90;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T00:41:15;11.20;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T00:43:46;12.10;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T00:46:16;11.20;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T00:48:54;12.00;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T00:51:29;11.10;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T00:53:57;11.30;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T00:56:26;11.70;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T00:58:55;12.00;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T01:01:27;11.40;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T01:03:55;11.50;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T01:06:23;11.80;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T01:08:52;11.70;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T01:11:20;11.10;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T01:13:50;11.80;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T01:16:19;11.60;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T01:18:52;11.10;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T01:21:20;11.10;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T01:23:52;11.10;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T01:26:20;11.40;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T01:28:48;11.10;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T01:31:16;12.00;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T01:33:44;11.60;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T01:36:13;11.10;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T01:38:41;11.40;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T01:41:09;11.10;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T01:43:37;11.10;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T01:46:12;11.40;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T01:48:43;11.10;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T01:51:17;11.10;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T01:53:50;11.80;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T01:56:19;11.80;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T01:58:50;11.50;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T02:01:19;11.10;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T02:03:48;11.60;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T02:06:20;11.80;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T02:08:51;11.20;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T02:11:20;11.80;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T02:13:48;12.00;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T02:16:31;11.30;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T02:19:18;11.30;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T02:28:30;11.20;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T02:31:39;11.40;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T02:37:28;11.20;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T02:40:12;11.20;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T02:42:52;11.20;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T02:45:26;11.50;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T02:48:08;12.10;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T02:50:44;11.30;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T02:53:20;11.90;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T02:55:52;11.50;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T02:58:27;11.40;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T03:01:02;11.50;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T03:03:33;11.80;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T03:06:08;12.10;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T03:08:38;11.40;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T03:11:12;12.30;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T03:13:45;11.40;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T03:16:18;11.50;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T03:18:50;12.00;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T03:21:23;12.00;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T03:23:55;12.00;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T03:26:28;11.50;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T03:29:02;11.80;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T03:31:34;11.80;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T03:34:08;11.50;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T03:36:43;11.70;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T03:39:17;11.60;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T03:41:47;11.60;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T03:44:15;11.60;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T03:46:43;11.70;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T03:49:11;12.00;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T03:51:39;11.70;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T03:54:10;11.70;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T03:56:38;11.60;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T03:59:21;11.70;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T04:01:49;11.80;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T04:07:38;11.80;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T04:10:16;11.90;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T04:12:57;11.80;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T04:15:41;11.90;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T04:18:31;11.70;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T04:21:25;11.70;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T04:24:09;11.60;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T04:26:45;11.60;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T04:29:19;11.60;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T04:31:53;11.70;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T04:34:32;12.00;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T04:37:06;11.50;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T04:39:40;11.60;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T04:42:14;11.50;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T04:44:44;12.10;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T04:47:20;12.20;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T04:49:48;11.60;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T04:52:16;11.60;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T04:54:44;11.90;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T04:57:12;11.70;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T04:59:40;11.80;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T05:02:08;11.80;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T05:04:37;11.80;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T05:07:05;11.80;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T05:09:33;11.90;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T05:12:01;11.90;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T05:14:29;12.00;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T05:16:57;13.80;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T05:19:26;12.50;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T05:21:55;12.10;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T05:24:23;12.10;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T05:26:51;12.20;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T05:29:19;12.20;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T05:31:47;12.20;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T05:34:15;12.40;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T05:36:43;12.20;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T05:39:12;12.20;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T05:41:40;13.90;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T05:44:08;12.20;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T05:46:36;12.20;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T05:49:04;12.20;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T05:51:32;12.20;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T05:53:59;12.30;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T05:56:29;12.30;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T05:58:58;12.30;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T06:01:26;12.50;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T06:03:54;12.30;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T06:06:22;14.10;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T06:08:51;12.30;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T06:11:20;12.30;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T06:13:50;12.30;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T06:16:18;12.30;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T06:18:49;12.10;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T06:21:18;13.80;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T06:23:46;12.00;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T06:26:14;11.90;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T06:28:44;11.90;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T06:31:14;11.90;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T06:33:44;11.90;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T06:36:12;11.80;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T06:38:41;11.90;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T06:41:09;11.90;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T06:43:37;11.90;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T06:46:06;12.00;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T06:48:37;12.00;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T06:51:05;12.00;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T06:53:33;12.00;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T06:56:01;13.60;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T06:58:29;13.10;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T07:01:01;12.80;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T07:03:29;12.00;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T07:05:58;12.10;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T07:08:26;12.10;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T07:11:05;13.30;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T07:13:34;12.70;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T07:16:02;12.90;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T07:18:30;12.10;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T07:21:00;13.60;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T07:23:31;12.10;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T07:25:59;12.10;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T07:28:27;14.10;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T07:30:55;12.10;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T07:33:23;12.10;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T07:35:53;12.30;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T07:38:24;12.00;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T07:40:52;12.00;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T07:43:20;12.20;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T07:45:48;12.30;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T07:48:16;12.40;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T07:50:44;12.40;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T07:53:12;12.50;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T07:55:45;13.40;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T07:58:14;12.80;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T08:00:42;12.70;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T08:03:11;12.70;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T08:05:47;12.60;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T08:08:16;12.60;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T08:10:47;13.10;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T08:13:16;14.70;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T08:15:44;14.80;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T08:18:12;13.50;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T08:20:41;13.40;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T08:23:09;13.10;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T08:25:37;15.30;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T08:28:06;14.00;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T08:30:35;14.10;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T08:33:03;13.50;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T08:35:33;13.60;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T08:38:05;13.60;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T08:40:34;13.80;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T08:43:04;14.10;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T08:45:36;14.10;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T08:48:06;14.70;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T08:50:36;13.80;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T08:53:04;14.50;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T08:55:33;13.20;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T08:58:04;13.10;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T09:00:32;13.00;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T09:03:02;14.90;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T09:05:32;12.80;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T09:08:11;12.80;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T09:10:39;12.80;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T09:13:08;12.80;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T09:15:37;12.90;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T09:18:06;13.40;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T09:20:35;14.10;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T09:23:02;13.10;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T09:25:31;13.60;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T09:27:59;13.00;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T09:30:27;13.00;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T09:32:57;13.10;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T09:35:27;13.10;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T09:37:55;13.20;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T09:40:26;13.20;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T09:42:59;13.30;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T09:45:31;14.10;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T09:48:03;13.40;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T09:50:39;13.50;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T09:53:24;14.80;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T09:55:53;13.50;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T09:58:23;14.70;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T10:00:54;14.40;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T10:03:23;13.50;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T10:05:57;15.20;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T10:08:31;15.30;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T10:11:03;14.40;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T10:13:43;13.50;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T10:16:19;13.60;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T10:18:52;13.70;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T10:21:26;14.10;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T10:24:01;13.70;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T10:26:38;13.60;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T10:29:21;13.70;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T10:31:51;13.70;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T10:34:24;13.80;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T10:36:56;14.90;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T10:39:25;14.60;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T10:42:13;14.40;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T10:44:43;14.40;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T10:47:13;15.30;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T10:49:52;14.30;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T10:52:22;14.50;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T10:54:55;16.20;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T10:57:25;14.80;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T10:59:56;15.60;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T11:02:26;15.70;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T11:05:14;14.90;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T11:07:46;14.90;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T11:10:16;14.90;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T11:12:59;14.90;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T11:15:29;15.00;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T11:17:59;15.00;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T11:20:30;16.50;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T11:23:02;15.70;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T11:25:31;15.10;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T11:28:02;15.70;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T11:30:33;16.20;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T11:33:02;14.80;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T11:35:32;15.30;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T11:38:15;14.90;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T11:40:51;14.80;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T11:43:20;15.70;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T11:45:55;15.40;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T11:48:30;15.10;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T11:51:01;14.40;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T11:53:37;16.10;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T11:56:11;15.30;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T11:58:44;16.50;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T12:01:20;14.80;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T12:04:11;16.40;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T12:06:55;15.20;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T12:09:40;15.40;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T12:12:20;15.50;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T12:15:03;15.70;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T12:17:51;15.70;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T12:20:25;16.00;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T12:22:59;16.10;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T12:25:48;16.10;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T12:28:34;16.20;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T12:31:17;14.50;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T12:33:54;15.70;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T12:36:36;15.70;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T12:39:10;15.30;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T12:45:01;14.70;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T12:50:40;14.20;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T12:53:34;14.10;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T12:56:12;14.00;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T12:58:45;14.10;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T13:01:22;14.40;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T13:03:57;14.40;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T13:06:31;14.60;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T13:09:05;14.20;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T13:11:40;14.90;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T13:14:17;14.20;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T13:16:47;15.00;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T13:19:19;14.50;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T13:21:50;14.40;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T13:24:19;14.30;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T13:26:54;15.50;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T13:32:24;14.30;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T13:34:59;14.40;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T13:37:34;15.00;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T13:40:06;14.90;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T13:42:42;14.30;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T13:45:23;14.30;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T13:48:02;14.30;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T13:50:32;14.30;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T13:53:05;14.40;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T13:55:45;15.00;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T13:58:19;15.60;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T14:01:29;14.20;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T14:04:19;14.20;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T14:06:48;14.20;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T14:09:19;15.40;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T14:14:35;14.40;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T14:17:14;14.80;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T14:19:44;13.10;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T14:22:34;13.10;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T14:25:05;13.20;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T14:27:45;13.40;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T14:30:18;13.70;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T14:32:50;14.00;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T14:35:31;14.20;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T14:38:02;14.50;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T14:40:34;14.60;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T14:43:14;15.70;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T14:46:01;14.80;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T14:48:42;14.90;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T14:51:27;14.90;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T14:54:03;14.90;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T14:56:36;14.80;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T14:59:10;15.30;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T15:01:44;15.10;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T15:04:16;14.00;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T15:06:45;14.40;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T15:09:14;13.30;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T15:11:44;13.00;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T15:14:19;12.60;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T15:16:54;14.10;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T15:19:25;14.00;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T15:21:59;12.00;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T15:24:30;11.90;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T15:27:17;11.80;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T15:29:53;12.30;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T15:32:22;11.70;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T15:34:55;11.60;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T15:37:30;12.10;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T15:39:59;11.40;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T15:42:43;11.20;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T15:45:21;11.10;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T15:47:53;11.00;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T15:50:34;11.90;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T15:53:05;10.70;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T15:55:35;11.20;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T15:58:20;10.10;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T16:00:51;9.90;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T16:03:20;9.80;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T16:05:54;9.70;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T16:08:26;9.70;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T16:10:58;9.70;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T16:13:27;9.80;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T16:15:56;9.80;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T16:18:28;9.90;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T16:21:00;10.00;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T16:23:29;10.10;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T16:25:57;10.20;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T16:28:25;11.40;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T16:30:57;10.30;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T16:33:25;10.30;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T16:35:53;11.80;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T16:38:23;10.50;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T16:40:52;10.20;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T16:43:21;10.10;99.90
11242;DHT22;5678;52.370;9.006;2023-03-24T16:45:49;9.90;99.90