sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1049;DHT22;513;51.444;7.196;2023-04-07T00:02:04;6.90;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T00:04:31;7.00;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T00:06:57;6.90;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T00:09:24;6.90;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T00:11:50;7.00;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T00:14:18;7.00;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T00:16:45;7.00;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T00:19:11;7.00;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T00:21:38;7.00;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T00:24:05;7.00;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T00:26:31;7.00;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T00:28:58;7.00;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T00:31:26;7.00;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T00:33:53;7.00;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T00:36:20;7.10;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T00:38:46;7.10;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T00:41:13;7.10;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T00:43:40;7.10;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T00:46:06;7.10;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T00:48:34;7.10;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T00:51:01;7.10;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T00:53:28;7.10;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T00:55:55;7.10;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T00:58:21;7.10;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T01:00:48;7.10;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T01:03:17;7.10;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T01:05:49;7.10;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T01:08:19;7.10;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T01:10:47;7.10;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T01:13:18;7.10;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T01:15:48;7.10;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T01:18:16;7.10;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T01:20:47;7.10;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T01:23:16;7.10;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T01:25:53;7.10;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T01:28:39;7.10;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T01:31:08;7.10;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T01:33:35;7.20;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T01:36:02;7.10;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T01:38:30;7.10;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T01:40:56;7.10;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T01:43:24;7.20;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T01:45:50;7.20;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T01:48:19;7.30;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T01:50:46;7.30;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T01:53:13;7.20;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T01:55:40;7.30;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T01:58:07;7.20;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T02:00:34;7.20;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T02:03:03;7.20;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T02:05:33;7.20;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T02:08:03;7.20;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T02:10:30;7.20;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T02:12:58;7.20;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T02:15:25;7.20;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T02:17:52;7.20;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T02:20:20;7.20;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T02:22:48;7.20;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T02:25:19;7.30;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T02:27:46;7.30;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T02:30:12;7.20;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T02:32:39;7.20;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T02:35:06;7.20;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T02:37:33;7.20;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T02:40:01;7.20;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T02:42:27;7.20;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T02:44:54;7.20;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T02:47:20;7.30;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T02:49:47;7.30;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T02:52:13;7.30;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T02:54:40;7.30;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T02:57:08;7.30;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T02:59:35;7.40;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T03:02:01;7.40;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T03:04:27;7.40;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T03:06:54;7.50;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T03:09:21;7.50;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T03:11:48;7.50;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T03:14:16;7.60;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T03:16:42;7.60;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T03:19:09;7.60;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T03:21:35;7.70;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T03:24:02;7.70;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T03:26:29;7.70;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T03:28:56;7.70;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T03:31:24;7.70;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T03:33:50;7.80;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T03:36:17;7.80;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T03:38:45;7.80;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T03:41:12;7.80;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T03:43:38;7.80;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T03:46:05;7.70;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T03:48:33;7.70;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T03:50:59;7.80;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T03:53:26;7.80;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T03:55:53;7.80;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T03:58:19;7.80;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T04:00:46;7.80;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T04:03:12;7.80;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T04:05:40;7.80;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T04:08:07;7.80;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T04:10:33;7.80;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T04:13:00;7.80;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T04:15:28;7.70;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T04:17:54;7.80;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T04:20:21;7.80;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T04:22:49;7.80;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T04:25:15;7.80;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T04:27:42;7.80;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T04:30:09;7.80;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T04:32:36;7.80;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T04:35:02;7.80;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T04:37:29;7.80;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T04:39:57;7.80;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T04:42:24;7.80;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T04:44:52;7.80;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T04:47:18;7.80;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T04:49:45;7.80;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T04:52:11;7.80;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T04:54:38;7.80;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T04:57:05;7.80;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T04:59:32;7.80;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T05:01:59;7.80;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T05:04:25;7.80;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T05:06:52;7.80;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T05:09:19;7.80;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T05:11:45;7.80;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T05:14:13;7.70;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T05:16:40;7.80;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T05:19:06;7.80;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T05:21:33;7.80;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T05:23:59;7.80;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T05:26:26;7.80;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T05:28:53;7.80;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T05:31:21;7.80;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T05:33:47;7.70;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T05:36:14;7.70;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T05:38:41;7.70;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T05:41:07;7.80;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T05:43:34;7.70;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T05:46:00;7.80;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T05:48:28;7.70;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T05:50:55;7.70;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T05:53:21;7.80;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T05:55:48;7.80;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T05:58:14;7.80;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T06:00:41;7.80;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T06:03:07;7.80;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T06:05:35;7.70;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T06:08:01;7.70;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T06:10:28;7.70;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T06:12:54;7.70;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T06:15:21;7.60;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T06:17:47;7.60;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T06:20:14;7.60;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T06:22:42;7.60;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T06:25:08;7.60;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T06:27:35;7.60;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T06:30:02;7.60;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T06:32:28;7.70;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T06:34:55;7.70;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T06:37:21;7.70;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T06:39:50;7.70;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T06:42:17;7.70;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T06:44:43;7.70;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T06:47:10;7.70;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T06:49:36;7.70;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T06:52:03;7.70;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T06:54:30;7.70;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T06:56:57;7.70;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T06:59:25;7.70;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T07:01:52;7.70;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T07:04:18;7.70;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T07:06:45;7.80;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T07:09:11;7.80;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T07:11:38;7.80;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T07:14:06;7.80;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T07:16:33;7.80;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T07:18:59;7.80;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T07:21:26;7.80;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T07:23:52;7.80;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T07:26:19;7.70;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T07:28:46;7.70;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T07:31:14;7.70;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T07:33:41;7.70;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T07:36:08;7.70;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T07:38:35;7.70;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T07:41:01;7.70;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T07:43:28;7.70;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T07:45:55;7.70;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T07:48:23;7.60;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T07:50:50;7.70;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T07:53:17;7.70;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T07:55:44;7.80;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T07:58:10;7.70;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T08:00:37;7.70;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T08:03:03;7.80;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T08:05:31;7.80;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T08:07:59;7.80;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T08:10:25;7.80;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T08:12:52;7.80;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T08:15:19;7.80;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T08:17:51;7.80;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T08:20:18;7.90;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T08:22:46;7.90;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T08:25:13;7.90;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T08:27:40;7.90;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T08:30:07;8.00;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T08:32:34;8.00;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T08:35:00;8.00;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T08:37:27;8.00;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T08:39:55;8.00;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T08:42:22;8.00;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T08:44:51;8.10;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T08:47:19;8.10;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T08:49:46;8.10;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T08:52:15;8.20;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T08:54:43;8.10;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T08:57:11;8.20;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T08:59:38;8.20;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T09:02:07;8.20;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T09:04:34;8.20;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T09:07:00;8.20;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T09:09:27;8.20;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T09:11:54;8.20;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T09:14:22;8.20;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T09:16:48;8.20;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T09:19:15;8.20;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T09:21:48;8.30;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T09:24:19;8.30;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T09:26:45;8.20;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T09:29:14;8.30;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T09:31:45;8.40;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T09:34:22;8.40;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T09:36:49;8.40;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T09:39:15;8.40;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T09:41:42;8.40;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T09:44:08;8.40;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T09:46:36;8.40;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T09:49:14;8.30;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T09:51:50;8.40;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T09:54:20;8.50;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T09:56:57;8.60;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T09:59:24;8.70;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T10:01:51;8.70;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T10:04:19;8.80;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T10:06:46;8.80;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T10:09:13;8.70;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T10:11:39;8.70;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T10:14:08;8.70;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T10:16:35;8.60;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T10:19:02;8.70;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T10:21:31;8.50;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T10:23:58;8.60;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T10:26:27;8.60;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T10:28:57;8.60;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T10:31:24;8.60;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T10:33:52;8.60;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T10:36:19;8.70;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T10:41:32;9.00;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T10:44:00;9.10;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T10:49:09;9.30;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T10:51:36;9.30;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T10:59:38;9.00;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T11:04:52;8.80;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T11:07:18;8.80;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T11:10:08;8.70;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T11:12:35;8.70;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T11:15:16;8.70;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T11:17:43;8.80;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T11:20:09;8.80;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T11:22:36;8.80;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T11:25:02;8.80;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T11:27:29;8.90;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T11:29:55;9.00;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T11:32:23;9.00;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T11:34:53;9.00;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T11:37:21;9.00;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T11:39:51;9.00;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T11:42:29;9.00;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T11:44:56;9.00;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T11:47:33;8.90;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T11:50:00;9.00;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T11:52:27;9.00;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T11:54:53;9.00;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T11:57:23;8.90;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T11:59:50;8.90;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T12:02:29;8.80;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T12:04:57;8.80;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T12:07:24;8.80;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T12:09:52;8.80;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T12:12:24;8.80;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T12:14:50;8.80;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T12:17:20;8.70;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T12:19:46;8.70;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T12:22:14;8.60;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T12:24:41;8.60;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T12:27:07;8.60;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T12:29:35;8.70;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T12:32:02;8.70;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T12:34:29;8.70;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T12:36:55;8.80;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T12:39:23;9.10;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T12:41:50;9.20;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T12:44:17;9.20;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T12:46:43;9.20;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T12:49:10;9.30;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T12:51:36;9.30;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T12:54:04;9.20;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T12:56:32;9.10;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T12:58:58;9.00;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T13:01:25;9.30;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T13:03:51;9.50;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T13:06:18;9.50;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T13:08:44;9.40;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T13:11:11;9.60;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T13:13:39;9.70;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T13:16:05;9.70;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T13:18:32;9.70;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T13:20:59;9.80;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T13:23:26;9.70;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T13:25:52;9.50;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T13:28:19;9.30;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T13:30:47;9.10;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T13:33:13;8.90;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T13:35:40;8.80;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T13:38:06;8.80;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T13:40:33;8.80;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T13:43:00;8.80;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T13:45:27;8.80;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T13:47:54;8.80;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T13:50:21;8.80;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T13:52:47;8.80;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T13:55:14;8.90;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T13:57:41;8.90;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T14:00:08;9.00;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T14:02:35;9.10;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T14:05:02;9.00;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T14:07:29;9.00;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T14:09:56;9.00;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T14:12:22;9.00;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T14:14:49;8.90;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T14:17:16;9.00;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T14:19:43;9.00;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T14:22:12;9.00;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T14:24:39;9.00;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T14:27:05;9.10;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T14:29:32;9.20;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T14:31:58;9.20;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T14:34:25;9.20;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T14:36:51;9.20;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T14:39:20;9.20;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T14:41:46;9.20;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T14:44:13;9.10;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T14:46:39;9.10;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T14:49:06;9.10;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T14:51:33;9.20;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T14:54:00;9.20;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T14:56:28;9.10;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T14:58:54;9.10;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T15:01:21;9.30;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T15:03:49;9.30;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T15:06:16;9.30;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T15:08:43;9.20;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T15:11:10;9.30;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T15:13:37;9.20;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T15:16:05;9.30;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T15:18:31;9.30;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T15:20:58;9.30;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T15:23:24;9.30;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T15:25:51;9.20;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T15:28:20;9.20;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T15:30:48;9.20;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T15:33:15;9.30;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T15:35:41;9.40;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T15:38:08;9.40;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T15:40:35;9.40;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T15:43:01;9.20;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T15:45:28;9.30;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T15:47:56;9.30;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T15:50:23;9.20;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T15:52:51;9.20;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T15:55:18;9.10;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T15:57:44;9.10;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T16:00:11;9.20;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T16:02:37;9.20;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T16:05:06;9.10;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T16:07:32;9.20;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T16:09:59;9.20;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T16:12:25;9.20;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T16:14:52;9.30;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T16:17:18;9.40;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T16:19:45;9.30;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T16:22:13;9.40;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T16:24:39;9.50;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T16:27:06;9.60;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T16:29:32;9.60;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T16:31:59;9.50;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T16:34:26;9.50;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T16:36:53;9.60;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T16:39:23;9.60;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T16:41:49;9.60;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T16:44:16;9.60;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T16:46:46;9.70;99.90
1049;DHT22;513;51.444;7.196;2023-04-07T16:49:12;9.70;99.90