sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78573;BME280;67862;0.000;0.000;2023-05-29T00:00:31;99097.97;;;22.43;52.83
78573;BME280;67862;0.000;0.000;2023-05-29T00:02:58;99094.13;;;22.44;52.89
78573;BME280;67862;0.000;0.000;2023-05-29T00:05:24;99099.59;;;22.44;52.95
78573;BME280;67862;0.000;0.000;2023-05-29T00:07:49;99094.13;;;22.44;53.01
78573;BME280;67862;0.000;0.000;2023-05-29T00:10:15;99087.84;;;22.44;52.59
78573;BME280;67862;0.000;0.000;2023-05-29T00:12:41;99094.13;;;22.44;53.07
78573;BME280;67862;0.000;0.000;2023-05-29T00:15:08;99088.66;;;22.44;52.68
78573;BME280;67862;0.000;0.000;2023-05-29T00:17:35;99095.75;;;22.45;52.95
78573;BME280;67862;0.000;0.000;2023-05-29T00:20:00;99084.81;;;22.45;52.92
78573;BME280;67862;0.000;0.000;2023-05-29T00:22:27;99084.81;;;22.45;52.97
78573;BME280;67862;0.000;0.000;2023-05-29T00:24:53;99088.34;;;22.46;52.79
78573;BME280;67862;0.000;0.000;2023-05-29T00:27:19;99087.25;;;22.47;53.12
78573;BME280;67862;0.000;0.000;2023-05-29T00:29:44;99075.50;;;22.46;52.97
78573;BME280;67862;0.000;0.000;2023-05-29T00:32:10;99090.78;;;22.47;52.89
78573;BME280;67862;0.000;0.000;2023-05-29T00:34:35;99086.94;;;22.48;53.03
78573;BME280;67862;0.000;0.000;2023-05-29T00:37:00;99092.41;;;22.48;53.23
78573;BME280;67862;0.000;0.000;2023-05-29T00:39:26;99090.50;;;22.49;52.98
78573;BME280;67862;0.000;0.000;2023-05-29T00:41:52;99092.13;;;22.50;52.87
78573;BME280;67862;0.000;0.000;2023-05-29T00:44:17;99088.88;;;22.48;52.78
78573;BME280;67862;0.000;0.000;2023-05-29T00:46:43;99094.88;;;22.50;52.83
78573;BME280;67862;0.000;0.000;2023-05-29T00:49:08;99087.47;;;22.50;52.76
78573;BME280;67862;0.000;0.000;2023-05-29T00:51:36;99082.00;;;22.50;53.19
78573;BME280;67862;0.000;0.000;2023-05-29T00:54:02;99082.00;;;22.50;52.89
78573;BME280;67862;0.000;0.000;2023-05-29T00:56:29;99088.59;;;22.49;52.92
78573;BME280;67862;0.000;0.000;2023-05-29T00:58:54;99089.09;;;22.51;53.10
78573;BME280;67862;0.000;0.000;2023-05-29T01:03:45;99092.94;;;22.50;53.17
78573;BME280;67862;0.000;0.000;2023-05-29T01:06:10;99080.88;;;22.51;53.33
78573;BME280;67862;0.000;0.000;2023-05-29T01:08:36;99076.22;;;22.52;53.59
78573;BME280;67862;0.000;0.000;2023-05-29T01:11:08;99076.53;;;22.50;53.02
78573;BME280;67862;0.000;0.000;2023-05-29T01:13:35;99076.53;;;22.50;53.03
78573;BME280;67862;0.000;0.000;2023-05-29T01:16:12;99074.09;;;22.49;53.30
78573;BME280;67862;0.000;0.000;2023-05-29T01:21:11;99071.06;;;22.50;53.61
78573;BME280;67862;0.000;0.000;2023-05-29T01:29:08;99064.78;;;22.50;53.15
78573;BME280;67862;0.000;0.000;2023-05-29T01:31:35;99069.13;;;22.51;53.47
78573;BME280;67862;0.000;0.000;2023-05-29T01:34:02;99068.31;;;22.50;53.32
78573;BME280;67862;0.000;0.000;2023-05-29T01:36:28;99062.84;;;22.50;53.41
78573;BME280;67862;0.000;0.000;2023-05-29T01:38:54;99064.78;;;22.50;53.40
78573;BME280;67862;0.000;0.000;2023-05-29T01:41:21;99067.22;;;22.51;53.33
78573;BME280;67862;0.000;0.000;2023-05-29T01:43:47;99067.22;;;22.51;53.31
78573;BME280;67862;0.000;0.000;2023-05-29T01:46:13;99065.59;;;22.50;53.73
78573;BME280;67862;0.000;0.000;2023-05-29T01:48:39;99060.13;;;22.50;53.42
78573;BME280;67862;0.000;0.000;2023-05-29T01:51:05;99060.13;;;22.50;53.38
78573;BME280;67862;0.000;0.000;2023-05-29T01:53:30;99055.47;;;22.51;53.21
78573;BME280;67862;0.000;0.000;2023-05-29T01:55:56;99049.19;;;22.50;53.53
78573;BME280;67862;0.000;0.000;2023-05-29T01:58:21;99051.91;;;22.50;53.61
78573;BME280;67862;0.000;0.000;2023-05-29T02:00:46;99060.94;;;22.51;53.34
78573;BME280;67862;0.000;0.000;2023-05-29T02:03:12;99059.81;;;22.52;53.28
78573;BME280;67862;0.000;0.000;2023-05-29T02:05:37;99047.75;;;22.53;53.61
78573;BME280;67862;0.000;0.000;2023-05-29T02:08:02;99047.75;;;22.53;53.67
78573;BME280;67862;0.000;0.000;2023-05-29T02:10:28;99046.34;;;22.55;54.13
78573;BME280;67862;0.000;0.000;2023-05-29T02:12:55;99053.22;;;22.53;53.66
78573;BME280;67862;0.000;0.000;2023-05-29T02:15:22;99045.31;;;22.51;53.33
78573;BME280;67862;0.000;0.000;2023-05-29T02:17:48;99045.31;;;22.51;53.26
78573;BME280;67862;0.000;0.000;2023-05-29T02:20:14;99039.84;;;22.51;53.75
78573;BME280;67862;0.000;0.000;2023-05-29T02:22:41;99032.75;;;22.50;53.22
78573;BME280;67862;0.000;0.000;2023-05-29T02:25:06;99032.75;;;22.50;53.46
78573;BME280;67862;0.000;0.000;2023-05-29T02:27:32;99036.31;;;22.51;53.27
78573;BME280;67862;0.000;0.000;2023-05-29T02:29:57;99031.97;;;22.50;53.43
78573;BME280;67862;0.000;0.000;2023-05-29T02:32:23;99024.56;;;22.50;53.38
78573;BME280;67862;0.000;0.000;2023-05-29T02:34:49;99022.63;;;22.51;53.68
78573;BME280;67862;0.000;0.000;2023-05-29T02:37:14;99030.84;;;22.51;53.46
78573;BME280;67862;0.000;0.000;2023-05-29T02:39:40;99027.59;;;22.49;53.59
78573;BME280;67862;0.000;0.000;2023-05-29T02:42:05;99026.75;;;22.48;53.41
78573;BME280;67862;0.000;0.000;2023-05-29T02:44:31;99020.47;;;22.48;53.76
78573;BME280;67862;0.000;0.000;2023-05-29T02:46:56;99028.69;;;22.48;53.77
78573;BME280;67862;0.000;0.000;2023-05-29T02:49:21;99022.41;;;22.47;53.60
78573;BME280;67862;0.000;0.000;2023-05-29T02:51:47;99018.84;;;22.47;53.59
78573;BME280;67862;0.000;0.000;2023-05-29T02:54:12;99016.13;;;22.47;53.63
78573;BME280;67862;0.000;0.000;2023-05-29T02:56:39;99019.66;;;22.47;53.68
78573;BME280;67862;0.000;0.000;2023-05-29T02:59:04;99025.44;;;22.46;53.27
78573;BME280;67862;0.000;0.000;2023-05-29T03:01:29;99022.72;;;22.46;53.74
78573;BME280;67862;0.000;0.000;2023-05-29T03:03:55;99021.28;;;22.48;53.77
78573;BME280;67862;0.000;0.000;2023-05-29T03:06:21;99024.88;;;22.49;53.45
78573;BME280;67862;0.000;0.000;2023-05-29T03:08:47;99024.88;;;22.49;53.91
78573;BME280;67862;0.000;0.000;2023-05-29T03:11:13;99026.75;;;22.48;53.41
78573;BME280;67862;0.000;0.000;2023-05-29T03:13:40;99027.59;;;22.49;53.67
78573;BME280;67862;0.000;0.000;2023-05-29T03:16:05;99031.41;;;22.48;53.89
78573;BME280;67862;0.000;0.000;2023-05-29T03:18:33;99027.88;;;22.47;53.68
78573;BME280;67862;0.000;0.000;2023-05-29T03:20:59;99027.06;;;22.47;53.98
78573;BME280;67862;0.000;0.000;2023-05-29T03:23:24;99025.13;;;22.47;53.59
78573;BME280;67862;0.000;0.000;2023-05-29T03:25:50;99028.69;;;22.48;53.91
78573;BME280;67862;0.000;0.000;2023-05-29T03:28:15;99034.16;;;22.48;53.59
78573;BME280;67862;0.000;0.000;2023-05-29T03:30:44;99034.97;;;22.48;53.74
78573;BME280;67862;0.000;0.000;2023-05-29T03:33:09;99033.06;;;22.49;53.79
78573;BME280;67862;0.000;0.000;2023-05-29T03:35:35;99033.34;;;22.47;53.26
78573;BME280;67862;0.000;0.000;2023-05-29T03:38:00;99038.81;;;22.47;53.80
78573;BME280;67862;0.000;0.000;2023-05-29T03:40:25;99043.47;;;22.47;53.72
78573;BME280;67862;0.000;0.000;2023-05-29T03:42:51;99043.16;;;22.48;54.09
78573;BME280;67862;0.000;0.000;2023-05-29T03:45:16;99049.47;;;22.49;54.12
78573;BME280;67862;0.000;0.000;2023-05-29T03:47:44;99045.91;;;22.48;53.77
78573;BME280;67862;0.000;0.000;2023-05-29T03:50:10;99058.50;;;22.49;54.11
78573;BME280;67862;0.000;0.000;2023-05-29T03:52:36;99047.56;;;22.49;54.17
78573;BME280;67862;0.000;0.000;2023-05-29T03:55:02;99049.69;;;22.52;55.33
78573;BME280;67862;0.000;0.000;2023-05-29T03:57:27;99046.13;;;22.52;54.50
78573;BME280;67862;0.000;0.000;2023-05-29T03:59:53;99049.19;;;22.50;54.28
78573;BME280;67862;0.000;0.000;2023-05-29T04:02:18;99057.38;;;22.50;54.27
78573;BME280;67862;0.000;0.000;2023-05-29T04:04:43;99054.66;;;22.50;54.26
78573;BME280;67862;0.000;0.000;2023-05-29T04:07:09;99059.31;;;22.50;53.88
78573;BME280;67862;0.000;0.000;2023-05-29T04:09:36;99059.31;;;22.50;54.16
78573;BME280;67862;0.000;0.000;2023-05-29T04:12:02;99066.41;;;22.51;53.75
78573;BME280;67862;0.000;0.000;2023-05-29T04:14:28;99067.53;;;22.50;53.82
78573;BME280;67862;0.000;0.000;2023-05-29T04:16:56;99070.25;;;22.50;53.76
78573;BME280;67862;0.000;0.000;2023-05-29T04:19:22;99070.53;;;22.48;53.89
78573;BME280;67862;0.000;0.000;2023-05-29T04:21:47;99073.81;;;22.50;54.07
78573;BME280;67862;0.000;0.000;2023-05-29T04:24:16;99073.25;;;22.48;54.54
78573;BME280;67862;0.000;0.000;2023-05-29T04:26:41;99083.69;;;22.46;54.26
78573;BME280;67862;0.000;0.000;2023-05-29T04:29:09;99075.50;;;22.46;53.90
78573;BME280;67862;0.000;0.000;2023-05-29T04:31:37;99069.22;;;22.46;54.02
78573;BME280;67862;0.000;0.000;2023-05-29T04:34:03;99070.31;;;22.45;54.22
78573;BME280;67862;0.000;0.000;2023-05-29T04:36:29;99083.19;;;22.44;54.32
78573;BME280;67862;0.000;0.000;2023-05-29T04:38:57;99084.00;;;22.45;53.73
78573;BME280;67862;0.000;0.000;2023-05-29T04:41:23;99076.91;;;22.44;54.11
78573;BME280;67862;0.000;0.000;2023-05-29T04:43:57;99078.03;;;22.43;53.96
78573;BME280;67862;0.000;0.000;2023-05-29T04:46:23;99078.03;;;22.43;54.27
78573;BME280;67862;0.000;0.000;2023-05-29T04:48:49;99071.75;;;22.42;54.05
78573;BME280;67862;0.000;0.000;2023-05-29T04:51:18;99077.22;;;22.42;54.05
78573;BME280;67862;0.000;0.000;2023-05-29T04:53:45;99079.94;;;22.42;53.95
78573;BME280;67862;0.000;0.000;2023-05-29T04:56:11;99081.88;;;22.42;54.15
78573;BME280;67862;0.000;0.000;2023-05-29T04:58:37;99083.81;;;22.41;54.25
78573;BME280;67862;0.000;0.000;2023-05-29T05:01:02;99075.59;;;22.41;54.10
78573;BME280;67862;0.000;0.000;2023-05-29T05:03:28;99081.06;;;22.41;54.40
78573;BME280;67862;0.000;0.000;2023-05-29T05:05:55;99079.94;;;22.42;54.16
78573;BME280;67862;0.000;0.000;2023-05-29T05:08:21;99088.16;;;22.42;54.18
78573;BME280;67862;0.000;0.000;2023-05-29T05:10:46;99089.28;;;22.41;54.38
78573;BME280;67862;0.000;0.000;2023-05-29T05:13:12;99084.63;;;22.42;54.27
78573;BME280;67862;0.000;0.000;2023-05-29T05:15:37;99087.66;;;22.40;54.13
78573;BME280;67862;0.000;0.000;2023-05-29T05:18:03;99092.00;;;22.41;54.16
78573;BME280;67862;0.000;0.000;2023-05-29T05:20:29;99094.75;;;22.41;53.93
78573;BME280;67862;0.000;0.000;2023-05-29T05:22:58;99091.19;;;22.41;54.22
78573;BME280;67862;0.000;0.000;2023-05-29T05:25:25;99099.41;;;22.41;54.16
78573;BME280;67862;0.000;0.000;2023-05-29T05:28:02;99086.84;;;22.40;54.22
78573;BME280;67862;0.000;0.000;2023-05-29T05:30:31;99093.13;;;22.40;54.23
78573;BME280;67862;0.000;0.000;2023-05-29T05:32:59;99095.84;;;22.40;54.52
78573;BME280;67862;0.000;0.000;2023-05-29T05:35:31;99096.66;;;22.41;54.54
78573;BME280;67862;0.000;0.000;2023-05-29T05:38:11;99098.59;;;22.40;54.03
78573;BME280;67862;0.000;0.000;2023-05-29T05:40:42;99099.41;;;22.41;53.97
78573;BME280;67862;0.000;0.000;2023-05-29T05:43:10;99098.59;;;22.40;54.07
78573;BME280;67862;0.000;0.000;2023-05-29T05:45:35;99094.22;;;22.39;53.91
78573;BME280;67862;0.000;0.000;2023-05-29T05:48:02;99088.47;;;22.41;54.45
78573;BME280;67862;0.000;0.000;2023-05-29T05:50:28;99093.94;;;22.41;54.17
78573;BME280;67862;0.000;0.000;2023-05-29T05:52:54;99098.59;;;22.40;54.38
78573;BME280;67862;0.000;0.000;2023-05-29T05:55:19;99104.06;;;22.40;54.14
78573;BME280;67862;0.000;0.000;2023-05-29T05:57:45;99100.50;;;22.40;54.48
78573;BME280;67862;0.000;0.000;2023-05-29T06:00:10;99105.16;;;22.39;54.36
78573;BME280;67862;0.000;0.000;2023-05-29T06:02:39;99105.97;;;22.40;54.04
78573;BME280;67862;0.000;0.000;2023-05-29T06:05:12;99109.53;;;22.40;54.14
78573;BME280;67862;0.000;0.000;2023-05-29T06:07:44;99112.25;;;22.40;54.16
78573;BME280;67862;0.000;0.000;2023-05-29T06:10:10;99113.38;;;22.39;54.51
78573;BME280;67862;0.000;0.000;2023-05-29T06:12:35;99116.13;;;22.39;54.39
78573;BME280;67862;0.000;0.000;2023-05-29T06:15:01;99111.44;;;22.40;54.44
78573;BME280;67862;0.000;0.000;2023-05-29T06:17:27;99109.53;;;22.40;54.66
78573;BME280;67862;0.000;0.000;2023-05-29T06:19:53;99114.19;;;22.40;54.47
78573;BME280;67862;0.000;0.000;2023-05-29T06:22:19;99113.38;;;22.39;54.59
78573;BME280;67862;0.000;0.000;2023-05-29T06:24:45;99122.09;;;22.41;54.76
78573;BME280;67862;0.000;0.000;2023-05-29T06:27:10;99122.09;;;22.41;54.90
78573;BME280;67862;0.000;0.000;2023-05-29T06:29:36;99124.81;;;22.41;54.42
78573;BME280;67862;0.000;0.000;2023-05-29T06:32:01;99119.88;;;22.43;55.01
78573;BME280;67862;0.000;0.000;2023-05-29T06:34:27;99128.88;;;22.44;54.62
78573;BME280;67862;0.000;0.000;2023-05-29T06:36:52;99125.34;;;22.43;55.02
78573;BME280;67862;0.000;0.000;2023-05-29T06:39:17;99130.00;;;22.43;54.76
78573;BME280;67862;0.000;0.000;2023-05-29T06:41:45;99135.47;;;22.43;54.99
78573;BME280;67862;0.000;0.000;2023-05-29T06:44:10;99135.16;;;22.44;54.56
78573;BME280;67862;0.000;0.000;2023-05-29T06:46:36;99133.25;;;22.45;54.55
78573;BME280;67862;0.000;0.000;2023-05-29T06:49:01;99134.03;;;22.45;55.24
78573;BME280;67862;0.000;0.000;2023-05-29T06:51:26;99136.78;;;22.45;55.00
78573;BME280;67862;0.000;0.000;2023-05-29T06:53:52;99141.44;;;22.45;54.96
78573;BME280;67862;0.000;0.000;2023-05-29T06:56:17;99136.78;;;22.45;54.74
78573;BME280;67862;0.000;0.000;2023-05-29T06:58:43;99143.38;;;22.44;54.29
78573;BME280;67862;0.000;0.000;2023-05-29T07:01:09;99145.28;;;22.44;54.56
78573;BME280;67862;0.000;0.000;2023-05-29T07:03:34;99137.09;;;22.44;54.52
78573;BME280;67862;0.000;0.000;2023-05-29T07:06:02;99144.47;;;22.43;54.29
78573;BME280;67862;0.000;0.000;2023-05-29T07:08:28;99142.56;;;22.44;54.10
78573;BME280;67862;0.000;0.000;2023-05-29T07:10:53;99141.75;;;22.43;54.29
78573;BME280;67862;0.000;0.000;2023-05-29T07:13:19;99138.19;;;22.43;54.13
78573;BME280;67862;0.000;0.000;2023-05-29T07:15:45;99143.38;;;22.44;54.13
78573;BME280;67862;0.000;0.000;2023-05-29T07:18:10;99142.56;;;22.44;54.23
78573;BME280;67862;0.000;0.000;2023-05-29T07:20:36;99148.03;;;22.44;54.29
78573;BME280;67862;0.000;0.000;2023-05-29T07:23:02;99150.75;;;22.44;54.31
78573;BME280;67862;0.000;0.000;2023-05-29T07:25:28;99159.28;;;22.42;53.76
78573;BME280;67862;0.000;0.000;2023-05-29T07:27:54;99169.09;;;22.43;54.17
78573;BME280;67862;0.000;0.000;2023-05-29T07:30:19;99169.09;;;22.43;53.96
78573;BME280;67862;0.000;0.000;2023-05-29T07:32:45;99167.47;;;22.42;54.00
78573;BME280;67862;0.000;0.000;2023-05-29T07:35:10;99168.28;;;22.43;54.11
78573;BME280;67862;0.000;0.000;2023-05-29T07:37:37;99176.50;;;22.43;54.20
78573;BME280;67862;0.000;0.000;2023-05-29T07:40:02;99187.13;;;22.44;54.31
78573;BME280;67862;0.000;0.000;2023-05-29T07:42:31;99192.59;;;22.44;54.01
78573;BME280;67862;0.000;0.000;2023-05-29T07:44:56;99188.25;;;22.43;53.99
78573;BME280;67862;0.000;0.000;2023-05-29T07:47:22;99190.97;;;22.43;54.27
78573;BME280;67862;0.000;0.000;2023-05-29T07:49:47;99196.44;;;22.43;54.13
78573;BME280;67862;0.000;0.000;2023-05-29T07:52:12;99193.72;;;22.43;54.31
78573;BME280;67862;0.000;0.000;2023-05-29T07:54:38;99193.72;;;22.43;54.21
78573;BME280;67862;0.000;0.000;2023-05-29T07:57:03;99201.91;;;22.43;53.97
78573;BME280;67862;0.000;0.000;2023-05-29T07:59:34;99198.38;;;22.43;54.12
78573;BME280;67862;0.000;0.000;2023-05-29T08:02:00;99199.19;;;22.43;54.35
78573;BME280;67862;0.000;0.000;2023-05-29T08:04:27;99201.63;;;22.45;54.38
78573;BME280;67862;0.000;0.000;2023-05-29T08:06:53;99198.06;;;22.44;54.25
78573;BME280;67862;0.000;0.000;2023-05-29T08:12:16;99191.78;;;22.44;54.27
78573;BME280;67862;0.000;0.000;2023-05-29T08:14:45;99192.09;;;22.42;54.29
78573;BME280;67862;0.000;0.000;2023-05-29T08:17:13;99195.34;;;22.44;54.46
78573;BME280;67862;0.000;0.000;2023-05-29T08:19:38;99200.31;;;22.42;53.71
78573;BME280;67862;0.000;0.000;2023-05-29T08:22:04;99204.97;;;22.42;53.38
78573;BME280;67862;0.000;0.000;2023-05-29T08:24:29;99208.81;;;22.41;52.76
78573;BME280;67862;0.000;0.000;2023-05-29T08:26:58;99202.53;;;22.40;53.02
78573;BME280;67862;0.000;0.000;2023-05-29T08:32:08;99211.31;;;22.37;52.32
78573;BME280;67862;0.000;0.000;2023-05-29T08:34:34;99208.56;;;22.37;52.17
78573;BME280;67862;0.000;0.000;2023-05-29T08:37:02;99206.94;;;22.36;52.43
78573;BME280;67862;0.000;0.000;2023-05-29T08:39:28;99212.41;;;22.36;52.29
78573;BME280;67862;0.000;0.000;2023-05-29T08:44:21;99203.69;;;22.34;52.65
78573;BME280;67862;0.000;0.000;2023-05-29T08:46:49;99200.16;;;22.34;52.54
78573;BME280;67862;0.000;0.000;2023-05-29T08:49:16;99208.34;;;22.34;52.78
78573;BME280;67862;0.000;0.000;2023-05-29T08:51:47;99202.88;;;22.34;52.52
78573;BME280;67862;0.000;0.000;2023-05-29T08:54:18;99202.06;;;22.33;52.71
78573;BME280;67862;0.000;0.000;2023-05-29T08:56:43;99202.06;;;22.33;52.79
78573;BME280;67862;0.000;0.000;2023-05-29T08:59:09;99204.81;;;22.33;52.87
78573;BME280;67862;0.000;0.000;2023-05-29T09:01:34;99201.25;;;22.33;52.91
78573;BME280;67862;0.000;0.000;2023-05-29T09:04:06;99205.63;;;22.34;52.98
78573;BME280;67862;0.000;0.000;2023-05-29T09:06:36;99202.06;;;22.33;52.81
78573;BME280;67862;0.000;0.000;2023-05-29T09:09:01;99203.19;;;22.32;52.96
78573;BME280;67862;0.000;0.000;2023-05-29T09:11:27;99201.25;;;22.33;53.06
78573;BME280;67862;0.000;0.000;2023-05-29T09:13:52;99200.44;;;22.32;53.09
78573;BME280;67862;0.000;0.000;2023-05-29T09:16:22;99199.34;;;22.33;53.09
78573;BME280;67862;0.000;0.000;2023-05-29T09:18:48;99199.34;;;22.33;53.24
78573;BME280;67862;0.000;0.000;2023-05-29T09:21:26;99196.59;;;22.33;53.05
78573;BME280;67862;0.000;0.000;2023-05-29T09:24:01;99196.59;;;22.33;53.26
78573;BME280;67862;0.000;0.000;2023-05-29T09:26:27;99197.41;;;22.34;53.43
78573;BME280;67862;0.000;0.000;2023-05-29T09:28:53;99199.34;;;22.33;53.52
78573;BME280;67862;0.000;0.000;2023-05-29T09:31:21;99202.88;;;22.34;53.62
78573;BME280;67862;0.000;0.000;2023-05-29T09:33:47;99201.25;;;22.33;53.29
78573;BME280;67862;0.000;0.000;2023-05-29T09:39:06;99195.78;;;22.33;53.54
78573;BME280;67862;0.000;0.000;2023-05-29T09:41:34;99196.59;;;22.33;53.45
78573;BME280;67862;0.000;0.000;2023-05-29T09:44:06;99202.88;;;22.34;53.62
78573;BME280;67862;0.000;0.000;2023-05-29T09:46:41;99197.41;;;22.34;53.47
78573;BME280;67862;0.000;0.000;2023-05-29T09:52:02;99202.06;;;22.33;53.58
78573;BME280;67862;0.000;0.000;2023-05-29T09:54:30;99195.78;;;22.33;53.23
78573;BME280;67862;0.000;0.000;2023-05-29T09:56:57;99196.59;;;22.33;53.60
78573;BME280;67862;0.000;0.000;2023-05-29T09:59:26;99200.44;;;22.32;53.42
78573;BME280;67862;0.000;0.000;2023-05-29T10:01:56;99204.00;;;22.33;53.69
78573;BME280;67862;0.000;0.000;2023-05-29T10:04:25;99205.91;;;22.32;53.32
78573;BME280;67862;0.000;0.000;2023-05-29T10:06:52;99211.41;;;22.32;53.46
78573;BME280;67862;0.000;0.000;2023-05-29T10:09:22;99212.19;;;22.33;53.44
78573;BME280;67862;0.000;0.000;2023-05-29T10:11:50;99205.91;;;22.32;53.48
78573;BME280;67862;0.000;0.000;2023-05-29T10:14:25;99211.41;;;22.32;53.68
78573;BME280;67862;0.000;0.000;2023-05-29T10:16:50;99218.47;;;22.33;53.63
78573;BME280;67862;0.000;0.000;2023-05-29T10:19:22;99210.28;;;22.33;53.60
78573;BME280;67862;0.000;0.000;2023-05-29T10:21:50;99211.41;;;22.32;53.61
78573;BME280;67862;0.000;0.000;2023-05-29T10:24:17;99205.91;;;22.32;53.28
78573;BME280;67862;0.000;0.000;2023-05-29T10:26:43;99209.47;;;22.33;53.58
78573;BME280;67862;0.000;0.000;2023-05-29T10:37:09;99197.72;;;22.32;53.66
78573;BME280;67862;0.000;0.000;2023-05-29T10:39:41;99200.44;;;22.32;53.62
78573;BME280;67862;0.000;0.000;2023-05-29T10:44:51;99190.31;;;22.33;53.29
78573;BME280;67862;0.000;0.000;2023-05-29T10:47:23;99193.88;;;22.33;53.64
78573;BME280;67862;0.000;0.000;2023-05-29T10:49:48;99192.25;;;22.32;53.31
78573;BME280;67862;0.000;0.000;2023-05-29T10:52:15;99188.69;;;22.32;53.43
78573;BME280;67862;0.000;0.000;2023-05-29T10:54:51;99195.78;;;22.33;53.45
78573;BME280;67862;0.000;0.000;2023-05-29T10:57:23;99185.66;;;22.33;53.32
78573;BME280;67862;0.000;0.000;2023-05-29T11:02:48;99184.84;;;22.33;53.58
78573;BME280;67862;0.000;0.000;2023-05-29T11:05:26;99182.94;;;22.33;53.59
78573;BME280;67862;0.000;0.000;2023-05-29T11:07:54;99183.75;;;22.34;53.58
78573;BME280;67862;0.000;0.000;2023-05-29T11:11:06;99185.38;;;22.35;53.54
78573;BME280;67862;0.000;0.000;2023-05-29T11:13:06;99180.19;;;22.33;54.36
78573;BME280;67862;0.000;0.000;2023-05-29T11:15:32;99180.19;;;22.33;54.33
78573;BME280;67862;0.000;0.000;2023-05-29T11:18:05;99182.94;;;22.33;54.47
78573;BME280;67862;0.000;0.000;2023-05-29T11:23:03;99182.63;;;22.35;54.22
78573;BME280;67862;0.000;0.000;2023-05-29T11:25:33;99183.44;;;22.35;54.13
78573;BME280;67862;0.000;0.000;2023-05-29T11:27:59;99172.50;;;22.35;54.45
78573;BME280;67862;0.000;0.000;2023-05-29T11:30:28;99170.28;;;22.37;55.04
78573;BME280;67862;0.000;0.000;2023-05-29T11:32:57;99175.44;;;22.39;55.09
78573;BME280;67862;0.000;0.000;2023-05-29T11:35:25;99173.25;;;22.41;54.73
78573;BME280;67862;0.000;0.000;2023-05-29T11:37:51;99164.22;;;22.40;55.11
78573;BME280;67862;0.000;0.000;2023-05-29T11:40:17;99165.84;;;22.41;54.35
78573;BME280;67862;0.000;0.000;2023-05-29T11:42:46;99163.94;;;22.42;54.11
78573;BME280;67862;0.000;0.000;2023-05-29T11:45:15;99154.91;;;22.41;54.09
78573;BME280;67862;0.000;0.000;2023-05-29T11:47:58;99154.91;;;22.41;54.08
78573;BME280;67862;0.000;0.000;2023-05-29T11:50:31;99150.25;;;22.42;54.15
78573;BME280;67862;0.000;0.000;2023-05-29T11:53:06;99145.59;;;22.42;54.06
78573;BME280;67862;0.000;0.000;2023-05-29T11:55:34;99151.06;;;22.42;53.93
78573;BME280;67862;0.000;0.000;2023-05-29T11:58:00;99138.50;;;22.41;53.99
78573;BME280;67862;0.000;0.000;2023-05-29T12:00:30;99133.03;;;22.41;53.94
78573;BME280;67862;0.000;0.000;2023-05-29T12:02:57;99133.84;;;22.42;53.64
78573;BME280;67862;0.000;0.000;2023-05-29T12:05:44;99133.03;;;22.41;53.57
78573;BME280;67862;0.000;0.000;2023-05-29T12:08:14;99126.75;;;22.41;53.73
78573;BME280;67862;0.000;0.000;2023-05-29T12:10:49;99124.81;;;22.41;53.52
78573;BME280;67862;0.000;0.000;2023-05-29T12:13:14;99119.34;;;22.41;53.59
78573;BME280;67862;0.000;0.000;2023-05-29T12:15:49;99116.63;;;22.41;53.47
78573;BME280;67862;0.000;0.000;2023-05-29T12:18:19;99115.00;;;22.40;53.87
78573;BME280;67862;0.000;0.000;2023-05-29T12:20:45;99116.63;;;22.41;53.93
78573;BME280;67862;0.000;0.000;2023-05-29T12:23:11;99111.16;;;22.41;53.73
78573;BME280;67862;0.000;0.000;2023-05-29T12:25:37;99104.88;;;22.41;53.57
78573;BME280;67862;0.000;0.000;2023-05-29T12:28:03;99105.69;;;22.41;53.85
78573;BME280;67862;0.000;0.000;2023-05-29T12:30:29;99105.69;;;22.41;53.52
78573;BME280;67862;0.000;0.000;2023-05-29T12:32:54;99111.97;;;22.42;53.67
78573;BME280;67862;0.000;0.000;2023-05-29T12:35:24;99110.03;;;22.42;53.56
78573;BME280;67862;0.000;0.000;2023-05-29T12:37:53;99104.56;;;22.42;53.85
78573;BME280;67862;0.000;0.000;2023-05-29T12:42:49;99090.09;;;22.42;53.96
78573;BME280;67862;0.000;0.000;2023-05-29T12:45:18;99090.91;;;22.42;53.73
78573;BME280;67862;0.000;0.000;2023-05-29T12:47:56;99087.34;;;22.42;53.72
78573;BME280;67862;0.000;0.000;2023-05-29T12:50:23;99082.69;;;22.42;53.91
78573;BME280;67862;0.000;0.000;2023-05-29T12:55:21;99085.41;;;22.42;54.00
78573;BME280;67862;0.000;0.000;2023-05-29T12:57:46;99088.16;;;22.42;53.82
78573;BME280;67862;0.000;0.000;2023-05-29T13:00:12;99086.22;;;22.43;53.80
78573;BME280;67862;0.000;0.000;2023-05-29T13:02:38;99088.66;;;22.44;54.06
78573;BME280;67862;0.000;0.000;2023-05-29T13:05:03;99086.75;;;22.45;54.50
78573;BME280;67862;0.000;0.000;2023-05-29T13:07:28;99082.38;;;22.44;54.06
78573;BME280;67862;0.000;0.000;2023-05-29T13:09:55;99082.38;;;22.44;53.95
78573;BME280;67862;0.000;0.000;2023-05-29T13:12:21;99088.66;;;22.44;54.20
78573;BME280;67862;0.000;0.000;2023-05-29T13:14:46;99089.47;;;22.45;54.97
78573;BME280;67862;0.000;0.000;2023-05-29T13:17:12;99084.00;;;22.45;54.57
78573;BME280;67862;0.000;0.000;2023-05-29T13:19:37;99078.53;;;22.45;54.45
78573;BME280;67862;0.000;0.000;2023-05-29T13:22:03;99086.44;;;22.46;54.58
78573;BME280;67862;0.000;0.000;2023-05-29T13:24:28;99082.88;;;22.46;54.29
78573;BME280;67862;0.000;0.000;2023-05-29T13:26:56;99076.59;;;22.45;54.16
78573;BME280;67862;0.000;0.000;2023-05-29T13:29:22;99074.69;;;22.46;54.14
78573;BME280;67862;0.000;0.000;2023-05-29T13:31:47;99068.41;;;22.45;54.25
78573;BME280;67862;0.000;0.000;2023-05-29T13:34:16;99068.41;;;22.45;54.49
78573;BME280;67862;0.000;0.000;2023-05-29T13:36:44;99069.22;;;22.46;54.53
78573;BME280;67862;0.000;0.000;2023-05-29T13:39:10;99076.59;;;22.45;54.29
78573;BME280;67862;0.000;0.000;2023-05-29T13:41:35;99073.06;;;22.45;54.14
78573;BME280;67862;0.000;0.000;2023-05-29T13:44:01;99073.88;;;22.45;54.48
78573;BME280;67862;0.000;0.000;2023-05-29T13:46:26;99069.22;;;22.46;54.42
78573;BME280;67862;0.000;0.000;2023-05-29T13:48:52;99065.66;;;22.45;54.36
78573;BME280;67862;0.000;0.000;2023-05-29T13:51:17;99063.75;;;22.46;54.26
78573;BME280;67862;0.000;0.000;2023-05-29T13:53:43;99063.75;;;22.46;54.20