sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8596;SDS011;4336;49.310;8.646;2024-01-11T00:01:48;47.53;;;27.97;;
8596;SDS011;4336;49.310;8.646;2024-01-11T00:04:14;48.17;;;28.57;;
8596;SDS011;4336;49.310;8.646;2024-01-11T00:06:44;54.03;;;29.50;;
8596;SDS011;4336;49.310;8.646;2024-01-11T00:09:10;49.23;;;30.37;;
8596;SDS011;4336;49.310;8.646;2024-01-11T00:11:36;49.67;;;29.77;;
8596;SDS011;4336;49.310;8.646;2024-01-11T00:14:02;54.83;;;29.03;;
8596;SDS011;4336;49.310;8.646;2024-01-11T00:16:28;51.17;;;30.17;;
8596;SDS011;4336;49.310;8.646;2024-01-11T00:18:54;54.63;;;30.33;;
8596;SDS011;4336;49.310;8.646;2024-01-11T00:21:20;51.27;;;29.23;;
8596;SDS011;4336;49.310;8.646;2024-01-11T00:23:46;49.93;;;29.97;;
8596;SDS011;4336;49.310;8.646;2024-01-11T00:26:12;57.30;;;31.40;;
8596;SDS011;4336;49.310;8.646;2024-01-11T00:28:39;51.60;;;30.23;;
8596;SDS011;4336;49.310;8.646;2024-01-11T00:31:05;52.33;;;29.63;;
8596;SDS011;4336;49.310;8.646;2024-01-11T00:33:31;59.77;;;32.23;;
8596;SDS011;4336;49.310;8.646;2024-01-11T00:35:58;58.93;;;35.03;;
8596;SDS011;4336;49.310;8.646;2024-01-11T00:38:24;56.50;;;32.13;;
8596;SDS011;4336;49.310;8.646;2024-01-11T00:40:50;56.80;;;32.63;;
8596;SDS011;4336;49.310;8.646;2024-01-11T00:43:16;56.20;;;31.20;;
8596;SDS011;4336;49.310;8.646;2024-01-11T00:45:43;51.03;;;30.87;;
8596;SDS011;4336;49.310;8.646;2024-01-11T00:48:09;60.53;;;32.00;;
8596;SDS011;4336;49.310;8.646;2024-01-11T00:50:35;58.27;;;33.10;;
8596;SDS011;4336;49.310;8.646;2024-01-11T00:53:02;63.77;;;33.43;;
8596;SDS011;4336;49.310;8.646;2024-01-11T00:55:28;65.40;;;34.87;;
8596;SDS011;4336;49.310;8.646;2024-01-11T00:57:54;62.80;;;34.33;;
8596;SDS011;4336;49.310;8.646;2024-01-11T01:00:21;70.60;;;34.37;;
8596;SDS011;4336;49.310;8.646;2024-01-11T01:02:47;65.13;;;35.53;;
8596;SDS011;4336;49.310;8.646;2024-01-11T01:05:13;59.67;;;34.13;;
8596;SDS011;4336;49.310;8.646;2024-01-11T01:07:40;67.43;;;35.20;;
8596;SDS011;4336;49.310;8.646;2024-01-11T01:10:06;64.87;;;35.03;;
8596;SDS011;4336;49.310;8.646;2024-01-11T01:12:33;65.97;;;35.03;;
8596;SDS011;4336;49.310;8.646;2024-01-11T01:14:59;61.03;;;34.40;;
8596;SDS011;4336;49.310;8.646;2024-01-11T01:17:25;67.50;;;34.80;;
8596;SDS011;4336;49.310;8.646;2024-01-11T01:19:51;60.83;;;33.53;;
8596;SDS011;4336;49.310;8.646;2024-01-11T01:22:17;60.27;;;34.37;;
8596;SDS011;4336;49.310;8.646;2024-01-11T01:24:44;56.17;;;32.20;;
8596;SDS011;4336;49.310;8.646;2024-01-11T01:27:10;62.80;;;34.50;;
8596;SDS011;4336;49.310;8.646;2024-01-11T01:29:36;57.23;;;32.33;;
8596;SDS011;4336;49.310;8.646;2024-01-11T01:32:02;60.50;;;33.33;;
8596;SDS011;4336;49.310;8.646;2024-01-11T01:34:28;59.47;;;34.80;;
8596;SDS011;4336;49.310;8.646;2024-01-11T01:36:55;51.53;;;31.13;;
8596;SDS011;4336;49.310;8.646;2024-01-11T01:39:21;59.53;;;32.37;;
8596;SDS011;4336;49.310;8.646;2024-01-11T01:41:47;58.13;;;31.53;;
8596;SDS011;4336;49.310;8.646;2024-01-11T01:44:13;59.73;;;32.00;;
8596;SDS011;4336;49.310;8.646;2024-01-11T01:46:39;62.70;;;33.83;;
8596;SDS011;4336;49.310;8.646;2024-01-11T01:49:05;58.73;;;32.73;;
8596;SDS011;4336;49.310;8.646;2024-01-11T01:51:31;62.23;;;31.90;;
8596;SDS011;4336;49.310;8.646;2024-01-11T01:53:58;63.40;;;34.93;;
8596;SDS011;4336;49.310;8.646;2024-01-11T01:56:24;66.33;;;36.10;;
8596;SDS011;4336;49.310;8.646;2024-01-11T01:58:51;63.37;;;35.73;;
8596;SDS011;4336;49.310;8.646;2024-01-11T02:01:18;64.63;;;35.90;;
8596;SDS011;4336;49.310;8.646;2024-01-11T02:03:48;72.70;;;37.13;;
8596;SDS011;4336;49.310;8.646;2024-01-11T02:06:16;66.53;;;35.37;;
8596;SDS011;4336;49.310;8.646;2024-01-11T02:08:42;60.57;;;33.60;;
8596;SDS011;4336;49.310;8.646;2024-01-11T02:11:09;48.93;;;30.37;;
8596;SDS011;4336;49.310;8.646;2024-01-11T02:13:36;50.07;;;29.70;;
8596;SDS011;4336;49.310;8.646;2024-01-11T02:16:03;50.97;;;29.63;;
8596;SDS011;4336;49.310;8.646;2024-01-11T02:18:29;50.73;;;29.43;;
8596;SDS011;4336;49.310;8.646;2024-01-11T02:20:55;51.70;;;29.90;;
8596;SDS011;4336;49.310;8.646;2024-01-11T02:23:23;52.23;;;29.17;;
8596;SDS011;4336;49.310;8.646;2024-01-11T02:25:50;46.90;;;28.33;;
8596;SDS011;4336;49.310;8.646;2024-01-11T02:28:17;44.40;;;26.87;;
8596;SDS011;4336;49.310;8.646;2024-01-11T02:30:43;43.93;;;28.27;;
8596;SDS011;4336;49.310;8.646;2024-01-11T02:33:09;49.03;;;27.33;;
8596;SDS011;4336;49.310;8.646;2024-01-11T02:35:36;45.90;;;26.97;;
8596;SDS011;4336;49.310;8.646;2024-01-11T02:38:04;51.70;;;27.73;;
8596;SDS011;4336;49.310;8.646;2024-01-11T02:40:31;49.00;;;26.80;;
8596;SDS011;4336;49.310;8.646;2024-01-11T02:42:57;46.50;;;26.83;;
8596;SDS011;4336;49.310;8.646;2024-01-11T02:45:23;43.30;;;26.47;;
8596;SDS011;4336;49.310;8.646;2024-01-11T02:47:50;47.10;;;26.73;;
8596;SDS011;4336;49.310;8.646;2024-01-11T02:50:16;46.43;;;27.47;;
8596;SDS011;4336;49.310;8.646;2024-01-11T02:52:42;58.70;;;29.43;;
8596;SDS011;4336;49.310;8.646;2024-01-11T02:55:08;47.20;;;27.37;;
8596;SDS011;4336;49.310;8.646;2024-01-11T02:57:34;50.50;;;29.70;;
8596;SDS011;4336;49.310;8.646;2024-01-11T03:00:00;50.87;;;27.67;;
8596;SDS011;4336;49.310;8.646;2024-01-11T03:02:27;45.83;;;27.60;;
8596;SDS011;4336;49.310;8.646;2024-01-11T03:04:53;52.33;;;28.60;;
8596;SDS011;4336;49.310;8.646;2024-01-11T03:07:19;48.27;;;28.97;;
8596;SDS011;4336;49.310;8.646;2024-01-11T03:09:45;51.60;;;28.83;;
8596;SDS011;4336;49.310;8.646;2024-01-11T03:12:12;49.87;;;28.03;;
8596;SDS011;4336;49.310;8.646;2024-01-11T03:14:38;50.43;;;28.17;;
8596;SDS011;4336;49.310;8.646;2024-01-11T03:17:04;45.57;;;28.83;;
8596;SDS011;4336;49.310;8.646;2024-01-11T03:19:31;53.10;;;28.87;;
8596;SDS011;4336;49.310;8.646;2024-01-11T03:21:57;50.67;;;30.07;;
8596;SDS011;4336;49.310;8.646;2024-01-11T03:24:23;50.93;;;29.27;;
8596;SDS011;4336;49.310;8.646;2024-01-11T03:26:49;55.90;;;30.40;;
8596;SDS011;4336;49.310;8.646;2024-01-11T03:29:15;49.47;;;29.23;;
8596;SDS011;4336;49.310;8.646;2024-01-11T03:31:42;50.00;;;28.57;;
8596;SDS011;4336;49.310;8.646;2024-01-11T03:34:09;48.80;;;29.20;;
8596;SDS011;4336;49.310;8.646;2024-01-11T03:36:36;45.53;;;27.60;;
8596;SDS011;4336;49.310;8.646;2024-01-11T03:39:02;50.83;;;28.97;;
8596;SDS011;4336;49.310;8.646;2024-01-11T03:41:28;46.27;;;28.37;;
8596;SDS011;4336;49.310;8.646;2024-01-11T03:43:54;50.90;;;28.87;;
8596;SDS011;4336;49.310;8.646;2024-01-11T03:46:20;46.67;;;27.30;;
8596;SDS011;4336;49.310;8.646;2024-01-11T03:48:47;53.03;;;28.27;;
8596;SDS011;4336;49.310;8.646;2024-01-11T03:51:13;49.20;;;29.27;;
8596;SDS011;4336;49.310;8.646;2024-01-11T03:53:39;52.77;;;28.67;;
8596;SDS011;4336;49.310;8.646;2024-01-11T03:56:05;49.20;;;28.30;;
8596;SDS011;4336;49.310;8.646;2024-01-11T03:58:31;53.63;;;29.93;;
8596;SDS011;4336;49.310;8.646;2024-01-11T04:00:57;46.77;;;27.70;;
8596;SDS011;4336;49.310;8.646;2024-01-11T04:03:24;55.03;;;29.10;;
8596;SDS011;4336;49.310;8.646;2024-01-11T04:05:50;51.27;;;29.60;;
8596;SDS011;4336;49.310;8.646;2024-01-11T04:08:17;47.73;;;28.80;;
8596;SDS011;4336;49.310;8.646;2024-01-11T04:10:43;49.03;;;28.07;;
8596;SDS011;4336;49.310;8.646;2024-01-11T04:13:12;57.57;;;29.03;;
8596;SDS011;4336;49.310;8.646;2024-01-11T04:15:44;49.63;;;28.07;;
8596;SDS011;4336;49.310;8.646;2024-01-11T04:18:13;52.23;;;30.40;;
8596;SDS011;4336;49.310;8.646;2024-01-11T04:20:39;46.73;;;30.00;;
8596;SDS011;4336;49.310;8.646;2024-01-11T04:23:05;48.97;;;29.03;;
8596;SDS011;4336;49.310;8.646;2024-01-11T04:25:31;55.13;;;30.27;;
8596;SDS011;4336;49.310;8.646;2024-01-11T04:27:57;48.50;;;29.43;;
8596;SDS011;4336;49.310;8.646;2024-01-11T04:30:24;45.77;;;28.03;;
8596;SDS011;4336;49.310;8.646;2024-01-11T04:32:50;50.60;;;28.17;;
8596;SDS011;4336;49.310;8.646;2024-01-11T04:35:16;48.30;;;29.27;;
8596;SDS011;4336;49.310;8.646;2024-01-11T04:37:42;52.77;;;28.97;;
8596;SDS011;4336;49.310;8.646;2024-01-11T04:40:08;45.47;;;28.17;;
8596;SDS011;4336;49.310;8.646;2024-01-11T04:42:34;46.57;;;27.17;;
8596;SDS011;4336;49.310;8.646;2024-01-11T04:45:00;46.87;;;27.63;;
8596;SDS011;4336;49.310;8.646;2024-01-11T04:47:27;51.33;;;29.13;;
8596;SDS011;4336;49.310;8.646;2024-01-11T04:49:53;46.93;;;27.87;;
8596;SDS011;4336;49.310;8.646;2024-01-11T04:52:19;51.37;;;28.63;;
8596;SDS011;4336;49.310;8.646;2024-01-11T04:54:45;51.60;;;28.83;;
8596;SDS011;4336;49.310;8.646;2024-01-11T04:57:11;48.47;;;28.53;;
8596;SDS011;4336;49.310;8.646;2024-01-11T04:59:38;49.97;;;27.73;;
8596;SDS011;4336;49.310;8.646;2024-01-11T05:02:04;48.77;;;26.67;;
8596;SDS011;4336;49.310;8.646;2024-01-11T05:04:30;51.20;;;29.10;;
8596;SDS011;4336;49.310;8.646;2024-01-11T05:06:56;46.57;;;27.73;;
8596;SDS011;4336;49.310;8.646;2024-01-11T05:09:22;53.20;;;28.47;;
8596;SDS011;4336;49.310;8.646;2024-01-11T05:11:48;54.30;;;28.33;;
8596;SDS011;4336;49.310;8.646;2024-01-11T05:14:14;55.43;;;29.27;;
8596;SDS011;4336;49.310;8.646;2024-01-11T05:16:40;49.37;;;28.27;;
8596;SDS011;4336;49.310;8.646;2024-01-11T05:19:07;47.77;;;27.30;;
8596;SDS011;4336;49.310;8.646;2024-01-11T05:21:33;48.77;;;27.00;;
8596;SDS011;4336;49.310;8.646;2024-01-11T05:23:59;53.47;;;29.40;;
8596;SDS011;4336;49.310;8.646;2024-01-11T05:26:25;47.83;;;28.13;;
8596;SDS011;4336;49.310;8.646;2024-01-11T05:28:52;51.83;;;28.63;;
8596;SDS011;4336;49.310;8.646;2024-01-11T05:31:18;51.00;;;29.40;;
8596;SDS011;4336;49.310;8.646;2024-01-11T05:33:44;42.97;;;27.27;;
8596;SDS011;4336;49.310;8.646;2024-01-11T05:36:11;49.67;;;28.27;;
8596;SDS011;4336;49.310;8.646;2024-01-11T05:38:38;47.80;;;27.30;;
8596;SDS011;4336;49.310;8.646;2024-01-11T05:41:04;48.73;;;27.77;;
8596;SDS011;4336;49.310;8.646;2024-01-11T05:43:30;48.83;;;28.13;;
8596;SDS011;4336;49.310;8.646;2024-01-11T05:45:56;45.47;;;28.30;;
8596;SDS011;4336;49.310;8.646;2024-01-11T05:48:23;46.87;;;26.87;;
8596;SDS011;4336;49.310;8.646;2024-01-11T05:50:49;48.53;;;27.90;;
8596;SDS011;4336;49.310;8.646;2024-01-11T05:53:15;51.13;;;28.80;;
8596;SDS011;4336;49.310;8.646;2024-01-11T05:55:46;44.93;;;26.43;;
8596;SDS011;4336;49.310;8.646;2024-01-11T05:58:12;48.37;;;29.17;;
8596;SDS011;4336;49.310;8.646;2024-01-11T06:00:39;48.73;;;29.00;;
8596;SDS011;4336;49.310;8.646;2024-01-11T06:03:07;48.27;;;27.63;;
8596;SDS011;4336;49.310;8.646;2024-01-11T06:05:33;52.60;;;28.87;;
8596;SDS011;4336;49.310;8.646;2024-01-11T06:07:59;51.70;;;29.93;;
8596;SDS011;4336;49.310;8.646;2024-01-11T06:10:25;54.23;;;29.57;;
8596;SDS011;4336;49.310;8.646;2024-01-11T06:12:51;51.53;;;29.70;;
8596;SDS011;4336;49.310;8.646;2024-01-11T06:15:17;50.73;;;28.80;;
8596;SDS011;4336;49.310;8.646;2024-01-11T06:17:44;50.97;;;27.77;;
8596;SDS011;4336;49.310;8.646;2024-01-11T06:20:10;49.53;;;28.03;;
8596;SDS011;4336;49.310;8.646;2024-01-11T06:22:37;53.43;;;27.20;;
8596;SDS011;4336;49.310;8.646;2024-01-11T06:25:03;46.67;;;27.67;;
8596;SDS011;4336;49.310;8.646;2024-01-11T06:27:29;45.70;;;27.53;;
8596;SDS011;4336;49.310;8.646;2024-01-11T06:29:55;53.13;;;28.00;;
8596;SDS011;4336;49.310;8.646;2024-01-11T06:32:21;51.13;;;28.27;;
8596;SDS011;4336;49.310;8.646;2024-01-11T06:34:47;52.17;;;29.13;;
8596;SDS011;4336;49.310;8.646;2024-01-11T06:37:13;57.07;;;29.73;;
8596;SDS011;4336;49.310;8.646;2024-01-11T06:39:40;81.37;;;38.37;;
8596;SDS011;4336;49.310;8.646;2024-01-11T06:42:06;74.03;;;36.67;;
8596;SDS011;4336;49.310;8.646;2024-01-11T06:44:32;65.10;;;34.23;;
8596;SDS011;4336;49.310;8.646;2024-01-11T06:46:58;65.50;;;33.37;;
8596;SDS011;4336;49.310;8.646;2024-01-11T06:49:26;64.27;;;32.57;;
8596;SDS011;4336;49.310;8.646;2024-01-11T06:51:53;58.63;;;34.27;;
8596;SDS011;4336;49.310;8.646;2024-01-11T06:54:19;58.67;;;33.27;;
8596;SDS011;4336;49.310;8.646;2024-01-11T06:56:45;56.57;;;32.57;;
8596;SDS011;4336;49.310;8.646;2024-01-11T06:59:11;50.23;;;29.93;;
8596;SDS011;4336;49.310;8.646;2024-01-11T07:01:37;55.27;;;31.33;;
8596;SDS011;4336;49.310;8.646;2024-01-11T07:04:03;57.83;;;30.07;;
8596;SDS011;4336;49.310;8.646;2024-01-11T07:06:29;48.23;;;28.37;;
8596;SDS011;4336;49.310;8.646;2024-01-11T07:08:55;50.40;;;28.70;;
8596;SDS011;4336;49.310;8.646;2024-01-11T07:11:21;58.33;;;29.93;;
8596;SDS011;4336;49.310;8.646;2024-01-11T07:13:48;51.60;;;30.77;;
8596;SDS011;4336;49.310;8.646;2024-01-11T07:16:14;51.90;;;28.57;;
8596;SDS011;4336;49.310;8.646;2024-01-11T07:18:40;48.30;;;28.37;;
8596;SDS011;4336;49.310;8.646;2024-01-11T07:21:06;51.10;;;27.33;;
8596;SDS011;4336;49.310;8.646;2024-01-11T07:23:32;50.47;;;27.87;;
8596;SDS011;4336;49.310;8.646;2024-01-11T07:25:58;46.27;;;27.50;;
8596;SDS011;4336;49.310;8.646;2024-01-11T07:28:24;54.53;;;28.63;;
8596;SDS011;4336;49.310;8.646;2024-01-11T07:30:54;48.07;;;26.70;;
8596;SDS011;4336;49.310;8.646;2024-01-11T07:33:20;49.23;;;29.80;;
8596;SDS011;4336;49.310;8.646;2024-01-11T07:35:46;51.50;;;29.23;;
8596;SDS011;4336;49.310;8.646;2024-01-11T07:38:13;52.30;;;28.57;;
8596;SDS011;4336;49.310;8.646;2024-01-11T07:40:39;48.73;;;28.90;;
8596;SDS011;4336;49.310;8.646;2024-01-11T07:43:05;50.37;;;29.40;;
8596;SDS011;4336;49.310;8.646;2024-01-11T07:45:31;51.67;;;29.70;;
8596;SDS011;4336;49.310;8.646;2024-01-11T07:47:57;53.93;;;28.77;;
8596;SDS011;4336;49.310;8.646;2024-01-11T07:50:24;52.47;;;28.63;;
8596;SDS011;4336;49.310;8.646;2024-01-11T07:52:51;49.43;;;28.17;;
8596;SDS011;4336;49.310;8.646;2024-01-11T07:55:17;45.57;;;27.00;;
8596;SDS011;4336;49.310;8.646;2024-01-11T07:57:43;46.67;;;27.97;;
8596;SDS011;4336;49.310;8.646;2024-01-11T08:00:09;54.23;;;29.67;;
8596;SDS011;4336;49.310;8.646;2024-01-11T08:02:38;50.93;;;29.77;;
8596;SDS011;4336;49.310;8.646;2024-01-11T08:05:04;50.93;;;29.70;;
8596;SDS011;4336;49.310;8.646;2024-01-11T08:07:31;50.23;;;30.53;;
8596;SDS011;4336;49.310;8.646;2024-01-11T08:09:57;48.23;;;29.17;;
8596;SDS011;4336;49.310;8.646;2024-01-11T08:12:23;58.27;;;30.37;;
8596;SDS011;4336;49.310;8.646;2024-01-11T08:14:50;49.03;;;28.50;;
8596;SDS011;4336;49.310;8.646;2024-01-11T08:17:16;51.53;;;30.47;;
8596;SDS011;4336;49.310;8.646;2024-01-11T08:19:42;57.07;;;31.27;;
8596;SDS011;4336;49.310;8.646;2024-01-11T08:22:09;50.07;;;30.57;;
8596;SDS011;4336;49.310;8.646;2024-01-11T08:24:35;51.23;;;30.03;;
8596;SDS011;4336;49.310;8.646;2024-01-11T08:27:02;53.87;;;30.87;;
8596;SDS011;4336;49.310;8.646;2024-01-11T08:29:28;52.13;;;30.47;;
8596;SDS011;4336;49.310;8.646;2024-01-11T08:31:54;49.83;;;29.13;;
8596;SDS011;4336;49.310;8.646;2024-01-11T08:34:21;45.10;;;28.23;;
8596;SDS011;4336;49.310;8.646;2024-01-11T08:36:48;51.90;;;30.77;;
8596;SDS011;4336;49.310;8.646;2024-01-11T08:39:14;59.90;;;31.67;;
8596;SDS011;4336;49.310;8.646;2024-01-11T08:41:40;48.77;;;30.73;;
8596;SDS011;4336;49.310;8.646;2024-01-11T08:44:07;53.77;;;31.03;;
8596;SDS011;4336;49.310;8.646;2024-01-11T08:46:33;48.87;;;31.00;;
8596;SDS011;4336;49.310;8.646;2024-01-11T08:49:00;52.03;;;30.10;;
8596;SDS011;4336;49.310;8.646;2024-01-11T08:51:28;52.20;;;33.10;;
8596;SDS011;4336;49.310;8.646;2024-01-11T08:53:54;48.43;;;31.73;;
8596;SDS011;4336;49.310;8.646;2024-01-11T08:56:21;50.10;;;30.77;;
8596;SDS011;4336;49.310;8.646;2024-01-11T08:58:47;49.10;;;29.77;;
8596;SDS011;4336;49.310;8.646;2024-01-11T09:01:13;48.73;;;29.57;;
8596;SDS011;4336;49.310;8.646;2024-01-11T09:03:40;49.03;;;29.77;;
8596;SDS011;4336;49.310;8.646;2024-01-11T09:06:06;49.73;;;32.17;;
8596;SDS011;4336;49.310;8.646;2024-01-11T09:08:32;46.87;;;30.43;;
8596;SDS011;4336;49.310;8.646;2024-01-11T09:10:59;52.53;;;32.70;;
8596;SDS011;4336;49.310;8.646;2024-01-11T09:13:25;49.77;;;31.63;;
8596;SDS011;4336;49.310;8.646;2024-01-11T09:15:52;49.07;;;32.07;;
8596;SDS011;4336;49.310;8.646;2024-01-11T09:18:19;52.53;;;33.40;;
8596;SDS011;4336;49.310;8.646;2024-01-11T09:20:45;49.70;;;32.13;;
8596;SDS011;4336;49.310;8.646;2024-01-11T09:23:12;49.10;;;33.40;;
8596;SDS011;4336;49.310;8.646;2024-01-11T09:25:39;50.17;;;32.47;;
8596;SDS011;4336;49.310;8.646;2024-01-11T09:28:05;46.10;;;32.43;;
8596;SDS011;4336;49.310;8.646;2024-01-11T09:30:31;56.87;;;33.93;;
8596;SDS011;4336;49.310;8.646;2024-01-11T09:32:57;52.33;;;31.90;;
8596;SDS011;4336;49.310;8.646;2024-01-11T09:35:24;50.87;;;32.10;;
8596;SDS011;4336;49.310;8.646;2024-01-11T09:37:50;52.93;;;31.97;;
8596;SDS011;4336;49.310;8.646;2024-01-11T09:40:17;50.73;;;31.00;;
8596;SDS011;4336;49.310;8.646;2024-01-11T09:42:43;47.40;;;32.57;;
8596;SDS011;4336;49.310;8.646;2024-01-11T09:45:12;49.57;;;31.67;;
8596;SDS011;4336;49.310;8.646;2024-01-11T09:47:38;54.90;;;32.37;;
8596;SDS011;4336;49.310;8.646;2024-01-11T09:50:06;52.77;;;32.47;;
8596;SDS011;4336;49.310;8.646;2024-01-11T09:52:32;50.63;;;32.47;;
8596;SDS011;4336;49.310;8.646;2024-01-11T09:54:59;50.70;;;32.43;;
8596;SDS011;4336;49.310;8.646;2024-01-11T09:57:29;51.43;;;33.03;;
8596;SDS011;4336;49.310;8.646;2024-01-11T09:59:56;47.30;;;32.17;;
8596;SDS011;4336;49.310;8.646;2024-01-11T10:02:25;46.53;;;31.40;;
8596;SDS011;4336;49.310;8.646;2024-01-11T10:04:54;50.23;;;31.87;;
8596;SDS011;4336;49.310;8.646;2024-01-11T10:07:23;55.83;;;31.30;;
8596;SDS011;4336;49.310;8.646;2024-01-11T10:09:50;47.77;;;31.67;;
8596;SDS011;4336;49.310;8.646;2024-01-11T10:12:20;49.27;;;31.20;;
8596;SDS011;4336;49.310;8.646;2024-01-11T10:14:49;52.83;;;32.20;;
8596;SDS011;4336;49.310;8.646;2024-01-11T10:17:17;49.67;;;30.93;;
8596;SDS011;4336;49.310;8.646;2024-01-11T10:19:43;47.57;;;31.33;;
8596;SDS011;4336;49.310;8.646;2024-01-11T10:22:09;52.33;;;32.10;;
8596;SDS011;4336;49.310;8.646;2024-01-11T10:24:40;48.90;;;31.33;;
8596;SDS011;4336;49.310;8.646;2024-01-11T10:27:08;53.43;;;34.37;;
8596;SDS011;4336;49.310;8.646;2024-01-11T10:29:35;54.20;;;34.30;;
8596;SDS011;4336;49.310;8.646;2024-01-11T10:32:02;54.17;;;34.23;;
8596;SDS011;4336;49.310;8.646;2024-01-11T10:34:29;54.17;;;33.50;;
8596;SDS011;4336;49.310;8.646;2024-01-11T10:36:55;52.87;;;33.67;;
8596;SDS011;4336;49.310;8.646;2024-01-11T10:39:26;54.97;;;34.80;;
8596;SDS011;4336;49.310;8.646;2024-01-11T10:42:13;55.97;;;34.17;;
8596;SDS011;4336;49.310;8.646;2024-01-11T10:44:38;60.73;;;36.67;;
8596;SDS011;4336;49.310;8.646;2024-01-11T10:47:10;59.53;;;34.37;;
8596;SDS011;4336;49.310;8.646;2024-01-11T10:49:38;57.97;;;37.23;;
8596;SDS011;4336;49.310;8.646;2024-01-11T10:52:05;56.03;;;35.37;;
8596;SDS011;4336;49.310;8.646;2024-01-11T10:54:33;55.00;;;34.17;;
8596;SDS011;4336;49.310;8.646;2024-01-11T10:57:00;60.13;;;34.73;;
8596;SDS011;4336;49.310;8.646;2024-01-11T10:59:26;55.00;;;34.33;;
8596;SDS011;4336;49.310;8.646;2024-01-11T11:01:53;55.40;;;33.73;;
8596;SDS011;4336;49.310;8.646;2024-01-11T11:04:24;58.47;;;34.90;;
8596;SDS011;4336;49.310;8.646;2024-01-11T11:06:54;53.83;;;35.73;;
8596;SDS011;4336;49.310;8.646;2024-01-11T11:09:24;56.00;;;34.37;;
8596;SDS011;4336;49.310;8.646;2024-01-11T11:11:58;56.43;;;33.23;;
8596;SDS011;4336;49.310;8.646;2024-01-11T11:14:24;58.67;;;36.13;;
8596;SDS011;4336;49.310;8.646;2024-01-11T11:16:51;57.03;;;35.50;;
8596;SDS011;4336;49.310;8.646;2024-01-11T11:19:17;55.93;;;34.40;;
8596;SDS011;4336;49.310;8.646;2024-01-11T11:21:45;57.50;;;35.33;;
8596;SDS011;4336;49.310;8.646;2024-01-11T11:24:12;55.50;;;33.77;;
8596;SDS011;4336;49.310;8.646;2024-01-11T11:26:38;56.97;;;33.83;;
8596;SDS011;4336;49.310;8.646;2024-01-11T11:29:04;54.63;;;33.30;;
8596;SDS011;4336;49.310;8.646;2024-01-11T11:31:49;59.10;;;35.17;;
8596;SDS011;4336;49.310;8.646;2024-01-11T11:35:01;55.00;;;34.03;;
8596;SDS011;4336;49.310;8.646;2024-01-11T11:37:09;60.47;;;36.13;;
8596;SDS011;4336;49.310;8.646;2024-01-11T11:39:36;59.97;;;34.13;;
8596;SDS011;4336;49.310;8.646;2024-01-11T11:42:02;58.77;;;35.30;;
8596;SDS011;4336;49.310;8.646;2024-01-11T11:44:29;55.00;;;34.93;;
8596;SDS011;4336;49.310;8.646;2024-01-11T11:47:17;55.87;;;35.50;;
8596;SDS011;4336;49.310;8.646;2024-01-11T11:52:28;62.07;;;33.83;;
8596;SDS011;4336;49.310;8.646;2024-01-11T11:54:55;71.13;;;40.60;;
8596;SDS011;4336;49.310;8.646;2024-01-11T11:57:21;55.23;;;34.20;;
8596;SDS011;4336;49.310;8.646;2024-01-11T11:59:48;58.90;;;36.10;;
8596;SDS011;4336;49.310;8.646;2024-01-11T12:02:16;59.80;;;35.40;;
8596;SDS011;4336;49.310;8.646;2024-01-11T12:04:46;59.93;;;36.20;;
8596;SDS011;4336;49.310;8.646;2024-01-11T12:07:13;54.70;;;34.73;;
8596;SDS011;4336;49.310;8.646;2024-01-11T12:09:40;60.77;;;35.27;;
8596;SDS011;4336;49.310;8.646;2024-01-11T12:12:06;58.37;;;36.13;;
8596;SDS011;4336;49.310;8.646;2024-01-11T12:14:33;54.23;;;33.53;;
8596;SDS011;4336;49.310;8.646;2024-01-11T12:17:00;53.20;;;32.97;;
8596;SDS011;4336;49.310;8.646;2024-01-11T12:19:26;56.73;;;34.20;;
8596;SDS011;4336;49.310;8.646;2024-01-11T12:21:52;51.50;;;31.67;;
8596;SDS011;4336;49.310;8.646;2024-01-11T12:24:20;52.90;;;33.47;;
8596;SDS011;4336;49.310;8.646;2024-01-11T12:26:48;58.23;;;35.47;;
8596;SDS011;4336;49.310;8.646;2024-01-11T12:29:18;56.53;;;34.53;;
8596;SDS011;4336;49.310;8.646;2024-01-11T12:31:44;57.03;;;35.73;;
8596;SDS011;4336;49.310;8.646;2024-01-11T12:34:14;48.90;;;31.97;;
8596;SDS011;4336;49.310;8.646;2024-01-11T12:36:40;52.13;;;32.87;;
8596;SDS011;4336;49.310;8.646;2024-01-11T12:39:06;49.53;;;32.27;;
8596;SDS011;4336;49.310;8.646;2024-01-11T12:41:34;55.23;;;34.70;;
8596;SDS011;4336;49.310;8.646;2024-01-11T12:44:00;56.73;;;36.20;;
8596;SDS011;4336;49.310;8.646;2024-01-11T12:46:26;52.77;;;31.20;;
8596;SDS011;4336;49.310;8.646;2024-01-11T12:48:53;53.00;;;33.77;;
8596;SDS011;4336;49.310;8.646;2024-01-11T12:51:19;61.83;;;34.90;;
8596;SDS011;4336;49.310;8.646;2024-01-11T12:53:46;58.47;;;35.67;;
8596;SDS011;4336;49.310;8.646;2024-01-11T12:56:14;51.47;;;33.73;;
8596;SDS011;4336;49.310;8.646;2024-01-11T12:58:41;58.67;;;33.93;;
8596;SDS011;4336;49.310;8.646;2024-01-11T13:01:07;58.57;;;33.83;;
8596;SDS011;4336;49.310;8.646;2024-01-11T13:03:34;57.13;;;34.03;;
8596;SDS011;4336;49.310;8.646;2024-01-11T13:06:01;55.90;;;34.90;;
8596;SDS011;4336;49.310;8.646;2024-01-11T13:08:30;56.33;;;35.13;;
8596;SDS011;4336;49.310;8.646;2024-01-11T13:10:56;58.73;;;36.00;;
8596;SDS011;4336;49.310;8.646;2024-01-11T13:13:22;58.50;;;34.70;;
8596;SDS011;4336;49.310;8.646;2024-01-11T13:15:48;53.03;;;32.67;;
8596;SDS011;4336;49.310;8.646;2024-01-11T13:18:16;52.33;;;31.97;;
8596;SDS011;4336;49.310;8.646;2024-01-11T13:20:42;53.73;;;32.80;;
8596;SDS011;4336;49.310;8.646;2024-01-11T13:23:15;55.47;;;33.83;;
8596;SDS011;4336;49.310;8.646;2024-01-11T13:25:42;52.87;;;33.90;;
8596;SDS011;4336;49.310;8.646;2024-01-11T13:28:09;55.87;;;34.83;;
8596;SDS011;4336;49.310;8.646;2024-01-11T13:30:37;57.67;;;34.50;;
8596;SDS011;4336;49.310;8.646;2024-01-11T13:33:04;53.27;;;33.90;;
8596;SDS011;4336;49.310;8.646;2024-01-11T13:35:30;58.57;;;35.13;;
8596;SDS011;4336;49.310;8.646;2024-01-11T13:37:56;53.90;;;34.83;;
8596;SDS011;4336;49.310;8.646;2024-01-11T13:40:22;57.57;;;34.67;;
8596;SDS011;4336;49.310;8.646;2024-01-11T13:42:49;57.07;;;33.93;;
8596;SDS011;4336;49.310;8.646;2024-01-11T13:45:15;61.17;;;37.23;;
8596;SDS011;4336;49.310;8.646;2024-01-11T13:47:41;58.93;;;36.73;;
8596;SDS011;4336;49.310;8.646;2024-01-11T13:50:08;62.73;;;36.93;;
8596;SDS011;4336;49.310;8.646;2024-01-11T13:52:34;60.00;;;37.33;;
8596;SDS011;4336;49.310;8.646;2024-01-11T13:55:00;58.63;;;37.57;;
8596;SDS011;4336;49.310;8.646;2024-01-11T13:57:26;58.80;;;36.07;;
8596;SDS011;4336;49.310;8.646;2024-01-11T13:59:52;61.97;;;37.97;;
8596;SDS011;4336;49.310;8.646;2024-01-11T14:02:19;58.13;;;36.27;;
8596;SDS011;4336;49.310;8.646;2024-01-11T14:04:45;57.80;;;35.27;;
8596;SDS011;4336;49.310;8.646;2024-01-11T14:07:11;59.43;;;36.97;;
8596;SDS011;4336;49.310;8.646;2024-01-11T14:09:37;60.60;;;37.40;;
8596;SDS011;4336;49.310;8.646;2024-01-11T14:12:03;54.53;;;34.37;;
8596;SDS011;4336;49.310;8.646;2024-01-11T14:14:30;57.57;;;36.40;;
8596;SDS011;4336;49.310;8.646;2024-01-11T14:16:56;58.50;;;36.47;;
8596;SDS011;4336;49.310;8.646;2024-01-11T14:19:22;56.70;;;36.37;;
8596;SDS011;4336;49.310;8.646;2024-01-11T14:21:48;62.53;;;36.67;;
8596;SDS011;4336;49.310;8.646;2024-01-11T14:24:15;60.07;;;36.57;;
8596;SDS011;4336;49.310;8.646;2024-01-11T14:26:41;61.60;;;37.73;;
8596;SDS011;4336;49.310;8.646;2024-01-11T14:29:08;63.50;;;36.87;;
8596;SDS011;4336;49.310;8.646;2024-01-11T14:31:36;62.53;;;36.30;;
8596;SDS011;4336;49.310;8.646;2024-01-11T14:34:02;64.33;;;36.40;;
8596;SDS011;4336;49.310;8.646;2024-01-11T14:36:28;64.23;;;35.60;;
8596;SDS011;4336;49.310;8.646;2024-01-11T14:38:55;69.03;;;36.03;;
8596;SDS011;4336;49.310;8.646;2024-01-11T14:41:21;57.60;;;35.37;;
8596;SDS011;4336;49.310;8.646;2024-01-11T14:43:47;62.33;;;36.77;;
8596;SDS011;4336;49.310;8.646;2024-01-11T14:46:13;59.17;;;35.97;;
8596;SDS011;4336;49.310;8.646;2024-01-11T14:48:40;62.07;;;36.27;;