sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42832;SDS011;64089;51.478;5.692;2023-04-03T00:01:02;6.57;;;2.65;;
42832;SDS011;64089;51.478;5.692;2023-04-03T00:03:28;5.10;;;2.45;;
42832;SDS011;64089;51.478;5.692;2023-04-03T00:05:54;5.93;;;2.92;;
42832;SDS011;64089;51.478;5.692;2023-04-03T00:08:19;5.13;;;3.17;;
42832;SDS011;64089;51.478;5.692;2023-04-03T00:10:46;6.82;;;3.10;;
42832;SDS011;64089;51.478;5.692;2023-04-03T00:13:12;5.40;;;3.13;;
42832;SDS011;64089;51.478;5.692;2023-04-03T00:15:38;3.67;;;2.95;;
42832;SDS011;64089;51.478;5.692;2023-04-03T00:18:05;5.82;;;3.53;;
42832;SDS011;64089;51.478;5.692;2023-04-03T00:20:31;3.63;;;2.88;;
42832;SDS011;64089;51.478;5.692;2023-04-03T00:22:57;6.68;;;3.15;;
42832;SDS011;64089;51.478;5.692;2023-04-03T00:25:23;9.48;;;3.15;;
42832;SDS011;64089;51.478;5.692;2023-04-03T00:27:49;3.42;;;2.88;;
42832;SDS011;64089;51.478;5.692;2023-04-03T00:30:16;6.53;;;3.22;;
42832;SDS011;64089;51.478;5.692;2023-04-03T00:32:43;4.97;;;3.05;;
42832;SDS011;64089;51.478;5.692;2023-04-03T00:35:09;7.57;;;3.53;;
42832;SDS011;64089;51.478;5.692;2023-04-03T00:37:35;4.75;;;3.42;;
42832;SDS011;64089;51.478;5.692;2023-04-03T00:40:02;8.27;;;3.03;;
42832;SDS011;64089;51.478;5.692;2023-04-03T00:42:28;7.18;;;3.58;;
42832;SDS011;64089;51.478;5.692;2023-04-03T00:47:22;5.55;;;3.15;;
42832;SDS011;64089;51.478;5.692;2023-04-03T00:49:49;5.38;;;3.35;;
42832;SDS011;64089;51.478;5.692;2023-04-03T00:52:17;8.70;;;3.67;;
42832;SDS011;64089;51.478;5.692;2023-04-03T00:54:46;5.43;;;3.30;;
42832;SDS011;64089;51.478;5.692;2023-04-03T00:57:13;6.78;;;3.78;;
42832;SDS011;64089;51.478;5.692;2023-04-03T00:59:42;5.30;;;3.15;;
42832;SDS011;64089;51.478;5.692;2023-04-03T01:02:14;5.60;;;3.20;;
42832;SDS011;64089;51.478;5.692;2023-04-03T01:04:40;6.35;;;3.25;;
42832;SDS011;64089;51.478;5.692;2023-04-03T01:07:09;6.35;;;3.75;;
42832;SDS011;64089;51.478;5.692;2023-04-03T01:09:44;8.80;;;3.40;;
42832;SDS011;64089;51.478;5.692;2023-04-03T01:12:16;8.25;;;3.80;;
42832;SDS011;64089;51.478;5.692;2023-04-03T01:14:43;3.33;;;3.00;;
42832;SDS011;64089;51.478;5.692;2023-04-03T01:23:08;7.05;;;3.47;;
42832;SDS011;64089;51.478;5.692;2023-04-03T01:25:44;5.57;;;3.20;;
42832;SDS011;64089;51.478;5.692;2023-04-03T01:28:11;5.22;;;3.70;;
42832;SDS011;64089;51.478;5.692;2023-04-03T01:33:27;5.57;;;3.38;;
42832;SDS011;64089;51.478;5.692;2023-04-03T01:35:53;7.53;;;3.47;;
42832;SDS011;64089;51.478;5.692;2023-04-03T01:38:19;7.57;;;3.65;;
42832;SDS011;64089;51.478;5.692;2023-04-03T01:40:48;5.45;;;3.97;;
42832;SDS011;64089;51.478;5.692;2023-04-03T01:43:14;14.60;;;3.72;;
42832;SDS011;64089;51.478;5.692;2023-04-03T01:45:40;10.15;;;4.00;;
42832;SDS011;64089;51.478;5.692;2023-04-03T01:48:06;8.30;;;3.60;;
42832;SDS011;64089;51.478;5.692;2023-04-03T01:50:31;6.90;;;4.47;;
42832;SDS011;64089;51.478;5.692;2023-04-03T01:52:57;8.35;;;3.60;;
42832;SDS011;64089;51.478;5.692;2023-04-03T01:55:22;7.72;;;4.43;;
42832;SDS011;64089;51.478;5.692;2023-04-03T01:57:48;6.60;;;3.97;;
42832;SDS011;64089;51.478;5.692;2023-04-03T02:00:14;10.45;;;4.45;;
42832;SDS011;64089;51.478;5.692;2023-04-03T02:02:40;8.93;;;3.88;;
42832;SDS011;64089;51.478;5.692;2023-04-03T02:05:06;6.82;;;3.75;;
42832;SDS011;64089;51.478;5.692;2023-04-03T02:07:31;7.88;;;4.53;;
42832;SDS011;64089;51.478;5.692;2023-04-03T02:09:57;7.20;;;4.05;;
42832;SDS011;64089;51.478;5.692;2023-04-03T02:12:23;7.55;;;4.05;;
42832;SDS011;64089;51.478;5.692;2023-04-03T02:14:48;10.60;;;4.18;;
42832;SDS011;64089;51.478;5.692;2023-04-03T02:17:14;8.43;;;3.97;;
42832;SDS011;64089;51.478;5.692;2023-04-03T02:19:39;5.47;;;3.90;;
42832;SDS011;64089;51.478;5.692;2023-04-03T02:22:05;6.97;;;3.58;;
42832;SDS011;64089;51.478;5.692;2023-04-03T02:24:31;6.53;;;4.45;;
42832;SDS011;64089;51.478;5.692;2023-04-03T02:26:57;7.07;;;3.83;;
42832;SDS011;64089;51.478;5.692;2023-04-03T02:29:23;7.25;;;4.32;;
42832;SDS011;64089;51.478;5.692;2023-04-03T02:31:49;6.85;;;4.35;;
42832;SDS011;64089;51.478;5.692;2023-04-03T02:34:15;7.35;;;3.97;;
42832;SDS011;64089;51.478;5.692;2023-04-03T02:36:41;5.75;;;3.67;;
42832;SDS011;64089;51.478;5.692;2023-04-03T02:39:06;6.35;;;4.63;;
42832;SDS011;64089;51.478;5.692;2023-04-03T02:41:32;4.95;;;3.55;;
42832;SDS011;64089;51.478;5.692;2023-04-03T02:44:00;8.73;;;4.15;;
42832;SDS011;64089;51.478;5.692;2023-04-03T02:46:27;10.43;;;4.10;;
42832;SDS011;64089;51.478;5.692;2023-04-03T02:48:52;12.00;;;4.55;;
42832;SDS011;64089;51.478;5.692;2023-04-03T02:51:18;9.35;;;4.82;;
42832;SDS011;64089;51.478;5.692;2023-04-03T02:53:44;5.43;;;3.67;;
42832;SDS011;64089;51.478;5.692;2023-04-03T02:56:09;8.57;;;4.22;;
42832;SDS011;64089;51.478;5.692;2023-04-03T02:58:35;7.65;;;3.63;;
42832;SDS011;64089;51.478;5.692;2023-04-03T03:01:01;6.80;;;3.78;;
42832;SDS011;64089;51.478;5.692;2023-04-03T03:03:27;9.13;;;4.50;;
42832;SDS011;64089;51.478;5.692;2023-04-03T03:06:11;11.40;;;3.13;;
42832;SDS011;64089;51.478;5.692;2023-04-03T03:08:39;11.07;;;4.43;;
42832;SDS011;64089;51.478;5.692;2023-04-03T03:11:05;9.40;;;3.40;;
42832;SDS011;64089;51.478;5.692;2023-04-03T03:13:31;6.40;;;3.22;;
42832;SDS011;64089;51.478;5.692;2023-04-03T03:15:57;11.27;;;4.05;;
42832;SDS011;64089;51.478;5.692;2023-04-03T03:18:23;8.48;;;4.00;;
42832;SDS011;64089;51.478;5.692;2023-04-03T03:20:52;10.40;;;4.28;;
42832;SDS011;64089;51.478;5.692;2023-04-03T03:23:19;9.45;;;4.30;;
42832;SDS011;64089;51.478;5.692;2023-04-03T03:25:44;5.80;;;3.63;;
42832;SDS011;64089;51.478;5.692;2023-04-03T03:28:10;8.13;;;3.85;;
42832;SDS011;64089;51.478;5.692;2023-04-03T03:30:36;7.88;;;3.50;;
42832;SDS011;64089;51.478;5.692;2023-04-03T03:33:02;9.50;;;3.30;;
42832;SDS011;64089;51.478;5.692;2023-04-03T03:35:28;8.43;;;4.03;;
42832;SDS011;64089;51.478;5.692;2023-04-03T03:37:54;9.25;;;3.88;;
42832;SDS011;64089;51.478;5.692;2023-04-03T03:40:19;8.05;;;3.72;;
42832;SDS011;64089;51.478;5.692;2023-04-03T03:42:45;7.60;;;3.00;;
42832;SDS011;64089;51.478;5.692;2023-04-03T03:45:11;6.10;;;3.20;;
42832;SDS011;64089;51.478;5.692;2023-04-03T03:47:36;4.45;;;3.35;;
42832;SDS011;64089;51.478;5.692;2023-04-03T03:50:02;6.05;;;3.25;;
42832;SDS011;64089;51.478;5.692;2023-04-03T03:52:28;7.03;;;3.25;;
42832;SDS011;64089;51.478;5.692;2023-04-03T03:54:55;6.10;;;2.97;;
42832;SDS011;64089;51.478;5.692;2023-04-03T03:57:21;6.88;;;3.35;;
42832;SDS011;64089;51.478;5.692;2023-04-03T03:59:46;11.68;;;3.33;;
42832;SDS011;64089;51.478;5.692;2023-04-03T04:02:13;10.77;;;3.67;;
42832;SDS011;64089;51.478;5.692;2023-04-03T04:04:39;5.00;;;3.25;;
42832;SDS011;64089;51.478;5.692;2023-04-03T04:07:05;4.25;;;2.80;;
42832;SDS011;64089;51.478;5.692;2023-04-03T04:09:31;5.75;;;3.28;;
42832;SDS011;64089;51.478;5.692;2023-04-03T04:11:57;8.85;;;4.00;;
42832;SDS011;64089;51.478;5.692;2023-04-03T04:14:22;5.43;;;3.22;;
42832;SDS011;64089;51.478;5.692;2023-04-03T04:16:48;14.05;;;3.10;;
42832;SDS011;64089;51.478;5.692;2023-04-03T04:19:14;5.57;;;3.05;;
42832;SDS011;64089;51.478;5.692;2023-04-03T04:21:40;10.60;;;2.92;;
42832;SDS011;64089;51.478;5.692;2023-04-03T04:24:06;8.68;;;4.15;;
42832;SDS011;64089;51.478;5.692;2023-04-03T04:26:32;5.80;;;3.35;;
42832;SDS011;64089;51.478;5.692;2023-04-03T04:28:58;8.88;;;3.50;;
42832;SDS011;64089;51.478;5.692;2023-04-03T04:31:24;3.80;;;2.17;;
42832;SDS011;64089;51.478;5.692;2023-04-03T04:33:49;6.38;;;3.38;;
42832;SDS011;64089;51.478;5.692;2023-04-03T04:36:15;4.60;;;2.60;;
42832;SDS011;64089;51.478;5.692;2023-04-03T04:38:41;5.00;;;2.85;;
42832;SDS011;64089;51.478;5.692;2023-04-03T04:41:06;8.65;;;3.05;;
42832;SDS011;64089;51.478;5.692;2023-04-03T04:43:32;7.93;;;3.00;;
42832;SDS011;64089;51.478;5.692;2023-04-03T04:46:05;6.85;;;2.70;;
42832;SDS011;64089;51.478;5.692;2023-04-03T04:48:33;3.58;;;2.58;;
42832;SDS011;64089;51.478;5.692;2023-04-03T04:50:59;5.68;;;2.30;;
42832;SDS011;64089;51.478;5.692;2023-04-03T04:53:25;10.77;;;2.60;;
42832;SDS011;64089;51.478;5.692;2023-04-03T04:55:51;5.20;;;2.38;;
42832;SDS011;64089;51.478;5.692;2023-04-03T04:58:17;8.73;;;2.40;;
42832;SDS011;64089;51.478;5.692;2023-04-03T05:00:42;7.50;;;2.88;;
42832;SDS011;64089;51.478;5.692;2023-04-03T05:03:08;6.75;;;2.67;;
42832;SDS011;64089;51.478;5.692;2023-04-03T05:05:34;7.15;;;1.95;;
42832;SDS011;64089;51.478;5.692;2023-04-03T05:08:00;4.53;;;1.88;;
42832;SDS011;64089;51.478;5.692;2023-04-03T05:10:26;3.78;;;1.85;;
42832;SDS011;64089;51.478;5.692;2023-04-03T05:12:52;4.63;;;2.10;;
42832;SDS011;64089;51.478;5.692;2023-04-03T05:15:17;5.60;;;2.42;;
42832;SDS011;64089;51.478;5.692;2023-04-03T05:17:43;6.28;;;2.78;;
42832;SDS011;64089;51.478;5.692;2023-04-03T05:20:09;4.97;;;2.05;;
42832;SDS011;64089;51.478;5.692;2023-04-03T05:22:35;5.10;;;2.30;;
42832;SDS011;64089;51.478;5.692;2023-04-03T05:25:00;4.32;;;1.98;;
42832;SDS011;64089;51.478;5.692;2023-04-03T05:27:26;2.08;;;1.65;;
42832;SDS011;64089;51.478;5.692;2023-04-03T05:29:53;2.50;;;1.85;;
42832;SDS011;64089;51.478;5.692;2023-04-03T05:32:19;8.32;;;1.83;;
42832;SDS011;64089;51.478;5.692;2023-04-03T05:34:49;4.30;;;1.83;;
42832;SDS011;64089;51.478;5.692;2023-04-03T05:37:14;4.50;;;1.98;;
42832;SDS011;64089;51.478;5.692;2023-04-03T05:39:40;4.65;;;2.05;;
42832;SDS011;64089;51.478;5.692;2023-04-03T05:42:06;3.63;;;1.77;;
42832;SDS011;64089;51.478;5.692;2023-04-03T05:44:32;6.57;;;2.13;;
42832;SDS011;64089;51.478;5.692;2023-04-03T05:46:58;4.57;;;2.05;;
42832;SDS011;64089;51.478;5.692;2023-04-03T05:49:23;5.47;;;3.33;;
42832;SDS011;64089;51.478;5.692;2023-04-03T05:51:51;6.45;;;1.58;;
42832;SDS011;64089;51.478;5.692;2023-04-03T05:54:18;5.10;;;2.25;;
42832;SDS011;64089;51.478;5.692;2023-04-03T05:56:48;3.75;;;2.17;;
42832;SDS011;64089;51.478;5.692;2023-04-03T05:59:14;2.97;;;1.70;;
42832;SDS011;64089;51.478;5.692;2023-04-03T06:01:40;12.02;;;3.20;;
42832;SDS011;64089;51.478;5.692;2023-04-03T06:04:06;6.25;;;2.30;;
42832;SDS011;64089;51.478;5.692;2023-04-03T06:06:53;3.55;;;1.80;;
42832;SDS011;64089;51.478;5.692;2023-04-03T06:09:21;4.30;;;1.75;;
42832;SDS011;64089;51.478;5.692;2023-04-03T06:11:49;3.10;;;1.45;;
42832;SDS011;64089;51.478;5.692;2023-04-03T06:14:15;5.28;;;1.77;;
42832;SDS011;64089;51.478;5.692;2023-04-03T06:16:40;8.00;;;2.42;;
42832;SDS011;64089;51.478;5.692;2023-04-03T06:19:10;3.90;;;2.28;;
42832;SDS011;64089;51.478;5.692;2023-04-03T06:21:36;3.70;;;1.73;;
42832;SDS011;64089;51.478;5.692;2023-04-03T06:24:03;4.43;;;1.80;;
42832;SDS011;64089;51.478;5.692;2023-04-03T06:26:29;4.85;;;2.38;;
42832;SDS011;64089;51.478;5.692;2023-04-03T06:28:55;3.85;;;1.52;;
42832;SDS011;64089;51.478;5.692;2023-04-03T06:31:21;8.30;;;1.92;;
42832;SDS011;64089;51.478;5.692;2023-04-03T06:33:46;4.57;;;1.98;;
42832;SDS011;64089;51.478;5.692;2023-04-03T06:36:12;3.97;;;2.47;;
42832;SDS011;64089;51.478;5.692;2023-04-03T06:38:38;4.03;;;2.20;;
42832;SDS011;64089;51.478;5.692;2023-04-03T06:41:04;6.15;;;1.35;;
42832;SDS011;64089;51.478;5.692;2023-04-03T06:43:29;3.42;;;2.00;;
42832;SDS011;64089;51.478;5.692;2023-04-03T06:45:58;2.80;;;1.50;;
42832;SDS011;64089;51.478;5.692;2023-04-03T06:48:23;12.30;;;2.38;;
42832;SDS011;64089;51.478;5.692;2023-04-03T06:50:49;4.05;;;1.50;;
42832;SDS011;64089;51.478;5.692;2023-04-03T06:53:15;8.43;;;1.88;;
42832;SDS011;64089;51.478;5.692;2023-04-03T06:55:40;7.07;;;2.10;;
42832;SDS011;64089;51.478;5.692;2023-04-03T06:58:06;7.13;;;1.65;;
42832;SDS011;64089;51.478;5.692;2023-04-03T07:00:32;5.53;;;2.00;;
42832;SDS011;64089;51.478;5.692;2023-04-03T07:02:57;5.82;;;2.20;;
42832;SDS011;64089;51.478;5.692;2023-04-03T07:05:23;4.68;;;2.13;;
42832;SDS011;64089;51.478;5.692;2023-04-03T07:07:49;2.88;;;1.58;;
42832;SDS011;64089;51.478;5.692;2023-04-03T07:10:16;3.97;;;1.70;;
42832;SDS011;64089;51.478;5.692;2023-04-03T07:12:41;4.20;;;1.90;;
42832;SDS011;64089;51.478;5.692;2023-04-03T07:15:07;7.22;;;1.85;;
42832;SDS011;64089;51.478;5.692;2023-04-03T07:17:34;6.57;;;1.50;;
42832;SDS011;64089;51.478;5.692;2023-04-03T07:20:00;6.75;;;1.92;;
42832;SDS011;64089;51.478;5.692;2023-04-03T07:22:26;4.80;;;1.85;;
42832;SDS011;64089;51.478;5.692;2023-04-03T07:24:53;7.28;;;1.98;;
42832;SDS011;64089;51.478;5.692;2023-04-03T07:27:18;6.68;;;1.63;;
42832;SDS011;64089;51.478;5.692;2023-04-03T07:29:44;4.60;;;1.30;;
42832;SDS011;64089;51.478;5.692;2023-04-03T07:32:10;3.03;;;1.40;;
42832;SDS011;64089;51.478;5.692;2023-04-03T07:34:36;5.15;;;1.50;;
42832;SDS011;64089;51.478;5.692;2023-04-03T07:37:02;6.43;;;1.42;;
42832;SDS011;64089;51.478;5.692;2023-04-03T07:39:28;7.93;;;1.50;;
42832;SDS011;64089;51.478;5.692;2023-04-03T07:41:54;3.60;;;1.52;;
42832;SDS011;64089;51.478;5.692;2023-04-03T07:44:22;4.03;;;1.33;;
42832;SDS011;64089;51.478;5.692;2023-04-03T07:46:48;6.60;;;2.08;;
42832;SDS011;64089;51.478;5.692;2023-04-03T07:49:15;5.82;;;1.88;;
42832;SDS011;64089;51.478;5.692;2023-04-03T07:51:42;7.95;;;1.80;;
42832;SDS011;64089;51.478;5.692;2023-04-03T07:54:09;9.75;;;4.30;;
42832;SDS011;64089;51.478;5.692;2023-04-03T07:56:35;17.77;;;5.13;;
42832;SDS011;64089;51.478;5.692;2023-04-03T07:59:01;18.10;;;8.18;;
42832;SDS011;64089;51.478;5.692;2023-04-03T08:01:27;14.70;;;2.70;;
42832;SDS011;64089;51.478;5.692;2023-04-03T08:03:53;6.00;;;1.88;;
42832;SDS011;64089;51.478;5.692;2023-04-03T08:06:18;4.88;;;1.63;;
42832;SDS011;64089;51.478;5.692;2023-04-03T08:08:44;5.18;;;1.45;;
42832;SDS011;64089;51.478;5.692;2023-04-03T08:11:10;5.57;;;1.52;;
42832;SDS011;64089;51.478;5.692;2023-04-03T08:13:36;7.90;;;1.85;;
42832;SDS011;64089;51.478;5.692;2023-04-03T08:16:12;3.47;;;1.52;;
42832;SDS011;64089;51.478;5.692;2023-04-03T08:18:41;1.80;;;1.10;;
42832;SDS011;64089;51.478;5.692;2023-04-03T08:21:10;4.35;;;1.10;;
42832;SDS011;64089;51.478;5.692;2023-04-03T08:23:37;7.00;;;1.45;;
42832;SDS011;64089;51.478;5.692;2023-04-03T08:26:10;4.30;;;1.63;;
42832;SDS011;64089;51.478;5.692;2023-04-03T08:28:38;1.90;;;1.10;;
42832;SDS011;64089;51.478;5.692;2023-04-03T08:31:05;2.15;;;1.23;;
42832;SDS011;64089;51.478;5.692;2023-04-03T08:33:33;3.28;;;1.13;;
42832;SDS011;64089;51.478;5.692;2023-04-03T08:36:00;6.00;;;1.25;;
42832;SDS011;64089;51.478;5.692;2023-04-03T08:38:27;6.40;;;1.45;;
42832;SDS011;64089;51.478;5.692;2023-04-03T08:41:28;3.40;;;0.90;;
42832;SDS011;64089;51.478;5.692;2023-04-03T08:43:56;4.57;;;1.75;;
42832;SDS011;64089;51.478;5.692;2023-04-03T08:46:22;4.15;;;1.30;;
42832;SDS011;64089;51.478;5.692;2023-04-03T08:48:55;3.97;;;1.15;;
42832;SDS011;64089;51.478;5.692;2023-04-03T08:51:23;4.18;;;1.23;;
42832;SDS011;64089;51.478;5.692;2023-04-03T08:53:57;4.05;;;1.10;;
42832;SDS011;64089;51.478;5.692;2023-04-03T08:56:27;8.68;;;2.90;;
42832;SDS011;64089;51.478;5.692;2023-04-03T08:59:01;6.63;;;3.35;;
42832;SDS011;64089;51.478;5.692;2023-04-03T09:01:36;10.57;;;3.83;;
42832;SDS011;64089;51.478;5.692;2023-04-03T09:04:11;25.75;;;11.07;;
42832;SDS011;64089;51.478;5.692;2023-04-03T09:06:39;4.90;;;1.75;;
42832;SDS011;64089;51.478;5.692;2023-04-03T09:15:33;2.03;;;0.95;;
42832;SDS011;64089;51.478;5.692;2023-04-03T09:22:50;3.72;;;1.33;;
42832;SDS011;64089;51.478;5.692;2023-04-03T09:27:50;5.00;;;0.82;;
42832;SDS011;64089;51.478;5.692;2023-04-03T09:30:20;7.28;;;0.93;;
42832;SDS011;64089;51.478;5.692;2023-04-03T09:35:18;0.70;;;0.55;;
42832;SDS011;64089;51.478;5.692;2023-04-03T09:37:47;1.42;;;0.82;;
42832;SDS011;64089;51.478;5.692;2023-04-03T09:40:31;1.13;;;1.00;;
42832;SDS011;64089;51.478;5.692;2023-04-03T09:43:18;3.92;;;0.77;;
42832;SDS011;64089;51.478;5.692;2023-04-03T09:45:47;2.13;;;0.85;;
42832;SDS011;64089;51.478;5.692;2023-04-03T09:48:16;1.70;;;0.50;;
42832;SDS011;64089;51.478;5.692;2023-04-03T09:59:28;2.15;;;0.60;;
42832;SDS011;64089;51.478;5.692;2023-04-03T10:01:38;2.03;;;0.65;;
42832;SDS011;64089;51.478;5.692;2023-04-03T10:04:17;3.05;;;0.60;;
42832;SDS011;64089;51.478;5.692;2023-04-03T10:06:54;4.47;;;0.65;;
42832;SDS011;64089;51.478;5.692;2023-04-03T10:12:01;1.95;;;0.90;;
42832;SDS011;64089;51.478;5.692;2023-04-03T10:14:27;1.65;;;0.65;;
42832;SDS011;64089;51.478;5.692;2023-04-03T10:17:05;3.53;;;0.77;;
42832;SDS011;64089;51.478;5.692;2023-04-03T10:22:19;3.13;;;1.23;;
42832;SDS011;64089;51.478;5.692;2023-04-03T10:27:53;1.85;;;1.30;;
42832;SDS011;64089;51.478;5.692;2023-04-03T10:36:19;5.05;;;0.90;;
42832;SDS011;64089;51.478;5.692;2023-04-03T10:42:13;1.10;;;0.57;;
42832;SDS011;64089;51.478;5.692;2023-04-03T10:54:49;3.20;;;0.77;;
42832;SDS011;64089;51.478;5.692;2023-04-03T10:57:20;8.30;;;0.80;;
42832;SDS011;64089;51.478;5.692;2023-04-03T10:59:49;1.42;;;0.55;;
42832;SDS011;64089;51.478;5.692;2023-04-03T11:11:00;1.98;;;0.80;;
42832;SDS011;64089;51.478;5.692;2023-04-03T11:13:34;1.97;;;0.60;;
42832;SDS011;64089;51.478;5.692;2023-04-03T11:16:15;0.73;;;0.68;;
42832;SDS011;64089;51.478;5.692;2023-04-03T11:18:50;0.85;;;0.63;;
42832;SDS011;64089;51.478;5.692;2023-04-03T11:21:22;1.20;;;0.80;;
42832;SDS011;64089;51.478;5.692;2023-04-03T11:23:56;2.90;;;0.95;;
42832;SDS011;64089;51.478;5.692;2023-04-03T11:26:24;0.68;;;0.50;;
42832;SDS011;64089;51.478;5.692;2023-04-03T11:29:01;2.05;;;0.68;;
42832;SDS011;64089;51.478;5.692;2023-04-03T11:31:54;1.15;;;0.52;;
42832;SDS011;64089;51.478;5.692;2023-04-03T11:34:35;0.95;;;0.52;;
42832;SDS011;64089;51.478;5.692;2023-04-03T11:40:00;1.52;;;0.77;;
42832;SDS011;64089;51.478;5.692;2023-04-03T11:45:24;1.50;;;0.47;;
42832;SDS011;64089;51.478;5.692;2023-04-03T12:35:36;1.25;;;0.90;;
42832;SDS011;64089;51.478;5.692;2023-04-03T12:38:16;3.53;;;1.50;;
42832;SDS011;64089;51.478;5.692;2023-04-03T12:46:21;3.95;;;0.88;;
42832;SDS011;64089;51.478;5.692;2023-04-03T12:48:50;1.15;;;0.75;;
42832;SDS011;64089;51.478;5.692;2023-04-03T12:51:22;1.33;;;0.70;;
42832;SDS011;64089;51.478;5.692;2023-04-03T12:53:56;1.35;;;0.68;;
42832;SDS011;64089;51.478;5.692;2023-04-03T13:01:57;2.17;;;0.77;;
42832;SDS011;64089;51.478;5.692;2023-04-03T13:04:24;3.20;;;1.25;;
42832;SDS011;64089;51.478;5.692;2023-04-03T13:06:52;3.45;;;0.65;;
42832;SDS011;64089;51.478;5.692;2023-04-03T13:09:25;2.53;;;0.75;;
42832;SDS011;64089;51.478;5.692;2023-04-03T13:14:23;2.72;;;0.60;;
42832;SDS011;64089;51.478;5.692;2023-04-03T13:16:56;1.75;;;0.68;;
42832;SDS011;64089;51.478;5.692;2023-04-03T13:19:23;1.60;;;0.80;;
42832;SDS011;64089;51.478;5.692;2023-04-03T13:21:52;2.47;;;1.02;;
42832;SDS011;64089;51.478;5.692;2023-04-03T13:24:28;1.40;;;0.90;;
42832;SDS011;64089;51.478;5.692;2023-04-03T13:26:55;2.75;;;0.77;;
42832;SDS011;64089;51.478;5.692;2023-04-03T13:29:26;2.25;;;0.85;;
42832;SDS011;64089;51.478;5.692;2023-04-03T13:31:55;1.55;;;0.90;;
42832;SDS011;64089;51.478;5.692;2023-04-03T13:34:23;1.90;;;0.90;;
42832;SDS011;64089;51.478;5.692;2023-04-03T13:41:49;1.83;;;0.93;;
42832;SDS011;64089;51.478;5.692;2023-04-03T13:46:46;4.00;;;1.23;;
42832;SDS011;64089;51.478;5.692;2023-04-03T13:51:46;1.67;;;0.52;;
42832;SDS011;64089;51.478;5.692;2023-04-03T13:54:20;2.85;;;0.85;;
42832;SDS011;64089;51.478;5.692;2023-04-03T13:56:54;2.45;;;0.90;;
42832;SDS011;64089;51.478;5.692;2023-04-03T14:01:54;3.25;;;0.85;;
42832;SDS011;64089;51.478;5.692;2023-04-03T14:04:21;5.22;;;1.13;;
42832;SDS011;64089;51.478;5.692;2023-04-03T14:06:49;3.13;;;0.95;;
42832;SDS011;64089;51.478;5.692;2023-04-03T14:09:17;4.50;;;1.23;;
42832;SDS011;64089;51.478;5.692;2023-04-03T14:11:44;2.03;;;0.98;;
42832;SDS011;64089;51.478;5.692;2023-04-03T14:14:12;1.23;;;0.77;;
42832;SDS011;64089;51.478;5.692;2023-04-03T14:16:43;5.38;;;0.80;;
42832;SDS011;64089;51.478;5.692;2023-04-03T14:19:21;1.55;;;0.70;;
42832;SDS011;64089;51.478;5.692;2023-04-03T14:21:52;2.38;;;0.90;;
42832;SDS011;64089;51.478;5.692;2023-04-03T14:24:19;2.15;;;1.00;;
42832;SDS011;64089;51.478;5.692;2023-04-03T14:26:46;2.75;;;1.30;;
42832;SDS011;64089;51.478;5.692;2023-04-03T14:29:14;3.58;;;1.00;;
42832;SDS011;64089;51.478;5.692;2023-04-03T14:31:41;1.83;;;0.98;;
42832;SDS011;64089;51.478;5.692;2023-04-03T14:34:09;2.55;;;0.80;;
42832;SDS011;64089;51.478;5.692;2023-04-03T14:36:36;2.78;;;0.85;;
42832;SDS011;64089;51.478;5.692;2023-04-03T14:39:02;5.15;;;1.10;;
42832;SDS011;64089;51.478;5.692;2023-04-03T14:41:29;1.80;;;1.02;;
42832;SDS011;64089;51.478;5.692;2023-04-03T14:43:55;1.17;;;0.70;;
42832;SDS011;64089;51.478;5.692;2023-04-03T14:46:26;5.10;;;1.50;;
42832;SDS011;64089;51.478;5.692;2023-04-03T14:48:57;3.03;;;0.82;;
42832;SDS011;64089;51.478;5.692;2023-04-03T14:51:23;3.65;;;1.00;;
42832;SDS011;64089;51.478;5.692;2023-04-03T14:53:49;7.53;;;1.20;;
42832;SDS011;64089;51.478;5.692;2023-04-03T14:56:23;2.83;;;1.02;;
42832;SDS011;64089;51.478;5.692;2023-04-03T14:58:57;2.25;;;1.90;;
42832;SDS011;64089;51.478;5.692;2023-04-03T15:03:51;2.50;;;0.95;;
42832;SDS011;64089;51.478;5.692;2023-04-03T15:06:17;3.70;;;1.35;;
42832;SDS011;64089;51.478;5.692;2023-04-03T15:08:42;1.85;;;0.93;;
42832;SDS011;64089;51.478;5.692;2023-04-03T15:11:09;2.25;;;0.68;;
42832;SDS011;64089;51.478;5.692;2023-04-03T15:13:36;2.05;;;1.20;;
42832;SDS011;64089;51.478;5.692;2023-04-03T15:16:02;2.58;;;0.93;;
42832;SDS011;64089;51.478;5.692;2023-04-03T15:18:30;2.88;;;1.00;;
42832;SDS011;64089;51.478;5.692;2023-04-03T15:21:02;8.23;;;1.35;;
42832;SDS011;64089;51.478;5.692;2023-04-03T15:23:28;2.13;;;1.02;;
42832;SDS011;64089;51.478;5.692;2023-04-03T15:25:55;4.30;;;1.42;;
42832;SDS011;64089;51.478;5.692;2023-04-03T15:30:48;5.07;;;1.08;;
42832;SDS011;64089;51.478;5.692;2023-04-03T15:33:14;1.70;;;0.70;;
42832;SDS011;64089;51.478;5.692;2023-04-03T15:35:40;3.72;;;0.52;;
42832;SDS011;64089;51.478;5.692;2023-04-03T15:38:06;3.92;;;1.00;;
42832;SDS011;64089;51.478;5.692;2023-04-03T15:40:32;4.95;;;1.25;;
42832;SDS011;64089;51.478;5.692;2023-04-03T15:42:58;2.50;;;1.00;;
42832;SDS011;64089;51.478;5.692;2023-04-03T15:45:23;2.67;;;1.17;;
42832;SDS011;64089;51.478;5.692;2023-04-03T15:47:49;3.50;;;0.80;;
42832;SDS011;64089;51.478;5.692;2023-04-03T15:50:16;2.47;;;1.27;;
42832;SDS011;64089;51.478;5.692;2023-04-03T15:52:41;3.13;;;0.90;;
42832;SDS011;64089;51.478;5.692;2023-04-03T15:55:07;5.63;;;1.25;;
42832;SDS011;64089;51.478;5.692;2023-04-03T15:57:33;5.78;;;1.38;;
42832;SDS011;64089;51.478;5.692;2023-04-03T15:59:59;1.35;;;0.98;;
42832;SDS011;64089;51.478;5.692;2023-04-03T16:02:24;4.10;;;1.20;;
42832;SDS011;64089;51.478;5.692;2023-04-03T16:04:53;2.08;;;1.08;;
42832;SDS011;64089;51.478;5.692;2023-04-03T16:07:19;6.07;;;1.45;;
42832;SDS011;64089;51.478;5.692;2023-04-03T16:09:45;3.65;;;1.17;;
42832;SDS011;64089;51.478;5.692;2023-04-03T16:12:11;2.65;;;1.20;;
42832;SDS011;64089;51.478;5.692;2023-04-03T16:14:37;7.20;;;1.65;;
42832;SDS011;64089;51.478;5.692;2023-04-03T16:17:02;2.35;;;1.00;;
42832;SDS011;64089;51.478;5.692;2023-04-03T16:19:28;2.15;;;0.90;;
42832;SDS011;64089;51.478;5.692;2023-04-03T16:21:55;3.40;;;1.15;;
42832;SDS011;64089;51.478;5.692;2023-04-03T16:24:20;4.53;;;0.80;;
42832;SDS011;64089;51.478;5.692;2023-04-03T16:26:46;1.85;;;0.95;;
42832;SDS011;64089;51.478;5.692;2023-04-03T16:29:12;2.88;;;0.90;;
42832;SDS011;64089;51.478;5.692;2023-04-03T16:31:37;2.33;;;0.90;;
42832;SDS011;64089;51.478;5.692;2023-04-03T16:34:03;4.25;;;1.13;;
42832;SDS011;64089;51.478;5.692;2023-04-03T16:36:29;3.63;;;0.60;;
42832;SDS011;64089;51.478;5.692;2023-04-03T16:38:55;5.25;;;1.08;;
42832;SDS011;64089;51.478;5.692;2023-04-03T16:41:20;6.18;;;1.20;;
42832;SDS011;64089;51.478;5.692;2023-04-03T16:43:46;4.50;;;1.23;;
42832;SDS011;64089;51.478;5.692;2023-04-03T16:46:12;6.22;;;1.13;;
42832;SDS011;64089;51.478;5.692;2023-04-03T16:48:37;2.67;;;1.25;;
42832;SDS011;64089;51.478;5.692;2023-04-03T16:51:03;3.22;;;1.55;;
42832;SDS011;64089;51.478;5.692;2023-04-03T16:53:29;3.50;;;1.10;;
42832;SDS011;64089;51.478;5.692;2023-04-03T16:55:56;1.65;;;1.17;;
42832;SDS011;64089;51.478;5.692;2023-04-03T16:58:23;2.05;;;0.80;;
42832;SDS011;64089;51.478;5.692;2023-04-03T17:00:48;4.22;;;0.98;;
42832;SDS011;64089;51.478;5.692;2023-04-03T17:03:14;7.35;;;1.15;;
42832;SDS011;64089;51.478;5.692;2023-04-03T17:05:40;3.50;;;0.95;;
42832;SDS011;64089;51.478;5.692;2023-04-03T17:08:05;6.75;;;1.38;;
42832;SDS011;64089;51.478;5.692;2023-04-03T17:10:31;1.63;;;0.73;;
42832;SDS011;64089;51.478;5.692;2023-04-03T17:12:59;4.05;;;1.15;;
42832;SDS011;64089;51.478;5.692;2023-04-03T17:15:25;4.28;;;0.85;;
42832;SDS011;64089;51.478;5.692;2023-04-03T17:17:51;2.97;;;0.82;;
42832;SDS011;64089;51.478;5.692;2023-04-03T17:20:17;9.15;;;1.25;;
42832;SDS011;64089;51.478;5.692;2023-04-03T17:22:43;6.15;;;1.40;;
42832;SDS011;64089;51.478;5.692;2023-04-03T17:25:09;4.07;;;1.08;;
42832;SDS011;64089;51.478;5.692;2023-04-03T17:27:35;3.78;;;1.20;;