sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67354;SHT30;54238;52.278;21.056;2024-01-15T00:00:34;2.55;80.11
67354;SHT30;54238;52.278;21.056;2024-01-15T00:03:23;2.58;79.93
67354;SHT30;54238;52.278;21.056;2024-01-15T00:05:50;2.60;79.91
67354;SHT30;54238;52.278;21.056;2024-01-15T00:08:22;2.62;79.88
67354;SHT30;54238;52.278;21.056;2024-01-15T00:10:53;2.63;79.79
67354;SHT30;54238;52.278;21.056;2024-01-15T00:13:25;2.63;79.64
67354;SHT30;54238;52.278;21.056;2024-01-15T00:15:55;2.65;79.50
67354;SHT30;54238;52.278;21.056;2024-01-15T00:18:25;2.66;79.51
67354;SHT30;54238;52.278;21.056;2024-01-15T00:20:59;2.67;79.40
67354;SHT30;54238;52.278;21.056;2024-01-15T00:23:28;2.68;79.40
67354;SHT30;54238;52.278;21.056;2024-01-15T00:25:55;2.67;79.40
67354;SHT30;54238;52.278;21.056;2024-01-15T00:28:24;2.67;79.40
67354;SHT30;54238;52.278;21.056;2024-01-15T00:30:54;2.66;79.43
67354;SHT30;54238;52.278;21.056;2024-01-15T00:33:28;2.65;79.33
67354;SHT30;54238;52.278;21.056;2024-01-15T00:36:00;2.66;79.40
67354;SHT30;54238;52.278;21.056;2024-01-15T00:38:29;2.66;79.41
67354;SHT30;54238;52.278;21.056;2024-01-15T00:40:56;2.67;79.31
67354;SHT30;54238;52.278;21.056;2024-01-15T00:43:23;2.68;79.25
67354;SHT30;54238;52.278;21.056;2024-01-15T00:46:01;2.68;79.07
67354;SHT30;54238;52.278;21.056;2024-01-15T00:48:34;2.69;79.00
67354;SHT30;54238;52.278;21.056;2024-01-15T00:51:06;2.72;78.98
67354;SHT30;54238;52.278;21.056;2024-01-15T00:53:38;2.72;78.74
67354;SHT30;54238;52.278;21.056;2024-01-15T00:56:08;2.73;78.60
67354;SHT30;54238;52.278;21.056;2024-01-15T00:58:37;2.74;78.43
67354;SHT30;54238;52.278;21.056;2024-01-15T01:01:04;2.72;78.43
67354;SHT30;54238;52.278;21.056;2024-01-15T01:03:34;2.70;78.59
67354;SHT30;54238;52.278;21.056;2024-01-15T01:06:09;2.69;78.71
67354;SHT30;54238;52.278;21.056;2024-01-15T01:08:39;2.67;78.96
67354;SHT30;54238;52.278;21.056;2024-01-15T01:11:14;2.66;79.14
67354;SHT30;54238;52.278;21.056;2024-01-15T01:13:46;2.65;79.33
67354;SHT30;54238;52.278;21.056;2024-01-15T01:16:14;2.62;79.46
67354;SHT30;54238;52.278;21.056;2024-01-15T01:18:45;2.61;79.62
67354;SHT30;54238;52.278;21.056;2024-01-15T01:21:15;2.58;79.82
67354;SHT30;54238;52.278;21.056;2024-01-15T01:23:44;2.57;79.96
67354;SHT30;54238;52.278;21.056;2024-01-15T01:26:14;2.58;80.19
67354;SHT30;54238;52.278;21.056;2024-01-15T01:28:44;2.58;80.30
67354;SHT30;54238;52.278;21.056;2024-01-15T01:31:13;2.59;80.24
67354;SHT30;54238;52.278;21.056;2024-01-15T01:33:43;2.55;80.42
67354;SHT30;54238;52.278;21.056;2024-01-15T01:36:12;2.53;80.45
67354;SHT30;54238;52.278;21.056;2024-01-15T01:38:44;2.51;80.61
67354;SHT30;54238;52.278;21.056;2024-01-15T01:41:14;2.48;80.65
67354;SHT30;54238;52.278;21.056;2024-01-15T01:43:43;2.45;80.80
67354;SHT30;54238;52.278;21.056;2024-01-15T01:46:11;2.45;80.78
67354;SHT30;54238;52.278;21.056;2024-01-15T01:48:42;2.45;80.79
67354;SHT30;54238;52.278;21.056;2024-01-15T01:51:10;2.45;80.78
67354;SHT30;54238;52.278;21.056;2024-01-15T01:53:41;2.45;80.72
67354;SHT30;54238;52.278;21.056;2024-01-15T01:56:13;2.43;80.86
67354;SHT30;54238;52.278;21.056;2024-01-15T01:58:42;2.43;80.92
67354;SHT30;54238;52.278;21.056;2024-01-15T02:01:11;2.42;80.99
67354;SHT30;54238;52.278;21.056;2024-01-15T02:03:45;2.40;81.01
67354;SHT30;54238;52.278;21.056;2024-01-15T02:06:15;2.41;80.90
67354;SHT30;54238;52.278;21.056;2024-01-15T02:08:43;2.41;80.76
67354;SHT30;54238;52.278;21.056;2024-01-15T02:11:14;2.44;80.61
67354;SHT30;54238;52.278;21.056;2024-01-15T02:13:41;2.46;80.41
67354;SHT30;54238;52.278;21.056;2024-01-15T02:16:11;2.47;80.29
67354;SHT30;54238;52.278;21.056;2024-01-15T02:18:46;2.49;80.15
67354;SHT30;54238;52.278;21.056;2024-01-15T02:21:16;2.50;79.97
67354;SHT30;54238;52.278;21.056;2024-01-15T02:23:45;2.51;79.84
67354;SHT30;54238;52.278;21.056;2024-01-15T02:26:24;2.53;79.78
67354;SHT30;54238;52.278;21.056;2024-01-15T02:28:51;2.51;79.63
67354;SHT30;54238;52.278;21.056;2024-01-15T02:31:18;2.53;79.53
67354;SHT30;54238;52.278;21.056;2024-01-15T02:33:50;2.53;79.49
67354;SHT30;54238;52.278;21.056;2024-01-15T02:36:19;2.53;79.32
67354;SHT30;54238;52.278;21.056;2024-01-15T02:38:50;2.54;79.32
67354;SHT30;54238;52.278;21.056;2024-01-15T02:41:20;2.55;79.26
67354;SHT30;54238;52.278;21.056;2024-01-15T02:43:47;2.56;79.02
67354;SHT30;54238;52.278;21.056;2024-01-15T02:46:21;2.57;78.92
67354;SHT30;54238;52.278;21.056;2024-01-15T02:48:51;2.58;78.76
67354;SHT30;54238;52.278;21.056;2024-01-15T02:51:21;2.58;78.70
67354;SHT30;54238;52.278;21.056;2024-01-15T02:53:48;2.57;78.66
67354;SHT30;54238;52.278;21.056;2024-01-15T02:56:19;2.59;78.74
67354;SHT30;54238;52.278;21.056;2024-01-15T02:58:51;2.60;78.64
67354;SHT30;54238;52.278;21.056;2024-01-15T03:01:20;2.60;78.78
67354;SHT30;54238;52.278;21.056;2024-01-15T03:03:48;2.58;78.82
67354;SHT30;54238;52.278;21.056;2024-01-15T03:06:15;2.58;78.86
67354;SHT30;54238;52.278;21.056;2024-01-15T03:08:45;2.57;78.84
67354;SHT30;54238;52.278;21.056;2024-01-15T03:11:15;2.54;78.69
67354;SHT30;54238;52.278;21.056;2024-01-15T03:13:42;2.56;78.70
67354;SHT30;54238;52.278;21.056;2024-01-15T03:16:09;2.54;78.75
67354;SHT30;54238;52.278;21.056;2024-01-15T03:18:41;2.55;78.82
67354;SHT30;54238;52.278;21.056;2024-01-15T03:21:08;2.53;79.14
67354;SHT30;54238;52.278;21.056;2024-01-15T03:23:35;2.51;79.43
67354;SHT30;54238;52.278;21.056;2024-01-15T03:26:05;2.45;79.82
67354;SHT30;54238;52.278;21.056;2024-01-15T03:28:37;2.41;80.14
67354;SHT30;54238;52.278;21.056;2024-01-15T03:31:07;2.39;80.31
67354;SHT30;54238;52.278;21.056;2024-01-15T03:33:34;2.35;80.57
67354;SHT30;54238;52.278;21.056;2024-01-15T03:36:06;2.33;80.62
67354;SHT30;54238;52.278;21.056;2024-01-15T03:38:40;2.32;80.84
67354;SHT30;54238;52.278;21.056;2024-01-15T03:41:10;2.33;80.91
67354;SHT30;54238;52.278;21.056;2024-01-15T03:43:42;2.31;80.99
67354;SHT30;54238;52.278;21.056;2024-01-15T03:46:09;2.27;80.97
67354;SHT30;54238;52.278;21.056;2024-01-15T03:48:42;2.28;80.86
67354;SHT30;54238;52.278;21.056;2024-01-15T03:51:19;2.29;80.80
67354;SHT30;54238;52.278;21.056;2024-01-15T03:53:52;2.30;80.46
67354;SHT30;54238;52.278;21.056;2024-01-15T03:56:24;2.31;80.31
67354;SHT30;54238;52.278;21.056;2024-01-15T03:58:51;2.34;80.22
67354;SHT30;54238;52.278;21.056;2024-01-15T04:01:20;2.35;80.02
67354;SHT30;54238;52.278;21.056;2024-01-15T04:03:49;2.37;79.70
67354;SHT30;54238;52.278;21.056;2024-01-15T04:06:16;2.37;79.59
67354;SHT30;54238;52.278;21.056;2024-01-15T04:08:46;2.38;79.68
67354;SHT30;54238;52.278;21.056;2024-01-15T04:11:13;2.38;79.83
67354;SHT30;54238;52.278;21.056;2024-01-15T04:13:44;2.38;79.82
67354;SHT30;54238;52.278;21.056;2024-01-15T04:16:14;2.37;79.72
67354;SHT30;54238;52.278;21.056;2024-01-15T04:18:41;2.37;79.70
67354;SHT30;54238;52.278;21.056;2024-01-15T04:21:12;2.37;79.59
67354;SHT30;54238;52.278;21.056;2024-01-15T04:23:45;2.37;79.39
67354;SHT30;54238;52.278;21.056;2024-01-15T04:26:12;2.38;79.37
67354;SHT30;54238;52.278;21.056;2024-01-15T04:28:42;2.40;79.32
67354;SHT30;54238;52.278;21.056;2024-01-15T04:31:09;2.41;79.11
67354;SHT30;54238;52.278;21.056;2024-01-15T04:33:35;2.43;79.03
67354;SHT30;54238;52.278;21.056;2024-01-15T04:36:05;2.46;79.06
67354;SHT30;54238;52.278;21.056;2024-01-15T04:38:39;2.46;78.66
67354;SHT30;54238;52.278;21.056;2024-01-15T04:41:13;2.46;78.50
67354;SHT30;54238;52.278;21.056;2024-01-15T04:43:43;2.46;78.22
67354;SHT30;54238;52.278;21.056;2024-01-15T04:46:14;2.47;78.11
67354;SHT30;54238;52.278;21.056;2024-01-15T04:48:44;2.46;77.88
67354;SHT30;54238;52.278;21.056;2024-01-15T04:51:11;2.48;77.88
67354;SHT30;54238;52.278;21.056;2024-01-15T04:53:41;2.50;77.93
67354;SHT30;54238;52.278;21.056;2024-01-15T04:56:08;2.51;77.75
67354;SHT30;54238;52.278;21.056;2024-01-15T04:58:39;2.52;77.51
67354;SHT30;54238;52.278;21.056;2024-01-15T05:01:07;2.52;77.22
67354;SHT30;54238;52.278;21.056;2024-01-15T05:03:38;2.54;77.22
67354;SHT30;54238;52.278;21.056;2024-01-15T05:06:06;2.54;77.08
67354;SHT30;54238;52.278;21.056;2024-01-15T05:08:33;2.55;77.12
67354;SHT30;54238;52.278;21.056;2024-01-15T05:11:06;2.56;77.12
67354;SHT30;54238;52.278;21.056;2024-01-15T05:13:37;2.58;77.08
67354;SHT30;54238;52.278;21.056;2024-01-15T05:16:09;2.58;77.00
67354;SHT30;54238;52.278;21.056;2024-01-15T05:18:41;2.58;76.88
67354;SHT30;54238;52.278;21.056;2024-01-15T05:21:13;2.57;76.77
67354;SHT30;54238;52.278;21.056;2024-01-15T05:23:42;2.59;76.80
67354;SHT30;54238;52.278;21.056;2024-01-15T05:26:12;2.60;76.78
67354;SHT30;54238;52.278;21.056;2024-01-15T05:28:41;2.60;76.61
67354;SHT30;54238;52.278;21.056;2024-01-15T05:31:17;2.60;76.71
67354;SHT30;54238;52.278;21.056;2024-01-15T05:33:50;2.60;76.80
67354;SHT30;54238;52.278;21.056;2024-01-15T05:36:21;2.61;76.71
67354;SHT30;54238;52.278;21.056;2024-01-15T05:38:50;2.61;76.70
67354;SHT30;54238;52.278;21.056;2024-01-15T05:41:20;2.59;76.68
67354;SHT30;54238;52.278;21.056;2024-01-15T05:43:47;2.57;76.67
67354;SHT30;54238;52.278;21.056;2024-01-15T05:46:16;2.58;76.69
67354;SHT30;54238;52.278;21.056;2024-01-15T05:48:45;2.60;76.72
67354;SHT30;54238;52.278;21.056;2024-01-15T05:51:15;2.62;76.78
67354;SHT30;54238;52.278;21.056;2024-01-15T05:53:47;2.62;76.67
67354;SHT30;54238;52.278;21.056;2024-01-15T05:56:16;2.63;76.71
67354;SHT30;54238;52.278;21.056;2024-01-15T05:58:44;2.61;76.60
67354;SHT30;54238;52.278;21.056;2024-01-15T06:01:13;2.60;76.50
67354;SHT30;54238;52.278;21.056;2024-01-15T06:03:45;2.59;76.57
67354;SHT30;54238;52.278;21.056;2024-01-15T06:06:12;2.59;76.74
67354;SHT30;54238;52.278;21.056;2024-01-15T06:08:39;2.56;77.04
67354;SHT30;54238;52.278;21.056;2024-01-15T06:11:06;2.54;77.14
67354;SHT30;54238;52.278;21.056;2024-01-15T06:13:36;2.51;77.06
67354;SHT30;54238;52.278;21.056;2024-01-15T06:16:15;2.52;77.06
67354;SHT30;54238;52.278;21.056;2024-01-15T06:18:46;2.50;76.96
67354;SHT30;54238;52.278;21.056;2024-01-15T06:21:16;2.49;76.74
67354;SHT30;54238;52.278;21.056;2024-01-15T06:23:44;2.49;76.74
67354;SHT30;54238;52.278;21.056;2024-01-15T06:26:13;2.49;76.73
67354;SHT30;54238;52.278;21.056;2024-01-15T06:28:41;2.51;76.72
67354;SHT30;54238;52.278;21.056;2024-01-15T06:31:13;2.51;76.61
67354;SHT30;54238;52.278;21.056;2024-01-15T06:33:40;2.52;76.45
67354;SHT30;54238;52.278;21.056;2024-01-15T06:36:10;2.54;76.48
67354;SHT30;54238;52.278;21.056;2024-01-15T06:38:43;2.56;76.50
67354;SHT30;54238;52.278;21.056;2024-01-15T06:41:17;2.54;76.40
67354;SHT30;54238;52.278;21.056;2024-01-15T06:43:49;2.54;76.45
67354;SHT30;54238;52.278;21.056;2024-01-15T06:46:19;2.54;76.52
67354;SHT30;54238;52.278;21.056;2024-01-15T06:48:49;2.53;76.56
67354;SHT30;54238;52.278;21.056;2024-01-15T06:51:19;2.53;76.62
67354;SHT30;54238;52.278;21.056;2024-01-15T06:53:48;2.54;76.60
67354;SHT30;54238;52.278;21.056;2024-01-15T06:56:20;2.54;76.52
67354;SHT30;54238;52.278;21.056;2024-01-15T06:58:47;2.55;76.31
67354;SHT30;54238;52.278;21.056;2024-01-15T07:01:17;2.55;76.02
67354;SHT30;54238;52.278;21.056;2024-01-15T07:03:47;2.56;76.12
67354;SHT30;54238;52.278;21.056;2024-01-15T07:06:18;2.55;76.27
67354;SHT30;54238;52.278;21.056;2024-01-15T07:08:48;2.56;76.45
67354;SHT30;54238;52.278;21.056;2024-01-15T07:11:21;2.54;76.41
67354;SHT30;54238;52.278;21.056;2024-01-15T07:13:48;2.54;76.53
67354;SHT30;54238;52.278;21.056;2024-01-15T07:16:19;2.53;76.37
67354;SHT30;54238;52.278;21.056;2024-01-15T07:18:48;2.52;76.39
67354;SHT30;54238;52.278;21.056;2024-01-15T07:21:15;2.52;76.45
67354;SHT30;54238;52.278;21.056;2024-01-15T07:23:44;2.51;76.40
67354;SHT30;54238;52.278;21.056;2024-01-15T07:26:14;2.52;76.52
67354;SHT30;54238;52.278;21.056;2024-01-15T07:28:41;2.52;76.67
67354;SHT30;54238;52.278;21.056;2024-01-15T07:31:14;2.49;76.91
67354;SHT30;54238;52.278;21.056;2024-01-15T07:33:42;2.46;77.27
67354;SHT30;54238;52.278;21.056;2024-01-15T07:36:10;2.45;77.48
67354;SHT30;54238;52.278;21.056;2024-01-15T07:38:36;2.43;77.73
67354;SHT30;54238;52.278;21.056;2024-01-15T07:41:08;2.42;77.87
67354;SHT30;54238;52.278;21.056;2024-01-15T07:43:38;2.41;78.02
67354;SHT30;54238;52.278;21.056;2024-01-15T07:46:07;2.39;78.17
67354;SHT30;54238;52.278;21.056;2024-01-15T07:48:34;2.39;78.21
67354;SHT30;54238;52.278;21.056;2024-01-15T07:51:06;2.38;78.11
67354;SHT30;54238;52.278;21.056;2024-01-15T07:53:35;2.38;78.10
67354;SHT30;54238;52.278;21.056;2024-01-15T07:56:09;2.37;77.86
67354;SHT30;54238;52.278;21.056;2024-01-15T07:58:36;2.39;77.54
67354;SHT30;54238;52.278;21.056;2024-01-15T08:01:06;2.40;77.22
67354;SHT30;54238;52.278;21.056;2024-01-15T08:03:37;2.43;76.75
67354;SHT30;54238;52.278;21.056;2024-01-15T08:06:05;2.46;76.62
67354;SHT30;54238;52.278;21.056;2024-01-15T08:08:35;2.47;76.85
67354;SHT30;54238;52.278;21.056;2024-01-15T08:11:04;2.44;77.41
67354;SHT30;54238;52.278;21.056;2024-01-15T08:13:31;2.42;78.12
67354;SHT30;54238;52.278;21.056;2024-01-15T08:16:03;2.40;78.32
67354;SHT30;54238;52.278;21.056;2024-01-15T08:18:30;2.39;78.62
67354;SHT30;54238;52.278;21.056;2024-01-15T08:21:01;2.36;78.88
67354;SHT30;54238;52.278;21.056;2024-01-15T08:23:32;2.34;78.92
67354;SHT30;54238;52.278;21.056;2024-01-15T08:26:05;2.31;78.90
67354;SHT30;54238;52.278;21.056;2024-01-15T08:28:37;2.31;78.66
67354;SHT30;54238;52.278;21.056;2024-01-15T08:31:05;2.34;78.50
67354;SHT30;54238;52.278;21.056;2024-01-15T08:33:36;2.38;77.76
67354;SHT30;54238;52.278;21.056;2024-01-15T08:36:10;2.44;76.72
67354;SHT30;54238;52.278;21.056;2024-01-15T08:38:37;2.52;76.00
67354;SHT30;54238;52.278;21.056;2024-01-15T08:41:07;2.63;75.98
67354;SHT30;54238;52.278;21.056;2024-01-15T08:43:35;2.74;75.74
67354;SHT30;54238;52.278;21.056;2024-01-15T08:46:04;2.85;75.11
67354;SHT30;54238;52.278;21.056;2024-01-15T08:48:37;2.91;74.37
67354;SHT30;54238;52.278;21.056;2024-01-15T08:51:06;2.91;74.02
67354;SHT30;54238;52.278;21.056;2024-01-15T08:53:34;2.87;74.07
67354;SHT30;54238;52.278;21.056;2024-01-15T08:56:08;2.85;73.97
67354;SHT30;54238;52.278;21.056;2024-01-15T08:58:38;2.84;73.92
67354;SHT30;54238;52.278;21.056;2024-01-15T09:01:05;2.80;74.48
67354;SHT30;54238;52.278;21.056;2024-01-15T09:03:42;2.81;75.04
67354;SHT30;54238;52.278;21.056;2024-01-15T09:06:15;2.75;75.73
67354;SHT30;54238;52.278;21.056;2024-01-15T09:08:46;2.70;76.35
67354;SHT30;54238;52.278;21.056;2024-01-15T09:11:18;2.67;76.63
67354;SHT30;54238;52.278;21.056;2024-01-15T09:13:47;2.66;76.83
67354;SHT30;54238;52.278;21.056;2024-01-15T09:16:14;2.70;76.62
67354;SHT30;54238;52.278;21.056;2024-01-15T09:18:41;2.78;76.21
67354;SHT30;54238;52.278;21.056;2024-01-15T09:21:08;2.85;75.80
67354;SHT30;54238;52.278;21.056;2024-01-15T09:23:42;2.95;75.23
67354;SHT30;54238;52.278;21.056;2024-01-15T09:26:19;3.18;74.01
67354;SHT30;54238;52.278;21.056;2024-01-15T09:28:46;3.39;73.48
67354;SHT30;54238;52.278;21.056;2024-01-15T09:31:13;3.64;72.25
67354;SHT30;54238;52.278;21.056;2024-01-15T09:33:40;3.90;70.92
67354;SHT30;54238;52.278;21.056;2024-01-15T09:36:11;3.89;69.78
67354;SHT30;54238;52.278;21.056;2024-01-15T09:38:41;3.75;70.19
67354;SHT30;54238;52.278;21.056;2024-01-15T09:41:11;3.62;70.30
67354;SHT30;54238;52.278;21.056;2024-01-15T09:43:40;3.52;70.55
67354;SHT30;54238;52.278;21.056;2024-01-15T09:46:07;3.49;70.48
67354;SHT30;54238;52.278;21.056;2024-01-15T09:48:37;3.65;70.12
67354;SHT30;54238;52.278;21.056;2024-01-15T09:51:05;3.71;69.34
67354;SHT30;54238;52.278;21.056;2024-01-15T09:53:34;3.65;68.79
67354;SHT30;54238;52.278;21.056;2024-01-15T09:56:06;3.61;69.30
67354;SHT30;54238;52.278;21.056;2024-01-15T09:58:37;3.55;69.11
67354;SHT30;54238;52.278;21.056;2024-01-15T10:01:11;3.45;68.94
67354;SHT30;54238;52.278;21.056;2024-01-15T10:03:44;3.37;69.31
67354;SHT30;54238;52.278;21.056;2024-01-15T10:06:15;3.34;69.29
67354;SHT30;54238;52.278;21.056;2024-01-15T10:08:48;3.33;69.25
67354;SHT30;54238;52.278;21.056;2024-01-15T10:11:21;3.31;68.90
67354;SHT30;54238;52.278;21.056;2024-01-15T10:13:51;3.34;68.55
67354;SHT30;54238;52.278;21.056;2024-01-15T10:16:19;3.36;68.31
67354;SHT30;54238;52.278;21.056;2024-01-15T10:18:49;3.33;67.95
67354;SHT30;54238;52.278;21.056;2024-01-15T10:21:16;3.31;67.81
67354;SHT30;54238;52.278;21.056;2024-01-15T10:23:47;3.29;67.68
67354;SHT30;54238;52.278;21.056;2024-01-15T10:26:15;3.31;67.82
67354;SHT30;54238;52.278;21.056;2024-01-15T10:28:42;3.30;67.68
67354;SHT30;54238;52.278;21.056;2024-01-15T10:31:17;3.32;67.96
67354;SHT30;54238;52.278;21.056;2024-01-15T10:33:53;3.35;68.06
67354;SHT30;54238;52.278;21.056;2024-01-15T10:36:20;3.34;67.91
67354;SHT30;54238;52.278;21.056;2024-01-15T10:38:47;3.31;68.38
67354;SHT30;54238;52.278;21.056;2024-01-15T10:41:16;3.26;68.54
67354;SHT30;54238;52.278;21.056;2024-01-15T10:43:46;3.31;68.66
67354;SHT30;54238;52.278;21.056;2024-01-15T10:46:15;3.61;68.02
67354;SHT30;54238;52.278;21.056;2024-01-15T10:48:45;3.95;66.78
67354;SHT30;54238;52.278;21.056;2024-01-15T10:51:12;3.94;66.99
67354;SHT30;54238;52.278;21.056;2024-01-15T10:53:44;3.87;66.97
67354;SHT30;54238;52.278;21.056;2024-01-15T10:56:15;3.84;67.01
67354;SHT30;54238;52.278;21.056;2024-01-15T10:58:49;3.87;67.20
67354;SHT30;54238;52.278;21.056;2024-01-15T11:01:19;3.89;67.37
67354;SHT30;54238;52.278;21.056;2024-01-15T11:03:49;3.80;67.23
67354;SHT30;54238;52.278;21.056;2024-01-15T11:06:21;3.75;67.64
67354;SHT30;54238;52.278;21.056;2024-01-15T11:08:55;3.67;67.74
67354;SHT30;54238;52.278;21.056;2024-01-15T11:11:26;3.58;68.29
67354;SHT30;54238;52.278;21.056;2024-01-15T11:14:00;3.53;68.66
67354;SHT30;54238;52.278;21.056;2024-01-15T11:16:53;3.51;68.94
67354;SHT30;54238;52.278;21.056;2024-01-15T11:19:25;3.48;68.84
67354;SHT30;54238;52.278;21.056;2024-01-15T11:21:55;3.42;69.01
67354;SHT30;54238;52.278;21.056;2024-01-15T11:24:36;3.35;68.99
67354;SHT30;54238;52.278;21.056;2024-01-15T11:27:05;3.33;69.27
67354;SHT30;54238;52.278;21.056;2024-01-15T11:29:38;3.42;69.09
67354;SHT30;54238;52.278;21.056;2024-01-15T11:32:15;3.43;68.75
67354;SHT30;54238;52.278;21.056;2024-01-15T11:34:56;3.44;68.66
67354;SHT30;54238;52.278;21.056;2024-01-15T11:40:22;3.43;68.22
67354;SHT30;54238;52.278;21.056;2024-01-15T11:43:07;3.43;68.72
67354;SHT30;54238;52.278;21.056;2024-01-15T11:45:36;3.40;68.58
67354;SHT30;54238;52.278;21.056;2024-01-15T11:48:14;3.40;68.60
67354;SHT30;54238;52.278;21.056;2024-01-15T11:50:46;3.37;68.43
67354;SHT30;54238;52.278;21.056;2024-01-15T11:56:30;3.25;69.33
67354;SHT30;54238;52.278;21.056;2024-01-15T11:58:59;3.20;69.48
67354;SHT30;54238;52.278;21.056;2024-01-15T12:01:30;3.25;69.78
67354;SHT30;54238;52.278;21.056;2024-01-15T12:04:02;3.30;69.58
67354;SHT30;54238;52.278;21.056;2024-01-15T12:06:32;3.34;69.22
67354;SHT30;54238;52.278;21.056;2024-01-15T12:09:07;3.33;69.01
67354;SHT30;54238;52.278;21.056;2024-01-15T12:11:42;3.29;69.19
67354;SHT30;54238;52.278;21.056;2024-01-15T12:14:25;3.25;69.35
67354;SHT30;54238;52.278;21.056;2024-01-15T12:16:58;3.22;69.70
67354;SHT30;54238;52.278;21.056;2024-01-15T12:19:25;3.18;69.95
67354;SHT30;54238;52.278;21.056;2024-01-15T12:21:52;3.12;70.40
67354;SHT30;54238;52.278;21.056;2024-01-15T12:24:21;3.09;70.33
67354;SHT30;54238;52.278;21.056;2024-01-15T12:26:48;3.07;70.80
67354;SHT30;54238;52.278;21.056;2024-01-15T12:29:22;3.06;71.28
67354;SHT30;54238;52.278;21.056;2024-01-15T12:31:54;3.06;71.36
67354;SHT30;54238;52.278;21.056;2024-01-15T12:34:24;3.05;70.78
67354;SHT30;54238;52.278;21.056;2024-01-15T12:36:59;3.03;71.00
67354;SHT30;54238;52.278;21.056;2024-01-15T12:39:25;2.95;70.89
67354;SHT30;54238;52.278;21.056;2024-01-15T12:41:56;2.94;71.41
67354;SHT30;54238;52.278;21.056;2024-01-15T12:44:22;2.85;73.86
67354;SHT30;54238;52.278;21.056;2024-01-15T12:46:50;2.69;76.36
67354;SHT30;54238;52.278;21.056;2024-01-15T12:49:17;2.60;77.31
67354;SHT30;54238;52.278;21.056;2024-01-15T12:51:51;2.50;77.79
67354;SHT30;54238;52.278;21.056;2024-01-15T12:54:22;2.44;77.77
67354;SHT30;54238;52.278;21.056;2024-01-15T12:56:53;2.43;77.69
67354;SHT30;54238;52.278;21.056;2024-01-15T12:59:22;2.57;77.03
67354;SHT30;54238;52.278;21.056;2024-01-15T13:01:51;2.61;76.38
67354;SHT30;54238;52.278;21.056;2024-01-15T13:04:22;2.65;76.40
67354;SHT30;54238;52.278;21.056;2024-01-15T13:06:51;2.65;75.63
67354;SHT30;54238;52.278;21.056;2024-01-15T13:09:22;2.62;74.87
67354;SHT30;54238;52.278;21.056;2024-01-15T13:11:56;2.63;74.59
67354;SHT30;54238;52.278;21.056;2024-01-15T13:14:28;2.63;74.55
67354;SHT30;54238;52.278;21.056;2024-01-15T13:17:00;2.62;74.07
67354;SHT30;54238;52.278;21.056;2024-01-15T13:19:30;2.61;74.67
67354;SHT30;54238;52.278;21.056;2024-01-15T13:22:00;2.58;75.28
67354;SHT30;54238;52.278;21.056;2024-01-15T13:24:38;2.53;75.67
67354;SHT30;54238;52.278;21.056;2024-01-15T13:27:10;2.45;76.12
67354;SHT30;54238;52.278;21.056;2024-01-15T13:29:38;2.39;76.60
67354;SHT30;54238;52.278;21.056;2024-01-15T13:32:06;2.38;76.73
67354;SHT30;54238;52.278;21.056;2024-01-15T13:34:40;2.34;76.82
67354;SHT30;54238;52.278;21.056;2024-01-15T13:37:08;2.30;76.77
67354;SHT30;54238;52.278;21.056;2024-01-15T13:39:38;2.30;76.71
67354;SHT30;54238;52.278;21.056;2024-01-15T13:42:10;2.30;76.55
67354;SHT30;54238;52.278;21.056;2024-01-15T13:44:39;2.30;76.39
67354;SHT30;54238;52.278;21.056;2024-01-15T13:47:07;2.32;76.14
67354;SHT30;54238;52.278;21.056;2024-01-15T13:49:34;2.37;75.87
67354;SHT30;54238;52.278;21.056;2024-01-15T13:52:04;2.43;75.59
67354;SHT30;54238;52.278;21.056;2024-01-15T13:54:33;2.46;74.97
67354;SHT30;54238;52.278;21.056;2024-01-15T13:57:03;2.48;74.63
67354;SHT30;54238;52.278;21.056;2024-01-15T13:59:31;2.52;74.56
67354;SHT30;54238;52.278;21.056;2024-01-15T14:02:05;2.51;74.33
67354;SHT30;54238;52.278;21.056;2024-01-15T14:04:41;2.52;74.25
67354;SHT30;54238;52.278;21.056;2024-01-15T14:07:10;2.54;74.10
67354;SHT30;54238;52.278;21.056;2024-01-15T14:09:39;2.54;74.02
67354;SHT30;54238;52.278;21.056;2024-01-15T14:12:09;2.53;73.75
67354;SHT30;54238;52.278;21.056;2024-01-15T14:14:38;2.55;73.56
67354;SHT30;54238;52.278;21.056;2024-01-15T14:17:10;2.56;73.54
67354;SHT30;54238;52.278;21.056;2024-01-15T14:19:39;2.57;73.66
67354;SHT30;54238;52.278;21.056;2024-01-15T14:22:10;2.57;73.50
67354;SHT30;54238;52.278;21.056;2024-01-15T14:24:39;2.57;73.39
67354;SHT30;54238;52.278;21.056;2024-01-15T14:27:11;2.58;73.36
67354;SHT30;54238;52.278;21.056;2024-01-15T14:29:38;2.58;73.32
67354;SHT30;54238;52.278;21.056;2024-01-15T14:32:09;2.60;73.39
67354;SHT30;54238;52.278;21.056;2024-01-15T14:34:37;2.59;73.00
67354;SHT30;54238;52.278;21.056;2024-01-15T14:37:10;2.57;73.07
67354;SHT30;54238;52.278;21.056;2024-01-15T14:39:41;2.57;73.15
67354;SHT30;54238;52.278;21.056;2024-01-15T14:42:10;2.53;73.24
67354;SHT30;54238;52.278;21.056;2024-01-15T14:44:37;2.53;73.45
67354;SHT30;54238;52.278;21.056;2024-01-15T14:47:10;2.51;73.49
67354;SHT30;54238;52.278;21.056;2024-01-15T14:49:47;2.48;73.28
67354;SHT30;54238;52.278;21.056;2024-01-15T14:52:18;2.47;73.31
67354;SHT30;54238;52.278;21.056;2024-01-15T14:54:50;2.47;73.16
67354;SHT30;54238;52.278;21.056;2024-01-15T14:57:18;2.48;72.82
67354;SHT30;54238;52.278;21.056;2024-01-15T14:59:50;2.49;72.84
67354;SHT30;54238;52.278;21.056;2024-01-15T15:02:17;2.49;73.31
67354;SHT30;54238;52.278;21.056;2024-01-15T15:04:49;2.45;73.82
67354;SHT30;54238;52.278;21.056;2024-01-15T15:07:20;2.42;73.97
67354;SHT30;54238;52.278;21.056;2024-01-15T15:09:47;2.41;74.14
67354;SHT30;54238;52.278;21.056;2024-01-15T15:12:19;2.38;73.98
67354;SHT30;54238;52.278;21.056;2024-01-15T15:14:51;2.38;73.99
67354;SHT30;54238;52.278;21.056;2024-01-15T15:17:23;2.39;73.92
67354;SHT30;54238;52.278;21.056;2024-01-15T15:19:52;2.41;73.64
67354;SHT30;54238;52.278;21.056;2024-01-15T15:22:29;2.41;73.24
67354;SHT30;54238;52.278;21.056;2024-01-15T15:25:01;2.42;73.11
67354;SHT30;54238;52.278;21.056;2024-01-15T15:27:29;2.43;73.15
67354;SHT30;54238;52.278;21.056;2024-01-15T15:29:59;2.43;72.62
67354;SHT30;54238;52.278;21.056;2024-01-15T15:32:28;2.45;72.51
67354;SHT30;54238;52.278;21.056;2024-01-15T15:35:00;2.46;72.03
67354;SHT30;54238;52.278;21.056;2024-01-15T15:37:32;2.45;71.73
67354;SHT30;54238;52.278;21.056;2024-01-15T15:39:59;2.46;71.25
67354;SHT30;54238;52.278;21.056;2024-01-15T15:42:29;2.48;71.09
67354;SHT30;54238;52.278;21.056;2024-01-15T15:44:58;2.49;71.08
67354;SHT30;54238;52.278;21.056;2024-01-15T15:47:30;2.50;70.96
67354;SHT30;54238;52.278;21.056;2024-01-15T15:49:59;2.51;70.32
67354;SHT30;54238;52.278;21.056;2024-01-15T15:52:31;2.52;70.49
67354;SHT30;54238;52.278;21.056;2024-01-15T15:54:58;2.52;70.18