sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23099;SDS011;53791;50.696;4.396;2022-10-16T00:01:29;0.98;;;0.62;;
23099;SDS011;53791;50.696;4.396;2022-10-16T00:03:57;1.07;;;0.72;;
23099;SDS011;53791;50.696;4.396;2022-10-16T00:06:27;0.95;;;0.60;;
23099;SDS011;53791;50.696;4.396;2022-10-16T00:08:55;1.30;;;0.78;;
23099;SDS011;53791;50.696;4.396;2022-10-16T00:11:26;1.37;;;1.02;;
23099;SDS011;53791;50.696;4.396;2022-10-16T00:13:57;1.27;;;0.80;;
23099;SDS011;53791;50.696;4.396;2022-10-16T00:16:27;0.78;;;0.53;;
23099;SDS011;53791;50.696;4.396;2022-10-16T00:18:56;1.07;;;0.62;;
23099;SDS011;53791;50.696;4.396;2022-10-16T00:21:25;1.95;;;0.78;;
23099;SDS011;53791;50.696;4.396;2022-10-16T00:23:56;1.02;;;0.60;;
23099;SDS011;53791;50.696;4.396;2022-10-16T00:26:26;0.90;;;0.50;;
23099;SDS011;53791;50.696;4.396;2022-10-16T00:28:55;1.05;;;0.72;;
23099;SDS011;53791;50.696;4.396;2022-10-16T00:31:22;1.22;;;0.65;;
23099;SDS011;53791;50.696;4.396;2022-10-16T00:33:50;2.90;;;0.98;;
23099;SDS011;53791;50.696;4.396;2022-10-16T00:36:19;2.05;;;1.40;;
23099;SDS011;53791;50.696;4.396;2022-10-16T00:38:49;1.32;;;0.80;;
23099;SDS011;53791;50.696;4.396;2022-10-16T00:41:20;0.70;;;0.40;;
23099;SDS011;53791;50.696;4.396;2022-10-16T00:43:55;1.25;;;0.70;;
23099;SDS011;53791;50.696;4.396;2022-10-16T00:49:14;0.82;;;0.68;;
23099;SDS011;53791;50.696;4.396;2022-10-16T00:51:43;0.80;;;0.60;;
23099;SDS011;53791;50.696;4.396;2022-10-16T00:54:20;1.02;;;0.70;;
23099;SDS011;53791;50.696;4.396;2022-10-16T00:56:50;1.57;;;1.45;;
23099;SDS011;53791;50.696;4.396;2022-10-16T00:59:22;1.12;;;0.72;;
23099;SDS011;53791;50.696;4.396;2022-10-16T01:01:58;3.12;;;1.02;;
23099;SDS011;53791;50.696;4.396;2022-10-16T01:04:26;0.50;;;0.40;;
23099;SDS011;53791;50.696;4.396;2022-10-16T01:20:50;1.40;;;0.70;;
23099;SDS011;53791;50.696;4.396;2022-10-16T01:29:02;1.55;;;0.90;;
23099;SDS011;53791;50.696;4.396;2022-10-16T01:31:41;1.07;;;0.98;;
23099;SDS011;53791;50.696;4.396;2022-10-16T01:34:15;0.82;;;0.50;;
23099;SDS011;53791;50.696;4.396;2022-10-16T01:36:59;0.90;;;0.60;;
23099;SDS011;53791;50.696;4.396;2022-10-16T01:39:33;0.90;;;0.50;;
23099;SDS011;53791;50.696;4.396;2022-10-16T01:42:08;1.15;;;0.85;;
23099;SDS011;53791;50.696;4.396;2022-10-16T01:44:45;1.15;;;0.82;;
23099;SDS011;53791;50.696;4.396;2022-10-16T01:47:15;0.80;;;0.50;;
23099;SDS011;53791;50.696;4.396;2022-10-16T01:49:43;4.35;;;1.30;;
23099;SDS011;53791;50.696;4.396;2022-10-16T01:52:13;1.35;;;1.17;;
23099;SDS011;53791;50.696;4.396;2022-10-16T01:54:48;0.95;;;0.62;;
23099;SDS011;53791;50.696;4.396;2022-10-16T01:57:13;1.40;;;1.00;;
23099;SDS011;53791;50.696;4.396;2022-10-16T01:59:44;1.50;;;1.00;;
23099;SDS011;53791;50.696;4.396;2022-10-16T02:02:17;1.22;;;0.82;;
23099;SDS011;53791;50.696;4.396;2022-10-16T02:04:51;1.25;;;0.75;;
23099;SDS011;53791;50.696;4.396;2022-10-16T02:07:20;0.70;;;0.50;;
23099;SDS011;53791;50.696;4.396;2022-10-16T02:09:48;0.70;;;0.50;;
23099;SDS011;53791;50.696;4.396;2022-10-16T02:12:20;0.60;;;0.40;;
23099;SDS011;53791;50.696;4.396;2022-10-16T02:14:46;0.80;;;0.57;;
23099;SDS011;53791;50.696;4.396;2022-10-16T02:17:15;0.50;;;0.40;;
23099;SDS011;53791;50.696;4.396;2022-10-16T02:19:43;1.92;;;1.42;;
23099;SDS011;53791;50.696;4.396;2022-10-16T02:22:28;1.10;;;0.78;;
23099;SDS011;53791;50.696;4.396;2022-10-16T02:24:52;1.00;;;0.62;;
23099;SDS011;53791;50.696;4.396;2022-10-16T02:27:33;1.00;;;0.60;;
23099;SDS011;53791;50.696;4.396;2022-10-16T02:30:11;1.22;;;0.78;;
23099;SDS011;53791;50.696;4.396;2022-10-16T02:32:39;1.20;;;0.82;;
23099;SDS011;53791;50.696;4.396;2022-10-16T02:35:09;1.32;;;0.72;;
23099;SDS011;53791;50.696;4.396;2022-10-16T02:37:39;1.10;;;0.82;;
23099;SDS011;53791;50.696;4.396;2022-10-16T02:40:08;0.88;;;0.62;;
23099;SDS011;53791;50.696;4.396;2022-10-16T02:42:37;1.30;;;0.88;;
23099;SDS011;53791;50.696;4.396;2022-10-16T02:45:06;1.37;;;0.90;;
23099;SDS011;53791;50.696;4.396;2022-10-16T02:47:36;1.50;;;0.82;;
23099;SDS011;53791;50.696;4.396;2022-10-16T02:50:04;2.22;;;0.95;;
23099;SDS011;53791;50.696;4.396;2022-10-16T02:52:32;1.10;;;0.60;;
23099;SDS011;53791;50.696;4.396;2022-10-16T02:55:00;0.72;;;0.50;;
23099;SDS011;53791;50.696;4.396;2022-10-16T02:57:27;1.12;;;0.60;;
23099;SDS011;53791;50.696;4.396;2022-10-16T02:59:55;0.90;;;0.60;;
23099;SDS011;53791;50.696;4.396;2022-10-16T03:02:22;1.12;;;0.80;;
23099;SDS011;53791;50.696;4.396;2022-10-16T03:04:50;0.90;;;0.60;;
23099;SDS011;53791;50.696;4.396;2022-10-16T03:07:17;2.22;;;1.27;;
23099;SDS011;53791;50.696;4.396;2022-10-16T03:09:45;1.17;;;0.72;;
23099;SDS011;53791;50.696;4.396;2022-10-16T03:12:12;1.90;;;0.90;;
23099;SDS011;53791;50.696;4.396;2022-10-16T03:14:40;1.40;;;0.80;;
23099;SDS011;53791;50.696;4.396;2022-10-16T03:17:07;1.00;;;0.60;;
23099;SDS011;53791;50.696;4.396;2022-10-16T03:19:35;1.35;;;0.80;;
23099;SDS011;53791;50.696;4.396;2022-10-16T03:22:02;1.87;;;0.85;;
23099;SDS011;53791;50.696;4.396;2022-10-16T03:24:30;1.57;;;1.02;;
23099;SDS011;53791;50.696;4.396;2022-10-16T03:26:58;1.35;;;0.80;;
23099;SDS011;53791;50.696;4.396;2022-10-16T03:29:26;4.12;;;1.10;;
23099;SDS011;53791;50.696;4.396;2022-10-16T03:31:55;1.05;;;0.80;;
23099;SDS011;53791;50.696;4.396;2022-10-16T03:34:23;0.88;;;0.60;;
23099;SDS011;53791;50.696;4.396;2022-10-16T03:36:51;2.10;;;1.25;;
23099;SDS011;53791;50.696;4.396;2022-10-16T03:39:19;1.47;;;1.00;;
23099;SDS011;53791;50.696;4.396;2022-10-16T03:41:46;1.82;;;0.93;;
23099;SDS011;53791;50.696;4.396;2022-10-16T03:44:14;1.42;;;0.80;;
23099;SDS011;53791;50.696;4.396;2022-10-16T03:46:41;1.20;;;0.80;;
23099;SDS011;53791;50.696;4.396;2022-10-16T03:49:09;0.70;;;0.50;;
23099;SDS011;53791;50.696;4.396;2022-10-16T03:51:36;0.98;;;0.68;;
23099;SDS011;53791;50.696;4.396;2022-10-16T03:54:04;3.27;;;1.35;;
23099;SDS011;53791;50.696;4.396;2022-10-16T03:56:31;3.62;;;1.02;;
23099;SDS011;53791;50.696;4.396;2022-10-16T03:58:59;1.37;;;0.82;;
23099;SDS011;53791;50.696;4.396;2022-10-16T04:01:26;1.32;;;0.70;;
23099;SDS011;53791;50.696;4.396;2022-10-16T04:03:54;1.00;;;0.68;;
23099;SDS011;53791;50.696;4.396;2022-10-16T04:06:21;1.00;;;0.70;;
23099;SDS011;53791;50.696;4.396;2022-10-16T04:08:49;2.30;;;1.05;;
23099;SDS011;53791;50.696;4.396;2022-10-16T04:11:16;1.40;;;0.88;;
23099;SDS011;53791;50.696;4.396;2022-10-16T04:13:44;1.10;;;0.65;;
23099;SDS011;53791;50.696;4.396;2022-10-16T04:16:11;1.52;;;0.78;;
23099;SDS011;53791;50.696;4.396;2022-10-16T04:18:39;1.85;;;0.90;;
23099;SDS011;53791;50.696;4.396;2022-10-16T04:21:07;1.17;;;0.68;;
23099;SDS011;53791;50.696;4.396;2022-10-16T04:23:34;1.12;;;0.70;;
23099;SDS011;53791;50.696;4.396;2022-10-16T04:26:02;0.80;;;0.50;;
23099;SDS011;53791;50.696;4.396;2022-10-16T04:28:30;1.27;;;0.72;;
23099;SDS011;53791;50.696;4.396;2022-10-16T04:30:57;1.55;;;1.00;;
23099;SDS011;53791;50.696;4.396;2022-10-16T04:33:25;1.07;;;0.65;;
23099;SDS011;53791;50.696;4.396;2022-10-16T04:35:58;1.30;;;0.72;;
23099;SDS011;53791;50.696;4.396;2022-10-16T04:38:27;1.77;;;0.88;;
23099;SDS011;53791;50.696;4.396;2022-10-16T04:40:55;2.75;;;1.60;;
23099;SDS011;53791;50.696;4.396;2022-10-16T04:43:22;1.30;;;0.70;;
23099;SDS011;53791;50.696;4.396;2022-10-16T04:45:50;2.02;;;0.80;;
23099;SDS011;53791;50.696;4.396;2022-10-16T04:48:18;1.27;;;0.70;;
23099;SDS011;53791;50.696;4.396;2022-10-16T04:50:46;1.80;;;0.98;;
23099;SDS011;53791;50.696;4.396;2022-10-16T04:53:13;1.52;;;0.95;;
23099;SDS011;53791;50.696;4.396;2022-10-16T04:55:41;0.72;;;0.50;;
23099;SDS011;53791;50.696;4.396;2022-10-16T04:58:09;1.47;;;0.88;;
23099;SDS011;53791;50.696;4.396;2022-10-16T05:00:45;1.50;;;0.95;;
23099;SDS011;53791;50.696;4.396;2022-10-16T05:03:14;2.65;;;1.02;;
23099;SDS011;53791;50.696;4.396;2022-10-16T05:05:43;1.35;;;0.88;;
23099;SDS011;53791;50.696;4.396;2022-10-16T05:08:15;3.15;;;1.35;;
23099;SDS011;53791;50.696;4.396;2022-10-16T05:10:43;1.10;;;0.65;;
23099;SDS011;53791;50.696;4.396;2022-10-16T05:13:11;1.15;;;0.75;;
23099;SDS011;53791;50.696;4.396;2022-10-16T05:15:39;3.22;;;1.62;;
23099;SDS011;53791;50.696;4.396;2022-10-16T05:18:06;1.12;;;0.60;;
23099;SDS011;53791;50.696;4.396;2022-10-16T05:20:35;0.90;;;0.60;;
23099;SDS011;53791;50.696;4.396;2022-10-16T05:23:02;1.30;;;0.75;;
23099;SDS011;53791;50.696;4.396;2022-10-16T05:25:30;1.55;;;0.98;;
23099;SDS011;53791;50.696;4.396;2022-10-16T05:27:57;1.05;;;0.70;;
23099;SDS011;53791;50.696;4.396;2022-10-16T05:30:25;2.00;;;1.15;;
23099;SDS011;53791;50.696;4.396;2022-10-16T05:32:52;1.05;;;0.60;;
23099;SDS011;53791;50.696;4.396;2022-10-16T05:35:20;2.05;;;1.00;;
23099;SDS011;53791;50.696;4.396;2022-10-16T05:37:48;1.85;;;1.22;;
23099;SDS011;53791;50.696;4.396;2022-10-16T05:40:15;1.82;;;1.32;;
23099;SDS011;53791;50.696;4.396;2022-10-16T05:42:43;2.70;;;1.70;;
23099;SDS011;53791;50.696;4.396;2022-10-16T05:45:11;1.92;;;1.10;;
23099;SDS011;53791;50.696;4.396;2022-10-16T05:47:39;1.20;;;0.82;;
23099;SDS011;53791;50.696;4.396;2022-10-16T05:50:07;2.22;;;0.90;;
23099;SDS011;53791;50.696;4.396;2022-10-16T05:52:34;1.05;;;0.75;;
23099;SDS011;53791;50.696;4.396;2022-10-16T05:55:02;1.37;;;0.88;;
23099;SDS011;53791;50.696;4.396;2022-10-16T05:57:30;1.67;;;0.80;;
23099;SDS011;53791;50.696;4.396;2022-10-16T05:59:58;1.40;;;0.85;;
23099;SDS011;53791;50.696;4.396;2022-10-16T06:02:25;0.90;;;0.50;;
23099;SDS011;53791;50.696;4.396;2022-10-16T06:04:53;4.17;;;1.10;;
23099;SDS011;53791;50.696;4.396;2022-10-16T06:07:21;2.20;;;1.15;;
23099;SDS011;53791;50.696;4.396;2022-10-16T06:09:49;5.83;;;1.07;;
23099;SDS011;53791;50.696;4.396;2022-10-16T06:12:18;1.10;;;0.70;;
23099;SDS011;53791;50.696;4.396;2022-10-16T06:14:46;1.50;;;0.90;;
23099;SDS011;53791;50.696;4.396;2022-10-16T06:17:14;1.50;;;0.90;;
23099;SDS011;53791;50.696;4.396;2022-10-16T06:19:42;3.10;;;1.15;;
23099;SDS011;53791;50.696;4.396;2022-10-16T06:22:09;1.72;;;1.00;;
23099;SDS011;53791;50.696;4.396;2022-10-16T06:24:45;3.05;;;2.75;;
23099;SDS011;53791;50.696;4.396;2022-10-16T06:27:09;2.00;;;1.12;;
23099;SDS011;53791;50.696;4.396;2022-10-16T06:29:36;1.42;;;1.00;;
23099;SDS011;53791;50.696;4.396;2022-10-16T06:32:03;2.33;;;1.82;;
23099;SDS011;53791;50.696;4.396;2022-10-16T06:34:31;3.12;;;2.75;;
23099;SDS011;53791;50.696;4.396;2022-10-16T06:36:59;3.45;;;1.62;;
23099;SDS011;53791;50.696;4.396;2022-10-16T06:39:26;1.98;;;1.67;;
23099;SDS011;53791;50.696;4.396;2022-10-16T06:41:53;3.55;;;2.05;;
23099;SDS011;53791;50.696;4.396;2022-10-16T06:44:34;2.58;;;2.37;;
23099;SDS011;53791;50.696;4.396;2022-10-16T06:50:28;2.65;;;1.82;;
23099;SDS011;53791;50.696;4.396;2022-10-16T06:58:49;1.92;;;1.75;;
23099;SDS011;53791;50.696;4.396;2022-10-16T07:04:54;5.90;;;2.45;;
23099;SDS011;53791;50.696;4.396;2022-10-16T07:13:34;4.10;;;2.52;;
23099;SDS011;53791;50.696;4.396;2022-10-16T07:19:00;1.52;;;1.10;;
23099;SDS011;53791;50.696;4.396;2022-10-16T07:21:47;0.98;;;0.70;;
23099;SDS011;53791;50.696;4.396;2022-10-16T07:24:34;2.12;;;1.25;;
23099;SDS011;53791;50.696;4.396;2022-10-16T07:33:08;1.60;;;0.70;;
23099;SDS011;53791;50.696;4.396;2022-10-16T07:38:35;1.05;;;0.65;;
23099;SDS011;53791;50.696;4.396;2022-10-16T07:41:26;1.70;;;1.20;;
23099;SDS011;53791;50.696;4.396;2022-10-16T07:44:08;2.72;;;1.20;;
23099;SDS011;53791;50.696;4.396;2022-10-16T07:52:53;1.67;;;1.52;;
23099;SDS011;53791;50.696;4.396;2022-10-16T07:55:20;1.15;;;0.70;;
23099;SDS011;53791;50.696;4.396;2022-10-16T07:57:48;1.82;;;1.40;;
23099;SDS011;53791;50.696;4.396;2022-10-16T08:00:20;2.60;;;2.37;;
23099;SDS011;53791;50.696;4.396;2022-10-16T08:02:44;2.33;;;1.42;;
23099;SDS011;53791;50.696;4.396;2022-10-16T08:05:15;2.30;;;2.10;;
23099;SDS011;53791;50.696;4.396;2022-10-16T08:07:52;2.72;;;2.52;;
23099;SDS011;53791;50.696;4.396;2022-10-16T08:10:26;1.35;;;1.12;;
23099;SDS011;53791;50.696;4.396;2022-10-16T08:12:53;1.55;;;1.37;;
23099;SDS011;53791;50.696;4.396;2022-10-16T08:15:21;1.60;;;1.22;;
23099;SDS011;53791;50.696;4.396;2022-10-16T08:17:56;1.22;;;0.90;;
23099;SDS011;53791;50.696;4.396;2022-10-16T08:20:25;1.65;;;0.95;;
23099;SDS011;53791;50.696;4.396;2022-10-16T08:22:53;1.65;;;0.98;;
23099;SDS011;53791;50.696;4.396;2022-10-16T08:25:36;2.50;;;1.52;;
23099;SDS011;53791;50.696;4.396;2022-10-16T08:31:45;2.30;;;0.60;;
23099;SDS011;53791;50.696;4.396;2022-10-16T08:51:25;1.92;;;1.52;;
23099;SDS011;53791;50.696;4.396;2022-10-16T08:59:52;2.52;;;1.00;;
23099;SDS011;53791;50.696;4.396;2022-10-16T09:03:02;1.05;;;0.72;;
23099;SDS011;53791;50.696;4.396;2022-10-16T09:17:59;1.30;;;0.82;;
23099;SDS011;53791;50.696;4.396;2022-10-16T09:23:48;1.52;;;1.12;;
23099;SDS011;53791;50.696;4.396;2022-10-16T09:26:23;1.07;;;0.65;;
23099;SDS011;53791;50.696;4.396;2022-10-16T09:28:54;2.05;;;1.02;;
23099;SDS011;53791;50.696;4.396;2022-10-16T09:31:22;2.15;;;1.10;;
23099;SDS011;53791;50.696;4.396;2022-10-16T09:33:51;1.82;;;1.52;;
23099;SDS011;53791;50.696;4.396;2022-10-16T09:42:35;1.65;;;0.68;;
23099;SDS011;53791;50.696;4.396;2022-10-16T09:48:17;4.42;;;1.30;;
23099;SDS011;53791;50.696;4.396;2022-10-16T09:57:47;2.70;;;1.35;;
23099;SDS011;53791;50.696;4.396;2022-10-16T10:02:10;2.33;;;1.45;;
23099;SDS011;53791;50.696;4.396;2022-10-16T10:04:52;2.80;;;1.90;;
23099;SDS011;53791;50.696;4.396;2022-10-16T10:07:43;1.47;;;0.88;;
23099;SDS011;53791;50.696;4.396;2022-10-16T10:13:01;1.00;;;0.60;;
23099;SDS011;53791;50.696;4.396;2022-10-16T10:15:56;3.02;;;1.52;;
23099;SDS011;53791;50.696;4.396;2022-10-16T10:18:34;2.10;;;1.15;;
23099;SDS011;53791;50.696;4.396;2022-10-16T10:26:35;1.30;;;0.85;;
23099;SDS011;53791;50.696;4.396;2022-10-16T11:02:35;1.27;;;0.98;;
23099;SDS011;53791;50.696;4.396;2022-10-16T11:11:25;2.05;;;0.90;;
23099;SDS011;53791;50.696;4.396;2022-10-16T11:13:58;1.50;;;0.70;;
23099;SDS011;53791;50.696;4.396;2022-10-16T11:16:27;1.98;;;1.57;;
23099;SDS011;53791;50.696;4.396;2022-10-16T11:30:47;1.47;;;1.00;;
23099;SDS011;53791;50.696;4.396;2022-10-16T11:42:37;1.60;;;1.50;;
23099;SDS011;53791;50.696;4.396;2022-10-16T12:10:30;1.67;;;1.20;;
23099;SDS011;53791;50.696;4.396;2022-10-16T12:22:15;2.37;;;2.10;;
23099;SDS011;53791;50.696;4.396;2022-10-16T12:28:22;2.20;;;2.00;;
23099;SDS011;53791;50.696;4.396;2022-10-16T12:51:58;17.02;;;3.02;;
23099;SDS011;53791;50.696;4.396;2022-10-16T13:16:06;1.62;;;0.95;;
23099;SDS011;53791;50.696;4.396;2022-10-16T13:30:20;0.90;;;0.60;;
23099;SDS011;53791;50.696;4.396;2022-10-16T13:45:17;1.22;;;0.90;;
23099;SDS011;53791;50.696;4.396;2022-10-16T13:48:44;1.92;;;1.40;;
23099;SDS011;53791;50.696;4.396;2022-10-16T14:01:51;2.55;;;1.40;;
23099;SDS011;53791;50.696;4.396;2022-10-16T14:04:52;1.20;;;0.70;;
23099;SDS011;53791;50.696;4.396;2022-10-16T14:07:32;1.25;;;0.72;;
23099;SDS011;53791;50.696;4.396;2022-10-16T14:10:35;2.55;;;2.25;;
23099;SDS011;53791;50.696;4.396;2022-10-16T14:21:33;1.45;;;1.25;;
23099;SDS011;53791;50.696;4.396;2022-10-16T14:30:29;2.15;;;1.02;;
23099;SDS011;53791;50.696;4.396;2022-10-16T14:36:14;1.80;;;1.02;;
23099;SDS011;53791;50.696;4.396;2022-10-16T14:44:41;1.50;;;0.80;;
23099;SDS011;53791;50.696;4.396;2022-10-16T14:50:04;1.45;;;1.10;;
23099;SDS011;53791;50.696;4.396;2022-10-16T14:52:51;2.67;;;1.95;;
23099;SDS011;53791;50.696;4.396;2022-10-16T14:55:33;3.25;;;1.80;;
23099;SDS011;53791;50.696;4.396;2022-10-16T15:01:02;2.85;;;1.82;;
23099;SDS011;53791;50.696;4.396;2022-10-16T15:06:26;2.65;;;1.50;;
23099;SDS011;53791;50.696;4.396;2022-10-16T15:08:52;1.35;;;0.80;;
23099;SDS011;53791;50.696;4.396;2022-10-16T15:14:18;2.75;;;1.92;;
23099;SDS011;53791;50.696;4.396;2022-10-16T15:19:26;2.25;;;2.05;;
23099;SDS011;53791;50.696;4.396;2022-10-16T15:22:15;2.80;;;1.10;;
23099;SDS011;53791;50.696;4.396;2022-10-16T15:24:46;4.50;;;2.60;;
23099;SDS011;53791;50.696;4.396;2022-10-16T15:27:45;1.80;;;1.47;;
23099;SDS011;53791;50.696;4.396;2022-10-16T15:30:12;2.05;;;1.67;;
23099;SDS011;53791;50.696;4.396;2022-10-16T15:36:03;1.60;;;1.00;;
23099;SDS011;53791;50.696;4.396;2022-10-16T15:38:34;3.00;;;2.70;;
23099;SDS011;53791;50.696;4.396;2022-10-16T15:44:19;2.00;;;1.32;;
23099;SDS011;53791;50.696;4.396;2022-10-16T15:46:59;1.52;;;0.95;;
23099;SDS011;53791;50.696;4.396;2022-10-16T15:49:37;5.92;;;1.50;;
23099;SDS011;53791;50.696;4.396;2022-10-16T15:52:17;3.08;;;1.20;;
23099;SDS011;53791;50.696;4.396;2022-10-16T15:55:17;4.45;;;1.57;;
23099;SDS011;53791;50.696;4.396;2022-10-16T15:58:06;1.65;;;1.20;;
23099;SDS011;53791;50.696;4.396;2022-10-16T16:03:12;2.20;;;1.77;;
23099;SDS011;53791;50.696;4.396;2022-10-16T16:06:12;2.65;;;1.57;;
23099;SDS011;53791;50.696;4.396;2022-10-16T16:17:22;1.70;;;1.15;;
23099;SDS011;53791;50.696;4.396;2022-10-16T16:20:11;1.85;;;1.30;;
23099;SDS011;53791;50.696;4.396;2022-10-16T16:22:49;2.20;;;1.45;;
23099;SDS011;53791;50.696;4.396;2022-10-16T16:28:54;2.95;;;2.20;;
23099;SDS011;53791;50.696;4.396;2022-10-16T16:34:16;3.25;;;1.70;;
23099;SDS011;53791;50.696;4.396;2022-10-16T16:36:48;2.35;;;2.12;;
23099;SDS011;53791;50.696;4.396;2022-10-16T16:39:46;3.77;;;2.58;;
23099;SDS011;53791;50.696;4.396;2022-10-16T16:42:05;3.90;;;2.47;;
23099;SDS011;53791;50.696;4.396;2022-10-16T16:47:32;2.45;;;2.17;;
23099;SDS011;53791;50.696;4.396;2022-10-16T16:50:23;2.20;;;1.27;;
23099;SDS011;53791;50.696;4.396;2022-10-16T16:52:53;2.70;;;2.50;;
23099;SDS011;53791;50.696;4.396;2022-10-16T16:55:29;2.12;;;1.35;;
23099;SDS011;53791;50.696;4.396;2022-10-16T16:58:12;9.18;;;1.30;;
23099;SDS011;53791;50.696;4.396;2022-10-16T17:00:50;1.90;;;1.50;;
23099;SDS011;53791;50.696;4.396;2022-10-16T17:03:22;2.17;;;1.70;;
23099;SDS011;53791;50.696;4.396;2022-10-16T17:06:09;3.00;;;2.70;;
23099;SDS011;53791;50.696;4.396;2022-10-16T17:08:34;2.40;;;2.20;;
23099;SDS011;53791;50.696;4.396;2022-10-16T17:14:04;4.87;;;2.80;;
23099;SDS011;53791;50.696;4.396;2022-10-16T17:16:32;6.40;;;4.58;;
23099;SDS011;53791;50.696;4.396;2022-10-16T17:19:06;6.87;;;4.05;;
23099;SDS011;53791;50.696;4.396;2022-10-16T17:21:43;4.90;;;3.25;;
23099;SDS011;53791;50.696;4.396;2022-10-16T17:24:41;6.28;;;2.58;;
23099;SDS011;53791;50.696;4.396;2022-10-16T17:27:13;5.28;;;3.02;;
23099;SDS011;53791;50.696;4.396;2022-10-16T17:29:49;7.97;;;4.45;;
23099;SDS011;53791;50.696;4.396;2022-10-16T17:32:42;10.78;;;4.90;;
23099;SDS011;53791;50.696;4.396;2022-10-16T17:35:24;9.88;;;4.62;;
23099;SDS011;53791;50.696;4.396;2022-10-16T17:40:58;5.05;;;3.85;;
23099;SDS011;53791;50.696;4.396;2022-10-16T17:46:18;7.00;;;4.08;;
23099;SDS011;53791;50.696;4.396;2022-10-16T17:51:17;6.60;;;5.55;;
23099;SDS011;53791;50.696;4.396;2022-10-16T17:54:20;6.65;;;5.42;;
23099;SDS011;53791;50.696;4.396;2022-10-16T17:57:07;5.50;;;4.37;;
23099;SDS011;53791;50.696;4.396;2022-10-16T18:31:23;11.53;;;3.75;;
23099;SDS011;53791;50.696;4.396;2022-10-16T18:59:48;6.47;;;3.90;;
23099;SDS011;53791;50.696;4.396;2022-10-16T19:02:35;4.25;;;3.35;;
23099;SDS011;53791;50.696;4.396;2022-10-16T19:08:31;3.77;;;3.25;;
23099;SDS011;53791;50.696;4.396;2022-10-16T19:14:18;6.95;;;3.30;;
23099;SDS011;53791;50.696;4.396;2022-10-16T19:17:06;3.08;;;2.72;;
23099;SDS011;53791;50.696;4.396;2022-10-16T19:19:18;4.05;;;2.92;;
23099;SDS011;53791;50.696;4.396;2022-10-16T19:21:48;6.20;;;3.40;;
23099;SDS011;53791;50.696;4.396;2022-10-16T19:24:17;3.37;;;3.08;;
23099;SDS011;53791;50.696;4.396;2022-10-16T19:26:45;3.52;;;2.90;;
23099;SDS011;53791;50.696;4.396;2022-10-16T19:29:13;2.90;;;2.62;;
23099;SDS011;53791;50.696;4.396;2022-10-16T19:31:46;3.00;;;2.60;;
23099;SDS011;53791;50.696;4.396;2022-10-16T19:34:10;3.20;;;2.90;;
23099;SDS011;53791;50.696;4.396;2022-10-16T19:36:38;4.87;;;3.10;;
23099;SDS011;53791;50.696;4.396;2022-10-16T19:39:12;3.62;;;2.83;;
23099;SDS011;53791;50.696;4.396;2022-10-16T19:41:40;5.17;;;3.30;;
23099;SDS011;53791;50.696;4.396;2022-10-16T19:44:08;3.00;;;2.70;;
23099;SDS011;53791;50.696;4.396;2022-10-16T19:46:39;3.20;;;2.85;;
23099;SDS011;53791;50.696;4.396;2022-10-16T19:49:07;3.65;;;3.08;;
23099;SDS011;53791;50.696;4.396;2022-10-16T19:51:37;3.55;;;3.22;;
23099;SDS011;53791;50.696;4.396;2022-10-16T19:54:06;9.85;;;3.25;;
23099;SDS011;53791;50.696;4.396;2022-10-16T19:56:36;3.12;;;2.75;;
23099;SDS011;53791;50.696;4.396;2022-10-16T19:59:05;3.30;;;2.98;;
23099;SDS011;53791;50.696;4.396;2022-10-16T20:01:34;6.12;;;4.90;;
23099;SDS011;53791;50.696;4.396;2022-10-16T20:04:01;9.20;;;6.42;;
23099;SDS011;53791;50.696;4.396;2022-10-16T20:06:29;20.57;;;11.75;;
23099;SDS011;53791;50.696;4.396;2022-10-16T20:08:57;9.28;;;6.00;;
23099;SDS011;53791;50.696;4.396;2022-10-16T20:11:26;3.67;;;3.12;;
23099;SDS011;53791;50.696;4.396;2022-10-16T20:13:55;13.95;;;9.03;;
23099;SDS011;53791;50.696;4.396;2022-10-16T20:16:24;10.45;;;7.17;;
23099;SDS011;53791;50.696;4.396;2022-10-16T20:18:57;6.45;;;4.62;;
23099;SDS011;53791;50.696;4.396;2022-10-16T20:21:31;2.67;;;2.47;;
23099;SDS011;53791;50.696;4.396;2022-10-16T20:24:02;8.78;;;6.17;;
23099;SDS011;53791;50.696;4.396;2022-10-16T20:26:31;11.83;;;7.20;;
23099;SDS011;53791;50.696;4.396;2022-10-16T20:28:59;13.22;;;9.25;;
23099;SDS011;53791;50.696;4.396;2022-10-16T20:31:27;13.55;;;10.20;;
23099;SDS011;53791;50.696;4.396;2022-10-16T20:33:56;8.73;;;5.65;;
23099;SDS011;53791;50.696;4.396;2022-10-16T20:36:28;5.87;;;3.90;;
23099;SDS011;53791;50.696;4.396;2022-10-16T20:38:58;7.08;;;4.42;;
23099;SDS011;53791;50.696;4.396;2022-10-16T20:41:26;34.23;;;17.80;;
23099;SDS011;53791;50.696;4.396;2022-10-16T20:43:54;19.05;;;9.13;;
23099;SDS011;53791;50.696;4.396;2022-10-16T20:46:22;19.20;;;10.98;;
23099;SDS011;53791;50.696;4.396;2022-10-16T20:48:52;19.37;;;10.15;;
23099;SDS011;53791;50.696;4.396;2022-10-16T20:51:23;17.20;;;7.75;;
23099;SDS011;53791;50.696;4.396;2022-10-16T20:53:53;11.18;;;6.62;;
23099;SDS011;53791;50.696;4.396;2022-10-16T20:56:23;9.55;;;5.78;;
23099;SDS011;53791;50.696;4.396;2022-10-16T20:58:51;5.53;;;4.03;;
23099;SDS011;53791;50.696;4.396;2022-10-16T21:01:19;3.75;;;3.02;;
23099;SDS011;53791;50.696;4.396;2022-10-16T21:03:53;6.25;;;4.78;;
23099;SDS011;53791;50.696;4.396;2022-10-16T21:06:22;10.08;;;7.92;;
23099;SDS011;53791;50.696;4.396;2022-10-16T21:08:59;4.75;;;4.15;;
23099;SDS011;53791;50.696;4.396;2022-10-16T21:11:31;5.05;;;3.70;;
23099;SDS011;53791;50.696;4.396;2022-10-16T21:14:01;3.70;;;3.20;;
23099;SDS011;53791;50.696;4.396;2022-10-16T21:16:29;3.60;;;3.05;;
23099;SDS011;53791;50.696;4.396;2022-10-16T21:19:00;3.47;;;2.92;;
23099;SDS011;53791;50.696;4.396;2022-10-16T21:21:30;2.92;;;2.65;;
23099;SDS011;53791;50.696;4.396;2022-10-16T21:23:59;3.92;;;3.25;;
23099;SDS011;53791;50.696;4.396;2022-10-16T21:26:28;3.00;;;2.70;;
23099;SDS011;53791;50.696;4.396;2022-10-16T21:28:57;3.95;;;3.50;;
23099;SDS011;53791;50.696;4.396;2022-10-16T21:31:26;5.08;;;4.20;;
23099;SDS011;53791;50.696;4.396;2022-10-16T21:33:53;3.27;;;2.90;;
23099;SDS011;53791;50.696;4.396;2022-10-16T21:36:27;3.55;;;3.25;;
23099;SDS011;53791;50.696;4.396;2022-10-16T21:38:54;7.55;;;2.98;;
23099;SDS011;53791;50.696;4.396;2022-10-16T21:41:23;2.65;;;2.45;;
23099;SDS011;53791;50.696;4.396;2022-10-16T21:43:52;2.98;;;2.62;;
23099;SDS011;53791;50.696;4.396;2022-10-16T21:46:21;5.85;;;4.35;;
23099;SDS011;53791;50.696;4.396;2022-10-16T21:48:57;3.70;;;3.30;;
23099;SDS011;53791;50.696;4.396;2022-10-16T21:51:29;3.05;;;2.75;;
23099;SDS011;53791;50.696;4.396;2022-10-16T21:53:59;2.83;;;2.50;;
23099;SDS011;53791;50.696;4.396;2022-10-16T21:56:27;3.27;;;2.98;;
23099;SDS011;53791;50.696;4.396;2022-10-16T21:58:55;3.37;;;2.90;;
23099;SDS011;53791;50.696;4.396;2022-10-16T22:01:25;3.98;;;3.12;;
23099;SDS011;53791;50.696;4.396;2022-10-16T22:03:53;4.95;;;3.27;;
23099;SDS011;53791;50.696;4.396;2022-10-16T22:06:27;4.40;;;3.10;;
23099;SDS011;53791;50.696;4.396;2022-10-16T22:08:56;3.35;;;3.05;;
23099;SDS011;53791;50.696;4.396;2022-10-16T22:11:27;3.30;;;2.77;;
23099;SDS011;53791;50.696;4.396;2022-10-16T22:14:00;3.75;;;3.00;;
23099;SDS011;53791;50.696;4.396;2022-10-16T22:16:29;4.85;;;3.15;;
23099;SDS011;53791;50.696;4.396;2022-10-16T22:18:58;2.67;;;2.40;;
23099;SDS011;53791;50.696;4.396;2022-10-16T22:21:28;5.37;;;3.33;;
23099;SDS011;53791;50.696;4.396;2022-10-16T22:23:57;3.62;;;3.33;;
23099;SDS011;53791;50.696;4.396;2022-10-16T22:26:25;3.00;;;2.70;;
23099;SDS011;53791;50.696;4.396;2022-10-16T22:28:55;4.20;;;3.05;;
23099;SDS011;53791;50.696;4.396;2022-10-16T22:31:23;3.25;;;2.70;;
23099;SDS011;53791;50.696;4.396;2022-10-16T22:33:57;3.80;;;2.52;;
23099;SDS011;53791;50.696;4.396;2022-10-16T22:36:26;6.22;;;2.90;;
23099;SDS011;53791;50.696;4.396;2022-10-16T22:38:54;3.62;;;2.90;;
23099;SDS011;53791;50.696;4.396;2022-10-16T22:41:22;4.00;;;3.10;;