sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19538;DHT22;9914;51.008;4.300;2023-05-31T00:01:45;14.20;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T00:04:11;14.30;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T00:06:37;14.30;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T00:09:03;14.20;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T00:11:28;14.10;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T00:13:54;14.20;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T00:16:20;14.20;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T00:18:45;14.20;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T00:21:12;14.20;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T00:23:37;14.10;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T00:26:03;14.00;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T00:28:29;14.00;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T00:30:54;14.10;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T00:33:20;14.10;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T00:35:46;14.10;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T00:38:11;14.10;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T00:40:39;14.20;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T00:43:04;14.40;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T00:45:30;14.20;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T00:47:59;14.00;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T00:50:26;14.00;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T00:52:53;14.00;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T00:55:20;14.10;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T00:57:46;14.10;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T01:00:12;14.00;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T01:02:40;14.10;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T01:05:07;14.10;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T01:07:33;14.10;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T01:10:00;14.00;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T01:15:19;14.10;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T01:18:22;14.00;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T01:20:52;13.90;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T01:28:56;13.70;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T01:31:24;13.70;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T01:33:50;13.60;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T01:36:17;13.50;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T01:38:42;13.60;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T01:41:09;13.40;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T01:43:40;13.40;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T01:46:07;13.30;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T01:48:33;13.50;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T01:50:59;13.50;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T01:53:25;13.50;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T01:55:52;13.70;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T01:58:19;13.70;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T02:00:46;13.50;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T02:03:13;13.50;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T02:05:54;13.60;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T02:08:20;13.40;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T02:10:45;13.50;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T02:13:11;13.40;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T02:15:37;13.40;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T02:18:06;13.40;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T02:20:33;13.50;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T02:22:59;13.40;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T02:25:25;13.40;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T02:27:50;13.10;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T02:30:16;12.90;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T02:32:42;13.00;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T02:35:10;13.10;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T02:37:37;12.90;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T02:40:04;12.90;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T02:42:34;12.80;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T02:44:59;12.80;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T02:47:25;12.90;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T02:49:51;13.10;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T02:52:16;13.20;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T02:54:42;13.10;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T02:57:07;12.90;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T02:59:33;13.00;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T03:01:59;13.20;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T03:04:25;13.10;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T03:06:50;12.90;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T03:09:16;13.00;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T03:11:43;13.00;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T03:14:09;12.90;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T03:16:35;12.80;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T03:19:00;12.70;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T03:21:26;12.60;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T03:23:51;12.50;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T03:26:17;12.60;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T03:28:42;12.60;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T03:31:08;12.70;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T03:33:34;12.70;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T03:36:01;12.70;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T03:38:28;12.70;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T03:40:53;12.60;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T03:43:19;12.70;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T03:45:45;12.70;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T03:48:11;12.70;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T03:50:39;12.60;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T03:53:06;12.50;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T03:55:31;12.50;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T03:57:58;12.60;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T04:00:24;12.60;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T04:02:49;12.50;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T04:05:15;12.50;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T04:07:41;12.50;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T04:10:07;12.80;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T04:12:33;12.60;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T04:14:58;12.50;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T04:17:24;12.60;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T04:19:49;12.70;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T04:22:16;12.80;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T04:24:41;12.80;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T04:27:07;12.90;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T04:29:33;12.90;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T04:31:59;13.00;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T04:34:25;13.20;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T04:36:52;13.10;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T04:39:18;13.00;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T04:41:45;13.00;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T04:44:11;13.00;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T04:46:37;12.90;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T04:49:02;13.00;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T04:51:28;12.90;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T04:53:54;12.90;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T04:56:19;12.90;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T04:58:47;13.20;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T05:01:12;13.20;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T05:03:40;13.10;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T05:06:16;13.00;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T05:08:45;13.20;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T05:11:12;13.50;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T05:13:38;13.30;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T05:16:04;13.40;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T05:18:30;13.40;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T05:20:56;13.40;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T05:23:22;13.50;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T05:25:48;13.40;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T05:28:14;13.40;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T05:30:40;13.60;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T05:33:06;13.50;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T05:35:33;13.60;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T05:37:58;13.80;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T05:40:25;14.20;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T05:42:53;14.30;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T05:45:18;14.40;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T05:47:45;14.50;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T05:50:11;14.50;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T05:52:38;14.60;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T05:55:04;14.50;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T05:57:30;14.80;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T05:59:56;14.70;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T06:02:22;14.70;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T06:04:48;14.50;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T06:07:16;14.60;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T06:09:42;14.90;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T06:12:08;15.00;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T06:14:34;14.90;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T06:17:00;15.00;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T06:19:26;15.30;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T06:21:51;15.20;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T06:24:19;15.00;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T06:26:45;15.00;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T06:29:10;15.00;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T06:31:36;15.40;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T06:34:04;15.40;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T06:36:30;15.50;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T06:38:57;15.60;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T06:41:22;15.60;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T06:43:48;15.50;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T06:46:13;15.70;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T06:48:39;16.00;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T06:51:05;16.00;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T06:53:31;15.80;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T06:55:57;15.80;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T06:58:22;16.00;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T07:00:48;16.10;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T07:03:14;16.20;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T07:05:39;16.10;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T07:08:09;16.40;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T07:10:35;16.50;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T07:13:01;16.60;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T07:15:26;16.90;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T07:17:54;17.10;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T07:20:20;16.90;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T07:22:45;17.00;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T07:25:11;16.80;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T07:27:36;16.80;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T07:30:02;17.10;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T07:32:28;17.10;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T07:34:54;17.10;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T07:37:20;17.40;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T07:39:45;17.50;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T07:42:11;17.70;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T07:44:38;17.80;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T07:47:04;17.90;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T07:49:30;17.90;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T07:51:55;18.00;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T07:54:21;18.30;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T07:56:47;18.40;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T07:59:12;18.80;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T08:01:38;18.70;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T08:04:06;18.90;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T08:06:32;18.70;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T08:08:58;18.70;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T08:11:24;18.80;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T08:13:51;19.00;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T08:16:17;19.10;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T08:18:43;19.20;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T08:21:09;19.30;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T08:23:34;19.60;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T08:26:00;19.40;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T08:28:26;19.10;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T08:30:52;19.10;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T08:33:18;18.90;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T08:35:43;19.20;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T08:38:09;19.50;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T08:40:35;19.70;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T08:43:06;19.80;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T08:45:35;20.00;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T08:48:14;20.00;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T08:50:42;19.90;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T08:53:09;20.00;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T08:55:35;20.30;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T08:58:02;20.30;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T09:00:28;20.60;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T09:02:55;20.70;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T09:05:21;20.90;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T09:07:47;20.90;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T09:10:15;20.50;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T09:12:42;20.40;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T09:15:12;20.60;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T09:17:42;20.80;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T09:20:10;20.80;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T09:22:36;21.20;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T09:25:02;21.30;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T09:27:35;21.00;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T09:30:07;20.90;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T09:32:34;20.90;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T09:35:10;21.00;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T09:37:46;21.20;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T09:42:48;21.80;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T09:45:14;22.00;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T09:47:40;22.20;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T09:50:09;22.30;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T09:52:35;22.40;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T09:55:07;22.20;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T09:57:36;22.40;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T10:00:10;22.30;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T10:02:55;22.10;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T10:05:21;22.60;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T10:07:49;22.60;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T10:10:15;22.60;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T10:12:57;22.50;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T10:15:25;22.40;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T10:18:02;22.40;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T10:20:54;22.60;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T10:23:25;23.00;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T10:28:26;23.00;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T10:30:54;23.00;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T10:33:21;23.30;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T10:35:48;23.70;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T10:38:17;23.50;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T10:40:53;23.30;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T10:46:01;23.60;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T10:48:45;23.70;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T10:51:12;24.00;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T10:53:43;24.00;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T10:56:11;23.80;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T10:58:43;24.00;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T11:01:14;24.20;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T11:03:53;23.90;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T11:06:32;23.90;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T11:09:22;24.10;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T11:11:49;24.20;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T11:19:17;24.40;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T11:21:49;24.50;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T11:24:30;24.30;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T11:26:58;24.20;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T11:29:25;24.50;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T11:34:18;24.50;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T11:36:44;24.40;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T11:39:11;24.40;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T11:41:37;24.30;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T11:44:04;24.60;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T11:46:38;24.70;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T11:49:05;24.70;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T11:51:31;25.10;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T11:53:57;25.00;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T11:56:32;25.00;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T11:59:04;25.10;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T12:01:36;25.20;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T12:04:02;25.40;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T12:06:27;25.40;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T12:08:54;25.30;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T12:11:20;25.40;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T12:13:49;25.30;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T12:16:15;25.20;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T12:18:41;25.40;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T12:21:07;25.20;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T12:23:50;25.20;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T12:26:17;25.60;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T12:28:43;25.50;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T12:31:08;25.20;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T12:33:34;25.00;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T12:36:03;25.10;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T12:38:29;25.00;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T12:40:55;25.30;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T12:43:21;25.40;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T12:45:46;25.50;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T12:48:12;25.20;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T12:50:47;25.10;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T12:53:13;25.40;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T12:55:39;25.10;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T12:58:04;25.40;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T13:00:32;25.50;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T13:02:57;25.40;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T13:05:23;25.50;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T13:07:51;25.80;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T13:10:18;25.60;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T13:12:43;25.40;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T13:15:09;25.30;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T13:17:36;25.40;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T13:20:01;25.60;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T13:22:27;26.00;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T13:24:52;26.00;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T13:27:18;25.90;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T13:29:44;25.80;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T13:32:10;25.90;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T13:34:35;26.10;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T13:37:01;26.20;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T13:39:28;26.20;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T13:41:53;25.90;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T13:44:19;25.90;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T13:46:45;25.90;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T13:49:10;25.80;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T13:51:38;25.70;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T13:54:04;25.90;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T13:56:30;26.10;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T13:58:56;26.50;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T14:01:23;26.70;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T14:03:49;26.70;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T14:06:16;26.90;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T14:08:41;26.70;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T14:11:09;26.30;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T14:13:37;26.30;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T14:16:03;26.50;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T14:18:29;26.50;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T14:20:54;26.40;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T14:23:21;26.30;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T14:25:46;26.40;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T14:28:12;26.40;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T14:30:37;26.70;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T14:33:03;27.10;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T14:35:30;26.80;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T14:37:56;26.70;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T14:40:22;26.90;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T14:42:48;27.00;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T14:45:14;26.80;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T14:47:39;27.00;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T14:50:05;26.80;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T14:52:31;26.50;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T14:54:56;26.40;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T14:57:22;27.00;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T14:59:48;28.60;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T15:02:13;30.10;99.90
19538;DHT22;9914;51.008;4.300;2023-05-31T15:04:39;30.70;99.30
19538;DHT22;9914;51.008;4.300;2023-05-31T15:07:06;30.80;98.50
19538;DHT22;9914;51.008;4.300;2023-05-31T15:09:31;31.60;97.90
19538;DHT22;9914;51.008;4.300;2023-05-31T15:11:57;31.70;97.40
19538;DHT22;9914;51.008;4.300;2023-05-31T15:14:22;31.60;96.70
19538;DHT22;9914;51.008;4.300;2023-05-31T15:16:48;31.80;96.20
19538;DHT22;9914;51.008;4.300;2023-05-31T15:19:14;31.90;95.90
19538;DHT22;9914;51.008;4.300;2023-05-31T15:21:40;32.10;95.60
19538;DHT22;9914;51.008;4.300;2023-05-31T15:24:05;32.80;94.70
19538;DHT22;9914;51.008;4.300;2023-05-31T15:26:31;32.70;94.60
19538;DHT22;9914;51.008;4.300;2023-05-31T15:28:57;31.80;95.20
19538;DHT22;9914;51.008;4.300;2023-05-31T15:31:24;31.50;94.90
19538;DHT22;9914;51.008;4.300;2023-05-31T15:33:50;32.70;94.50
19538;DHT22;9914;51.008;4.300;2023-05-31T15:36:15;33.30;93.20
19538;DHT22;9914;51.008;4.300;2023-05-31T15:38:41;33.30;92.90
19538;DHT22;9914;51.008;4.300;2023-05-31T15:41:07;33.00;93.30
19538;DHT22;9914;51.008;4.300;2023-05-31T15:43:32;32.50;93.50
19538;DHT22;9914;51.008;4.300;2023-05-31T15:45:59;32.70;93.30
19538;DHT22;9914;51.008;4.300;2023-05-31T15:48:26;31.70;94.10
19538;DHT22;9914;51.008;4.300;2023-05-31T15:50:52;32.30;93.50
19538;DHT22;9914;51.008;4.300;2023-05-31T15:53:17;32.20;93.30
19538;DHT22;9914;51.008;4.300;2023-05-31T15:55:44;31.50;93.80
19538;DHT22;9914;51.008;4.300;2023-05-31T15:58:10;31.60;93.60
19538;DHT22;9914;51.008;4.300;2023-05-31T16:00:36;31.70;93.40
19538;DHT22;9914;51.008;4.300;2023-05-31T16:03:02;30.80;93.90
19538;DHT22;9914;51.008;4.300;2023-05-31T16:05:28;30.90;93.80
19538;DHT22;9914;51.008;4.300;2023-05-31T16:07:54;31.00;93.60