sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70830;SHT30;58451;51.550;7.208;2024-03-22T12:00:31;16.36;56.13
70830;SHT30;58451;51.550;7.208;2024-03-22T12:26:18;15.68;58.83
70830;SHT30;58451;51.550;7.208;2024-03-22T12:28:06;15.48;59.07
70830;SHT30;58451;51.550;7.208;2024-03-22T12:29:41;15.37;59.33
70830;SHT30;58451;51.550;7.208;2024-03-22T12:31:22;15.29;59.40
70830;SHT30;58451;51.550;7.208;2024-03-22T12:32:57;15.20;59.53
70830;SHT30;58451;51.550;7.208;2024-03-22T12:48:30;14.56;61.57
70830;SHT30;58451;51.550;7.208;2024-03-22T12:50:10;14.52;61.58
70830;SHT30;58451;51.550;7.208;2024-03-22T12:51:46;14.44;62.40
70830;SHT30;58451;51.550;7.208;2024-03-22T12:53:30;14.36;62.52
70830;SHT30;58451;51.550;7.208;2024-03-22T13:00:10;14.24;63.08
70830;SHT30;58451;51.550;7.208;2024-03-22T13:02:01;14.23;63.35
70830;SHT30;58451;51.550;7.208;2024-03-22T14:06:17;14.10;64.52
70830;SHT30;58451;51.550;7.208;2024-03-22T14:07:49;13.95;64.75
70830;SHT30;58451;51.550;7.208;2024-03-22T14:09:22;13.85;65.03
70830;SHT30;58451;51.550;7.208;2024-03-22T14:10:54;13.80;65.13
70830;SHT30;58451;51.550;7.208;2024-03-22T14:12:26;13.75;65.27
70830;SHT30;58451;51.550;7.208;2024-03-22T14:13:58;13.69;65.38
70830;SHT30;58451;51.550;7.208;2024-03-22T14:15:30;13.65;65.63
70830;SHT30;58451;51.550;7.208;2024-03-22T14:17:03;13.61;65.53
70830;SHT30;58451;51.550;7.208;2024-03-22T14:18:35;13.56;65.85
70830;SHT30;58451;51.550;7.208;2024-03-22T14:20:07;13.49;65.87
70830;SHT30;58451;51.550;7.208;2024-03-22T14:21:43;13.47;65.73
70830;SHT30;58451;51.550;7.208;2024-03-22T14:23:15;13.42;66.12
70830;SHT30;58451;51.550;7.208;2024-03-22T14:24:47;13.36;66.32
70830;SHT30;58451;51.550;7.208;2024-03-22T14:26:20;13.34;66.40
70830;SHT30;58451;51.550;7.208;2024-03-22T14:27:52;13.30;66.38
70830;SHT30;58451;51.550;7.208;2024-03-22T14:29:24;13.26;66.63
70830;SHT30;58451;51.550;7.208;2024-03-22T14:30:57;13.20;66.88
70830;SHT30;58451;51.550;7.208;2024-03-22T14:34:45;13.08;67.10
70830;SHT30;58451;51.550;7.208;2024-03-22T14:36:35;13.06;67.10
70830;SHT30;58451;51.550;7.208;2024-03-22T14:38:07;13.05;67.05
70830;SHT30;58451;51.550;7.208;2024-03-22T14:40:11;13.03;67.03
70830;SHT30;58451;51.550;7.208;2024-03-22T14:41:43;12.99;67.18
70830;SHT30;58451;51.550;7.208;2024-03-22T14:43:15;12.96;67.18
70830;SHT30;58451;51.550;7.208;2024-03-22T14:44:47;12.94;67.45
70830;SHT30;58451;51.550;7.208;2024-03-22T14:46:19;12.91;67.77
70830;SHT30;58451;51.550;7.208;2024-03-22T14:47:56;12.83;68.42
70830;SHT30;58451;51.550;7.208;2024-03-22T14:49:34;12.76;68.48
70830;SHT30;58451;51.550;7.208;2024-03-22T14:51:06;12.72;68.68
70830;SHT30;58451;51.550;7.208;2024-03-22T14:52:41;12.65;68.72
70830;SHT30;58451;51.550;7.208;2024-03-22T14:54:19;12.60;68.88
70830;SHT30;58451;51.550;7.208;2024-03-22T15:05:32;12.28;70.48
70830;SHT30;58451;51.550;7.208;2024-03-22T15:07:07;12.25;69.87
70830;SHT30;58451;51.550;7.208;2024-03-22T15:14:28;12.15;71.35
70830;SHT30;58451;51.550;7.208;2024-03-22T15:16:19;12.17;70.72
70830;SHT30;58451;51.550;7.208;2024-03-22T15:17:51;12.21;71.12
70830;SHT30;58451;51.550;7.208;2024-03-22T15:19:23;12.23;70.68
70830;SHT30;58451;51.550;7.208;2024-03-22T15:20:56;12.26;70.82
70830;SHT30;58451;51.550;7.208;2024-03-22T15:22:28;12.29;71.05
70830;SHT30;58451;51.550;7.208;2024-03-22T15:24:00;12.29;71.12
70830;SHT30;58451;51.550;7.208;2024-03-22T15:25:32;12.30;71.47
70830;SHT30;58451;51.550;7.208;2024-03-22T15:27:04;12.33;71.10
70830;SHT30;58451;51.550;7.208;2024-03-22T15:28:36;12.36;71.27
70830;SHT30;58451;51.550;7.208;2024-03-22T15:30:08;12.41;70.92
70830;SHT30;58451;51.550;7.208;2024-03-22T15:31:42;12.44;70.72
70830;SHT30;58451;51.550;7.208;2024-03-22T15:33:15;12.42;71.45
70830;SHT30;58451;51.550;7.208;2024-03-22T15:34:50;12.40;72.10
70830;SHT30;58451;51.550;7.208;2024-03-22T15:36:22;12.35;71.67
70830;SHT30;58451;51.550;7.208;2024-03-22T15:37:56;12.32;71.32
70830;SHT30;58451;51.550;7.208;2024-03-22T15:39:31;12.33;71.43
70830;SHT30;58451;51.550;7.208;2024-03-22T15:41:04;12.32;71.82
70830;SHT30;58451;51.550;7.208;2024-03-22T15:42:36;12.31;72.18
70830;SHT30;58451;51.550;7.208;2024-03-22T15:44:09;12.29;72.23
70830;SHT30;58451;51.550;7.208;2024-03-22T15:45:41;12.27;72.12
70830;SHT30;58451;51.550;7.208;2024-03-22T15:47:13;12.24;71.78
70830;SHT30;58451;51.550;7.208;2024-03-22T15:48:44;12.23;71.87
70830;SHT30;58451;51.550;7.208;2024-03-22T15:50:17;12.21;71.92
70830;SHT30;58451;51.550;7.208;2024-03-22T15:51:49;12.20;71.95
70830;SHT30;58451;51.550;7.208;2024-03-22T15:53:21;12.22;71.82
70830;SHT30;58451;51.550;7.208;2024-03-22T15:54:54;12.21;71.63
70830;SHT30;58451;51.550;7.208;2024-03-22T15:56:26;12.19;71.58
70830;SHT30;58451;51.550;7.208;2024-03-22T15:57:58;12.15;71.97
70830;SHT30;58451;51.550;7.208;2024-03-22T15:59:30;12.15;71.97
70830;SHT30;58451;51.550;7.208;2024-03-22T16:01:02;12.15;72.27
70830;SHT30;58451;51.550;7.208;2024-03-22T16:02:39;12.15;72.17
70830;SHT30;58451;51.550;7.208;2024-03-22T16:04:11;12.11;72.48
70830;SHT30;58451;51.550;7.208;2024-03-22T16:05:50;12.10;72.68
70830;SHT30;58451;51.550;7.208;2024-03-22T16:07:23;12.05;72.63
70830;SHT30;58451;51.550;7.208;2024-03-22T16:08:55;12.00;72.88
70830;SHT30;58451;51.550;7.208;2024-03-22T16:10:27;11.95;72.92
70830;SHT30;58451;51.550;7.208;2024-03-22T16:11:59;11.94;73.07
70830;SHT30;58451;51.550;7.208;2024-03-22T16:13:31;11.89;72.90
70830;SHT30;58451;51.550;7.208;2024-03-22T16:15:03;11.85;73.12
70830;SHT30;58451;51.550;7.208;2024-03-22T16:16:36;11.84;73.32
70830;SHT30;58451;51.550;7.208;2024-03-22T16:18:08;11.81;73.48
70830;SHT30;58451;51.550;7.208;2024-03-22T16:19:41;11.75;73.78
70830;SHT30;58451;51.550;7.208;2024-03-22T16:21:13;11.70;73.73
70830;SHT30;58451;51.550;7.208;2024-03-22T16:22:45;11.68;73.97
70830;SHT30;58451;51.550;7.208;2024-03-22T16:24:17;11.63;73.95
70830;SHT30;58451;51.550;7.208;2024-03-22T16:25:52;11.60;74.22
70830;SHT30;58451;51.550;7.208;2024-03-22T16:27:23;11.57;75.80
70830;SHT30;58451;51.550;7.208;2024-03-22T16:28:55;11.55;75.52
70830;SHT30;58451;51.550;7.208;2024-03-22T16:30:30;11.55;75.20
70830;SHT30;58451;51.550;7.208;2024-03-22T16:32:04;11.54;75.20
70830;SHT30;58451;51.550;7.208;2024-03-22T16:33:37;11.52;75.67
70830;SHT30;58451;51.550;7.208;2024-03-22T16:35:10;11.49;75.45
70830;SHT30;58451;51.550;7.208;2024-03-22T16:37:06;11.45;75.58
70830;SHT30;58451;51.550;7.208;2024-03-22T16:38:38;11.43;75.38
70830;SHT30;58451;51.550;7.208;2024-03-22T16:40:12;11.39;76.18
70830;SHT30;58451;51.550;7.208;2024-03-22T16:41:43;11.37;76.38
70830;SHT30;58451;51.550;7.208;2024-03-22T16:43:15;11.33;77.43
70830;SHT30;58451;51.550;7.208;2024-03-22T16:44:47;11.31;77.07
70830;SHT30;58451;51.550;7.208;2024-03-22T16:46:19;11.29;77.12
70830;SHT30;58451;51.550;7.208;2024-03-22T16:47:51;11.27;77.02
70830;SHT30;58451;51.550;7.208;2024-03-22T16:49:23;11.24;77.43
70830;SHT30;58451;51.550;7.208;2024-03-22T16:50:55;11.24;76.85
70830;SHT30;58451;51.550;7.208;2024-03-22T16:52:28;11.24;76.88
70830;SHT30;58451;51.550;7.208;2024-03-22T16:54:03;11.23;77.32
70830;SHT30;58451;51.550;7.208;2024-03-22T16:55:36;11.22;77.15
70830;SHT30;58451;51.550;7.208;2024-03-22T16:57:08;11.22;77.20
70830;SHT30;58451;51.550;7.208;2024-03-22T16:58:40;11.22;77.12
70830;SHT30;58451;51.550;7.208;2024-03-22T17:00:12;11.22;77.37
70830;SHT30;58451;51.550;7.208;2024-03-22T17:01:48;11.19;77.88
70830;SHT30;58451;51.550;7.208;2024-03-22T17:03:24;11.16;78.12
70830;SHT30;58451;51.550;7.208;2024-03-22T17:04:55;11.15;77.52
70830;SHT30;58451;51.550;7.208;2024-03-22T17:06:27;11.15;77.60
70830;SHT30;58451;51.550;7.208;2024-03-22T17:08:03;11.14;77.58
70830;SHT30;58451;51.550;7.208;2024-03-22T17:09:35;11.13;77.37
70830;SHT30;58451;51.550;7.208;2024-03-22T17:11:07;11.13;77.23
70830;SHT30;58451;51.550;7.208;2024-03-22T17:12:40;11.11;77.60
70830;SHT30;58451;51.550;7.208;2024-03-22T17:14:15;11.12;77.47
70830;SHT30;58451;51.550;7.208;2024-03-22T17:15:47;11.11;77.33
70830;SHT30;58451;51.550;7.208;2024-03-22T17:17:18;11.09;77.48
70830;SHT30;58451;51.550;7.208;2024-03-22T17:18:54;11.08;78.70
70830;SHT30;58451;51.550;7.208;2024-03-22T17:20:27;11.07;78.22
70830;SHT30;58451;51.550;7.208;2024-03-22T17:29:43;10.98;78.87
70830;SHT30;58451;51.550;7.208;2024-03-22T17:55:07;11.46;80.15
70830;SHT30;58451;51.550;7.208;2024-03-22T17:56:41;11.34;79.95
70830;SHT30;58451;51.550;7.208;2024-03-22T17:58:14;11.26;79.82
70830;SHT30;58451;51.550;7.208;2024-03-22T17:59:46;11.19;79.63
70830;SHT30;58451;51.550;7.208;2024-03-22T18:01:18;11.11;79.62
70830;SHT30;58451;51.550;7.208;2024-03-22T18:02:51;11.05;79.48
70830;SHT30;58451;51.550;7.208;2024-03-22T18:04:24;10.97;80.02
70830;SHT30;58451;51.550;7.208;2024-03-22T18:05:56;10.90;79.63
70830;SHT30;58451;51.550;7.208;2024-03-22T18:07:29;10.84;80.12
70830;SHT30;58451;51.550;7.208;2024-03-22T18:09:01;10.76;79.88
70830;SHT30;58451;51.550;7.208;2024-03-22T18:10:33;10.71;79.88
70830;SHT30;58451;51.550;7.208;2024-03-22T18:12:08;10.65;80.02
70830;SHT30;58451;51.550;7.208;2024-03-22T18:13:43;10.60;80.15
70830;SHT30;58451;51.550;7.208;2024-03-22T18:15:18;10.52;79.93
70830;SHT30;58451;51.550;7.208;2024-03-22T18:16:50;10.46;80.13
70830;SHT30;58451;51.550;7.208;2024-03-22T18:18:30;10.40;80.05
70830;SHT30;58451;51.550;7.208;2024-03-22T18:20:07;10.35;80.25
70830;SHT30;58451;51.550;7.208;2024-03-22T18:21:41;10.27;80.15
70830;SHT30;58451;51.550;7.208;2024-03-22T18:23:14;10.22;80.30
70830;SHT30;58451;51.550;7.208;2024-03-22T18:24:48;10.16;80.63
70830;SHT30;58451;51.550;7.208;2024-03-22T18:26:20;10.10;80.68
70830;SHT30;58451;51.550;7.208;2024-03-22T18:27:52;10.05;80.50
70830;SHT30;58451;51.550;7.208;2024-03-22T18:29:24;10.03;80.40
70830;SHT30;58451;51.550;7.208;2024-03-22T18:30:56;10.01;80.28
70830;SHT30;58451;51.550;7.208;2024-03-22T18:32:28;9.98;80.13
70830;SHT30;58451;51.550;7.208;2024-03-22T18:34:00;9.99;80.40
70830;SHT30;58451;51.550;7.208;2024-03-22T18:35:35;9.96;80.45
70830;SHT30;58451;51.550;7.208;2024-03-22T18:37:06;9.96;80.18
70830;SHT30;58451;51.550;7.208;2024-03-22T18:38:40;9.95;80.10
70830;SHT30;58451;51.550;7.208;2024-03-22T18:40:13;9.94;80.10
70830;SHT30;58451;51.550;7.208;2024-03-22T18:41:44;9.94;80.15
70830;SHT30;58451;51.550;7.208;2024-03-22T18:43:16;9.93;80.03
70830;SHT30;58451;51.550;7.208;2024-03-22T18:44:48;9.94;80.08
70830;SHT30;58451;51.550;7.208;2024-03-22T18:46:20;9.93;80.27
70830;SHT30;58451;51.550;7.208;2024-03-22T18:47:52;9.93;80.13
70830;SHT30;58451;51.550;7.208;2024-03-22T18:49:26;9.91;80.03
70830;SHT30;58451;51.550;7.208;2024-03-22T18:50:57;9.93;79.95
70830;SHT30;58451;51.550;7.208;2024-03-22T18:52:29;9.94;79.93
70830;SHT30;58451;51.550;7.208;2024-03-22T18:54:02;9.94;80.00
70830;SHT30;58451;51.550;7.208;2024-03-22T18:55:34;9.93;80.15
70830;SHT30;58451;51.550;7.208;2024-03-22T18:57:08;9.93;80.20
70830;SHT30;58451;51.550;7.208;2024-03-22T18:58:41;9.91;80.12
70830;SHT30;58451;51.550;7.208;2024-03-22T19:00:14;9.89;80.07
70830;SHT30;58451;51.550;7.208;2024-03-22T19:01:46;9.90;80.02
70830;SHT30;58451;51.550;7.208;2024-03-22T19:03:20;9.89;80.00
70830;SHT30;58451;51.550;7.208;2024-03-22T19:04:52;9.88;80.00
70830;SHT30;58451;51.550;7.208;2024-03-22T19:06:23;9.88;79.93
70830;SHT30;58451;51.550;7.208;2024-03-22T19:07:55;9.86;80.03
70830;SHT30;58451;51.550;7.208;2024-03-22T19:09:28;9.85;80.03
70830;SHT30;58451;51.550;7.208;2024-03-22T19:11:00;9.85;79.93
70830;SHT30;58451;51.550;7.208;2024-03-22T19:12:32;9.84;79.85
70830;SHT30;58451;51.550;7.208;2024-03-22T19:14:05;9.85;79.80
70830;SHT30;58451;51.550;7.208;2024-03-22T19:15:40;9.85;79.87
70830;SHT30;58451;51.550;7.208;2024-03-22T19:17:16;9.83;79.77
70830;SHT30;58451;51.550;7.208;2024-03-22T19:18:51;9.83;79.92
70830;SHT30;58451;51.550;7.208;2024-03-22T19:20:27;9.83;79.77
70830;SHT30;58451;51.550;7.208;2024-03-22T19:22:01;9.84;79.82
70830;SHT30;58451;51.550;7.208;2024-03-22T19:23:38;9.81;79.72
70830;SHT30;58451;51.550;7.208;2024-03-22T19:25:41;9.83;79.70
70830;SHT30;58451;51.550;7.208;2024-03-22T19:27:15;9.83;79.65
70830;SHT30;58451;51.550;7.208;2024-03-22T19:28:54;9.83;79.62
70830;SHT30;58451;51.550;7.208;2024-03-22T19:30:27;9.83;79.63
70830;SHT30;58451;51.550;7.208;2024-03-22T19:32:01;9.81;79.62
70830;SHT30;58451;51.550;7.208;2024-03-22T19:33:33;9.81;79.67
70830;SHT30;58451;51.550;7.208;2024-03-22T19:35:05;9.79;79.55
70830;SHT30;58451;51.550;7.208;2024-03-22T19:36:37;9.78;79.67
70830;SHT30;58451;51.550;7.208;2024-03-22T19:38:10;9.78;79.73
70830;SHT30;58451;51.550;7.208;2024-03-22T19:39:43;9.77;79.62
70830;SHT30;58451;51.550;7.208;2024-03-22T19:41:18;9.76;79.52
70830;SHT30;58451;51.550;7.208;2024-03-22T19:42:50;9.77;79.50
70830;SHT30;58451;51.550;7.208;2024-03-22T19:44:28;9.77;79.43
70830;SHT30;58451;51.550;7.208;2024-03-22T19:46:00;9.76;79.42
70830;SHT30;58451;51.550;7.208;2024-03-22T19:47:38;9.75;79.33
70830;SHT30;58451;51.550;7.208;2024-03-22T19:49:11;9.74;79.43
70830;SHT30;58451;51.550;7.208;2024-03-22T19:50:43;9.74;79.42
70830;SHT30;58451;51.550;7.208;2024-03-22T19:52:18;9.75;79.37
70830;SHT30;58451;51.550;7.208;2024-03-22T19:53:52;9.74;79.33
70830;SHT30;58451;51.550;7.208;2024-03-22T19:55:24;9.74;79.45
70830;SHT30;58451;51.550;7.208;2024-03-22T19:56:58;9.73;79.38
70830;SHT30;58451;51.550;7.208;2024-03-22T19:58:34;9.73;79.38
70830;SHT30;58451;51.550;7.208;2024-03-22T20:00:06;9.72;79.37
70830;SHT30;58451;51.550;7.208;2024-03-22T20:01:42;9.73;79.30
70830;SHT30;58451;51.550;7.208;2024-03-22T20:03:14;9.73;79.30
70830;SHT30;58451;51.550;7.208;2024-03-22T20:04:46;9.72;79.32
70830;SHT30;58451;51.550;7.208;2024-03-22T20:06:19;9.72;79.27
70830;SHT30;58451;51.550;7.208;2024-03-22T20:07:52;9.72;79.25
70830;SHT30;58451;51.550;7.208;2024-03-22T20:09:25;9.72;79.20
70830;SHT30;58451;51.550;7.208;2024-03-22T20:10:57;9.72;79.27
70830;SHT30;58451;51.550;7.208;2024-03-22T20:12:33;9.70;79.37
70830;SHT30;58451;51.550;7.208;2024-03-22T20:14:06;9.68;79.35
70830;SHT30;58451;51.550;7.208;2024-03-22T20:15:39;9.67;79.40
70830;SHT30;58451;51.550;7.208;2024-03-22T20:17:17;9.66;79.45
70830;SHT30;58451;51.550;7.208;2024-03-22T20:18:49;9.66;79.42
70830;SHT30;58451;51.550;7.208;2024-03-22T20:20:23;9.65;79.42
70830;SHT30;58451;51.550;7.208;2024-03-22T20:21:55;9.65;79.45
70830;SHT30;58451;51.550;7.208;2024-03-22T20:23:33;9.64;79.40
70830;SHT30;58451;51.550;7.208;2024-03-22T20:25:05;9.65;79.42
70830;SHT30;58451;51.550;7.208;2024-03-22T20:26:37;9.64;79.40
70830;SHT30;58451;51.550;7.208;2024-03-22T20:28:12;9.65;79.43
70830;SHT30;58451;51.550;7.208;2024-03-22T20:32:03;9.62;79.43
70830;SHT30;58451;51.550;7.208;2024-03-22T20:33:36;9.62;79.42
70830;SHT30;58451;51.550;7.208;2024-03-22T20:35:08;9.60;79.42
70830;SHT30;58451;51.550;7.208;2024-03-22T20:36:41;9.60;79.70
70830;SHT30;58451;51.550;7.208;2024-03-22T20:38:13;9.60;79.90
