sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20714;DHT22;10518;50.742;4.226;2023-03-31T00:01:04;13.40;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T00:03:30;13.30;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T00:05:59;13.30;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T00:08:27;13.10;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T00:10:58;13.10;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T00:13:25;13.20;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T00:16:03;13.00;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T00:18:28;12.50;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T00:21:06;12.30;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T00:23:32;12.20;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T00:25:58;12.10;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T00:28:23;12.20;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T00:30:49;12.10;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T00:33:16;12.30;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T00:35:42;12.80;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T00:38:07;12.90;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T00:40:34;13.00;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T00:43:00;13.10;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T00:45:29;13.00;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T00:48:14;13.00;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T00:50:48;12.90;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T00:53:16;12.80;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T00:55:46;12.80;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T00:58:15;12.80;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T01:00:48;12.70;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T01:03:17;12.70;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T01:06:06;12.60;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T01:08:36;12.50;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T01:11:05;12.40;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T01:13:34;12.50;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T01:16:01;12.60;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T01:18:28;12.50;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T01:32:21;12.40;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T01:40:31;12.30;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T01:45:53;12.40;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T01:51:18;12.30;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T01:53:50;12.30;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T01:56:35;12.30;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T02:02:00;12.00;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T02:04:35;11.90;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T02:07:07;11.90;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T02:09:38;12.00;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T02:12:08;12.00;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T02:14:38;12.10;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T02:17:06;12.10;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T02:19:37;12.00;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T02:22:06;12.10;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T02:24:34;12.20;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T02:27:11;12.10;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T02:29:41;12.00;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T02:32:30;12.00;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T02:34:57;12.10;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T02:37:24;12.10;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T02:39:52;12.10;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T02:42:19;12.10;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T02:44:44;11.90;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T02:47:13;12.00;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T02:49:41;11.90;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T03:00:29;12.30;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T03:05:32;12.30;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T03:10:59;12.20;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T03:13:23;12.20;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T03:16:11;12.20;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T03:18:44;12.20;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T03:21:16;12.20;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T03:23:42;12.10;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T03:26:07;12.10;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T03:28:33;12.00;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T03:30:58;12.00;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T03:33:24;12.00;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T03:35:50;12.10;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T03:38:16;11.90;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T03:40:41;11.90;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T03:43:07;11.90;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T03:45:32;11.70;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T03:47:58;11.40;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T03:50:23;11.60;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T03:52:49;11.50;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T03:55:14;11.20;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T03:57:42;11.10;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T04:00:08;11.10;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T04:02:37;11.30;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T04:05:04;11.80;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T04:07:30;11.90;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T04:09:55;12.00;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T04:12:21;12.00;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T04:14:46;12.00;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T04:17:12;12.00;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T04:19:40;11.80;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T04:22:07;11.90;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T04:24:36;11.90;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T04:27:03;11.90;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T04:29:31;11.90;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T04:31:57;12.00;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T04:34:24;11.90;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T04:36:51;12.00;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T04:39:20;12.00;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T04:41:54;11.80;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T04:44:19;12.00;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T04:46:45;12.00;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T04:49:11;12.00;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T04:51:36;12.20;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T04:54:02;12.10;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T04:56:27;12.10;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T04:58:53;12.00;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T05:01:19;12.10;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T05:03:45;12.10;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T05:06:13;12.10;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T05:08:39;12.10;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T05:11:05;12.00;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T05:13:31;11.90;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T05:15:57;12.10;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T05:18:23;12.20;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T05:20:48;12.10;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T05:23:14;12.10;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T05:25:39;12.10;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T05:28:07;12.00;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T05:30:33;12.00;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T05:32:59;12.00;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T05:35:25;12.00;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T05:37:50;12.00;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T05:40:16;12.00;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T05:42:42;11.80;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T05:45:08;12.10;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T05:47:34;12.10;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T05:49:59;12.00;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T05:52:25;12.00;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T05:54:50;11.90;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T05:57:16;12.00;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T05:59:41;11.90;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T06:02:09;12.10;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T06:04:36;12.20;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T06:07:02;12.10;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T06:09:30;12.10;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T06:11:55;12.20;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T06:14:21;12.10;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T06:16:47;12.30;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T06:19:13;12.40;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T06:21:39;12.40;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T06:24:05;12.50;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T06:26:30;12.50;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T06:28:56;12.50;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T06:31:23;12.50;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T06:33:49;12.50;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T06:36:17;12.70;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T06:38:44;12.80;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T06:41:12;12.80;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T06:43:38;12.80;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T06:46:04;12.80;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T06:48:30;13.00;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T06:50:59;12.90;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T06:53:25;13.00;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T06:55:50;13.00;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T06:58:16;12.90;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T07:00:41;13.00;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T07:03:08;13.00;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T07:05:34;13.00;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T07:08:00;13.10;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T07:10:27;13.00;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T07:12:53;13.00;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T07:15:19;13.00;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T07:17:45;13.10;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T07:20:16;13.20;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T07:22:43;13.30;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T07:25:10;13.00;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T07:27:36;13.10;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T07:30:14;12.90;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T07:32:40;12.90;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T07:35:07;13.10;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T07:37:37;13.00;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T07:40:04;12.90;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T07:42:31;12.80;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T07:44:57;13.00;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T07:47:23;13.10;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T07:49:49;13.00;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T07:52:15;12.90;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T07:54:41;12.80;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T07:57:07;13.00;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T07:59:33;12.90;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T08:01:59;13.10;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T08:04:25;13.10;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T08:06:50;13.00;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T08:09:16;13.10;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T08:11:42;13.00;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T08:14:08;13.00;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T08:16:34;13.20;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T08:19:00;13.20;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T08:21:27;13.20;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T08:23:56;13.20;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T08:26:22;13.40;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T08:28:50;13.20;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T08:31:17;13.30;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T08:33:44;13.30;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T08:36:10;13.30;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T08:38:36;13.20;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T08:41:05;13.30;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T08:43:39;13.40;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T08:46:10;13.40;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T08:48:53;13.40;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T08:51:30;13.40;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T08:54:02;13.50;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T08:56:34;13.50;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T08:59:03;13.50;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T09:07:13;13.40;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T09:12:17;13.50;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T09:15:00;13.60;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T09:17:29;13.80;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T09:22:45;13.90;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T09:25:16;14.10;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T09:27:43;14.20;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T09:32:40;14.30;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T09:35:22;14.40;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T09:37:48;14.40;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T09:40:20;14.20;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T09:42:53;14.10;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T09:45:19;14.00;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T09:47:49;13.80;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T09:50:16;13.70;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T09:57:54;13.60;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T10:00:22;13.70;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T10:02:51;13.70;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T10:05:36;13.70;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T10:10:44;13.90;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T10:13:18;13.70;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T10:15:44;13.80;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T10:18:14;13.80;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T10:20:51;13.90;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T10:23:32;14.10;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T10:25:58;14.00;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T10:28:25;14.20;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T10:30:56;14.40;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T10:33:27;14.60;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T10:35:57;14.40;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T10:38:30;14.20;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T10:40:59;14.10;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T10:43:29;14.20;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T10:45:59;14.20;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T10:48:32;14.20;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T10:51:00;14.10;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T10:53:28;14.10;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T10:56:18;14.40;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T10:58:57;14.20;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T11:01:37;14.10;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T11:07:01;13.50;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T11:09:39;13.30;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T11:17:50;13.50;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T11:20:40;13.60;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T11:23:25;13.60;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T11:34:24;14.70;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T11:45:24;14.60;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T11:47:55;14.40;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T11:50:29;14.30;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T11:53:02;14.10;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T11:55:30;14.00;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T11:58:03;13.80;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T12:00:52;13.80;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T12:03:37;13.80;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T12:06:11;13.70;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T12:11:25;13.10;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T12:16:28;12.90;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T12:19:24;12.70;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T12:22:03;12.80;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T12:24:31;12.70;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T12:27:14;12.80;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T12:29:45;12.90;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T12:32:18;13.00;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T12:34:55;13.10;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T12:40:30;13.30;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T12:43:24;13.50;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T12:48:43;13.80;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T12:51:31;13.70;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T12:54:36;13.80;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T12:59:35;14.00;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T13:04:42;14.00;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T13:15:23;14.30;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T13:18:00;14.30;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T13:23:20;13.80;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T13:25:54;13.60;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T13:33:22;13.50;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T13:36:05;13.50;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T13:49:52;13.80;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T13:52:52;13.80;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T14:09:34;13.70;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T14:12:02;13.70;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T14:14:43;13.90;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T14:17:10;14.00;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T14:25:36;14.20;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T14:33:31;14.40;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T14:38:44;14.40;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T14:41:17;14.10;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T14:43:47;14.00;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T14:46:18;14.00;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T14:48:46;13.90;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T14:51:24;13.80;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T14:53:58;13.70;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T14:56:42;13.60;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T14:59:08;13.40;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T15:01:35;13.80;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T15:04:11;14.10;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T15:06:39;14.30;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T15:09:08;14.40;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T15:11:38;14.10;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T15:14:05;13.70;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T15:21:40;13.60;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T15:24:06;13.90;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T15:26:38;14.00;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T15:29:20;13.90;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T15:31:47;14.20;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T15:34:30;13.90;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T15:36:58;13.80;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T15:39:27;13.80;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T15:41:55;13.90;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T15:47:26;13.90;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T15:49:56;13.90;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T15:52:47;13.70;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T15:55:31;13.50;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T15:58:03;13.70;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T16:02:59;13.60;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T16:08:03;13.30;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T16:10:35;13.30;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T16:13:04;13.30;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T16:15:36;13.40;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T16:18:11;13.50;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T16:20:44;13.20;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T16:23:24;13.10;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T16:25:50;13.00;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T16:28:23;13.10;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T16:30:50;12.90;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T16:33:21;12.90;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T16:35:51;13.00;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T16:38:24;13.10;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T16:40:52;13.10;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T16:43:24;13.00;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T16:45:52;12.90;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T16:48:20;12.70;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T16:50:49;12.60;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T16:53:18;12.50;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T16:55:44;12.50;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T16:58:10;12.50;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T17:00:37;12.50;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T17:03:05;12.40;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T17:05:32;12.40;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T17:08:01;12.50;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T17:10:27;12.50;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T17:12:53;12.50;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T17:15:19;12.30;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T17:17:44;12.30;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T17:20:11;12.10;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T17:22:37;12.20;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T17:25:03;12.30;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T17:27:30;12.40;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T17:29:56;12.30;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T17:32:22;12.00;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T17:34:48;12.00;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T17:37:15;12.00;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T17:39:41;11.90;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T17:42:07;11.70;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T17:44:33;11.90;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T17:46:58;11.90;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T17:49:24;12.10;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T17:51:50;11.90;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T17:54:17;11.80;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T17:56:43;11.80;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T17:59:10;11.90;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T18:01:35;11.90;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T18:04:02;12.00;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T18:06:28;11.90;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T18:08:54;11.80;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T18:11:21;11.70;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T18:13:47;11.60;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T18:16:12;11.70;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T18:18:38;11.90;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T18:21:05;11.90;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T18:23:32;11.80;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T18:25:58;12.00;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T18:28:24;11.90;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T18:30:49;11.70;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T18:33:15;11.70;99.90
20714;DHT22;10518;50.742;4.226;2023-03-31T18:35:42;11.70;99.90