sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19521;SDS011;9905;52.126;5.596;2023-04-30T00:02:01;10.85;;;8.50;;
19521;SDS011;9905;52.126;5.596;2023-04-30T00:04:28;9.25;;;8.15;;
19521;SDS011;9905;52.126;5.596;2023-04-30T00:06:55;8.45;;;7.63;;
19521;SDS011;9905;52.126;5.596;2023-04-30T00:09:22;9.05;;;8.15;;
19521;SDS011;9905;52.126;5.596;2023-04-30T00:11:48;10.63;;;7.40;;
19521;SDS011;9905;52.126;5.596;2023-04-30T00:14:15;7.97;;;7.03;;
19521;SDS011;9905;52.126;5.596;2023-04-30T00:16:42;8.73;;;7.32;;
19521;SDS011;9905;52.126;5.596;2023-04-30T00:19:10;8.50;;;7.22;;
19521;SDS011;9905;52.126;5.596;2023-04-30T00:21:37;8.50;;;7.70;;
19521;SDS011;9905;52.126;5.596;2023-04-30T00:24:04;8.60;;;7.70;;
19521;SDS011;9905;52.126;5.596;2023-04-30T00:26:31;7.70;;;6.90;;
19521;SDS011;9905;52.126;5.596;2023-04-30T00:28:57;10.82;;;7.18;;
19521;SDS011;9905;52.126;5.596;2023-04-30T00:31:24;12.65;;;8.73;;
19521;SDS011;9905;52.126;5.596;2023-04-30T00:33:51;8.45;;;7.55;;
19521;SDS011;9905;52.126;5.596;2023-04-30T00:36:19;9.07;;;8.23;;
19521;SDS011;9905;52.126;5.596;2023-04-30T00:38:45;8.73;;;7.93;;
19521;SDS011;9905;52.126;5.596;2023-04-30T00:41:12;7.55;;;6.90;;
19521;SDS011;9905;52.126;5.596;2023-04-30T00:43:39;7.45;;;6.75;;
19521;SDS011;9905;52.126;5.596;2023-04-30T00:46:06;9.32;;;7.60;;
19521;SDS011;9905;52.126;5.596;2023-04-30T00:48:32;8.18;;;7.47;;
19521;SDS011;9905;52.126;5.596;2023-04-30T00:51:00;9.23;;;7.22;;
19521;SDS011;9905;52.126;5.596;2023-04-30T00:53:30;7.97;;;6.75;;
19521;SDS011;9905;52.126;5.596;2023-04-30T00:55:57;8.40;;;7.68;;
19521;SDS011;9905;52.126;5.596;2023-04-30T00:58:24;8.75;;;7.80;;
19521;SDS011;9905;52.126;5.596;2023-04-30T01:00:51;9.20;;;8.32;;
19521;SDS011;9905;52.126;5.596;2023-04-30T01:03:18;8.90;;;7.93;;
19521;SDS011;9905;52.126;5.596;2023-04-30T01:05:46;10.63;;;7.35;;
19521;SDS011;9905;52.126;5.596;2023-04-30T01:08:14;11.60;;;7.65;;
19521;SDS011;9905;52.126;5.596;2023-04-30T01:10:44;8.77;;;7.97;;
19521;SDS011;9905;52.126;5.596;2023-04-30T01:13:16;8.25;;;7.45;;
19521;SDS011;9905;52.126;5.596;2023-04-30T01:15:53;8.23;;;7.40;;
19521;SDS011;9905;52.126;5.596;2023-04-30T01:18:27;7.47;;;6.78;;
19521;SDS011;9905;52.126;5.596;2023-04-30T01:20:59;8.85;;;7.07;;
19521;SDS011;9905;52.126;5.596;2023-04-30T01:23:33;9.90;;;7.97;;
19521;SDS011;9905;52.126;5.596;2023-04-30T01:26:14;9.02;;;8.10;;
19521;SDS011;9905;52.126;5.596;2023-04-30T01:28:56;9.48;;;8.40;;
19521;SDS011;9905;52.126;5.596;2023-04-30T01:31:26;9.02;;;8.20;;
19521;SDS011;9905;52.126;5.596;2023-04-30T01:33:53;13.32;;;7.93;;
19521;SDS011;9905;52.126;5.596;2023-04-30T01:36:24;8.80;;;8.07;;
19521;SDS011;9905;52.126;5.596;2023-04-30T01:39:04;9.35;;;8.25;;
19521;SDS011;9905;52.126;5.596;2023-04-30T01:41:41;8.25;;;7.45;;
19521;SDS011;9905;52.126;5.596;2023-04-30T01:44:23;9.57;;;8.57;;
19521;SDS011;9905;52.126;5.596;2023-04-30T01:47:03;8.27;;;7.38;;
19521;SDS011;9905;52.126;5.596;2023-04-30T01:49:36;8.55;;;7.72;;
19521;SDS011;9905;52.126;5.596;2023-04-30T01:52:08;8.35;;;7.65;;
19521;SDS011;9905;52.126;5.596;2023-04-30T01:54:44;9.50;;;7.95;;
19521;SDS011;9905;52.126;5.596;2023-04-30T01:57:15;9.20;;;8.32;;
19521;SDS011;9905;52.126;5.596;2023-04-30T01:59:47;9.07;;;8.20;;
19521;SDS011;9905;52.126;5.596;2023-04-30T02:02:15;8.50;;;7.80;;
19521;SDS011;9905;52.126;5.596;2023-04-30T02:04:41;8.60;;;7.80;;
19521;SDS011;9905;52.126;5.596;2023-04-30T02:07:08;8.70;;;7.93;;
19521;SDS011;9905;52.126;5.596;2023-04-30T02:09:35;11.30;;;8.43;;
19521;SDS011;9905;52.126;5.596;2023-04-30T02:12:02;9.02;;;8.13;;
19521;SDS011;9905;52.126;5.596;2023-04-30T02:14:29;8.50;;;7.78;;
19521;SDS011;9905;52.126;5.596;2023-04-30T02:16:58;9.95;;;8.95;;
19521;SDS011;9905;52.126;5.596;2023-04-30T02:19:24;9.02;;;8.10;;
19521;SDS011;9905;52.126;5.596;2023-04-30T02:21:51;8.93;;;8.13;;
19521;SDS011;9905;52.126;5.596;2023-04-30T02:24:18;9.15;;;8.25;;
19521;SDS011;9905;52.126;5.596;2023-04-30T02:26:44;8.88;;;7.97;;
19521;SDS011;9905;52.126;5.596;2023-04-30T02:29:11;8.55;;;7.55;;
19521;SDS011;9905;52.126;5.596;2023-04-30T02:31:38;8.75;;;7.85;;
19521;SDS011;9905;52.126;5.596;2023-04-30T02:34:06;8.65;;;7.85;;
19521;SDS011;9905;52.126;5.596;2023-04-30T02:36:32;8.27;;;7.32;;
19521;SDS011;9905;52.126;5.596;2023-04-30T02:39:00;8.75;;;7.72;;
19521;SDS011;9905;52.126;5.596;2023-04-30T02:41:27;8.02;;;7.40;;
19521;SDS011;9905;52.126;5.596;2023-04-30T02:43:54;8.80;;;8.00;;
19521;SDS011;9905;52.126;5.596;2023-04-30T02:46:21;8.15;;;7.35;;
19521;SDS011;9905;52.126;5.596;2023-04-30T02:48:48;8.30;;;7.47;;
19521;SDS011;9905;52.126;5.596;2023-04-30T02:51:16;8.60;;;7.88;;
19521;SDS011;9905;52.126;5.596;2023-04-30T02:53:42;7.57;;;6.88;;
19521;SDS011;9905;52.126;5.596;2023-04-30T02:56:09;7.75;;;7.05;;
19521;SDS011;9905;52.126;5.596;2023-04-30T02:58:36;6.97;;;6.43;;
19521;SDS011;9905;52.126;5.596;2023-04-30T03:01:02;6.78;;;6.20;;
19521;SDS011;9905;52.126;5.596;2023-04-30T03:03:29;6.47;;;5.97;;
19521;SDS011;9905;52.126;5.596;2023-04-30T03:05:56;8.27;;;7.63;;
19521;SDS011;9905;52.126;5.596;2023-04-30T03:08:24;8.25;;;7.43;;
19521;SDS011;9905;52.126;5.596;2023-04-30T03:10:51;8.48;;;7.75;;
19521;SDS011;9905;52.126;5.596;2023-04-30T03:13:18;7.07;;;6.47;;
19521;SDS011;9905;52.126;5.596;2023-04-30T03:15:45;6.75;;;6.15;;
19521;SDS011;9905;52.126;5.596;2023-04-30T03:18:11;7.20;;;6.60;;
19521;SDS011;9905;52.126;5.596;2023-04-30T03:20:38;7.97;;;7.18;;
19521;SDS011;9905;52.126;5.596;2023-04-30T03:23:06;7.25;;;6.75;;
19521;SDS011;9905;52.126;5.596;2023-04-30T03:25:34;7.38;;;6.78;;
19521;SDS011;9905;52.126;5.596;2023-04-30T03:28:01;7.32;;;6.32;;
19521;SDS011;9905;52.126;5.596;2023-04-30T03:30:27;7.45;;;6.90;;
19521;SDS011;9905;52.126;5.596;2023-04-30T03:32:54;6.70;;;6.20;;
19521;SDS011;9905;52.126;5.596;2023-04-30T03:35:21;6.53;;;6.03;;
19521;SDS011;9905;52.126;5.596;2023-04-30T03:37:47;7.38;;;6.75;;
19521;SDS011;9905;52.126;5.596;2023-04-30T03:40:14;6.55;;;6.15;;
19521;SDS011;9905;52.126;5.596;2023-04-30T03:42:42;6.35;;;5.82;;
19521;SDS011;9905;52.126;5.596;2023-04-30T03:45:09;6.85;;;6.35;;
19521;SDS011;9905;52.126;5.596;2023-04-30T03:47:36;6.57;;;6.10;;
19521;SDS011;9905;52.126;5.596;2023-04-30T03:50:03;7.63;;;7.00;;
19521;SDS011;9905;52.126;5.596;2023-04-30T03:52:31;7.63;;;6.93;;
19521;SDS011;9905;52.126;5.596;2023-04-30T03:54:58;7.78;;;7.22;;
19521;SDS011;9905;52.126;5.596;2023-04-30T03:57:24;7.10;;;6.60;;
19521;SDS011;9905;52.126;5.596;2023-04-30T03:59:53;7.22;;;6.82;;
19521;SDS011;9905;52.126;5.596;2023-04-30T04:02:20;7.68;;;6.88;;
19521;SDS011;9905;52.126;5.596;2023-04-30T04:04:47;8.40;;;7.13;;
19521;SDS011;9905;52.126;5.596;2023-04-30T04:07:15;7.93;;;7.32;;
19521;SDS011;9905;52.126;5.596;2023-04-30T04:09:42;7.75;;;6.93;;
19521;SDS011;9905;52.126;5.596;2023-04-30T04:12:09;8.20;;;7.40;;
19521;SDS011;9905;52.126;5.596;2023-04-30T04:14:35;8.55;;;7.57;;
19521;SDS011;9905;52.126;5.596;2023-04-30T04:17:03;8.00;;;7.40;;
19521;SDS011;9905;52.126;5.596;2023-04-30T04:19:30;8.23;;;7.57;;
19521;SDS011;9905;52.126;5.596;2023-04-30T04:21:57;7.43;;;6.82;;
19521;SDS011;9905;52.126;5.596;2023-04-30T04:24:23;7.47;;;6.82;;
19521;SDS011;9905;52.126;5.596;2023-04-30T04:26:50;7.65;;;7.05;;
19521;SDS011;9905;52.126;5.596;2023-04-30T04:29:17;9.57;;;7.35;;
19521;SDS011;9905;52.126;5.596;2023-04-30T04:31:44;8.50;;;7.80;;
19521;SDS011;9905;52.126;5.596;2023-04-30T04:34:14;8.80;;;7.90;;
19521;SDS011;9905;52.126;5.596;2023-04-30T04:36:41;8.23;;;7.45;;
19521;SDS011;9905;52.126;5.596;2023-04-30T04:39:08;9.40;;;7.40;;
19521;SDS011;9905;52.126;5.596;2023-04-30T04:41:35;8.13;;;7.45;;
19521;SDS011;9905;52.126;5.596;2023-04-30T04:44:02;7.93;;;7.43;;
19521;SDS011;9905;52.126;5.596;2023-04-30T04:46:30;8.60;;;7.82;;
19521;SDS011;9905;52.126;5.596;2023-04-30T04:48:57;8.32;;;7.72;;
19521;SDS011;9905;52.126;5.596;2023-04-30T04:51:25;8.68;;;7.95;;
19521;SDS011;9905;52.126;5.596;2023-04-30T04:53:52;8.30;;;7.63;;
19521;SDS011;9905;52.126;5.596;2023-04-30T04:56:19;8.52;;;7.75;;
19521;SDS011;9905;52.126;5.596;2023-04-30T04:58:45;8.88;;;8.13;;
19521;SDS011;9905;52.126;5.596;2023-04-30T05:01:12;8.57;;;7.97;;
19521;SDS011;9905;52.126;5.596;2023-04-30T05:03:39;8.55;;;7.80;;
19521;SDS011;9905;52.126;5.596;2023-04-30T05:06:06;9.20;;;7.63;;
19521;SDS011;9905;52.126;5.596;2023-04-30T05:08:34;8.52;;;7.93;;
19521;SDS011;9905;52.126;5.596;2023-04-30T05:11:00;8.88;;;8.20;;
19521;SDS011;9905;52.126;5.596;2023-04-30T05:13:27;9.63;;;8.70;;
19521;SDS011;9905;52.126;5.596;2023-04-30T05:15:54;9.98;;;9.00;;
19521;SDS011;9905;52.126;5.596;2023-04-30T05:18:21;10.55;;;9.63;;
19521;SDS011;9905;52.126;5.596;2023-04-30T05:20:48;11.35;;;10.25;;
19521;SDS011;9905;52.126;5.596;2023-04-30T05:23:15;10.43;;;9.43;;
19521;SDS011;9905;52.126;5.596;2023-04-30T05:25:43;10.40;;;9.30;;
19521;SDS011;9905;52.126;5.596;2023-04-30T05:28:10;10.23;;;9.52;;
19521;SDS011;9905;52.126;5.596;2023-04-30T05:30:37;11.52;;;9.07;;
19521;SDS011;9905;52.126;5.596;2023-04-30T05:33:03;9.63;;;8.85;;
19521;SDS011;9905;52.126;5.596;2023-04-30T05:35:30;11.32;;;10.07;;
19521;SDS011;9905;52.126;5.596;2023-04-30T05:37:59;10.98;;;9.90;;
19521;SDS011;9905;52.126;5.596;2023-04-30T05:40:26;11.73;;;9.40;;
19521;SDS011;9905;52.126;5.596;2023-04-30T05:42:54;10.60;;;9.55;;
19521;SDS011;9905;52.126;5.596;2023-04-30T05:45:21;11.18;;;9.30;;
19521;SDS011;9905;52.126;5.596;2023-04-30T05:47:48;10.85;;;9.85;;
19521;SDS011;9905;52.126;5.596;2023-04-30T05:50:15;9.48;;;8.68;;
19521;SDS011;9905;52.126;5.596;2023-04-30T05:52:41;12.20;;;9.63;;
19521;SDS011;9905;52.126;5.596;2023-04-30T05:55:08;10.25;;;9.30;;
19521;SDS011;9905;52.126;5.596;2023-04-30T05:57:36;11.93;;;9.52;;
19521;SDS011;9905;52.126;5.596;2023-04-30T06:00:05;9.50;;;8.63;;
19521;SDS011;9905;52.126;5.596;2023-04-30T06:02:32;10.27;;;9.18;;
19521;SDS011;9905;52.126;5.596;2023-04-30T06:04:59;10.88;;;9.85;;
19521;SDS011;9905;52.126;5.596;2023-04-30T06:07:27;11.35;;;9.32;;
19521;SDS011;9905;52.126;5.596;2023-04-30T06:09:54;10.13;;;8.85;;
19521;SDS011;9905;52.126;5.596;2023-04-30T06:12:21;10.13;;;9.32;;
19521;SDS011;9905;52.126;5.596;2023-04-30T06:14:48;9.57;;;8.70;;
19521;SDS011;9905;52.126;5.596;2023-04-30T06:17:16;10.10;;;9.07;;
19521;SDS011;9905;52.126;5.596;2023-04-30T06:19:43;10.57;;;9.40;;
19521;SDS011;9905;52.126;5.596;2023-04-30T06:22:10;10.25;;;9.15;;
19521;SDS011;9905;52.126;5.596;2023-04-30T06:24:36;9.77;;;8.88;;
19521;SDS011;9905;52.126;5.596;2023-04-30T06:27:03;9.43;;;8.57;;
19521;SDS011;9905;52.126;5.596;2023-04-30T06:29:30;9.35;;;8.48;;
19521;SDS011;9905;52.126;5.596;2023-04-30T06:31:56;9.55;;;8.65;;
19521;SDS011;9905;52.126;5.596;2023-04-30T06:34:24;9.77;;;8.90;;
19521;SDS011;9905;52.126;5.596;2023-04-30T06:36:51;10.32;;;9.32;;
19521;SDS011;9905;52.126;5.596;2023-04-30T06:39:18;9.88;;;8.85;;
19521;SDS011;9905;52.126;5.596;2023-04-30T06:41:45;10.60;;;8.25;;
19521;SDS011;9905;52.126;5.596;2023-04-30T06:44:12;9.73;;;8.48;;
19521;SDS011;9905;52.126;5.596;2023-04-30T06:46:39;10.35;;;9.43;;
19521;SDS011;9905;52.126;5.596;2023-04-30T06:49:06;10.00;;;9.00;;
19521;SDS011;9905;52.126;5.596;2023-04-30T06:51:34;10.73;;;8.88;;
19521;SDS011;9905;52.126;5.596;2023-04-30T06:54:01;9.45;;;8.73;;
19521;SDS011;9905;52.126;5.596;2023-04-30T06:56:27;10.07;;;9.07;;
19521;SDS011;9905;52.126;5.596;2023-04-30T06:58:54;8.80;;;8.10;;
19521;SDS011;9905;52.126;5.596;2023-04-30T07:01:21;8.43;;;7.68;;
19521;SDS011;9905;52.126;5.596;2023-04-30T07:03:48;8.73;;;7.85;;
19521;SDS011;9905;52.126;5.596;2023-04-30T07:06:16;9.32;;;8.40;;
19521;SDS011;9905;52.126;5.596;2023-04-30T07:08:44;8.45;;;7.72;;
19521;SDS011;9905;52.126;5.596;2023-04-30T07:11:12;9.05;;;8.13;;
19521;SDS011;9905;52.126;5.596;2023-04-30T07:13:39;9.10;;;8.40;;
19521;SDS011;9905;52.126;5.596;2023-04-30T07:16:06;8.82;;;7.93;;
19521;SDS011;9905;52.126;5.596;2023-04-30T07:18:34;12.48;;;8.60;;
19521;SDS011;9905;52.126;5.596;2023-04-30T07:21:01;8.05;;;7.28;;
19521;SDS011;9905;52.126;5.596;2023-04-30T07:23:28;8.98;;;7.97;;
19521;SDS011;9905;52.126;5.596;2023-04-30T07:25:57;9.20;;;8.23;;
19521;SDS011;9905;52.126;5.596;2023-04-30T07:28:24;7.63;;;6.93;;
19521;SDS011;9905;52.126;5.596;2023-04-30T07:30:50;8.60;;;7.72;;
19521;SDS011;9905;52.126;5.596;2023-04-30T07:33:17;7.82;;;7.05;;
19521;SDS011;9905;52.126;5.596;2023-04-30T07:35:44;7.15;;;6.55;;
19521;SDS011;9905;52.126;5.596;2023-04-30T07:38:11;7.22;;;6.63;;
19521;SDS011;9905;52.126;5.596;2023-04-30T07:40:37;6.70;;;6.07;;
19521;SDS011;9905;52.126;5.596;2023-04-30T07:43:05;6.60;;;6.00;;
19521;SDS011;9905;52.126;5.596;2023-04-30T07:45:32;5.97;;;5.47;;
19521;SDS011;9905;52.126;5.596;2023-04-30T07:47:59;9.60;;;6.38;;
19521;SDS011;9905;52.126;5.596;2023-04-30T07:50:26;6.28;;;5.78;;
19521;SDS011;9905;52.126;5.596;2023-04-30T07:52:57;6.40;;;5.80;;
19521;SDS011;9905;52.126;5.596;2023-04-30T07:55:24;6.32;;;5.57;;
19521;SDS011;9905;52.126;5.596;2023-04-30T07:57:51;5.88;;;5.35;;
19521;SDS011;9905;52.126;5.596;2023-04-30T08:00:19;4.82;;;4.53;;
19521;SDS011;9905;52.126;5.596;2023-04-30T08:02:46;4.90;;;4.60;;
19521;SDS011;9905;52.126;5.596;2023-04-30T08:05:13;6.13;;;4.57;;
19521;SDS011;9905;52.126;5.596;2023-04-30T08:07:40;4.72;;;4.15;;
19521;SDS011;9905;52.126;5.596;2023-04-30T08:10:08;4.68;;;4.25;;
19521;SDS011;9905;52.126;5.596;2023-04-30T08:12:35;4.47;;;4.18;;
19521;SDS011;9905;52.126;5.596;2023-04-30T08:15:02;4.30;;;3.90;;
19521;SDS011;9905;52.126;5.596;2023-04-30T08:17:32;4.70;;;4.30;;
19521;SDS011;9905;52.126;5.596;2023-04-30T08:19:59;5.40;;;5.10;;
19521;SDS011;9905;52.126;5.596;2023-04-30T08:22:26;5.05;;;4.60;;
19521;SDS011;9905;52.126;5.596;2023-04-30T08:24:53;4.32;;;4.13;;
19521;SDS011;9905;52.126;5.596;2023-04-30T08:27:20;4.32;;;3.90;;
19521;SDS011;9905;52.126;5.596;2023-04-30T08:29:47;3.90;;;3.55;;
19521;SDS011;9905;52.126;5.596;2023-04-30T08:32:13;3.30;;;3.10;;
19521;SDS011;9905;52.126;5.596;2023-04-30T08:34:42;4.00;;;3.75;;
19521;SDS011;9905;52.126;5.596;2023-04-30T08:37:08;3.78;;;3.58;;
19521;SDS011;9905;52.126;5.596;2023-04-30T08:39:35;3.40;;;3.20;;
19521;SDS011;9905;52.126;5.596;2023-04-30T08:42:02;4.13;;;3.75;;
19521;SDS011;9905;52.126;5.596;2023-04-30T08:44:34;3.50;;;3.30;;
19521;SDS011;9905;52.126;5.596;2023-04-30T08:47:07;4.13;;;3.75;;
19521;SDS011;9905;52.126;5.596;2023-04-30T08:49:37;4.32;;;3.85;;
19521;SDS011;9905;52.126;5.596;2023-04-30T08:52:05;3.78;;;3.40;;
19521;SDS011;9905;52.126;5.596;2023-04-30T08:54:33;3.88;;;3.60;;
19521;SDS011;9905;52.126;5.596;2023-04-30T08:57:01;3.92;;;3.53;;
19521;SDS011;9905;52.126;5.596;2023-04-30T08:59:28;3.65;;;3.45;;
19521;SDS011;9905;52.126;5.596;2023-04-30T09:01:55;5.88;;;3.80;;
19521;SDS011;9905;52.126;5.596;2023-04-30T09:04:22;3.80;;;3.58;;
19521;SDS011;9905;52.126;5.596;2023-04-30T09:06:51;4.38;;;3.97;;
19521;SDS011;9905;52.126;5.596;2023-04-30T09:09:19;4.07;;;3.42;;
19521;SDS011;9905;52.126;5.596;2023-04-30T09:11:46;4.00;;;3.70;;
19521;SDS011;9905;52.126;5.596;2023-04-30T09:14:12;3.83;;;3.50;;
19521;SDS011;9905;52.126;5.596;2023-04-30T09:16:50;3.67;;;3.47;;
19521;SDS011;9905;52.126;5.596;2023-04-30T09:19:21;3.50;;;3.30;;
19521;SDS011;9905;52.126;5.596;2023-04-30T09:21:49;3.70;;;3.50;;
19521;SDS011;9905;52.126;5.596;2023-04-30T09:24:16;4.25;;;3.88;;
19521;SDS011;9905;52.126;5.596;2023-04-30T09:26:44;3.65;;;3.45;;
19521;SDS011;9905;52.126;5.596;2023-04-30T09:29:12;3.58;;;3.33;;
19521;SDS011;9905;52.126;5.596;2023-04-30T09:31:41;3.60;;;3.30;;
19521;SDS011;9905;52.126;5.596;2023-04-30T09:34:09;3.20;;;3.00;;
19521;SDS011;9905;52.126;5.596;2023-04-30T09:36:36;3.70;;;3.40;;
19521;SDS011;9905;52.126;5.596;2023-04-30T09:39:16;3.25;;;3.00;;
19521;SDS011;9905;52.126;5.596;2023-04-30T09:41:44;3.40;;;3.20;;
19521;SDS011;9905;52.126;5.596;2023-04-30T09:44:26;3.13;;;2.92;;
19521;SDS011;9905;52.126;5.596;2023-04-30T09:46:55;3.55;;;3.17;;
19521;SDS011;9905;52.126;5.596;2023-04-30T09:49:22;3.13;;;2.95;;
19521;SDS011;9905;52.126;5.596;2023-04-30T09:51:53;4.55;;;2.92;;
19521;SDS011;9905;52.126;5.596;2023-04-30T09:54:21;3.58;;;3.33;;
19521;SDS011;9905;52.126;5.596;2023-04-30T09:56:51;3.33;;;3.03;;
19521;SDS011;9905;52.126;5.596;2023-04-30T09:59:20;3.45;;;3.28;;
19521;SDS011;9905;52.126;5.596;2023-04-30T10:01:48;3.00;;;2.80;;
19521;SDS011;9905;52.126;5.596;2023-04-30T10:04:17;3.35;;;3.15;;
19521;SDS011;9905;52.126;5.596;2023-04-30T10:06:45;3.42;;;3.22;;
19521;SDS011;9905;52.126;5.596;2023-04-30T10:09:13;3.38;;;3.15;;
19521;SDS011;9905;52.126;5.596;2023-04-30T10:11:41;3.30;;;3.08;;
19521;SDS011;9905;52.126;5.596;2023-04-30T10:14:11;3.53;;;3.33;;
19521;SDS011;9905;52.126;5.596;2023-04-30T10:16:42;2.90;;;2.70;;
19521;SDS011;9905;52.126;5.596;2023-04-30T10:19:13;3.10;;;2.90;;
19521;SDS011;9905;52.126;5.596;2023-04-30T10:21:45;3.50;;;3.30;;
19521;SDS011;9905;52.126;5.596;2023-04-30T10:24:12;3.58;;;3.28;;
19521;SDS011;9905;52.126;5.596;2023-04-30T10:26:39;3.20;;;2.88;;
19521;SDS011;9905;52.126;5.596;2023-04-30T10:29:07;3.05;;;2.88;;
19521;SDS011;9905;52.126;5.596;2023-04-30T10:31:36;2.80;;;2.60;;
19521;SDS011;9905;52.126;5.596;2023-04-30T10:34:05;3.38;;;3.17;;
19521;SDS011;9905;52.126;5.596;2023-04-30T10:36:41;2.75;;;2.58;;
19521;SDS011;9905;52.126;5.596;2023-04-30T10:39:11;2.78;;;2.60;;
19521;SDS011;9905;52.126;5.596;2023-04-30T10:41:38;3.60;;;3.40;;
19521;SDS011;9905;52.126;5.596;2023-04-30T10:44:05;3.20;;;2.85;;
19521;SDS011;9905;52.126;5.596;2023-04-30T10:46:33;3.20;;;3.00;;
19521;SDS011;9905;52.126;5.596;2023-04-30T10:49:02;3.05;;;2.85;;
19521;SDS011;9905;52.126;5.596;2023-04-30T10:51:45;4.03;;;3.72;;
19521;SDS011;9905;52.126;5.596;2023-04-30T10:54:14;2.53;;;2.42;;
19521;SDS011;9905;52.126;5.596;2023-04-30T10:56:43;3.78;;;3.17;;
19521;SDS011;9905;52.126;5.596;2023-04-30T10:59:11;3.20;;;3.00;;
19521;SDS011;9905;52.126;5.596;2023-04-30T11:01:53;2.97;;;2.88;;
19521;SDS011;9905;52.126;5.596;2023-04-30T11:04:23;2.92;;;2.72;;
19521;SDS011;9905;52.126;5.596;2023-04-30T11:06:54;2.83;;;2.65;;
19521;SDS011;9905;52.126;5.596;2023-04-30T11:09:35;2.95;;;2.85;;
19521;SDS011;9905;52.126;5.596;2023-04-30T11:12:09;4.10;;;3.70;;
19521;SDS011;9905;52.126;5.596;2023-04-30T11:14:39;3.33;;;3.13;;
19521;SDS011;9905;52.126;5.596;2023-04-30T11:17:08;2.60;;;2.50;;
19521;SDS011;9905;52.126;5.596;2023-04-30T11:19:42;2.78;;;2.67;;
19521;SDS011;9905;52.126;5.596;2023-04-30T11:22:20;2.65;;;2.55;;
19521;SDS011;9905;52.126;5.596;2023-04-30T11:24:49;2.55;;;2.45;;
19521;SDS011;9905;52.126;5.596;2023-04-30T11:27:20;2.85;;;2.75;;
19521;SDS011;9905;52.126;5.596;2023-04-30T11:29:48;5.13;;;2.90;;
19521;SDS011;9905;52.126;5.596;2023-04-30T11:32:16;3.10;;;2.90;;
19521;SDS011;9905;52.126;5.596;2023-04-30T11:34:45;3.13;;;2.97;;
19521;SDS011;9905;52.126;5.596;2023-04-30T11:37:17;2.50;;;2.40;;
19521;SDS011;9905;52.126;5.596;2023-04-30T11:39:44;2.80;;;2.70;;
19521;SDS011;9905;52.126;5.596;2023-04-30T11:42:14;2.80;;;2.60;;
19521;SDS011;9905;52.126;5.596;2023-04-30T11:44:42;2.88;;;2.67;;
19521;SDS011;9905;52.126;5.596;2023-04-30T11:47:09;3.15;;;2.88;;
19521;SDS011;9905;52.126;5.596;2023-04-30T11:49:36;2.65;;;2.55;;
19521;SDS011;9905;52.126;5.596;2023-04-30T11:52:04;3.05;;;2.85;;
19521;SDS011;9905;52.126;5.596;2023-04-30T11:54:34;2.92;;;2.50;;
19521;SDS011;9905;52.126;5.596;2023-04-30T11:57:01;2.90;;;2.70;;
19521;SDS011;9905;52.126;5.596;2023-04-30T11:59:29;2.53;;;2.33;;
19521;SDS011;9905;52.126;5.596;2023-04-30T12:01:55;2.40;;;2.25;;
19521;SDS011;9905;52.126;5.596;2023-04-30T12:04:23;2.58;;;2.35;;
19521;SDS011;9905;52.126;5.596;2023-04-30T12:06:49;2.15;;;2.05;;
19521;SDS011;9905;52.126;5.596;2023-04-30T12:09:18;3.03;;;2.50;;
19521;SDS011;9905;52.126;5.596;2023-04-30T12:11:44;2.63;;;2.53;;
19521;SDS011;9905;52.126;5.596;2023-04-30T12:14:12;2.30;;;2.13;;
19521;SDS011;9905;52.126;5.596;2023-04-30T12:16:40;2.58;;;2.10;;
19521;SDS011;9905;52.126;5.596;2023-04-30T12:19:09;2.45;;;2.30;;
19521;SDS011;9905;52.126;5.596;2023-04-30T12:21:36;2.60;;;2.40;;
19521;SDS011;9905;52.126;5.596;2023-04-30T12:24:04;3.78;;;2.60;;
19521;SDS011;9905;52.126;5.596;2023-04-30T12:26:35;2.25;;;2.15;;
19521;SDS011;9905;52.126;5.596;2023-04-30T12:29:04;1.92;;;1.83;;
19521;SDS011;9905;52.126;5.596;2023-04-30T12:31:31;2.20;;;2.10;;
19521;SDS011;9905;52.126;5.596;2023-04-30T12:34:02;1.85;;;1.75;;
19521;SDS011;9905;52.126;5.596;2023-04-30T12:36:30;2.15;;;2.05;;
19521;SDS011;9905;52.126;5.596;2023-04-30T12:39:01;2.45;;;2.25;;
19521;SDS011;9905;52.126;5.596;2023-04-30T12:41:36;2.45;;;2.35;;
19521;SDS011;9905;52.126;5.596;2023-04-30T12:44:12;2.22;;;2.08;;
19521;SDS011;9905;52.126;5.596;2023-04-30T12:46:39;2.08;;;1.98;;
19521;SDS011;9905;52.126;5.596;2023-04-30T12:49:06;1.90;;;1.83;;
19521;SDS011;9905;52.126;5.596;2023-04-30T12:51:35;1.55;;;1.50;;
19521;SDS011;9905;52.126;5.596;2023-04-30T12:54:04;1.67;;;1.58;;
19521;SDS011;9905;52.126;5.596;2023-04-30T12:56:31;1.83;;;1.73;;
19521;SDS011;9905;52.126;5.596;2023-04-30T12:58:59;1.70;;;1.60;;
19521;SDS011;9905;52.126;5.596;2023-04-30T13:01:25;1.75;;;1.50;;
19521;SDS011;9905;52.126;5.596;2023-04-30T13:03:52;1.60;;;1.60;;
19521;SDS011;9905;52.126;5.596;2023-04-30T13:06:19;1.85;;;1.75;;
19521;SDS011;9905;52.126;5.596;2023-04-30T13:08:47;2.03;;;1.90;;
19521;SDS011;9905;52.126;5.596;2023-04-30T13:11:14;2.13;;;2.03;;
19521;SDS011;9905;52.126;5.596;2023-04-30T13:13:41;1.95;;;1.85;;
19521;SDS011;9905;52.126;5.596;2023-04-30T13:16:09;1.70;;;1.60;;
19521;SDS011;9905;52.126;5.596;2023-04-30T13:18:35;2.20;;;2.00;;
19521;SDS011;9905;52.126;5.596;2023-04-30T13:21:02;3.08;;;1.92;;
19521;SDS011;9905;52.126;5.596;2023-04-30T13:23:29;1.95;;;1.80;;
19521;SDS011;9905;52.126;5.596;2023-04-30T13:25:56;1.70;;;1.60;;
19521;SDS011;9905;52.126;5.596;2023-04-30T13:28:22;2.30;;;2.10;;
19521;SDS011;9905;52.126;5.596;2023-04-30T13:30:49;1.98;;;1.88;;
19521;SDS011;9905;52.126;5.596;2023-04-30T13:33:17;1.48;;;1.45;;
19521;SDS011;9905;52.126;5.596;2023-04-30T13:35:44;1.70;;;1.70;;
19521;SDS011;9905;52.126;5.596;2023-04-30T13:38:11;1.33;;;1.33;;
19521;SDS011;9905;52.126;5.596;2023-04-30T13:40:38;1.50;;;1.50;;
19521;SDS011;9905;52.126;5.596;2023-04-30T13:43:05;1.38;;;1.38;;
19521;SDS011;9905;52.126;5.596;2023-04-30T13:45:31;1.50;;;1.50;;
19521;SDS011;9905;52.126;5.596;2023-04-30T13:47:58;1.63;;;1.52;;
19521;SDS011;9905;52.126;5.596;2023-04-30T13:50:27;1.80;;;1.70;;
19521;SDS011;9905;52.126;5.596;2023-04-30T13:52:54;1.70;;;1.60;;
19521;SDS011;9905;52.126;5.596;2023-04-30T13:55:23;1.80;;;1.70;;
19521;SDS011;9905;52.126;5.596;2023-04-30T13:57:49;1.65;;;1.55;;
19521;SDS011;9905;52.126;5.596;2023-04-30T14:00:16;4.47;;;4.05;;
19521;SDS011;9905;52.126;5.596;2023-04-30T14:02:43;2.10;;;1.90;;
19521;SDS011;9905;52.126;5.596;2023-04-30T14:05:10;1.35;;;1.35;;
19521;SDS011;9905;52.126;5.596;2023-04-30T14:07:38;1.52;;;1.42;;
19521;SDS011;9905;52.126;5.596;2023-04-30T14:10:05;1.30;;;1.30;;
19521;SDS011;9905;52.126;5.596;2023-04-30T14:12:33;1.15;;;1.15;;
19521;SDS011;9905;52.126;5.596;2023-04-30T14:14:59;1.83;;;1.70;;
19521;SDS011;9905;52.126;5.596;2023-04-30T14:17:27;1.50;;;1.40;;
19521;SDS011;9905;52.126;5.596;2023-04-30T14:19:54;1.42;;;1.42;;
19521;SDS011;9905;52.126;5.596;2023-04-30T14:22:20;2.00;;;1.23;;
19521;SDS011;9905;52.126;5.596;2023-04-30T14:24:50;1.50;;;1.40;;
19521;SDS011;9905;52.126;5.596;2023-04-30T14:27:17;1.10;;;1.10;;
19521;SDS011;9905;52.126;5.596;2023-04-30T14:29:44;2.22;;;1.48;;
19521;SDS011;9905;52.126;5.596;2023-04-30T14:32:11;4.05;;;3.65;;
19521;SDS011;9905;52.126;5.596;2023-04-30T14:34:39;2.75;;;2.55;;
19521;SDS011;9905;52.126;5.596;2023-04-30T14:37:05;4.53;;;4.13;;
19521;SDS011;9905;52.126;5.596;2023-04-30T14:39:32;3.53;;;3.22;;
19521;SDS011;9905;52.126;5.596;2023-04-30T14:42:00;9.30;;;8.30;;
19521;SDS011;9905;52.126;5.596;2023-04-30T14:44:27;2.53;;;2.42;;
19521;SDS011;9905;52.126;5.596;2023-04-30T14:46:54;3.50;;;3.30;;
19521;SDS011;9905;52.126;5.596;2023-04-30T14:49:21;2.35;;;2.25;;
19521;SDS011;9905;52.126;5.596;2023-04-30T14:51:47;1.65;;;1.55;;
19521;SDS011;9905;52.126;5.596;2023-04-30T14:54:14;1.80;;;1.70;;
19521;SDS011;9905;52.126;5.596;2023-04-30T14:56:41;1.58;;;1.48;;
19521;SDS011;9905;52.126;5.596;2023-04-30T14:59:09;1.83;;;1.73;;
19521;SDS011;9905;52.126;5.596;2023-04-30T15:01:37;2.30;;;2.20;;
19521;SDS011;9905;52.126;5.596;2023-04-30T15:04:04;2.03;;;1.52;;
19521;SDS011;9905;52.126;5.596;2023-04-30T15:06:31;2.30;;;2.20;;