sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4957;SDS011;2494;51.872;9.688;2023-09-18T00:00:36;6.63;;;6.20;;
4957;SDS011;2494;51.872;9.688;2023-09-18T00:03:21;12.17;;;8.07;;
4957;SDS011;2494;51.872;9.688;2023-09-18T00:06:08;7.73;;;7.13;;
4957;SDS011;2494;51.872;9.688;2023-09-18T00:08:56;7.63;;;6.93;;
4957;SDS011;2494;51.872;9.688;2023-09-18T00:11:41;8.77;;;8.07;;
4957;SDS011;2494;51.872;9.688;2023-09-18T00:14:26;7.13;;;6.63;;
4957;SDS011;2494;51.872;9.688;2023-09-18T00:17:11;8.40;;;7.67;;
4957;SDS011;2494;51.872;9.688;2023-09-18T00:19:56;7.60;;;7.00;;
4957;SDS011;2494;51.872;9.688;2023-09-18T00:22:41;8.50;;;7.73;;
4957;SDS011;2494;51.872;9.688;2023-09-18T00:25:27;8.93;;;8.03;;
4957;SDS011;2494;51.872;9.688;2023-09-18T00:28:14;12.13;;;8.03;;
4957;SDS011;2494;51.872;9.688;2023-09-18T00:30:59;7.83;;;7.23;;
4957;SDS011;2494;51.872;9.688;2023-09-18T00:33:44;7.80;;;7.27;;
4957;SDS011;2494;51.872;9.688;2023-09-18T00:36:29;8.23;;;7.40;;
4957;SDS011;2494;51.872;9.688;2023-09-18T00:39:14;8.53;;;7.80;;
4957;SDS011;2494;51.872;9.688;2023-09-18T00:42:00;9.50;;;8.57;;
4957;SDS011;2494;51.872;9.688;2023-09-18T00:44:46;7.77;;;7.27;;
4957;SDS011;2494;51.872;9.688;2023-09-18T00:47:31;8.70;;;7.90;;
4957;SDS011;2494;51.872;9.688;2023-09-18T00:50:16;9.80;;;8.80;;
4957;SDS011;2494;51.872;9.688;2023-09-18T00:53:02;8.80;;;7.97;;
4957;SDS011;2494;51.872;9.688;2023-09-18T00:55:47;10.00;;;8.77;;
4957;SDS011;2494;51.872;9.688;2023-09-18T00:58:34;9.40;;;8.50;;
4957;SDS011;2494;51.872;9.688;2023-09-18T01:01:19;8.80;;;8.10;;
4957;SDS011;2494;51.872;9.688;2023-09-18T01:04:06;9.10;;;8.40;;
4957;SDS011;2494;51.872;9.688;2023-09-18T01:06:52;9.30;;;8.10;;
4957;SDS011;2494;51.872;9.688;2023-09-18T01:09:38;9.07;;;8.37;;
4957;SDS011;2494;51.872;9.688;2023-09-18T01:12:23;9.70;;;8.80;;
4957;SDS011;2494;51.872;9.688;2023-09-18T01:15:15;8.20;;;7.50;;
4957;SDS011;2494;51.872;9.688;2023-09-18T01:18:02;8.57;;;7.97;;
4957;SDS011;2494;51.872;9.688;2023-09-18T01:20:48;8.60;;;7.87;;
4957;SDS011;2494;51.872;9.688;2023-09-18T01:23:34;9.90;;;9.10;;
4957;SDS011;2494;51.872;9.688;2023-09-18T01:26:19;9.70;;;8.90;;
4957;SDS011;2494;51.872;9.688;2023-09-18T01:29:04;9.83;;;8.57;;
4957;SDS011;2494;51.872;9.688;2023-09-18T01:31:49;8.70;;;8.00;;
4957;SDS011;2494;51.872;9.688;2023-09-18T01:34:36;11.30;;;8.37;;
4957;SDS011;2494;51.872;9.688;2023-09-18T01:37:24;10.57;;;9.20;;
4957;SDS011;2494;51.872;9.688;2023-09-18T01:40:12;9.60;;;8.80;;
4957;SDS011;2494;51.872;9.688;2023-09-18T01:42:57;9.67;;;8.80;;
4957;SDS011;2494;51.872;9.688;2023-09-18T01:45:43;8.90;;;8.00;;
4957;SDS011;2494;51.872;9.688;2023-09-18T01:48:28;10.07;;;8.57;;
4957;SDS011;2494;51.872;9.688;2023-09-18T01:51:13;10.93;;;9.83;;
4957;SDS011;2494;51.872;9.688;2023-09-18T01:53:58;9.53;;;8.77;;
4957;SDS011;2494;51.872;9.688;2023-09-18T01:56:45;10.83;;;8.60;;
4957;SDS011;2494;51.872;9.688;2023-09-18T01:59:30;8.57;;;8.00;;
4957;SDS011;2494;51.872;9.688;2023-09-18T02:02:15;7.10;;;6.57;;
4957;SDS011;2494;51.872;9.688;2023-09-18T02:05:00;9.07;;;8.00;;
4957;SDS011;2494;51.872;9.688;2023-09-18T02:07:46;10.40;;;8.03;;
4957;SDS011;2494;51.872;9.688;2023-09-18T02:10:31;9.17;;;8.27;;
4957;SDS011;2494;51.872;9.688;2023-09-18T02:13:18;8.47;;;7.80;;
4957;SDS011;2494;51.872;9.688;2023-09-18T02:16:03;8.80;;;8.00;;
4957;SDS011;2494;51.872;9.688;2023-09-18T02:18:48;8.40;;;7.50;;
4957;SDS011;2494;51.872;9.688;2023-09-18T02:21:33;7.67;;;7.00;;
4957;SDS011;2494;51.872;9.688;2023-09-18T02:24:18;7.90;;;7.30;;
4957;SDS011;2494;51.872;9.688;2023-09-18T02:27:03;8.73;;;7.90;;
4957;SDS011;2494;51.872;9.688;2023-09-18T02:29:50;8.90;;;8.10;;
4957;SDS011;2494;51.872;9.688;2023-09-18T02:32:37;10.03;;;7.80;;
4957;SDS011;2494;51.872;9.688;2023-09-18T02:35:22;8.63;;;7.83;;
4957;SDS011;2494;51.872;9.688;2023-09-18T02:38:07;8.50;;;7.90;;
4957;SDS011;2494;51.872;9.688;2023-09-18T02:40:51;7.63;;;7.13;;
4957;SDS011;2494;51.872;9.688;2023-09-18T02:43:37;9.53;;;8.23;;
4957;SDS011;2494;51.872;9.688;2023-09-18T02:46:24;9.60;;;8.50;;
4957;SDS011;2494;51.872;9.688;2023-09-18T02:49:09;8.07;;;7.47;;
4957;SDS011;2494;51.872;9.688;2023-09-18T02:51:54;8.73;;;7.10;;
4957;SDS011;2494;51.872;9.688;2023-09-18T02:54:39;11.63;;;7.10;;
4957;SDS011;2494;51.872;9.688;2023-09-18T02:57:24;7.63;;;7.00;;
4957;SDS011;2494;51.872;9.688;2023-09-18T03:00:10;8.20;;;7.17;;
4957;SDS011;2494;51.872;9.688;2023-09-18T03:02:56;11.50;;;6.83;;
4957;SDS011;2494;51.872;9.688;2023-09-18T03:05:42;8.00;;;7.43;;
4957;SDS011;2494;51.872;9.688;2023-09-18T03:08:27;6.30;;;5.90;;
4957;SDS011;2494;51.872;9.688;2023-09-18T03:11:12;7.50;;;6.73;;
4957;SDS011;2494;51.872;9.688;2023-09-18T03:13:57;8.03;;;7.30;;
4957;SDS011;2494;51.872;9.688;2023-09-18T03:16:43;7.40;;;6.80;;
4957;SDS011;2494;51.872;9.688;2023-09-18T03:19:29;7.17;;;6.70;;
4957;SDS011;2494;51.872;9.688;2023-09-18T03:22:14;9.57;;;8.47;;
4957;SDS011;2494;51.872;9.688;2023-09-18T03:24:59;7.73;;;7.10;;
4957;SDS011;2494;51.872;9.688;2023-09-18T03:27:44;8.53;;;7.93;;
4957;SDS011;2494;51.872;9.688;2023-09-18T03:30:28;8.67;;;8.03;;
4957;SDS011;2494;51.872;9.688;2023-09-18T03:33:14;9.13;;;8.30;;
4957;SDS011;2494;51.872;9.688;2023-09-18T03:36:00;8.90;;;7.70;;
4957;SDS011;2494;51.872;9.688;2023-09-18T03:38:48;8.87;;;8.27;;
4957;SDS011;2494;51.872;9.688;2023-09-18T03:41:33;7.90;;;7.00;;
4957;SDS011;2494;51.872;9.688;2023-09-18T03:44:18;7.23;;;6.53;;
4957;SDS011;2494;51.872;9.688;2023-09-18T03:47:03;8.77;;;7.37;;
4957;SDS011;2494;51.872;9.688;2023-09-18T03:49:48;7.03;;;5.80;;
4957;SDS011;2494;51.872;9.688;2023-09-18T03:52:34;7.23;;;6.73;;
4957;SDS011;2494;51.872;9.688;2023-09-18T03:55:19;6.80;;;6.20;;
4957;SDS011;2494;51.872;9.688;2023-09-18T03:58:04;9.50;;;7.60;;
4957;SDS011;2494;51.872;9.688;2023-09-18T04:00:49;7.67;;;6.97;;
4957;SDS011;2494;51.872;9.688;2023-09-18T04:03:35;7.63;;;6.93;;
4957;SDS011;2494;51.872;9.688;2023-09-18T04:06:20;8.63;;;7.93;;
4957;SDS011;2494;51.872;9.688;2023-09-18T04:09:09;7.40;;;6.80;;
4957;SDS011;2494;51.872;9.688;2023-09-18T04:11:53;7.47;;;6.77;;
4957;SDS011;2494;51.872;9.688;2023-09-18T04:14:39;7.97;;;7.37;;
4957;SDS011;2494;51.872;9.688;2023-09-18T04:17:24;7.10;;;6.60;;
4957;SDS011;2494;51.872;9.688;2023-09-18T04:20:09;7.50;;;6.50;;
4957;SDS011;2494;51.872;9.688;2023-09-18T04:25:55;7.17;;;6.57;;
4957;SDS011;2494;51.872;9.688;2023-09-18T04:28:41;8.17;;;7.47;;
4957;SDS011;2494;51.872;9.688;2023-09-18T04:31:27;8.80;;;6.73;;
4957;SDS011;2494;51.872;9.688;2023-09-18T04:34:11;7.63;;;7.13;;
4957;SDS011;2494;51.872;9.688;2023-09-18T04:36:56;8.30;;;7.70;;
4957;SDS011;2494;51.872;9.688;2023-09-18T04:39:41;8.30;;;7.50;;
4957;SDS011;2494;51.872;9.688;2023-09-18T04:42:28;7.43;;;6.93;;
4957;SDS011;2494;51.872;9.688;2023-09-18T04:45:13;8.10;;;7.40;;
4957;SDS011;2494;51.872;9.688;2023-09-18T04:47:59;8.37;;;7.70;;
4957;SDS011;2494;51.872;9.688;2023-09-18T04:50:44;8.67;;;7.87;;
4957;SDS011;2494;51.872;9.688;2023-09-18T04:53:29;7.70;;;7.10;;
4957;SDS011;2494;51.872;9.688;2023-09-18T04:56:14;8.87;;;8.23;;
4957;SDS011;2494;51.872;9.688;2023-09-18T04:59:01;8.57;;;7.87;;
4957;SDS011;2494;51.872;9.688;2023-09-18T05:01:47;8.40;;;7.80;;
4957;SDS011;2494;51.872;9.688;2023-09-18T05:04:32;7.60;;;7.00;;
4957;SDS011;2494;51.872;9.688;2023-09-18T05:07:17;8.63;;;7.87;;
4957;SDS011;2494;51.872;9.688;2023-09-18T05:10:02;8.67;;;8.07;;
4957;SDS011;2494;51.872;9.688;2023-09-18T05:12:48;9.80;;;8.90;;
4957;SDS011;2494;51.872;9.688;2023-09-18T05:15:35;9.03;;;8.40;;
4957;SDS011;2494;51.872;9.688;2023-09-18T05:18:21;9.47;;;8.80;;
4957;SDS011;2494;51.872;9.688;2023-09-18T05:21:06;10.37;;;9.40;;
4957;SDS011;2494;51.872;9.688;2023-09-18T05:23:52;10.53;;;9.50;;
4957;SDS011;2494;51.872;9.688;2023-09-18T05:26:37;10.73;;;9.60;;
4957;SDS011;2494;51.872;9.688;2023-09-18T05:29:22;9.70;;;8.60;;
4957;SDS011;2494;51.872;9.688;2023-09-18T05:32:09;8.20;;;7.70;;
4957;SDS011;2494;51.872;9.688;2023-09-18T05:34:54;8.63;;;8.03;;
4957;SDS011;2494;51.872;9.688;2023-09-18T05:37:38;7.87;;;7.27;;
4957;SDS011;2494;51.872;9.688;2023-09-18T05:40:24;8.90;;;8.10;;
4957;SDS011;2494;51.872;9.688;2023-09-18T05:43:10;7.23;;;6.83;;
4957;SDS011;2494;51.872;9.688;2023-09-18T05:45:55;8.07;;;7.37;;
4957;SDS011;2494;51.872;9.688;2023-09-18T05:48:42;8.13;;;7.53;;
4957;SDS011;2494;51.872;9.688;2023-09-18T05:51:27;7.23;;;6.63;;
4957;SDS011;2494;51.872;9.688;2023-09-18T05:54:12;6.57;;;6.07;;
4957;SDS011;2494;51.872;9.688;2023-09-18T05:56:57;7.10;;;6.60;;
4957;SDS011;2494;51.872;9.688;2023-09-18T05:59:41;7.40;;;6.80;;
4957;SDS011;2494;51.872;9.688;2023-09-18T06:02:29;7.80;;;7.20;;
4957;SDS011;2494;51.872;9.688;2023-09-18T06:05:15;7.33;;;6.80;;
4957;SDS011;2494;51.872;9.688;2023-09-18T06:08:01;6.13;;;5.70;;
4957;SDS011;2494;51.872;9.688;2023-09-18T06:10:46;6.50;;;6.00;;
4957;SDS011;2494;51.872;9.688;2023-09-18T06:13:31;8.73;;;7.20;;
4957;SDS011;2494;51.872;9.688;2023-09-18T06:16:17;7.27;;;6.57;;
4957;SDS011;2494;51.872;9.688;2023-09-18T06:19:02;7.30;;;6.80;;
4957;SDS011;2494;51.872;9.688;2023-09-18T06:21:49;6.37;;;5.97;;
4957;SDS011;2494;51.872;9.688;2023-09-18T06:24:34;6.40;;;6.00;;
4957;SDS011;2494;51.872;9.688;2023-09-18T06:27:18;6.97;;;6.47;;
4957;SDS011;2494;51.872;9.688;2023-09-18T06:30:04;6.97;;;6.57;;
4957;SDS011;2494;51.872;9.688;2023-09-18T06:32:49;6.97;;;6.57;;
4957;SDS011;2494;51.872;9.688;2023-09-18T06:35:33;6.33;;;5.93;;
4957;SDS011;2494;51.872;9.688;2023-09-18T06:38:20;6.87;;;6.47;;
4957;SDS011;2494;51.872;9.688;2023-09-18T06:41:05;7.10;;;6.40;;
4957;SDS011;2494;51.872;9.688;2023-09-18T06:43:50;6.67;;;6.27;;
4957;SDS011;2494;51.872;9.688;2023-09-18T06:46:36;7.10;;;6.70;;
4957;SDS011;2494;51.872;9.688;2023-09-18T06:49:21;7.07;;;6.60;;
4957;SDS011;2494;51.872;9.688;2023-09-18T06:52:06;6.90;;;6.40;;
4957;SDS011;2494;51.872;9.688;2023-09-18T06:54:52;6.47;;;6.07;;
4957;SDS011;2494;51.872;9.688;2023-09-18T06:57:37;7.60;;;7.00;;
4957;SDS011;2494;51.872;9.688;2023-09-18T07:00:22;9.57;;;7.17;;
4957;SDS011;2494;51.872;9.688;2023-09-18T07:03:07;7.10;;;6.70;;
4957;SDS011;2494;51.872;9.688;2023-09-18T07:05:53;7.97;;;7.37;;
4957;SDS011;2494;51.872;9.688;2023-09-18T07:08:38;7.50;;;7.00;;
4957;SDS011;2494;51.872;9.688;2023-09-18T07:11:24;8.00;;;7.40;;
4957;SDS011;2494;51.872;9.688;2023-09-18T07:14:09;7.63;;;7.03;;
4957;SDS011;2494;51.872;9.688;2023-09-18T07:16:54;7.33;;;6.70;;
4957;SDS011;2494;51.872;9.688;2023-09-18T07:19:39;6.37;;;5.90;;
4957;SDS011;2494;51.872;9.688;2023-09-18T07:22:24;7.47;;;6.80;;
4957;SDS011;2494;51.872;9.688;2023-09-18T07:25:09;6.77;;;6.10;;
4957;SDS011;2494;51.872;9.688;2023-09-18T07:27:55;6.37;;;5.90;;
4957;SDS011;2494;51.872;9.688;2023-09-18T07:30:40;7.30;;;6.73;;
4957;SDS011;2494;51.872;9.688;2023-09-18T07:33:25;7.33;;;6.63;;
4957;SDS011;2494;51.872;9.688;2023-09-18T07:36:10;7.27;;;6.77;;
4957;SDS011;2494;51.872;9.688;2023-09-18T07:38:55;7.23;;;6.73;;
4957;SDS011;2494;51.872;9.688;2023-09-18T07:41:40;6.30;;;6.00;;
4957;SDS011;2494;51.872;9.688;2023-09-18T07:44:27;6.80;;;6.37;;
4957;SDS011;2494;51.872;9.688;2023-09-18T07:47:12;6.63;;;6.23;;
4957;SDS011;2494;51.872;9.688;2023-09-18T07:49:57;6.10;;;5.70;;
4957;SDS011;2494;51.872;9.688;2023-09-18T07:52:42;6.33;;;5.93;;
4957;SDS011;2494;51.872;9.688;2023-09-18T07:55:27;6.50;;;6.10;;
4957;SDS011;2494;51.872;9.688;2023-09-18T07:58:13;6.13;;;5.60;;
4957;SDS011;2494;51.872;9.688;2023-09-18T08:01:00;5.07;;;4.60;;
4957;SDS011;2494;51.872;9.688;2023-09-18T08:03:49;6.47;;;5.83;;
4957;SDS011;2494;51.872;9.688;2023-09-18T08:06:34;6.70;;;5.80;;
4957;SDS011;2494;51.872;9.688;2023-09-18T08:09:19;5.47;;;4.90;;
4957;SDS011;2494;51.872;9.688;2023-09-18T08:12:05;4.77;;;4.37;;
4957;SDS011;2494;51.872;9.688;2023-09-18T08:14:50;8.00;;;4.17;;
4957;SDS011;2494;51.872;9.688;2023-09-18T08:17:36;4.17;;;3.87;;
4957;SDS011;2494;51.872;9.688;2023-09-18T08:20:21;8.37;;;4.43;;
4957;SDS011;2494;51.872;9.688;2023-09-18T08:23:06;4.57;;;4.20;;
4957;SDS011;2494;51.872;9.688;2023-09-18T08:25:51;4.40;;;3.97;;
4957;SDS011;2494;51.872;9.688;2023-09-18T08:28:39;4.73;;;4.10;;
4957;SDS011;2494;51.872;9.688;2023-09-18T08:31:27;5.40;;;3.53;;
4957;SDS011;2494;51.872;9.688;2023-09-18T08:34:14;4.60;;;4.00;;
4957;SDS011;2494;51.872;9.688;2023-09-18T08:36:59;9.73;;;3.90;;
4957;SDS011;2494;51.872;9.688;2023-09-18T08:39:44;3.60;;;3.30;;
4957;SDS011;2494;51.872;9.688;2023-09-18T08:42:29;4.57;;;4.07;;
4957;SDS011;2494;51.872;9.688;2023-09-18T08:45:17;5.07;;;3.47;;
4957;SDS011;2494;51.872;9.688;2023-09-18T08:48:04;3.57;;;2.83;;
4957;SDS011;2494;51.872;9.688;2023-09-18T08:50:52;4.60;;;3.53;;
4957;SDS011;2494;51.872;9.688;2023-09-18T08:53:37;7.60;;;3.80;;
4957;SDS011;2494;51.872;9.688;2023-09-18T08:56:22;9.23;;;4.47;;
4957;SDS011;2494;51.872;9.688;2023-09-18T08:59:07;8.83;;;4.30;;
4957;SDS011;2494;51.872;9.688;2023-09-18T09:01:52;6.80;;;4.17;;
4957;SDS011;2494;51.872;9.688;2023-09-18T09:04:37;10.03;;;3.17;;
4957;SDS011;2494;51.872;9.688;2023-09-18T09:07:23;4.20;;;2.90;;
4957;SDS011;2494;51.872;9.688;2023-09-18T09:10:09;4.90;;;2.70;;
4957;SDS011;2494;51.872;9.688;2023-09-18T09:12:54;4.23;;;2.70;;
4957;SDS011;2494;51.872;9.688;2023-09-18T09:15:43;8.30;;;3.07;;
4957;SDS011;2494;51.872;9.688;2023-09-18T09:18:29;6.30;;;3.37;;
4957;SDS011;2494;51.872;9.688;2023-09-18T09:21:15;3.47;;;2.70;;
4957;SDS011;2494;51.872;9.688;2023-09-18T09:24:02;10.57;;;3.43;;
4957;SDS011;2494;51.872;9.688;2023-09-18T09:26:56;5.10;;;3.20;;
4957;SDS011;2494;51.872;9.688;2023-09-18T09:29:42;4.00;;;2.50;;
4957;SDS011;2494;51.872;9.688;2023-09-18T09:32:29;6.03;;;2.57;;
4957;SDS011;2494;51.872;9.688;2023-09-18T09:35:22;4.57;;;2.37;;
4957;SDS011;2494;51.872;9.688;2023-09-18T09:38:11;4.00;;;2.00;;
4957;SDS011;2494;51.872;9.688;2023-09-18T09:41:01;2.87;;;2.00;;
4957;SDS011;2494;51.872;9.688;2023-09-18T09:43:46;7.77;;;2.47;;
4957;SDS011;2494;51.872;9.688;2023-09-18T09:46:31;6.73;;;2.70;;
4957;SDS011;2494;51.872;9.688;2023-09-18T09:49:17;3.07;;;2.40;;
4957;SDS011;2494;51.872;9.688;2023-09-18T09:52:03;5.90;;;2.57;;
4957;SDS011;2494;51.872;9.688;2023-09-18T09:55:06;4.07;;;2.20;;
4957;SDS011;2494;51.872;9.688;2023-09-18T09:58:04;5.63;;;2.43;;
4957;SDS011;2494;51.872;9.688;2023-09-18T10:00:50;4.97;;;1.97;;
4957;SDS011;2494;51.872;9.688;2023-09-18T10:03:37;3.00;;;1.93;;
4957;SDS011;2494;51.872;9.688;2023-09-18T10:06:23;4.80;;;2.00;;
4957;SDS011;2494;51.872;9.688;2023-09-18T10:09:09;6.90;;;2.53;;
4957;SDS011;2494;51.872;9.688;2023-09-18T10:11:56;3.40;;;2.33;;
4957;SDS011;2494;51.872;9.688;2023-09-18T10:14:44;5.93;;;2.20;;
4957;SDS011;2494;51.872;9.688;2023-09-18T10:17:32;4.30;;;2.60;;
4957;SDS011;2494;51.872;9.688;2023-09-18T10:20:18;3.97;;;2.40;;
4957;SDS011;2494;51.872;9.688;2023-09-18T10:23:04;6.63;;;2.30;;
4957;SDS011;2494;51.872;9.688;2023-09-18T10:25:52;6.17;;;2.17;;
4957;SDS011;2494;51.872;9.688;2023-09-18T10:28:38;3.20;;;2.40;;
4957;SDS011;2494;51.872;9.688;2023-09-18T10:31:25;5.67;;;2.33;;
4957;SDS011;2494;51.872;9.688;2023-09-18T10:34:11;5.63;;;2.50;;
4957;SDS011;2494;51.872;9.688;2023-09-18T10:36:57;7.43;;;2.23;;
4957;SDS011;2494;51.872;9.688;2023-09-18T10:39:43;4.23;;;1.90;;
4957;SDS011;2494;51.872;9.688;2023-09-18T10:42:31;8.17;;;2.30;;
4957;SDS011;2494;51.872;9.688;2023-09-18T10:45:16;9.73;;;2.80;;
4957;SDS011;2494;51.872;9.688;2023-09-18T10:48:05;5.13;;;2.50;;
4957;SDS011;2494;51.872;9.688;2023-09-18T10:50:52;4.63;;;2.50;;
4957;SDS011;2494;51.872;9.688;2023-09-18T10:53:37;3.93;;;2.37;;
4957;SDS011;2494;51.872;9.688;2023-09-18T10:56:22;2.50;;;2.00;;
4957;SDS011;2494;51.872;9.688;2023-09-18T10:59:07;3.07;;;1.80;;
4957;SDS011;2494;51.872;9.688;2023-09-18T11:01:52;3.63;;;2.30;;
4957;SDS011;2494;51.872;9.688;2023-09-18T11:04:40;2.83;;;1.97;;
4957;SDS011;2494;51.872;9.688;2023-09-18T11:07:25;4.30;;;2.37;;
4957;SDS011;2494;51.872;9.688;2023-09-18T11:10:26;3.33;;;2.07;;
4957;SDS011;2494;51.872;9.688;2023-09-18T11:13:11;5.60;;;2.37;;
4957;SDS011;2494;51.872;9.688;2023-09-18T11:16:13;4.77;;;1.80;;
4957;SDS011;2494;51.872;9.688;2023-09-18T11:19:04;5.03;;;2.10;;
4957;SDS011;2494;51.872;9.688;2023-09-18T11:21:51;2.67;;;1.60;;
4957;SDS011;2494;51.872;9.688;2023-09-18T11:24:51;6.63;;;1.80;;
4957;SDS011;2494;51.872;9.688;2023-09-18T11:27:43;5.70;;;2.20;;
4957;SDS011;2494;51.872;9.688;2023-09-18T11:30:38;2.77;;;1.80;;
4957;SDS011;2494;51.872;9.688;2023-09-18T11:33:31;2.13;;;1.93;;
4957;SDS011;2494;51.872;9.688;2023-09-18T11:36:28;6.80;;;1.67;;
4957;SDS011;2494;51.872;9.688;2023-09-18T11:42:09;2.17;;;1.63;;
4957;SDS011;2494;51.872;9.688;2023-09-18T11:44:54;3.77;;;2.20;;
4957;SDS011;2494;51.872;9.688;2023-09-18T11:47:39;2.83;;;1.90;;
4957;SDS011;2494;51.872;9.688;2023-09-18T11:50:26;3.23;;;2.13;;
4957;SDS011;2494;51.872;9.688;2023-09-18T11:53:14;2.90;;;2.00;;
4957;SDS011;2494;51.872;9.688;2023-09-18T11:56:02;3.40;;;2.17;;
4957;SDS011;2494;51.872;9.688;2023-09-18T11:58:49;2.60;;;1.90;;
4957;SDS011;2494;51.872;9.688;2023-09-18T12:01:35;3.80;;;1.90;;
4957;SDS011;2494;51.872;9.688;2023-09-18T12:04:27;4.70;;;1.97;;
4957;SDS011;2494;51.872;9.688;2023-09-18T12:07:12;4.00;;;1.90;;
4957;SDS011;2494;51.872;9.688;2023-09-18T12:09:57;2.40;;;1.90;;
4957;SDS011;2494;51.872;9.688;2023-09-18T12:12:42;5.07;;;1.80;;
4957;SDS011;2494;51.872;9.688;2023-09-18T12:15:29;1.77;;;1.60;;
4957;SDS011;2494;51.872;9.688;2023-09-18T12:18:14;4.43;;;1.70;;
4957;SDS011;2494;51.872;9.688;2023-09-18T12:21:01;3.43;;;1.80;;
4957;SDS011;2494;51.872;9.688;2023-09-18T12:23:48;3.43;;;1.70;;
4957;SDS011;2494;51.872;9.688;2023-09-18T12:26:34;2.43;;;1.60;;
4957;SDS011;2494;51.872;9.688;2023-09-18T12:29:19;1.67;;;1.33;;
4957;SDS011;2494;51.872;9.688;2023-09-18T12:32:07;3.33;;;1.80;;
4957;SDS011;2494;51.872;9.688;2023-09-18T12:34:57;2.63;;;1.93;;
4957;SDS011;2494;51.872;9.688;2023-09-18T12:37:42;2.10;;;1.60;;
4957;SDS011;2494;51.872;9.688;2023-09-18T12:40:27;3.23;;;1.73;;
4957;SDS011;2494;51.872;9.688;2023-09-18T12:43:13;4.63;;;2.17;;
4957;SDS011;2494;51.872;9.688;2023-09-18T12:45:59;3.40;;;1.60;;
4957;SDS011;2494;51.872;9.688;2023-09-18T12:48:47;3.17;;;1.77;;
4957;SDS011;2494;51.872;9.688;2023-09-18T12:51:32;6.97;;;1.70;;
4957;SDS011;2494;51.872;9.688;2023-09-18T12:54:18;2.43;;;1.50;;
4957;SDS011;2494;51.872;9.688;2023-09-18T12:57:03;6.77;;;1.93;;
4957;SDS011;2494;51.872;9.688;2023-09-18T12:59:49;5.47;;;2.10;;
4957;SDS011;2494;51.872;9.688;2023-09-18T13:02:36;3.63;;;1.63;;
4957;SDS011;2494;51.872;9.688;2023-09-18T13:05:23;2.57;;;1.50;;
4957;SDS011;2494;51.872;9.688;2023-09-18T13:08:09;2.90;;;1.90;;
4957;SDS011;2494;51.872;9.688;2023-09-18T13:10:56;2.40;;;1.70;;
4957;SDS011;2494;51.872;9.688;2023-09-18T13:13:41;2.57;;;1.70;;
4957;SDS011;2494;51.872;9.688;2023-09-18T13:16:27;5.17;;;1.77;;
4957;SDS011;2494;51.872;9.688;2023-09-18T13:19:12;5.97;;;1.90;;
4957;SDS011;2494;51.872;9.688;2023-09-18T13:21:58;3.83;;;1.70;;
4957;SDS011;2494;51.872;9.688;2023-09-18T13:24:43;3.33;;;2.03;;
4957;SDS011;2494;51.872;9.688;2023-09-18T13:27:29;9.50;;;2.20;;
4957;SDS011;2494;51.872;9.688;2023-09-18T13:30:15;2.47;;;1.87;;
4957;SDS011;2494;51.872;9.688;2023-09-18T13:33:01;2.50;;;2.00;;
4957;SDS011;2494;51.872;9.688;2023-09-18T13:35:46;3.37;;;1.50;;
4957;SDS011;2494;51.872;9.688;2023-09-18T13:38:32;3.20;;;2.00;;
4957;SDS011;2494;51.872;9.688;2023-09-18T13:41:17;2.20;;;1.70;;
4957;SDS011;2494;51.872;9.688;2023-09-18T13:44:02;2.97;;;1.60;;
4957;SDS011;2494;51.872;9.688;2023-09-18T13:46:47;2.43;;;1.60;;
4957;SDS011;2494;51.872;9.688;2023-09-18T13:49:32;3.90;;;1.80;;
4957;SDS011;2494;51.872;9.688;2023-09-18T13:52:17;3.13;;;1.70;;
4957;SDS011;2494;51.872;9.688;2023-09-18T13:55:04;2.33;;;1.80;;
4957;SDS011;2494;51.872;9.688;2023-09-18T13:57:50;4.00;;;1.70;;
4957;SDS011;2494;51.872;9.688;2023-09-18T14:00:35;3.90;;;1.73;;
4957;SDS011;2494;51.872;9.688;2023-09-18T14:03:20;2.83;;;1.40;;
4957;SDS011;2494;51.872;9.688;2023-09-18T14:06:05;6.80;;;2.30;;
4957;SDS011;2494;51.872;9.688;2023-09-18T14:08:51;2.20;;;1.90;;
4957;SDS011;2494;51.872;9.688;2023-09-18T14:11:37;5.23;;;1.90;;
4957;SDS011;2494;51.872;9.688;2023-09-18T14:14:23;2.43;;;1.60;;
4957;SDS011;2494;51.872;9.688;2023-09-18T14:17:08;4.73;;;1.97;;
4957;SDS011;2494;51.872;9.688;2023-09-18T14:19:53;1.70;;;1.40;;
4957;SDS011;2494;51.872;9.688;2023-09-18T14:22:38;2.53;;;1.63;;
4957;SDS011;2494;51.872;9.688;2023-09-18T14:25:23;2.27;;;1.77;;
4957;SDS011;2494;51.872;9.688;2023-09-18T14:28:10;2.97;;;1.60;;
4957;SDS011;2494;51.872;9.688;2023-09-18T14:30:54;2.83;;;1.90;;
4957;SDS011;2494;51.872;9.688;2023-09-18T14:33:40;2.10;;;1.57;;
4957;SDS011;2494;51.872;9.688;2023-09-18T14:36:25;1.70;;;1.60;;
4957;SDS011;2494;51.872;9.688;2023-09-18T14:39:10;2.83;;;1.90;;
4957;SDS011;2494;51.872;9.688;2023-09-18T14:41:55;2.10;;;1.50;;
4957;SDS011;2494;51.872;9.688;2023-09-18T14:44:42;3.50;;;1.53;;
4957;SDS011;2494;51.872;9.688;2023-09-18T14:47:28;5.87;;;1.80;;
4957;SDS011;2494;51.872;9.688;2023-09-18T14:50:13;3.43;;;1.90;;
4957;SDS011;2494;51.872;9.688;2023-09-18T14:52:58;2.10;;;1.90;;
4957;SDS011;2494;51.872;9.688;2023-09-18T14:55:43;2.73;;;1.93;;
4957;SDS011;2494;51.872;9.688;2023-09-18T14:58:28;2.60;;;1.87;;
4957;SDS011;2494;51.872;9.688;2023-09-18T15:01:14;4.13;;;1.77;;
4957;SDS011;2494;51.872;9.688;2023-09-18T15:03:59;2.83;;;1.53;;
4957;SDS011;2494;51.872;9.688;2023-09-18T15:06:44;7.27;;;2.67;;
4957;SDS011;2494;51.872;9.688;2023-09-18T15:09:29;2.57;;;1.80;;
4957;SDS011;2494;51.872;9.688;2023-09-18T15:12:14;4.30;;;2.13;;
4957;SDS011;2494;51.872;9.688;2023-09-18T15:14:59;1.77;;;1.67;;
4957;SDS011;2494;51.872;9.688;2023-09-18T15:17:46;3.00;;;1.80;;
4957;SDS011;2494;51.872;9.688;2023-09-18T15:20:30;2.80;;;1.50;;
4957;SDS011;2494;51.872;9.688;2023-09-18T15:23:15;3.97;;;1.97;;
4957;SDS011;2494;51.872;9.688;2023-09-18T15:26:01;3.57;;;1.80;;
4957;SDS011;2494;51.872;9.688;2023-09-18T15:28:46;1.77;;;1.50;;
4957;SDS011;2494;51.872;9.688;2023-09-18T15:31:31;3.33;;;2.10;;
4957;SDS011;2494;51.872;9.688;2023-09-18T15:34:18;6.30;;;2.20;;
4957;SDS011;2494;51.872;9.688;2023-09-18T15:37:03;2.60;;;1.60;;
4957;SDS011;2494;51.872;9.688;2023-09-18T15:39:49;5.27;;;2.20;;
4957;SDS011;2494;51.872;9.688;2023-09-18T15:42:34;5.00;;;2.70;;
4957;SDS011;2494;51.872;9.688;2023-09-18T15:45:19;2.20;;;2.00;;
4957;SDS011;2494;51.872;9.688;2023-09-18T15:48:04;3.47;;;1.90;;
4957;SDS011;2494;51.872;9.688;2023-09-18T15:50:51;1.73;;;1.60;;
4957;SDS011;2494;51.872;9.688;2023-09-18T15:53:36;2.17;;;1.97;;
4957;SDS011;2494;51.872;9.688;2023-09-18T15:56:20;2.57;;;1.80;;
4957;SDS011;2494;51.872;9.688;2023-09-18T15:59:05;3.60;;;2.47;;
4957;SDS011;2494;51.872;9.688;2023-09-18T16:01:52;2.40;;;2.20;;
4957;SDS011;2494;51.872;9.688;2023-09-18T16:04:37;5.20;;;2.03;;
4957;SDS011;2494;51.872;9.688;2023-09-18T16:07:25;2.27;;;2.00;;
4957;SDS011;2494;51.872;9.688;2023-09-18T16:10:10;4.37;;;1.90;;
4957;SDS011;2494;51.872;9.688;2023-09-18T16:12:55;3.33;;;1.87;;
4957;SDS011;2494;51.872;9.688;2023-09-18T16:15:40;2.60;;;1.80;;
4957;SDS011;2494;51.872;9.688;2023-09-18T16:18:26;2.97;;;2.20;;
4957;SDS011;2494;51.872;9.688;2023-09-18T16:21:11;4.00;;;2.30;;
4957;SDS011;2494;51.872;9.688;2023-09-18T16:23:58;3.67;;;1.67;;
4957;SDS011;2494;51.872;9.688;2023-09-18T16:26:43;2.00;;;1.90;;
4957;SDS011;2494;51.872;9.688;2023-09-18T16:29:28;1.90;;;1.80;;
4957;SDS011;2494;51.872;9.688;2023-09-18T16:32:13;3.10;;;1.90;;
4957;SDS011;2494;51.872;9.688;2023-09-18T16:34:59;4.40;;;1.77;;
4957;SDS011;2494;51.872;9.688;2023-09-18T16:37:45;2.73;;;1.80;;
4957;SDS011;2494;51.872;9.688;2023-09-18T16:40:32;2.10;;;1.80;;
4957;SDS011;2494;51.872;9.688;2023-09-18T16:43:17;3.63;;;1.93;;
4957;SDS011;2494;51.872;9.688;2023-09-18T16:46:03;1.73;;;1.60;;
4957;SDS011;2494;51.872;9.688;2023-09-18T16:48:48;3.67;;;1.80;;
4957;SDS011;2494;51.872;9.688;2023-09-18T16:51:33;2.53;;;1.67;;
4957;SDS011;2494;51.872;9.688;2023-09-18T16:54:18;2.90;;;2.20;;
4957;SDS011;2494;51.872;9.688;2023-09-18T16:57:06;2.10;;;1.77;;
4957;SDS011;2494;51.872;9.688;2023-09-18T16:59:51;2.63;;;1.90;;
4957;SDS011;2494;51.872;9.688;2023-09-18T17:02:36;2.13;;;1.50;;
4957;SDS011;2494;51.872;9.688;2023-09-18T17:05:21;3.20;;;1.87;;
4957;SDS011;2494;51.872;9.688;2023-09-18T17:08:05;1.90;;;1.57;;
4957;SDS011;2494;51.872;9.688;2023-09-18T17:11:03;3.57;;;1.70;;
4957;SDS011;2494;51.872;9.688;2023-09-18T17:13:50;1.93;;;1.83;;
4957;SDS011;2494;51.872;9.688;2023-09-18T17:16:35;2.03;;;1.40;;