sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68385;DHT22;55336;43.062;25.626;2023-08-24T00:01:47;21.60;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T00:04:13;21.60;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T00:06:39;21.40;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T00:09:05;21.40;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T00:11:32;21.50;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T00:13:57;21.50;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T00:16:23;21.60;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T00:18:49;21.70;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T00:21:15;21.70;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T00:23:48;21.80;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T00:26:14;21.80;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T00:28:42;21.70;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T00:31:08;21.70;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T00:33:34;21.80;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T00:36:00;21.80;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T00:38:26;21.90;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T00:40:52;21.90;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T00:43:19;21.90;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T00:45:52;21.90;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T00:48:19;21.90;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T00:50:45;21.80;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T00:53:12;21.90;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T00:55:38;22.00;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T00:58:04;22.10;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T01:00:29;22.00;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T01:02:55;22.00;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T01:05:21;22.00;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T01:07:47;22.00;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T01:10:13;21.90;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T01:17:41;22.10;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T01:20:07;21.70;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T01:25:12;21.90;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T01:27:41;21.90;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T01:30:07;21.90;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T01:32:34;21.70;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T01:35:04;21.50;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T01:37:30;21.50;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T01:39:59;21.60;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T01:42:26;21.50;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T01:44:56;21.50;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T01:47:24;21.50;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T01:49:50;21.40;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T01:52:17;21.30;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T01:54:43;21.40;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T01:57:10;21.30;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T01:59:35;21.30;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T02:02:01;21.30;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T02:04:28;21.30;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T02:06:53;21.40;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T02:09:20;21.30;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T02:11:45;21.30;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T02:14:12;21.40;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T02:16:40;21.40;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T02:19:06;21.40;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T02:21:32;21.20;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T02:23:58;21.20;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T02:26:24;20.90;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T02:28:50;21.00;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T02:31:16;20.90;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T02:33:42;20.90;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T02:36:07;20.90;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T02:38:33;20.90;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T02:41:03;21.00;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T02:43:29;20.90;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T02:45:59;21.00;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T02:48:24;21.00;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T02:50:50;21.00;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T02:53:17;21.00;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T02:55:43;20.90;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T02:58:09;20.90;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T03:00:38;21.00;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T03:03:03;20.90;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T03:05:33;20.90;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T03:08:00;20.90;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T03:10:25;21.20;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T03:12:52;21.00;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T03:15:18;21.00;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T03:17:43;21.00;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T03:20:09;21.10;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T03:22:36;21.00;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T03:25:02;20.90;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T03:27:28;20.90;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T03:29:53;21.00;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T03:32:19;21.10;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T03:34:46;21.10;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T03:37:12;21.20;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T03:39:39;21.30;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T03:42:05;21.30;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T03:44:31;21.30;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T03:46:57;21.40;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T03:49:25;21.50;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T03:51:51;21.20;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T03:54:17;21.20;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T03:56:43;21.30;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T03:59:08;21.40;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T04:01:34;21.40;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T04:04:00;21.20;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T04:06:26;21.30;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T04:08:53;21.40;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T04:11:18;21.40;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T04:13:44;21.50;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T04:16:10;21.50;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T04:18:36;21.60;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T04:21:02;21.70;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T04:23:28;21.70;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T04:25:54;21.80;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T04:28:20;21.90;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T04:30:56;22.00;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T04:33:22;22.10;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T04:35:49;22.10;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T04:38:15;22.20;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T04:40:45;22.30;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T04:43:11;22.30;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T04:45:41;22.40;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T04:48:07;22.30;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T04:50:33;22.20;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T04:52:59;22.10;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T04:55:25;22.20;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T04:57:50;22.30;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T05:00:16;22.40;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T05:02:42;22.50;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T05:05:08;22.70;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T05:07:38;22.90;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T05:10:03;23.20;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T05:12:29;23.40;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T05:14:55;23.60;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T05:17:21;23.90;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T05:19:53;24.10;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T05:22:19;24.50;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T05:24:45;24.80;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T05:27:11;25.20;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T05:29:37;25.50;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T05:32:03;25.70;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T05:34:29;26.00;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T05:36:55;26.50;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T05:39:21;26.80;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T05:41:50;27.10;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T05:44:16;27.90;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T05:46:42;28.10;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T05:49:08;28.50;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T05:51:34;28.50;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T05:54:00;28.90;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T05:56:28;29.20;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T05:58:54;29.20;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T06:01:21;29.60;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T06:03:49;30.10;99.20
68385;DHT22;55336;43.062;25.626;2023-08-24T06:06:15;30.30;96.70
68385;DHT22;55336;43.062;25.626;2023-08-24T06:08:41;30.60;92.20
68385;DHT22;55336;43.062;25.626;2023-08-24T06:11:07;30.60;90.20
68385;DHT22;55336;43.062;25.626;2023-08-24T06:13:36;30.50;91.50
68385;DHT22;55336;43.062;25.626;2023-08-24T06:16:02;30.70;94.80
68385;DHT22;55336;43.062;25.626;2023-08-24T06:18:28;31.10;92.30
68385;DHT22;55336;43.062;25.626;2023-08-24T06:20:53;31.20;89.00
68385;DHT22;55336;43.062;25.626;2023-08-24T06:23:19;31.20;87.30
68385;DHT22;55336;43.062;25.626;2023-08-24T06:25:45;31.70;85.50
68385;DHT22;55336;43.062;25.626;2023-08-24T06:28:11;31.90;84.40
68385;DHT22;55336;43.062;25.626;2023-08-24T06:30:37;31.80;80.40
68385;DHT22;55336;43.062;25.626;2023-08-24T06:33:04;31.60;83.30
68385;DHT22;55336;43.062;25.626;2023-08-24T06:35:30;32.00;83.00
68385;DHT22;55336;43.062;25.626;2023-08-24T06:37:56;32.20;80.00
68385;DHT22;55336;43.062;25.626;2023-08-24T06:40:21;32.10;79.80
68385;DHT22;55336;43.062;25.626;2023-08-24T06:42:47;32.00;80.70
68385;DHT22;55336;43.062;25.626;2023-08-24T06:45:13;32.30;80.10
68385;DHT22;55336;43.062;25.626;2023-08-24T06:47:39;33.10;79.20
68385;DHT22;55336;43.062;25.626;2023-08-24T06:50:05;33.10;76.10
68385;DHT22;55336;43.062;25.626;2023-08-24T06:52:31;33.50;75.80
68385;DHT22;55336;43.062;25.626;2023-08-24T06:54:57;33.70;71.40
68385;DHT22;55336;43.062;25.626;2023-08-24T06:57:23;33.50;69.40
68385;DHT22;55336;43.062;25.626;2023-08-24T06:59:49;33.40;69.70
68385;DHT22;55336;43.062;25.626;2023-08-24T07:02:15;33.30;68.90
68385;DHT22;55336;43.062;25.626;2023-08-24T07:04:43;33.30;68.90
68385;DHT22;55336;43.062;25.626;2023-08-24T07:07:09;33.50;67.70
68385;DHT22;55336;43.062;25.626;2023-08-24T07:09:34;33.80;66.00
68385;DHT22;55336;43.062;25.626;2023-08-24T07:12:03;34.20;64.60
68385;DHT22;55336;43.062;25.626;2023-08-24T07:14:32;34.50;62.70
68385;DHT22;55336;43.062;25.626;2023-08-24T07:16:58;34.60;61.30
68385;DHT22;55336;43.062;25.626;2023-08-24T07:19:24;34.50;60.70
68385;DHT22;55336;43.062;25.626;2023-08-24T07:21:49;34.20;61.60
68385;DHT22;55336;43.062;25.626;2023-08-24T07:24:15;34.20;61.40
68385;DHT22;55336;43.062;25.626;2023-08-24T07:26:41;34.60;61.90
68385;DHT22;55336;43.062;25.626;2023-08-24T07:29:07;35.00;59.20
68385;DHT22;55336;43.062;25.626;2023-08-24T07:31:33;35.10;57.30
68385;DHT22;55336;43.062;25.626;2023-08-24T07:33:59;34.90;57.50
68385;DHT22;55336;43.062;25.626;2023-08-24T07:36:24;35.20;57.60
68385;DHT22;55336;43.062;25.626;2023-08-24T07:38:50;35.40;55.90
68385;DHT22;55336;43.062;25.626;2023-08-24T07:41:17;35.40;56.00
68385;DHT22;55336;43.062;25.626;2023-08-24T07:43:43;35.60;55.10
68385;DHT22;55336;43.062;25.626;2023-08-24T07:46:09;35.00;56.20
68385;DHT22;55336;43.062;25.626;2023-08-24T07:48:35;34.90;58.30
68385;DHT22;55336;43.062;25.626;2023-08-24T07:51:01;35.50;55.00
68385;DHT22;55336;43.062;25.626;2023-08-24T07:53:27;36.10;53.80
68385;DHT22;55336;43.062;25.626;2023-08-24T07:55:53;36.30;50.70
68385;DHT22;55336;43.062;25.626;2023-08-24T07:58:19;36.00;51.10
68385;DHT22;55336;43.062;25.626;2023-08-24T08:00:45;36.20;50.60
68385;DHT22;55336;43.062;25.626;2023-08-24T08:03:14;35.60;53.70
68385;DHT22;55336;43.062;25.626;2023-08-24T08:05:40;35.10;52.80
68385;DHT22;55336;43.062;25.626;2023-08-24T08:08:05;36.10;51.10
68385;DHT22;55336;43.062;25.626;2023-08-24T08:10:31;36.50;49.70
68385;DHT22;55336;43.062;25.626;2023-08-24T08:12:57;36.90;47.70
68385;DHT22;55336;43.062;25.626;2023-08-24T08:15:22;36.90;47.00
68385;DHT22;55336;43.062;25.626;2023-08-24T08:17:48;37.00;47.40
68385;DHT22;55336;43.062;25.626;2023-08-24T08:20:15;37.40;47.10
68385;DHT22;55336;43.062;25.626;2023-08-24T08:22:41;37.20;45.30
68385;DHT22;55336;43.062;25.626;2023-08-24T08:25:07;37.40;44.60
68385;DHT22;55336;43.062;25.626;2023-08-24T08:27:32;37.80;44.10
68385;DHT22;55336;43.062;25.626;2023-08-24T08:30:01;37.50;45.20
68385;DHT22;55336;43.062;25.626;2023-08-24T08:32:30;37.60;44.60
68385;DHT22;55336;43.062;25.626;2023-08-24T08:34:56;37.70;43.40
68385;DHT22;55336;43.062;25.626;2023-08-24T08:37:25;38.00;43.40
68385;DHT22;55336;43.062;25.626;2023-08-24T08:39:51;38.20;43.00
68385;DHT22;55336;43.062;25.626;2023-08-24T08:42:19;37.50;43.50
68385;DHT22;55336;43.062;25.626;2023-08-24T08:44:45;37.40;46.00
68385;DHT22;55336;43.062;25.626;2023-08-24T08:47:11;38.00;43.50
68385;DHT22;55336;43.062;25.626;2023-08-24T08:49:38;38.30;43.20
68385;DHT22;55336;43.062;25.626;2023-08-24T08:52:05;38.00;42.70
68385;DHT22;55336;43.062;25.626;2023-08-24T08:54:31;37.60;43.00
68385;DHT22;55336;43.062;25.626;2023-08-24T08:56:58;38.20;43.60
68385;DHT22;55336;43.062;25.626;2023-08-24T08:59:24;38.70;41.00
68385;DHT22;55336;43.062;25.626;2023-08-24T09:01:55;38.60;41.20
68385;DHT22;55336;43.062;25.626;2023-08-24T09:04:21;38.90;40.60
68385;DHT22;55336;43.062;25.626;2023-08-24T09:06:47;39.00;40.20
68385;DHT22;55336;43.062;25.626;2023-08-24T09:09:13;38.80;39.10
68385;DHT22;55336;43.062;25.626;2023-08-24T09:11:39;38.90;38.60
68385;DHT22;55336;43.062;25.626;2023-08-24T09:14:05;39.00;40.50
68385;DHT22;55336;43.062;25.626;2023-08-24T09:16:31;38.90;39.20
68385;DHT22;55336;43.062;25.626;2023-08-24T09:18:58;39.40;38.70
68385;DHT22;55336;43.062;25.626;2023-08-24T09:21:23;38.90;39.50
68385;DHT22;55336;43.062;25.626;2023-08-24T09:23:54;39.40;39.40
68385;DHT22;55336;43.062;25.626;2023-08-24T09:26:30;39.60;37.80
68385;DHT22;55336;43.062;25.626;2023-08-24T09:28:56;39.60;37.80
68385;DHT22;55336;43.062;25.626;2023-08-24T09:31:22;40.00;36.30
68385;DHT22;55336;43.062;25.626;2023-08-24T09:33:48;40.00;36.20
68385;DHT22;55336;43.062;25.626;2023-08-24T09:36:14;39.80;35.60
68385;DHT22;55336;43.062;25.626;2023-08-24T09:38:48;39.40;36.60
68385;DHT22;55336;43.062;25.626;2023-08-24T09:41:31;39.40;36.60
68385;DHT22;55336;43.062;25.626;2023-08-24T09:44:21;39.20;36.30
68385;DHT22;55336;43.062;25.626;2023-08-24T09:46:49;38.70;37.60
68385;DHT22;55336;43.062;25.626;2023-08-24T09:49:15;39.00;38.20
68385;DHT22;55336;43.062;25.626;2023-08-24T09:51:42;39.50;38.20
68385;DHT22;55336;43.062;25.626;2023-08-24T09:54:10;39.10;36.50
68385;DHT22;55336;43.062;25.626;2023-08-24T09:56:39;39.20;35.20
68385;DHT22;55336;43.062;25.626;2023-08-24T09:59:12;39.00;36.50
68385;DHT22;55336;43.062;25.626;2023-08-24T10:01:42;38.80;36.50
68385;DHT22;55336;43.062;25.626;2023-08-24T10:04:08;38.90;36.80
68385;DHT22;55336;43.062;25.626;2023-08-24T10:06:34;38.70;37.00
68385;DHT22;55336;43.062;25.626;2023-08-24T10:09:02;39.30;35.30
68385;DHT22;55336;43.062;25.626;2023-08-24T10:11:30;39.60;34.80
68385;DHT22;55336;43.062;25.626;2023-08-24T10:14:07;39.40;35.90
68385;DHT22;55336;43.062;25.626;2023-08-24T10:16:36;38.70;37.30
68385;DHT22;55336;43.062;25.626;2023-08-24T10:19:03;39.00;36.30
68385;DHT22;55336;43.062;25.626;2023-08-24T10:21:31;39.60;34.50
68385;DHT22;55336;43.062;25.626;2023-08-24T10:23:57;40.20;34.50
68385;DHT22;55336;43.062;25.626;2023-08-24T10:26:26;40.60;33.60
68385;DHT22;55336;43.062;25.626;2023-08-24T10:28:51;40.20;36.70
68385;DHT22;55336;43.062;25.626;2023-08-24T10:31:18;40.10;35.90
68385;DHT22;55336;43.062;25.626;2023-08-24T10:33:45;41.00;34.30
68385;DHT22;55336;43.062;25.626;2023-08-24T10:36:12;41.00;35.10
68385;DHT22;55336;43.062;25.626;2023-08-24T10:38:42;40.00;37.80
68385;DHT22;55336;43.062;25.626;2023-08-24T10:41:08;38.40;38.70
68385;DHT22;55336;43.062;25.626;2023-08-24T10:43:35;38.30;37.70
68385;DHT22;55336;43.062;25.626;2023-08-24T10:46:01;38.20;38.10
68385;DHT22;55336;43.062;25.626;2023-08-24T10:48:30;37.60;37.00
68385;DHT22;55336;43.062;25.626;2023-08-24T10:53:56;36.30;42.80
68385;DHT22;55336;43.062;25.626;2023-08-24T10:56:29;37.00;45.30
68385;DHT22;55336;43.062;25.626;2023-08-24T10:59:11;37.20;43.10
68385;DHT22;55336;43.062;25.626;2023-08-24T11:01:39;37.00;42.40
68385;DHT22;55336;43.062;25.626;2023-08-24T11:07:55;38.20;37.30
68385;DHT22;55336;43.062;25.626;2023-08-24T11:10:22;39.90;33.50
68385;DHT22;55336;43.062;25.626;2023-08-24T11:13:10;40.00;32.10
68385;DHT22;55336;43.062;25.626;2023-08-24T11:25:10;40.70;29.40
68385;DHT22;55336;43.062;25.626;2023-08-24T11:27:36;40.70;29.80
68385;DHT22;55336;43.062;25.626;2023-08-24T11:30:08;40.90;31.80
68385;DHT22;55336;43.062;25.626;2023-08-24T11:36:25;39.40;31.80
68385;DHT22;55336;43.062;25.626;2023-08-24T11:38:52;40.50;31.80
68385;DHT22;55336;43.062;25.626;2023-08-24T11:54:06;39.80;32.70
68385;DHT22;55336;43.062;25.626;2023-08-24T11:56:42;40.10;31.90
68385;DHT22;55336;43.062;25.626;2023-08-24T12:03:17;38.00;36.10
68385;DHT22;55336;43.062;25.626;2023-08-24T12:06:01;37.70;33.70
68385;DHT22;55336;43.062;25.626;2023-08-24T12:08:27;35.70;44.70
68385;DHT22;55336;43.062;25.626;2023-08-24T12:10:53;36.10;44.30
68385;DHT22;55336;43.062;25.626;2023-08-24T12:13:22;35.80;45.60
68385;DHT22;55336;43.062;25.626;2023-08-24T12:15:48;36.00;44.80
68385;DHT22;55336;43.062;25.626;2023-08-24T12:18:16;35.10;43.00
68385;DHT22;55336;43.062;25.626;2023-08-24T12:20:42;35.00;43.70
68385;DHT22;55336;43.062;25.626;2023-08-24T12:23:09;34.40;44.80
68385;DHT22;55336;43.062;25.626;2023-08-24T12:25:53;34.40;48.70
68385;DHT22;55336;43.062;25.626;2023-08-24T12:40:03;34.20;48.30
68385;DHT22;55336;43.062;25.626;2023-08-24T12:43:08;35.60;47.40
68385;DHT22;55336;43.062;25.626;2023-08-24T12:48:35;37.70;38.40
68385;DHT22;55336;43.062;25.626;2023-08-24T12:51:10;37.90;37.10
68385;DHT22;55336;43.062;25.626;2023-08-24T12:53:50;38.20;38.10
68385;DHT22;55336;43.062;25.626;2023-08-24T12:56:16;37.70;37.20
68385;DHT22;55336;43.062;25.626;2023-08-24T12:58:42;38.00;37.10
68385;DHT22;55336;43.062;25.626;2023-08-24T13:01:07;38.50;38.40
68385;DHT22;55336;43.062;25.626;2023-08-24T13:03:33;38.10;36.70
68385;DHT22;55336;43.062;25.626;2023-08-24T13:06:01;38.40;34.90
68385;DHT22;55336;43.062;25.626;2023-08-24T13:08:27;39.10;35.80
68385;DHT22;55336;43.062;25.626;2023-08-24T13:10:55;38.90;34.80
68385;DHT22;55336;43.062;25.626;2023-08-24T13:13:21;39.20;34.40
68385;DHT22;55336;43.062;25.626;2023-08-24T13:15:50;39.20;34.50
68385;DHT22;55336;43.062;25.626;2023-08-24T13:18:19;39.50;34.60
68385;DHT22;55336;43.062;25.626;2023-08-24T13:20:48;39.50;35.50
68385;DHT22;55336;43.062;25.626;2023-08-24T13:23:17;39.00;34.30
68385;DHT22;55336;43.062;25.626;2023-08-24T13:25:42;38.90;35.40
68385;DHT22;55336;43.062;25.626;2023-08-24T13:28:17;39.10;33.80
68385;DHT22;55336;43.062;25.626;2023-08-24T13:30:42;38.00;35.50
68385;DHT22;55336;43.062;25.626;2023-08-24T13:33:14;37.40;36.20
68385;DHT22;55336;43.062;25.626;2023-08-24T13:35:40;37.90;36.10
68385;DHT22;55336;43.062;25.626;2023-08-24T13:38:06;37.80;37.00
68385;DHT22;55336;43.062;25.626;2023-08-24T13:40:38;37.20;36.40
68385;DHT22;55336;43.062;25.626;2023-08-24T13:43:06;36.60;37.40
68385;DHT22;55336;43.062;25.626;2023-08-24T13:48:48;36.80;37.50
68385;DHT22;55336;43.062;25.626;2023-08-24T13:51:16;37.10;36.70
68385;DHT22;55336;43.062;25.626;2023-08-24T13:53:54;37.30;36.80
68385;DHT22;55336;43.062;25.626;2023-08-24T14:02:12;37.70;38.10
68385;DHT22;55336;43.062;25.626;2023-08-24T14:14:33;38.20;37.40
68385;DHT22;55336;43.062;25.626;2023-08-24T14:17:20;37.90;37.00
68385;DHT22;55336;43.062;25.626;2023-08-24T14:20:33;37.70;36.20
68385;DHT22;55336;43.062;25.626;2023-08-24T14:23:25;36.70;38.70
68385;DHT22;55336;43.062;25.626;2023-08-24T14:25:50;35.70;43.00
68385;DHT22;55336;43.062;25.626;2023-08-24T14:28:18;35.50;41.70
68385;DHT22;55336;43.062;25.626;2023-08-24T14:30:44;35.40;41.50
68385;DHT22;55336;43.062;25.626;2023-08-24T14:33:10;34.90;42.50
68385;DHT22;55336;43.062;25.626;2023-08-24T14:35:36;34.30;48.10
68385;DHT22;55336;43.062;25.626;2023-08-24T14:38:01;34.00;49.50
68385;DHT22;55336;43.062;25.626;2023-08-24T14:40:27;33.60;50.40
68385;DHT22;55336;43.062;25.626;2023-08-24T14:48:51;29.70;77.50
68385;DHT22;55336;43.062;25.626;2023-08-24T14:51:24;28.30;85.90
68385;DHT22;55336;43.062;25.626;2023-08-24T14:59:34;25.40;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T15:02:00;24.90;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T15:04:26;24.40;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T15:06:52;24.10;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T15:09:18;23.80;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T15:11:44;23.60;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T15:14:10;23.40;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T15:16:36;23.40;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T15:19:36;23.30;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T15:22:27;23.10;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T15:24:59;22.90;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T15:27:25;22.50;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T15:29:50;22.40;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T15:32:22;22.30;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T15:34:51;22.10;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T15:37:19;22.00;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T15:39:52;21.90;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T15:42:21;21.90;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T15:44:47;21.40;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T15:47:13;21.50;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T15:49:39;21.40;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T15:52:05;21.50;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T15:54:34;21.50;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T15:57:05;21.40;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T15:59:31;21.50;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T16:05:32;21.50;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T16:17:09;21.80;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T16:19:34;21.70;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T16:22:00;21.70;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T16:24:26;21.60;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T16:26:51;21.90;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T16:29:17;21.90;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T16:31:43;21.90;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T16:34:08;21.90;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T16:36:34;21.90;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T16:39:00;21.90;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T16:41:26;21.80;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T16:43:51;21.60;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T16:46:17;21.60;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T16:48:43;21.60;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T16:51:08;21.60;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T16:53:34;21.60;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T16:56:00;21.60;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T16:58:25;21.50;99.90
68385;DHT22;55336;43.062;25.626;2023-08-24T17:00:51;21.60;99.90