sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13975;SDS011;7062;49.792;9.946;2023-10-13T00:02:11;12.27;;;6.57;;
13975;SDS011;7062;49.792;9.946;2023-10-13T00:04:36;10.67;;;6.07;;
13975;SDS011;7062;49.792;9.946;2023-10-13T00:07:02;10.50;;;6.60;;
13975;SDS011;7062;49.792;9.946;2023-10-13T00:09:29;8.63;;;5.93;;
13975;SDS011;7062;49.792;9.946;2023-10-13T00:11:58;8.67;;;6.20;;
13975;SDS011;7062;49.792;9.946;2023-10-13T00:14:24;10.03;;;5.53;;
13975;SDS011;7062;49.792;9.946;2023-10-13T00:16:59;9.73;;;5.33;;
13975;SDS011;7062;49.792;9.946;2023-10-13T00:19:33;8.80;;;6.23;;
13975;SDS011;7062;49.792;9.946;2023-10-13T00:22:09;7.17;;;5.00;;
13975;SDS011;7062;49.792;9.946;2023-10-13T00:24:36;12.47;;;5.97;;
13975;SDS011;7062;49.792;9.946;2023-10-13T00:27:10;10.27;;;5.87;;
13975;SDS011;7062;49.792;9.946;2023-10-13T00:29:53;11.40;;;5.90;;
13975;SDS011;7062;49.792;9.946;2023-10-13T00:32:46;9.33;;;5.80;;
13975;SDS011;7062;49.792;9.946;2023-10-13T00:35:19;12.20;;;7.13;;
13975;SDS011;7062;49.792;9.946;2023-10-13T00:38:01;9.27;;;6.40;;
13975;SDS011;7062;49.792;9.946;2023-10-13T00:40:42;14.80;;;6.83;;
13975;SDS011;7062;49.792;9.946;2023-10-13T00:43:09;10.90;;;7.50;;
13975;SDS011;7062;49.792;9.946;2023-10-13T00:48:20;8.50;;;6.57;;
13975;SDS011;7062;49.792;9.946;2023-10-13T00:51:01;12.70;;;6.27;;
13975;SDS011;7062;49.792;9.946;2023-10-13T00:53:31;9.90;;;5.97;;
13975;SDS011;7062;49.792;9.946;2023-10-13T00:56:05;8.97;;;6.17;;
13975;SDS011;7062;49.792;9.946;2023-10-13T00:58:43;15.67;;;6.70;;
13975;SDS011;7062;49.792;9.946;2023-10-13T01:01:11;12.07;;;6.00;;
13975;SDS011;7062;49.792;9.946;2023-10-13T01:03:49;13.77;;;6.27;;
13975;SDS011;7062;49.792;9.946;2023-10-13T01:06:28;8.60;;;6.17;;
13975;SDS011;7062;49.792;9.946;2023-10-13T01:08:58;8.60;;;5.57;;
13975;SDS011;7062;49.792;9.946;2023-10-13T01:11:36;8.87;;;5.87;;
13975;SDS011;7062;49.792;9.946;2023-10-13T01:14:05;9.47;;;6.03;;
13975;SDS011;7062;49.792;9.946;2023-10-13T01:16:31;8.83;;;5.83;;
13975;SDS011;7062;49.792;9.946;2023-10-13T01:18:57;12.27;;;6.03;;
13975;SDS011;7062;49.792;9.946;2023-10-13T01:21:30;9.30;;;5.77;;
13975;SDS011;7062;49.792;9.946;2023-10-13T01:23:57;7.80;;;6.17;;
13975;SDS011;7062;49.792;9.946;2023-10-13T01:26:23;8.70;;;6.07;;
13975;SDS011;7062;49.792;9.946;2023-10-13T01:28:56;10.57;;;6.03;;
13975;SDS011;7062;49.792;9.946;2023-10-13T01:31:22;8.10;;;6.23;;
13975;SDS011;7062;49.792;9.946;2023-10-13T01:33:55;11.73;;;6.87;;
13975;SDS011;7062;49.792;9.946;2023-10-13T01:36:24;9.67;;;6.30;;
13975;SDS011;7062;49.792;9.946;2023-10-13T01:38:53;8.20;;;6.07;;
13975;SDS011;7062;49.792;9.946;2023-10-13T01:41:19;12.63;;;6.87;;
13975;SDS011;7062;49.792;9.946;2023-10-13T01:43:46;9.73;;;6.90;;
13975;SDS011;7062;49.792;9.946;2023-10-13T01:46:11;10.73;;;6.83;;
13975;SDS011;7062;49.792;9.946;2023-10-13T01:48:44;11.30;;;6.50;;
13975;SDS011;7062;49.792;9.946;2023-10-13T01:51:11;11.67;;;6.57;;
13975;SDS011;7062;49.792;9.946;2023-10-13T01:53:37;11.53;;;6.23;;
13975;SDS011;7062;49.792;9.946;2023-10-13T01:56:04;9.77;;;5.77;;
13975;SDS011;7062;49.792;9.946;2023-10-13T01:58:37;12.17;;;5.80;;
13975;SDS011;7062;49.792;9.946;2023-10-13T02:01:06;6.80;;;5.57;;
13975;SDS011;7062;49.792;9.946;2023-10-13T02:03:32;8.07;;;6.13;;
13975;SDS011;7062;49.792;9.946;2023-10-13T02:05:58;8.80;;;6.50;;
13975;SDS011;7062;49.792;9.946;2023-10-13T02:08:29;8.70;;;5.57;;
13975;SDS011;7062;49.792;9.946;2023-10-13T02:10:56;12.43;;;5.53;;
13975;SDS011;7062;49.792;9.946;2023-10-13T02:13:24;9.57;;;6.97;;
13975;SDS011;7062;49.792;9.946;2023-10-13T02:15:54;13.67;;;7.43;;
13975;SDS011;7062;49.792;9.946;2023-10-13T02:18:21;9.97;;;5.87;;
13975;SDS011;7062;49.792;9.946;2023-10-13T02:21:08;13.33;;;7.20;;
13975;SDS011;7062;49.792;9.946;2023-10-13T02:23:40;8.63;;;6.53;;
13975;SDS011;7062;49.792;9.946;2023-10-13T02:26:24;12.23;;;7.17;;
13975;SDS011;7062;49.792;9.946;2023-10-13T02:29:00;11.47;;;7.30;;
13975;SDS011;7062;49.792;9.946;2023-10-13T02:31:32;16.10;;;7.53;;
13975;SDS011;7062;49.792;9.946;2023-10-13T02:34:00;10.67;;;6.87;;
13975;SDS011;7062;49.792;9.946;2023-10-13T02:36:31;7.30;;;6.03;;
13975;SDS011;7062;49.792;9.946;2023-10-13T02:39:12;9.87;;;7.27;;
13975;SDS011;7062;49.792;9.946;2023-10-13T02:41:39;12.33;;;6.63;;
13975;SDS011;7062;49.792;9.946;2023-10-13T02:44:06;9.93;;;6.40;;
13975;SDS011;7062;49.792;9.946;2023-10-13T02:46:35;7.90;;;6.00;;
13975;SDS011;7062;49.792;9.946;2023-10-13T02:49:02;11.27;;;7.43;;
13975;SDS011;7062;49.792;9.946;2023-10-13T02:51:38;8.20;;;6.47;;
13975;SDS011;7062;49.792;9.946;2023-10-13T02:54:07;12.93;;;6.80;;
13975;SDS011;7062;49.792;9.946;2023-10-13T02:56:39;11.13;;;6.47;;
13975;SDS011;7062;49.792;9.946;2023-10-13T02:59:21;10.80;;;5.80;;
13975;SDS011;7062;49.792;9.946;2023-10-13T03:02:02;9.77;;;6.33;;
13975;SDS011;7062;49.792;9.946;2023-10-13T03:04:58;7.07;;;6.27;;
13975;SDS011;7062;49.792;9.946;2023-10-13T03:07:34;14.07;;;7.33;;
13975;SDS011;7062;49.792;9.946;2023-10-13T03:10:01;10.57;;;6.10;;
13975;SDS011;7062;49.792;9.946;2023-10-13T03:12:36;7.07;;;6.13;;
13975;SDS011;7062;49.792;9.946;2023-10-13T03:15:02;10.87;;;6.27;;
13975;SDS011;7062;49.792;9.946;2023-10-13T03:17:57;9.33;;;6.53;;
13975;SDS011;7062;49.792;9.946;2023-10-13T03:20:24;10.67;;;7.03;;
13975;SDS011;7062;49.792;9.946;2023-10-13T03:22:55;13.30;;;6.23;;
13975;SDS011;7062;49.792;9.946;2023-10-13T03:25:21;8.27;;;7.00;;
13975;SDS011;7062;49.792;9.946;2023-10-13T03:28:02;13.00;;;6.67;;
13975;SDS011;7062;49.792;9.946;2023-10-13T03:30:32;7.73;;;6.60;;
13975;SDS011;7062;49.792;9.946;2023-10-13T03:33:04;9.77;;;6.67;;
13975;SDS011;7062;49.792;9.946;2023-10-13T03:35:40;9.93;;;7.30;;
13975;SDS011;7062;49.792;9.946;2023-10-13T03:38:18;9.20;;;6.20;;
13975;SDS011;7062;49.792;9.946;2023-10-13T03:40:49;7.67;;;6.23;;
13975;SDS011;7062;49.792;9.946;2023-10-13T03:43:31;9.23;;;6.30;;
13975;SDS011;7062;49.792;9.946;2023-10-13T03:45:57;11.53;;;7.23;;
13975;SDS011;7062;49.792;9.946;2023-10-13T03:48:32;11.23;;;6.67;;
13975;SDS011;7062;49.792;9.946;2023-10-13T03:51:05;13.90;;;7.67;;
13975;SDS011;7062;49.792;9.946;2023-10-13T03:53:41;7.70;;;6.50;;
13975;SDS011;7062;49.792;9.946;2023-10-13T03:56:20;8.87;;;6.77;;
13975;SDS011;7062;49.792;9.946;2023-10-13T03:59:03;10.67;;;7.37;;
13975;SDS011;7062;49.792;9.946;2023-10-13T04:01:50;15.87;;;8.47;;
13975;SDS011;7062;49.792;9.946;2023-10-13T04:04:16;12.33;;;7.37;;
13975;SDS011;7062;49.792;9.946;2023-10-13T04:07:02;11.13;;;7.17;;
13975;SDS011;7062;49.792;9.946;2023-10-13T04:09:37;10.60;;;7.73;;
13975;SDS011;7062;49.792;9.946;2023-10-13T04:12:05;12.73;;;7.60;;
13975;SDS011;7062;49.792;9.946;2023-10-13T04:14:40;11.80;;;8.37;;
13975;SDS011;7062;49.792;9.946;2023-10-13T04:17:25;11.93;;;7.90;;
13975;SDS011;7062;49.792;9.946;2023-10-13T04:19:52;14.13;;;8.20;;
13975;SDS011;7062;49.792;9.946;2023-10-13T04:22:30;13.73;;;7.93;;
13975;SDS011;7062;49.792;9.946;2023-10-13T04:27:58;9.70;;;7.37;;
13975;SDS011;7062;49.792;9.946;2023-10-13T04:33:18;12.17;;;9.20;;
13975;SDS011;7062;49.792;9.946;2023-10-13T04:36:18;13.97;;;8.10;;
13975;SDS011;7062;49.792;9.946;2023-10-13T04:38:52;13.67;;;8.27;;
13975;SDS011;7062;49.792;9.946;2023-10-13T04:41:28;16.13;;;8.50;;
13975;SDS011;7062;49.792;9.946;2023-10-13T04:44:07;12.20;;;8.40;;
13975;SDS011;7062;49.792;9.946;2023-10-13T04:46:57;12.50;;;8.37;;
13975;SDS011;7062;49.792;9.946;2023-10-13T04:49:24;11.77;;;8.27;;
13975;SDS011;7062;49.792;9.946;2023-10-13T04:52:01;12.93;;;8.97;;
13975;SDS011;7062;49.792;9.946;2023-10-13T04:54:34;12.33;;;9.43;;
13975;SDS011;7062;49.792;9.946;2023-10-13T05:00:03;11.00;;;9.30;;
13975;SDS011;7062;49.792;9.946;2023-10-13T05:02:37;11.73;;;9.07;;
13975;SDS011;7062;49.792;9.946;2023-10-13T05:05:07;11.03;;;8.43;;
13975;SDS011;7062;49.792;9.946;2023-10-13T05:07:42;12.70;;;9.03;;
13975;SDS011;7062;49.792;9.946;2023-10-13T05:10:27;9.77;;;8.67;;
13975;SDS011;7062;49.792;9.946;2023-10-13T05:13:11;17.80;;;9.10;;
13975;SDS011;7062;49.792;9.946;2023-10-13T05:15:55;10.17;;;9.10;;
13975;SDS011;7062;49.792;9.946;2023-10-13T05:18:39;11.03;;;8.97;;
13975;SDS011;7062;49.792;9.946;2023-10-13T05:21:23;12.20;;;9.30;;
13975;SDS011;7062;49.792;9.946;2023-10-13T05:24:08;9.87;;;8.73;;
13975;SDS011;7062;49.792;9.946;2023-10-13T05:26:52;11.13;;;8.90;;
13975;SDS011;7062;49.792;9.946;2023-10-13T05:29:40;12.63;;;8.60;;
13975;SDS011;7062;49.792;9.946;2023-10-13T05:32:26;15.70;;;8.77;;
13975;SDS011;7062;49.792;9.946;2023-10-13T05:35:10;9.80;;;8.53;;
13975;SDS011;7062;49.792;9.946;2023-10-13T05:37:54;14.93;;;8.67;;
13975;SDS011;7062;49.792;9.946;2023-10-13T05:40:39;13.27;;;8.53;;
13975;SDS011;7062;49.792;9.946;2023-10-13T05:43:34;10.93;;;7.63;;
13975;SDS011;7062;49.792;9.946;2023-10-13T05:46:18;10.47;;;8.63;;
13975;SDS011;7062;49.792;9.946;2023-10-13T05:48:49;12.63;;;8.57;;
13975;SDS011;7062;49.792;9.946;2023-10-13T05:51:28;13.87;;;9.07;;
13975;SDS011;7062;49.792;9.946;2023-10-13T05:54:08;11.27;;;8.30;;
13975;SDS011;7062;49.792;9.946;2023-10-13T05:56:41;10.77;;;8.47;;
13975;SDS011;7062;49.792;9.946;2023-10-13T05:59:37;12.23;;;9.53;;
13975;SDS011;7062;49.792;9.946;2023-10-13T06:02:22;13.87;;;9.70;;
13975;SDS011;7062;49.792;9.946;2023-10-13T06:05:08;16.23;;;9.40;;
13975;SDS011;7062;49.792;9.946;2023-10-13T06:07:54;10.63;;;9.53;;
13975;SDS011;7062;49.792;9.946;2023-10-13T06:10:39;17.57;;;8.40;;
13975;SDS011;7062;49.792;9.946;2023-10-13T06:13:24;13.13;;;8.40;;
13975;SDS011;7062;49.792;9.946;2023-10-13T06:16:08;12.83;;;8.23;;
13975;SDS011;7062;49.792;9.946;2023-10-13T06:18:54;8.63;;;7.70;;
13975;SDS011;7062;49.792;9.946;2023-10-13T06:21:38;14.20;;;8.20;;
13975;SDS011;7062;49.792;9.946;2023-10-13T06:24:24;12.20;;;8.80;;
13975;SDS011;7062;49.792;9.946;2023-10-13T06:27:08;18.67;;;8.23;;
13975;SDS011;7062;49.792;9.946;2023-10-13T06:29:52;9.20;;;8.17;;
13975;SDS011;7062;49.792;9.946;2023-10-13T06:32:21;12.20;;;7.87;;
13975;SDS011;7062;49.792;9.946;2023-10-13T06:34:55;11.60;;;7.50;;
13975;SDS011;7062;49.792;9.946;2023-10-13T06:37:30;13.10;;;8.50;;
13975;SDS011;7062;49.792;9.946;2023-10-13T06:39:58;11.97;;;7.60;;
13975;SDS011;7062;49.792;9.946;2023-10-13T06:42:31;9.77;;;7.37;;
13975;SDS011;7062;49.792;9.946;2023-10-13T06:44:59;11.03;;;6.93;;
13975;SDS011;7062;49.792;9.946;2023-10-13T06:47:28;9.80;;;7.10;;
13975;SDS011;7062;49.792;9.946;2023-10-13T06:49:54;10.13;;;6.63;;
13975;SDS011;7062;49.792;9.946;2023-10-13T06:52:21;10.00;;;7.27;;
13975;SDS011;7062;49.792;9.946;2023-10-13T06:54:50;13.83;;;7.43;;
13975;SDS011;7062;49.792;9.946;2023-10-13T06:57:18;7.33;;;6.63;;
13975;SDS011;7062;49.792;9.946;2023-10-13T06:59:47;12.07;;;7.23;;
13975;SDS011;7062;49.792;9.946;2023-10-13T07:02:13;12.97;;;5.77;;
13975;SDS011;7062;49.792;9.946;2023-10-13T07:04:48;12.07;;;7.13;;
13975;SDS011;7062;49.792;9.946;2023-10-13T07:07:22;16.67;;;8.13;;
13975;SDS011;7062;49.792;9.946;2023-10-13T07:09:49;11.43;;;7.13;;
13975;SDS011;7062;49.792;9.946;2023-10-13T07:12:20;23.43;;;15.03;;
13975;SDS011;7062;49.792;9.946;2023-10-13T07:14:51;15.20;;;10.43;;
13975;SDS011;7062;49.792;9.946;2023-10-13T07:17:17;10.73;;;7.53;;
13975;SDS011;7062;49.792;9.946;2023-10-13T07:19:53;8.80;;;6.33;;
13975;SDS011;7062;49.792;9.946;2023-10-13T07:22:22;10.60;;;6.57;;
13975;SDS011;7062;49.792;9.946;2023-10-13T07:24:49;11.57;;;7.27;;
13975;SDS011;7062;49.792;9.946;2023-10-13T07:32:24;7.70;;;6.53;;
13975;SDS011;7062;49.792;9.946;2023-10-13T07:34:54;11.17;;;6.43;;
13975;SDS011;7062;49.792;9.946;2023-10-13T07:37:21;9.47;;;6.23;;
13975;SDS011;7062;49.792;9.946;2023-10-13T07:39:53;8.57;;;6.40;;
13975;SDS011;7062;49.792;9.946;2023-10-13T07:42:22;12.03;;;6.57;;
13975;SDS011;7062;49.792;9.946;2023-10-13T07:44:57;11.50;;;5.73;;
13975;SDS011;7062;49.792;9.946;2023-10-13T07:47:23;7.73;;;6.87;;
13975;SDS011;7062;49.792;9.946;2023-10-13T07:49:51;11.63;;;6.07;;
13975;SDS011;7062;49.792;9.946;2023-10-13T07:52:17;11.10;;;5.60;;
13975;SDS011;7062;49.792;9.946;2023-10-13T07:54:46;8.43;;;6.07;;
13975;SDS011;7062;49.792;9.946;2023-10-13T07:57:20;8.50;;;5.73;;
13975;SDS011;7062;49.792;9.946;2023-10-13T07:59:54;9.73;;;5.73;;
13975;SDS011;7062;49.792;9.946;2023-10-13T08:02:31;9.13;;;5.57;;
13975;SDS011;7062;49.792;9.946;2023-10-13T08:05:16;7.20;;;4.83;;
13975;SDS011;7062;49.792;9.946;2023-10-13T08:08:04;9.07;;;5.93;;
13975;SDS011;7062;49.792;9.946;2023-10-13T08:10:39;11.50;;;6.13;;
13975;SDS011;7062;49.792;9.946;2023-10-13T08:13:07;6.93;;;5.17;;
13975;SDS011;7062;49.792;9.946;2023-10-13T08:15:41;8.23;;;5.03;;
13975;SDS011;7062;49.792;9.946;2023-10-13T08:18:12;10.30;;;4.73;;
13975;SDS011;7062;49.792;9.946;2023-10-13T08:20:59;10.67;;;5.33;;
13975;SDS011;7062;49.792;9.946;2023-10-13T08:23:41;6.63;;;4.97;;
13975;SDS011;7062;49.792;9.946;2023-10-13T08:26:18;9.07;;;4.90;;
13975;SDS011;7062;49.792;9.946;2023-10-13T08:28:57;9.47;;;5.20;;
13975;SDS011;7062;49.792;9.946;2023-10-13T08:31:44;9.67;;;4.53;;
13975;SDS011;7062;49.792;9.946;2023-10-13T08:34:29;12.67;;;5.77;;
13975;SDS011;7062;49.792;9.946;2023-10-13T08:37:04;9.63;;;4.53;;
13975;SDS011;7062;49.792;9.946;2023-10-13T08:42:30;8.07;;;3.93;;
13975;SDS011;7062;49.792;9.946;2023-10-13T08:45:25;6.60;;;3.77;;
13975;SDS011;7062;49.792;9.946;2023-10-13T08:47:52;10.73;;;4.20;;
13975;SDS011;7062;49.792;9.946;2023-10-13T08:50:33;7.60;;;3.93;;
13975;SDS011;7062;49.792;9.946;2023-10-13T08:53:26;9.00;;;4.40;;
13975;SDS011;7062;49.792;9.946;2023-10-13T08:56:09;9.40;;;3.53;;
13975;SDS011;7062;49.792;9.946;2023-10-13T08:58:38;7.20;;;4.20;;
13975;SDS011;7062;49.792;9.946;2023-10-13T09:01:38;10.73;;;4.13;;
13975;SDS011;7062;49.792;9.946;2023-10-13T09:04:22;8.80;;;4.10;;
13975;SDS011;7062;49.792;9.946;2023-10-13T09:07:03;7.83;;;3.97;;
13975;SDS011;7062;49.792;9.946;2023-10-13T09:09:33;6.93;;;4.40;;
13975;SDS011;7062;49.792;9.946;2023-10-13T09:12:19;5.07;;;3.60;;
13975;SDS011;7062;49.792;9.946;2023-10-13T09:14:59;14.77;;;4.80;;
13975;SDS011;7062;49.792;9.946;2023-10-13T09:17:43;6.80;;;3.63;;
13975;SDS011;7062;49.792;9.946;2023-10-13T09:20:17;7.30;;;4.17;;
13975;SDS011;7062;49.792;9.946;2023-10-13T09:23:08;8.57;;;4.83;;
13975;SDS011;7062;49.792;9.946;2023-10-13T09:25:38;10.30;;;4.87;;
13975;SDS011;7062;49.792;9.946;2023-10-13T09:28:23;8.47;;;4.23;;
13975;SDS011;7062;49.792;9.946;2023-10-13T09:30:53;8.23;;;3.83;;
13975;SDS011;7062;49.792;9.946;2023-10-13T09:33:24;8.90;;;3.40;;
13975;SDS011;7062;49.792;9.946;2023-10-13T09:35:58;6.67;;;4.20;;
13975;SDS011;7062;49.792;9.946;2023-10-13T09:38:25;6.47;;;3.80;;
13975;SDS011;7062;49.792;9.946;2023-10-13T09:40:54;5.20;;;3.67;;
13975;SDS011;7062;49.792;9.946;2023-10-13T09:43:26;8.67;;;4.13;;
13975;SDS011;7062;49.792;9.946;2023-10-13T09:45:58;8.37;;;4.53;;
13975;SDS011;7062;49.792;9.946;2023-10-13T09:48:37;6.30;;;3.67;;
13975;SDS011;7062;49.792;9.946;2023-10-13T09:51:12;10.10;;;4.60;;
13975;SDS011;7062;49.792;9.946;2023-10-13T09:53:39;5.63;;;3.33;;
13975;SDS011;7062;49.792;9.946;2023-10-13T09:56:16;6.60;;;3.77;;
13975;SDS011;7062;49.792;9.946;2023-10-13T09:59:02;10.70;;;3.80;;
13975;SDS011;7062;49.792;9.946;2023-10-13T10:01:37;11.70;;;4.80;;
13975;SDS011;7062;49.792;9.946;2023-10-13T10:04:16;6.70;;;3.00;;
13975;SDS011;7062;49.792;9.946;2023-10-13T10:09:19;6.50;;;3.40;;
13975;SDS011;7062;49.792;9.946;2023-10-13T10:15:11;8.17;;;3.87;;
13975;SDS011;7062;49.792;9.946;2023-10-13T10:17:59;6.93;;;4.23;;
13975;SDS011;7062;49.792;9.946;2023-10-13T10:20:29;7.13;;;3.97;;
13975;SDS011;7062;49.792;9.946;2023-10-13T10:23:07;8.73;;;3.77;;
13975;SDS011;7062;49.792;9.946;2023-10-13T10:25:37;4.10;;;3.20;;
13975;SDS011;7062;49.792;9.946;2023-10-13T10:28:07;4.00;;;3.47;;
13975;SDS011;7062;49.792;9.946;2023-10-13T10:30:33;7.83;;;4.27;;
13975;SDS011;7062;49.792;9.946;2023-10-13T10:33:03;7.37;;;3.77;;
13975;SDS011;7062;49.792;9.946;2023-10-13T10:35:43;9.33;;;3.60;;
13975;SDS011;7062;49.792;9.946;2023-10-13T10:38:16;7.30;;;3.70;;
13975;SDS011;7062;49.792;9.946;2023-10-13T10:40:53;4.90;;;3.67;;
13975;SDS011;7062;49.792;9.946;2023-10-13T10:43:29;7.90;;;3.57;;
13975;SDS011;7062;49.792;9.946;2023-10-13T10:48:53;5.50;;;4.00;;
13975;SDS011;7062;49.792;9.946;2023-10-13T10:51:27;6.50;;;3.57;;
13975;SDS011;7062;49.792;9.946;2023-10-13T10:53:57;7.00;;;4.00;;
13975;SDS011;7062;49.792;9.946;2023-10-13T10:56:36;13.97;;;4.37;;
13975;SDS011;7062;49.792;9.946;2023-10-13T10:59:02;9.43;;;3.57;;
13975;SDS011;7062;49.792;9.946;2023-10-13T11:01:42;10.07;;;3.50;;
13975;SDS011;7062;49.792;9.946;2023-10-13T11:04:12;11.67;;;3.53;;
13975;SDS011;7062;49.792;9.946;2023-10-13T11:06:59;6.93;;;3.60;;
13975;SDS011;7062;49.792;9.946;2023-10-13T11:09:25;9.27;;;3.90;;
13975;SDS011;7062;49.792;9.946;2023-10-13T11:11:51;7.20;;;4.47;;
13975;SDS011;7062;49.792;9.946;2023-10-13T11:16:48;11.10;;;3.97;;
13975;SDS011;7062;49.792;9.946;2023-10-13T11:19:35;13.00;;;4.77;;
13975;SDS011;7062;49.792;9.946;2023-10-13T11:22:11;5.07;;;3.70;;
13975;SDS011;7062;49.792;9.946;2023-10-13T11:25:01;8.07;;;3.10;;
13975;SDS011;7062;49.792;9.946;2023-10-13T11:27:40;6.03;;;3.07;;
13975;SDS011;7062;49.792;9.946;2023-10-13T11:30:20;7.93;;;3.43;;
13975;SDS011;7062;49.792;9.946;2023-10-13T11:33:05;8.43;;;3.97;;
13975;SDS011;7062;49.792;9.946;2023-10-13T11:35:33;5.57;;;3.17;;
13975;SDS011;7062;49.792;9.946;2023-10-13T11:38:19;8.67;;;3.20;;
13975;SDS011;7062;49.792;9.946;2023-10-13T11:40:52;3.70;;;3.20;;
13975;SDS011;7062;49.792;9.946;2023-10-13T11:43:30;9.77;;;3.60;;
13975;SDS011;7062;49.792;9.946;2023-10-13T11:46:17;9.63;;;3.90;;
13975;SDS011;7062;49.792;9.946;2023-10-13T11:49:10;4.83;;;3.87;;
13975;SDS011;7062;49.792;9.946;2023-10-13T11:51:48;9.50;;;4.03;;
13975;SDS011;7062;49.792;9.946;2023-10-13T11:54:18;6.17;;;3.27;;
13975;SDS011;7062;49.792;9.946;2023-10-13T11:56:44;5.83;;;3.57;;
13975;SDS011;7062;49.792;9.946;2023-10-13T11:59:11;8.63;;;4.17;;
13975;SDS011;7062;49.792;9.946;2023-10-13T12:01:52;7.10;;;4.03;;
13975;SDS011;7062;49.792;9.946;2023-10-13T12:04:36;5.93;;;3.10;;
13975;SDS011;7062;49.792;9.946;2023-10-13T12:07:09;9.40;;;4.27;;
13975;SDS011;7062;49.792;9.946;2023-10-13T12:09:54;6.60;;;3.53;;
13975;SDS011;7062;49.792;9.946;2023-10-13T12:12:19;8.57;;;4.07;;
13975;SDS011;7062;49.792;9.946;2023-10-13T12:14:46;6.83;;;4.03;;
13975;SDS011;7062;49.792;9.946;2023-10-13T12:17:18;5.73;;;3.47;;
13975;SDS011;7062;49.792;9.946;2023-10-13T12:19:51;5.40;;;3.77;;
13975;SDS011;7062;49.792;9.946;2023-10-13T12:22:17;4.80;;;3.23;;
13975;SDS011;7062;49.792;9.946;2023-10-13T12:24:52;7.40;;;3.77;;
13975;SDS011;7062;49.792;9.946;2023-10-13T12:27:20;8.57;;;3.87;;
13975;SDS011;7062;49.792;9.946;2023-10-13T12:30:00;7.60;;;3.87;;
13975;SDS011;7062;49.792;9.946;2023-10-13T12:32:32;11.23;;;4.13;;
13975;SDS011;7062;49.792;9.946;2023-10-13T12:34:59;5.47;;;3.93;;
13975;SDS011;7062;49.792;9.946;2023-10-13T12:37:45;7.30;;;3.63;;
13975;SDS011;7062;49.792;9.946;2023-10-13T12:40:14;6.13;;;3.10;;
13975;SDS011;7062;49.792;9.946;2023-10-13T12:43:00;5.77;;;3.27;;
13975;SDS011;7062;49.792;9.946;2023-10-13T12:45:45;6.13;;;3.93;;
13975;SDS011;7062;49.792;9.946;2023-10-13T12:48:32;6.13;;;3.83;;
13975;SDS011;7062;49.792;9.946;2023-10-13T12:51:17;4.57;;;2.87;;
13975;SDS011;7062;49.792;9.946;2023-10-13T12:53:48;5.47;;;3.80;;
13975;SDS011;7062;49.792;9.946;2023-10-13T12:56:15;5.10;;;4.53;;
13975;SDS011;7062;49.792;9.946;2023-10-13T12:58:41;7.80;;;4.20;;
13975;SDS011;7062;49.792;9.946;2023-10-13T13:01:16;7.20;;;4.70;;
13975;SDS011;7062;49.792;9.946;2023-10-13T13:03:45;7.03;;;4.43;;
13975;SDS011;7062;49.792;9.946;2023-10-13T13:06:18;6.87;;;5.03;;
13975;SDS011;7062;49.792;9.946;2023-10-13T13:08:54;5.37;;;4.53;;
13975;SDS011;7062;49.792;9.946;2023-10-13T13:11:20;5.90;;;4.50;;
13975;SDS011;7062;49.792;9.946;2023-10-13T13:13:47;6.57;;;4.00;;
13975;SDS011;7062;49.792;9.946;2023-10-13T13:16:13;8.27;;;4.70;;
13975;SDS011;7062;49.792;9.946;2023-10-13T13:18:39;6.97;;;4.10;;
13975;SDS011;7062;49.792;9.946;2023-10-13T13:21:05;7.40;;;3.50;;
13975;SDS011;7062;49.792;9.946;2023-10-13T13:23:31;10.47;;;4.37;;
13975;SDS011;7062;49.792;9.946;2023-10-13T13:25:59;5.17;;;3.67;;
13975;SDS011;7062;49.792;9.946;2023-10-13T13:28:26;10.50;;;4.40;;
13975;SDS011;7062;49.792;9.946;2023-10-13T13:30:54;6.47;;;3.43;;
13975;SDS011;7062;49.792;9.946;2023-10-13T13:33:20;9.47;;;3.83;;
13975;SDS011;7062;49.792;9.946;2023-10-13T13:35:53;5.37;;;3.93;;
13975;SDS011;7062;49.792;9.946;2023-10-13T13:38:19;6.00;;;3.80;;
13975;SDS011;7062;49.792;9.946;2023-10-13T13:40:52;6.17;;;4.23;;
13975;SDS011;7062;49.792;9.946;2023-10-13T13:43:21;5.83;;;3.63;;
13975;SDS011;7062;49.792;9.946;2023-10-13T13:46:05;4.93;;;3.30;;
13975;SDS011;7062;49.792;9.946;2023-10-13T13:48:37;5.80;;;3.57;;
13975;SDS011;7062;49.792;9.946;2023-10-13T13:51:06;6.37;;;3.93;;
13975;SDS011;7062;49.792;9.946;2023-10-13T13:53:51;7.00;;;3.80;;
13975;SDS011;7062;49.792;9.946;2023-10-13T13:56:18;3.83;;;2.73;;
13975;SDS011;7062;49.792;9.946;2023-10-13T13:58:50;5.90;;;3.80;;
13975;SDS011;7062;49.792;9.946;2023-10-13T14:01:16;4.93;;;3.33;;
13975;SDS011;7062;49.792;9.946;2023-10-13T14:03:51;8.50;;;3.87;;
13975;SDS011;7062;49.792;9.946;2023-10-13T14:06:18;5.97;;;4.23;;
13975;SDS011;7062;49.792;9.946;2023-10-13T14:08:54;6.67;;;4.23;;
13975;SDS011;7062;49.792;9.946;2023-10-13T14:11:22;5.73;;;3.80;;
13975;SDS011;7062;49.792;9.946;2023-10-13T14:14:04;6.67;;;3.57;;
13975;SDS011;7062;49.792;9.946;2023-10-13T14:16:37;6.23;;;4.67;;
13975;SDS011;7062;49.792;9.946;2023-10-13T14:19:15;4.37;;;3.93;;
13975;SDS011;7062;49.792;9.946;2023-10-13T14:21:57;7.17;;;4.20;;
13975;SDS011;7062;49.792;9.946;2023-10-13T14:24:23;5.30;;;4.73;;
13975;SDS011;7062;49.792;9.946;2023-10-13T14:26:59;8.40;;;3.80;;
13975;SDS011;7062;49.792;9.946;2023-10-13T14:29:42;9.63;;;3.50;;
13975;SDS011;7062;49.792;9.946;2023-10-13T14:32:09;6.77;;;3.07;;
13975;SDS011;7062;49.792;9.946;2023-10-13T14:34:44;7.30;;;3.20;;
13975;SDS011;7062;49.792;9.946;2023-10-13T14:37:11;6.70;;;3.07;;
13975;SDS011;7062;49.792;9.946;2023-10-13T14:39:38;5.53;;;2.60;;
13975;SDS011;7062;49.792;9.946;2023-10-13T14:42:06;4.90;;;2.97;;
13975;SDS011;7062;49.792;9.946;2023-10-13T14:44:32;6.97;;;3.00;;
13975;SDS011;7062;49.792;9.946;2023-10-13T14:46:59;5.33;;;3.27;;
13975;SDS011;7062;49.792;9.946;2023-10-13T14:49:25;6.50;;;3.40;;
13975;SDS011;7062;49.792;9.946;2023-10-13T14:51:50;4.00;;;2.53;;
13975;SDS011;7062;49.792;9.946;2023-10-13T14:54:16;11.30;;;3.00;;
13975;SDS011;7062;49.792;9.946;2023-10-13T14:56:42;5.30;;;2.43;;
13975;SDS011;7062;49.792;9.946;2023-10-13T14:59:10;5.93;;;3.50;;
13975;SDS011;7062;49.792;9.946;2023-10-13T15:01:42;5.83;;;3.07;;
13975;SDS011;7062;49.792;9.946;2023-10-13T15:04:08;6.70;;;2.97;;
13975;SDS011;7062;49.792;9.946;2023-10-13T15:06:34;3.73;;;3.07;;
13975;SDS011;7062;49.792;9.946;2023-10-13T15:09:00;5.60;;;2.73;;
13975;SDS011;7062;49.792;9.946;2023-10-13T15:11:26;8.20;;;3.17;;
13975;SDS011;7062;49.792;9.946;2023-10-13T15:14:01;6.47;;;3.03;;
13975;SDS011;7062;49.792;9.946;2023-10-13T15:16:27;5.87;;;3.23;;
13975;SDS011;7062;49.792;9.946;2023-10-13T15:18:53;7.17;;;2.90;;
13975;SDS011;7062;49.792;9.946;2023-10-13T15:21:25;8.57;;;2.63;;
13975;SDS011;7062;49.792;9.946;2023-10-13T15:23:53;3.97;;;2.73;;
13975;SDS011;7062;49.792;9.946;2023-10-13T15:26:24;5.50;;;2.77;;
13975;SDS011;7062;49.792;9.946;2023-10-13T15:28:50;7.33;;;3.53;;
13975;SDS011;7062;49.792;9.946;2023-10-13T15:31:21;7.23;;;3.07;;
13975;SDS011;7062;49.792;9.946;2023-10-13T15:33:59;7.27;;;3.27;;
13975;SDS011;7062;49.792;9.946;2023-10-13T15:36:38;6.83;;;3.10;;
13975;SDS011;7062;49.792;9.946;2023-10-13T15:39:05;10.33;;;3.20;;
13975;SDS011;7062;49.792;9.946;2023-10-13T15:41:35;7.93;;;3.23;;
13975;SDS011;7062;49.792;9.946;2023-10-13T15:44:03;6.03;;;2.80;;
13975;SDS011;7062;49.792;9.946;2023-10-13T15:46:34;4.17;;;2.87;;
13975;SDS011;7062;49.792;9.946;2023-10-13T15:49:01;7.70;;;2.43;;
13975;SDS011;7062;49.792;9.946;2023-10-13T15:51:31;5.90;;;2.77;;
13975;SDS011;7062;49.792;9.946;2023-10-13T15:53:58;8.20;;;3.73;;
13975;SDS011;7062;49.792;9.946;2023-10-13T15:56:25;10.70;;;3.07;;
13975;SDS011;7062;49.792;9.946;2023-10-13T15:58:50;7.90;;;3.40;;
13975;SDS011;7062;49.792;9.946;2023-10-13T16:01:16;6.03;;;2.80;;
13975;SDS011;7062;49.792;9.946;2023-10-13T16:03:44;5.27;;;3.30;;
13975;SDS011;7062;49.792;9.946;2023-10-13T16:06:15;5.13;;;2.83;;
13975;SDS011;7062;49.792;9.946;2023-10-13T16:08:41;6.00;;;2.80;;