sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75640;BME280;64233;51.486;6.332;2023-09-07T00:01:45;101714.97;;;15.53;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T00:04:10;101705.72;;;15.43;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T00:06:36;101697.59;;;15.38;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T00:09:03;101698.66;;;15.37;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T00:11:30;101696.22;;;15.41;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T00:13:55;101697.38;;;15.50;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T00:16:22;101697.84;;;15.42;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T00:18:47;101695.63;;;15.28;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T00:21:14;101699.34;;;15.22;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T00:23:40;101694.19;;;15.15;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T00:26:05;101696.09;;;15.20;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T00:28:31;101703.91;;;15.17;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T00:30:56;101706.06;;;15.14;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T00:33:21;101691.38;;;15.05;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T00:35:46;101700.28;;;15.01;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T00:38:12;101688.59;;;14.95;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T00:40:37;101692.97;;;15.01;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T00:43:03;101684.69;;;15.13;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T00:45:29;101685.03;;;15.22;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T00:47:55;101682.63;;;15.25;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T00:50:21;101682.09;;;15.28;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T00:52:46;101687.34;;;15.45;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T00:55:13;101682.41;;;15.37;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T00:57:38;101676.69;;;15.33;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T01:00:05;101675.84;;;15.28;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T01:02:33;101676.38;;;15.20;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T01:04:59;101667.41;;;15.14;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T01:07:29;101671.16;;;15.13;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T01:09:59;101673.94;;;15.23;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T01:12:25;101673.25;;;15.43;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T01:14:50;101677.63;;;15.49;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T01:17:16;101669.00;;;15.53;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T01:19:41;101670.31;;;15.50;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T01:22:10;101670.84;;;15.52;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T01:24:37;101669.44;;;15.39;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T01:27:04;101672.41;;;15.38;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T01:29:30;101671.75;;;15.20;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T01:31:56;101671.50;;;15.22;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T01:34:22;101669.28;;;15.13;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T01:36:48;101667.63;;;15.07;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T01:39:13;101672.50;;;15.10;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T01:41:39;101669.53;;;15.12;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T01:44:04;101662.50;;;15.11;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T01:46:30;101660.25;;;14.97;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T01:48:55;101657.72;;;14.86;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T01:51:20;101663.28;;;14.74;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T01:53:48;101660.25;;;14.65;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T01:56:16;101653.25;;;14.69;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T01:58:41;101653.53;;;14.73;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T02:01:07;101656.50;;;14.71;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T02:03:32;101655.63;;;14.66;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T02:05:57;101660.66;;;14.57;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T02:08:22;101666.31;;;14.50;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T02:10:48;101661.28;;;14.37;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T02:13:13;101662.94;;;14.38;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T02:15:38;101660.53;;;14.41;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T02:18:07;101662.81;;;14.55;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T02:20:32;101667.28;;;14.66;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T02:22:58;101668.66;;;14.69;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T02:25:24;101660.50;;;14.63;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T02:27:49;101667.97;;;14.56;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T02:30:14;101655.97;;;14.47;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T02:32:42;101658.84;;;14.35;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T02:35:08;101659.91;;;14.34;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T02:37:35;101656.47;;;14.39;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T02:40:00;101653.00;;;14.43;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T02:42:25;101648.66;;;14.42;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T02:44:51;101656.25;;;14.45;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T02:47:16;101656.56;;;14.49;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T02:49:41;101660.41;;;14.58;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T02:52:07;101658.72;;;14.74;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T02:54:32;101663.81;;;14.71;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T02:56:57;101664.25;;;14.62;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T02:59:23;101655.50;;;14.50;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T03:01:48;101660.38;;;14.53;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T03:04:13;101663.47;;;14.62;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T03:06:38;101660.63;;;14.52;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T03:09:04;101650.81;;;14.40;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T03:11:34;101658.50;;;14.26;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T03:14:00;101648.69;;;14.20;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T03:16:25;101655.47;;;14.23;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T03:18:50;101652.47;;;14.19;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T03:21:16;101653.19;;;14.09;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T03:23:42;101666.94;;;14.08;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T03:26:10;101654.16;;;14.03;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T03:28:35;101655.63;;;14.11;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T03:31:00;101658.06;;;14.12;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T03:33:26;101647.19;;;14.07;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T03:35:51;101644.09;;;13.93;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T03:38:17;101652.94;;;13.89;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T03:40:42;101651.53;;;13.86;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T03:43:09;101663.94;;;13.82;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T03:45:34;101654.75;;;13.83;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T03:47:59;101661.97;;;14.00;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T03:50:25;101661.78;;;14.06;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T03:52:50;101664.75;;;14.05;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T03:55:16;101659.56;;;14.03;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T03:57:41;101661.91;;;14.17;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T04:00:07;101664.59;;;14.17;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T04:02:33;101660.75;;;14.12;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T04:04:59;101654.66;;;13.95;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T04:07:26;101659.63;;;13.86;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T04:09:52;101653.75;;;13.89;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T04:12:17;101653.69;;;13.84;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T04:14:42;101656.28;;;13.74;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T04:17:08;101653.66;;;13.62;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T04:19:34;101648.94;;;13.52;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T04:22:00;101655.56;;;13.62;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T04:24:25;101658.00;;;13.63;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T04:26:52;101655.94;;;13.70;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T04:29:18;101657.25;;;13.68;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T04:31:43;101659.22;;;13.72;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T04:34:08;101667.63;;;13.76;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T04:36:34;101664.59;;;13.94;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T04:38:59;101654.50;;;14.07;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T04:41:24;101666.53;;;14.21;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T04:43:50;101662.31;;;14.31;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T04:46:15;101660.78;;;14.40;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T04:48:41;101659.09;;;14.34;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T04:51:08;101664.44;;;14.28;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T04:53:35;101663.31;;;14.24;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T04:56:01;101663.03;;;14.21;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T04:58:27;101667.22;;;14.11;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T05:00:53;101670.69;;;14.07;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T05:03:18;101661.78;;;14.06;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T05:05:44;101658.94;;;14.18;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T05:08:10;101662.16;;;14.15;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T05:10:36;101658.41;;;13.94;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T05:13:01;101655.34;;;13.85;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T05:15:26;101651.75;;;13.80;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T05:17:52;101660.41;;;13.82;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T05:20:18;101667.09;;;13.79;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T05:22:43;101671.69;;;13.78;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T05:25:09;101668.81;;;13.85;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T05:27:35;101681.69;;;14.00;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T05:30:02;101688.16;;;13.99;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T05:32:27;101681.41;;;14.02;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T05:34:52;101687.22;;;13.88;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T05:37:18;101686.84;;;13.80;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T05:39:43;101679.72;;;13.73;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T05:42:08;101684.31;;;13.73;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T05:44:33;101687.63;;;13.80;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T05:46:59;101688.47;;;14.03;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T05:49:24;101699.44;;;13.96;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T05:51:50;101694.53;;;13.93;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T05:54:15;101692.38;;;14.12;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T05:56:41;101703.88;;;14.29;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T05:59:06;101714.50;;;14.36;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T06:01:31;101707.28;;;14.42;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T06:03:57;101710.00;;;14.47;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T06:06:23;101715.28;;;14.59;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T06:08:48;101714.34;;;14.70;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T06:11:14;101714.69;;;14.79;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T06:13:39;101713.97;;;14.89;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T06:16:04;101719.25;;;15.06;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T06:18:29;101720.66;;;15.13;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T06:20:55;101717.22;;;15.23;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T06:23:20;101715.66;;;15.32;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T06:25:46;101723.06;;;15.47;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T06:28:11;101722.34;;;15.67;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T06:30:38;101714.63;;;15.81;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T06:33:03;101708.75;;;15.95;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T06:35:29;101718.53;;;16.06;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T06:37:54;101715.31;;;16.20;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T06:40:20;101711.06;;;16.39;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T06:42:46;101717.03;;;16.57;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T06:45:11;101714.09;;;16.68;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T06:47:36;101717.91;;;16.83;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T06:50:02;101725.53;;;16.96;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T06:52:27;101720.63;;;17.03;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T06:54:53;101732.03;;;17.11;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T06:57:19;101723.88;;;17.26;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T06:59:44;101727.94;;;17.39;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T07:02:10;101721.66;;;17.59;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T07:04:35;101729.25;;;17.67;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T07:07:01;101733.28;;;17.80;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T07:09:29;101737.31;;;17.98;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T07:11:55;101727.25;;;18.04;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T07:14:20;101733.13;;;18.27;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T07:16:45;101739.34;;;18.37;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T07:19:10;101737.34;;;18.48;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T07:21:36;101739.19;;;18.63;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T07:24:01;101738.81;;;18.75;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T07:26:26;101733.28;;;18.85;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T07:28:52;101730.75;;;19.04;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T07:31:17;101725.28;;;19.09;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T07:33:42;101731.13;;;19.22;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T07:36:07;101728.38;;;19.27;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T07:38:34;101730.38;;;19.46;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T07:41:00;101731.13;;;19.51;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T07:43:25;101731.53;;;19.64;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T07:45:53;101727.06;;;19.73;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T07:48:18;101725.97;;;19.74;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T07:50:44;101716.31;;;19.87;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T07:53:10;101724.16;;;19.93;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T07:55:36;101723.56;;;19.97;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T07:58:06;101728.13;;;20.01;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T08:00:35;101722.28;;;20.13;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T08:03:01;101721.16;;;20.14;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T08:05:28;101723.97;;;20.28;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T08:07:54;101724.34;;;20.40;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T08:10:19;101717.41;;;20.48;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T08:12:44;101718.69;;;20.56;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T08:15:10;101707.34;;;20.68;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T08:17:35;101716.09;;;20.84;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T08:20:01;101714.50;;;20.96;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T08:22:28;101712.44;;;21.07;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T08:24:53;101709.22;;;21.19;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T08:27:19;101702.72;;;21.15;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T08:29:45;101706.63;;;21.28;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T08:32:13;101707.03;;;21.35;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T08:34:39;101703.31;;;21.59;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T08:37:05;101705.88;;;21.69;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T08:39:34;101701.19;;;21.83;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T08:41:59;101705.56;;;21.84;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T08:44:26;101710.88;;;22.04;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T08:46:52;101715.25;;;22.05;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T08:49:18;101710.88;;;22.17;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T08:51:48;101709.94;;;22.22;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T08:54:14;101720.16;;;22.30;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T08:56:39;101706.59;;;22.39;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T08:59:05;101706.28;;;22.41;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T09:01:30;101704.75;;;22.48;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T09:03:57;101710.69;;;22.50;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T09:06:23;101709.66;;;22.60;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T09:08:53;101713.88;;;22.66;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T09:11:19;101712.03;;;22.76;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T09:13:46;101713.66;;;22.77;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T09:16:12;101710.44;;;22.83;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T09:18:57;101699.44;;;22.97;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T09:21:25;101708.00;;;23.04;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T09:23:56;101700.88;;;23.17;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T09:26:21;101702.53;;;23.27;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T09:28:48;101701.94;;;23.39;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T09:31:16;101697.84;;;23.68;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T09:33:42;101694.97;;;23.73;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T09:36:08;101690.28;;;23.73;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T09:38:35;101687.56;;;23.73;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T09:41:01;101684.31;;;23.71;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T09:43:28;101686.91;;;23.68;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T09:45:54;101681.16;;;23.87;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T09:48:20;101684.28;;;24.12;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T09:50:49;101672.47;;;24.02;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T09:53:16;101671.50;;;24.07;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T09:55:45;101672.00;;;24.18;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T09:58:12;101663.44;;;24.28;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T10:00:37;101667.00;;;24.46;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T10:03:09;101663.44;;;24.54;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T10:05:39;101667.97;;;24.50;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T10:08:15;101660.06;;;24.66;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T10:10:43;101659.41;;;24.69;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T10:13:08;101654.72;;;24.70;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T10:15:34;101653.56;;;24.88;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T10:20:53;101649.63;;;25.07;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T10:23:20;101647.50;;;25.13;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T10:25:50;101648.88;;;25.27;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T10:28:23;101646.94;;;25.28;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T10:31:02;101647.28;;;25.35;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T10:33:35;101649.78;;;25.49;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T10:36:01;101637.13;;;25.57;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T10:38:28;101643.50;;;25.70;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T10:40:58;101636.59;;;25.64;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T10:43:28;101633.47;;;25.74;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T10:45:55;101637.81;;;25.75;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T10:48:21;101634.47;;;25.69;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T10:50:47;101632.13;;;25.80;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T10:53:13;101634.16;;;25.92;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T10:55:39;101629.53;;;26.05;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T10:58:06;101626.13;;;26.08;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T11:00:31;101628.66;;;26.13;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T11:02:56;101621.97;;;26.23;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T11:05:22;101620.13;;;26.27;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T11:07:50;101623.84;;;26.10;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T11:10:15;101623.53;;;26.24;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T11:12:41;101617.06;;;26.41;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T11:15:10;101613.69;;;26.56;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T11:17:39;101611.50;;;26.62;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T11:20:06;101602.41;;;26.83;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T11:22:32;101605.38;;;26.77;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T11:24:59;101602.38;;;26.70;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T11:27:29;101593.34;;;26.82;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T11:29:56;101604.03;;;26.84;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T11:32:21;101597.25;;;26.81;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T11:34:51;101596.34;;;26.89;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T11:37:24;101594.97;;;26.95;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T11:39:49;101598.50;;;26.96;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T11:42:15;101602.44;;;27.07;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T11:44:40;101594.88;;;27.17;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T11:47:05;101598.75;;;27.28;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T11:49:32;101587.63;;;27.37;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T11:51:57;101593.28;;;27.40;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T11:54:22;101598.88;;;27.56;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T11:56:48;101591.75;;;27.55;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T11:59:13;101581.50;;;27.56;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T12:01:39;101582.31;;;27.56;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T12:04:05;101588.06;;;27.63;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T12:06:31;101581.13;;;27.70;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T12:09:01;101570.59;;;27.59;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T12:11:28;101568.44;;;27.53;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T12:13:53;101565.81;;;27.44;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T12:16:19;101563.97;;;27.48;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T12:18:44;101563.31;;;27.67;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T12:21:09;101553.41;;;27.78;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T12:23:34;101559.69;;;27.91;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T12:26:01;101555.53;;;27.97;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T12:28:29;101549.66;;;28.11;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T12:30:54;101549.91;;;28.22;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T12:33:19;101542.94;;;28.12;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T12:35:45;101542.34;;;28.19;100.00
75640;BME280;64233;51.486;6.332;2023-09-07T12:38:10;101541.63;;;28.22;100.00