sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74617;DHT22;63123;50.906;4.198;2023-05-07T00:02:14;17.30;64.80
74617;DHT22;63123;50.906;4.198;2023-05-07T00:04:40;17.30;64.80
74617;DHT22;63123;50.906;4.198;2023-05-07T00:07:06;17.40;64.90
74617;DHT22;63123;50.906;4.198;2023-05-07T00:09:32;17.30;64.90
74617;DHT22;63123;50.906;4.198;2023-05-07T00:11:57;17.30;64.90
74617;DHT22;63123;50.906;4.198;2023-05-07T00:14:23;17.30;64.90
74617;DHT22;63123;50.906;4.198;2023-05-07T00:16:48;17.30;64.90
74617;DHT22;63123;50.906;4.198;2023-05-07T00:19:14;17.30;64.90
74617;DHT22;63123;50.906;4.198;2023-05-07T00:21:40;17.30;64.90
74617;DHT22;63123;50.906;4.198;2023-05-07T00:24:06;17.30;64.90
74617;DHT22;63123;50.906;4.198;2023-05-07T00:26:31;17.30;64.90
74617;DHT22;63123;50.906;4.198;2023-05-07T00:28:57;17.30;64.90
74617;DHT22;63123;50.906;4.198;2023-05-07T00:31:22;17.30;64.90
74617;DHT22;63123;50.906;4.198;2023-05-07T00:33:48;17.30;64.90
74617;DHT22;63123;50.906;4.198;2023-05-07T00:36:14;17.30;64.90
74617;DHT22;63123;50.906;4.198;2023-05-07T00:38:39;17.30;64.90
74617;DHT22;63123;50.906;4.198;2023-05-07T00:41:05;17.30;64.90
74617;DHT22;63123;50.906;4.198;2023-05-07T00:43:30;17.30;64.90
74617;DHT22;63123;50.906;4.198;2023-05-07T00:45:57;17.30;64.90
74617;DHT22;63123;50.906;4.198;2023-05-07T00:48:22;17.30;64.90
74617;DHT22;63123;50.906;4.198;2023-05-07T00:50:50;17.30;64.90
74617;DHT22;63123;50.906;4.198;2023-05-07T00:53:15;17.30;64.90
74617;DHT22;63123;50.906;4.198;2023-05-07T00:55:41;17.30;64.90
74617;DHT22;63123;50.906;4.198;2023-05-07T00:58:08;17.30;64.90
74617;DHT22;63123;50.906;4.198;2023-05-07T01:00:33;17.30;64.90
74617;DHT22;63123;50.906;4.198;2023-05-07T01:02:59;17.30;64.90
74617;DHT22;63123;50.906;4.198;2023-05-07T01:05:26;17.30;65.00
74617;DHT22;63123;50.906;4.198;2023-05-07T01:07:53;17.30;64.90
74617;DHT22;63123;50.906;4.198;2023-05-07T01:10:20;17.30;64.90
74617;DHT22;63123;50.906;4.198;2023-05-07T01:12:47;17.30;65.00
74617;DHT22;63123;50.906;4.198;2023-05-07T01:15:14;17.30;64.90
74617;DHT22;63123;50.906;4.198;2023-05-07T01:17:41;17.30;64.90
74617;DHT22;63123;50.906;4.198;2023-05-07T01:20:07;17.30;65.00
74617;DHT22;63123;50.906;4.198;2023-05-07T01:22:40;17.30;65.00
74617;DHT22;63123;50.906;4.198;2023-05-07T01:25:07;17.30;65.00
74617;DHT22;63123;50.906;4.198;2023-05-07T01:27:33;17.30;65.00
74617;DHT22;63123;50.906;4.198;2023-05-07T01:30:00;17.30;65.00
74617;DHT22;63123;50.906;4.198;2023-05-07T01:35:11;17.30;65.00
74617;DHT22;63123;50.906;4.198;2023-05-07T01:37:38;17.30;65.00
74617;DHT22;63123;50.906;4.198;2023-05-07T01:40:05;17.30;65.00
74617;DHT22;63123;50.906;4.198;2023-05-07T01:42:33;17.30;65.00
74617;DHT22;63123;50.906;4.198;2023-05-07T01:44:59;17.30;65.00
74617;DHT22;63123;50.906;4.198;2023-05-07T01:47:25;17.30;65.00
74617;DHT22;63123;50.906;4.198;2023-05-07T01:49:52;17.30;65.00
74617;DHT22;63123;50.906;4.198;2023-05-07T01:52:17;17.30;65.00
74617;DHT22;63123;50.906;4.198;2023-05-07T01:54:43;17.30;65.00
74617;DHT22;63123;50.906;4.198;2023-05-07T01:57:09;17.30;65.00
74617;DHT22;63123;50.906;4.198;2023-05-07T01:59:34;17.30;65.00
74617;DHT22;63123;50.906;4.198;2023-05-07T02:02:00;17.30;65.00
74617;DHT22;63123;50.906;4.198;2023-05-07T02:04:26;17.30;65.00
74617;DHT22;63123;50.906;4.198;2023-05-07T02:06:51;17.30;65.00
74617;DHT22;63123;50.906;4.198;2023-05-07T02:09:18;17.30;65.00
74617;DHT22;63123;50.906;4.198;2023-05-07T02:11:44;17.30;65.00
74617;DHT22;63123;50.906;4.198;2023-05-07T02:14:10;17.30;65.00
74617;DHT22;63123;50.906;4.198;2023-05-07T02:16:36;17.30;65.10
74617;DHT22;63123;50.906;4.198;2023-05-07T02:19:01;17.30;65.00
74617;DHT22;63123;50.906;4.198;2023-05-07T02:21:27;17.30;65.00
74617;DHT22;63123;50.906;4.198;2023-05-07T02:23:53;17.30;65.00
74617;DHT22;63123;50.906;4.198;2023-05-07T02:26:19;17.30;65.00
74617;DHT22;63123;50.906;4.198;2023-05-07T02:28:45;17.30;65.00
74617;DHT22;63123;50.906;4.198;2023-05-07T02:31:10;17.30;65.00
74617;DHT22;63123;50.906;4.198;2023-05-07T02:33:36;17.30;65.00
74617;DHT22;63123;50.906;4.198;2023-05-07T02:36:20;17.30;65.00
74617;DHT22;63123;50.906;4.198;2023-05-07T02:38:45;17.30;65.00
74617;DHT22;63123;50.906;4.198;2023-05-07T02:41:11;17.30;65.00
74617;DHT22;63123;50.906;4.198;2023-05-07T02:43:37;17.30;65.00
74617;DHT22;63123;50.906;4.198;2023-05-07T02:46:04;17.30;65.00
74617;DHT22;63123;50.906;4.198;2023-05-07T02:48:30;17.30;65.00
74617;DHT22;63123;50.906;4.198;2023-05-07T02:50:55;17.30;65.00
74617;DHT22;63123;50.906;4.198;2023-05-07T02:53:21;17.30;65.00
74617;DHT22;63123;50.906;4.198;2023-05-07T02:55:47;17.30;65.00
74617;DHT22;63123;50.906;4.198;2023-05-07T02:58:12;17.30;65.00
74617;DHT22;63123;50.906;4.198;2023-05-07T03:00:38;17.30;65.00
74617;DHT22;63123;50.906;4.198;2023-05-07T03:03:04;17.30;65.10
74617;DHT22;63123;50.906;4.198;2023-05-07T03:05:29;17.30;65.00
74617;DHT22;63123;50.906;4.198;2023-05-07T03:07:55;17.30;65.10
74617;DHT22;63123;50.906;4.198;2023-05-07T03:10:21;17.30;65.00
74617;DHT22;63123;50.906;4.198;2023-05-07T03:12:46;17.30;65.10
74617;DHT22;63123;50.906;4.198;2023-05-07T03:15:12;17.30;65.00
74617;DHT22;63123;50.906;4.198;2023-05-07T03:17:38;17.30;65.00
74617;DHT22;63123;50.906;4.198;2023-05-07T03:20:04;17.30;65.10
74617;DHT22;63123;50.906;4.198;2023-05-07T03:22:30;17.30;65.10
74617;DHT22;63123;50.906;4.198;2023-05-07T03:24:56;17.30;65.10
74617;DHT22;63123;50.906;4.198;2023-05-07T03:27:21;17.30;65.10
74617;DHT22;63123;50.906;4.198;2023-05-07T03:29:47;17.30;65.10
74617;DHT22;63123;50.906;4.198;2023-05-07T03:32:13;17.30;65.10
74617;DHT22;63123;50.906;4.198;2023-05-07T03:34:38;17.30;65.10
74617;DHT22;63123;50.906;4.198;2023-05-07T03:37:04;17.30;65.10
74617;DHT22;63123;50.906;4.198;2023-05-07T03:39:30;17.30;65.10
74617;DHT22;63123;50.906;4.198;2023-05-07T03:41:56;17.30;65.10
74617;DHT22;63123;50.906;4.198;2023-05-07T03:44:21;17.30;65.10
74617;DHT22;63123;50.906;4.198;2023-05-07T03:46:47;17.30;65.10
74617;DHT22;63123;50.906;4.198;2023-05-07T03:49:13;17.30;65.10
74617;DHT22;63123;50.906;4.198;2023-05-07T03:51:38;17.30;65.10
74617;DHT22;63123;50.906;4.198;2023-05-07T03:54:04;17.30;65.20
74617;DHT22;63123;50.906;4.198;2023-05-07T03:56:30;17.30;65.20
74617;DHT22;63123;50.906;4.198;2023-05-07T03:58:56;17.30;65.20
74617;DHT22;63123;50.906;4.198;2023-05-07T04:01:22;17.30;65.20
74617;DHT22;63123;50.906;4.198;2023-05-07T04:03:47;17.30;65.20
74617;DHT22;63123;50.906;4.198;2023-05-07T04:06:13;17.30;65.20
74617;DHT22;63123;50.906;4.198;2023-05-07T04:08:38;17.30;65.20
74617;DHT22;63123;50.906;4.198;2023-05-07T04:11:04;17.30;65.20
74617;DHT22;63123;50.906;4.198;2023-05-07T04:13:30;17.30;65.20
74617;DHT22;63123;50.906;4.198;2023-05-07T04:15:56;17.30;65.20
74617;DHT22;63123;50.906;4.198;2023-05-07T04:18:22;17.30;65.20
74617;DHT22;63123;50.906;4.198;2023-05-07T04:20:48;17.30;65.20
74617;DHT22;63123;50.906;4.198;2023-05-07T04:23:16;17.30;65.20
74617;DHT22;63123;50.906;4.198;2023-05-07T04:25:42;17.30;65.20
74617;DHT22;63123;50.906;4.198;2023-05-07T04:28:07;17.30;65.20
74617;DHT22;63123;50.906;4.198;2023-05-07T04:30:33;17.30;65.20
74617;DHT22;63123;50.906;4.198;2023-05-07T04:32:59;17.30;65.20
74617;DHT22;63123;50.906;4.198;2023-05-07T04:35:24;17.30;65.20
74617;DHT22;63123;50.906;4.198;2023-05-07T04:37:50;17.30;65.30
74617;DHT22;63123;50.906;4.198;2023-05-07T04:40:16;17.30;65.20
74617;DHT22;63123;50.906;4.198;2023-05-07T04:42:41;17.30;65.20
74617;DHT22;63123;50.906;4.198;2023-05-07T04:45:07;17.30;65.30
74617;DHT22;63123;50.906;4.198;2023-05-07T04:47:34;17.30;65.20
74617;DHT22;63123;50.906;4.198;2023-05-07T04:49:59;17.30;65.30
74617;DHT22;63123;50.906;4.198;2023-05-07T04:52:25;17.30;65.30
74617;DHT22;63123;50.906;4.198;2023-05-07T04:54:51;17.30;65.30
74617;DHT22;63123;50.906;4.198;2023-05-07T04:57:16;17.30;65.30
74617;DHT22;63123;50.906;4.198;2023-05-07T04:59:43;17.30;65.30
74617;DHT22;63123;50.906;4.198;2023-05-07T05:02:10;17.30;65.20
74617;DHT22;63123;50.906;4.198;2023-05-07T05:04:36;17.30;65.30
74617;DHT22;63123;50.906;4.198;2023-05-07T05:07:02;17.30;65.30
74617;DHT22;63123;50.906;4.198;2023-05-07T05:09:29;17.30;65.30
74617;DHT22;63123;50.906;4.198;2023-05-07T05:11:55;17.30;65.30
74617;DHT22;63123;50.906;4.198;2023-05-07T05:14:21;17.30;65.30
74617;DHT22;63123;50.906;4.198;2023-05-07T05:16:46;17.30;65.30
74617;DHT22;63123;50.906;4.198;2023-05-07T05:19:12;17.30;65.30
74617;DHT22;63123;50.906;4.198;2023-05-07T05:21:38;17.30;65.40
74617;DHT22;63123;50.906;4.198;2023-05-07T05:24:03;17.30;65.40
74617;DHT22;63123;50.906;4.198;2023-05-07T05:26:29;17.30;65.50
74617;DHT22;63123;50.906;4.198;2023-05-07T05:28:54;17.30;65.50
74617;DHT22;63123;50.906;4.198;2023-05-07T05:31:20;17.30;65.50
74617;DHT22;63123;50.906;4.198;2023-05-07T05:33:46;17.30;65.60
74617;DHT22;63123;50.906;4.198;2023-05-07T05:36:12;17.30;65.60
74617;DHT22;63123;50.906;4.198;2023-05-07T05:38:39;17.30;65.60
74617;DHT22;63123;50.906;4.198;2023-05-07T05:41:05;17.30;65.70
74617;DHT22;63123;50.906;4.198;2023-05-07T05:43:31;17.30;65.70
74617;DHT22;63123;50.906;4.198;2023-05-07T05:45:57;17.40;65.80
74617;DHT22;63123;50.906;4.198;2023-05-07T05:48:23;17.30;65.80
74617;DHT22;63123;50.906;4.198;2023-05-07T05:50:48;17.30;65.80
74617;DHT22;63123;50.906;4.198;2023-05-07T05:53:14;17.30;65.80
74617;DHT22;63123;50.906;4.198;2023-05-07T05:55:41;17.30;65.80
74617;DHT22;63123;50.906;4.198;2023-05-07T05:58:07;17.30;65.70
74617;DHT22;63123;50.906;4.198;2023-05-07T06:00:34;17.30;65.80
74617;DHT22;63123;50.906;4.198;2023-05-07T06:02:59;17.30;65.80
74617;DHT22;63123;50.906;4.198;2023-05-07T06:05:25;17.30;65.70
74617;DHT22;63123;50.906;4.198;2023-05-07T06:07:51;17.30;65.70
74617;DHT22;63123;50.906;4.198;2023-05-07T06:10:16;17.30;65.70
74617;DHT22;63123;50.906;4.198;2023-05-07T06:12:42;17.30;65.70
74617;DHT22;63123;50.906;4.198;2023-05-07T06:15:08;17.30;65.70
74617;DHT22;63123;50.906;4.198;2023-05-07T06:17:34;17.30;65.70
74617;DHT22;63123;50.906;4.198;2023-05-07T06:19:59;17.30;65.70
74617;DHT22;63123;50.906;4.198;2023-05-07T06:22:25;17.30;65.70
74617;DHT22;63123;50.906;4.198;2023-05-07T06:24:51;17.30;65.60
74617;DHT22;63123;50.906;4.198;2023-05-07T06:27:16;17.30;65.70
74617;DHT22;63123;50.906;4.198;2023-05-07T06:29:42;17.30;65.70
74617;DHT22;63123;50.906;4.198;2023-05-07T06:32:12;17.30;65.60
74617;DHT22;63123;50.906;4.198;2023-05-07T06:34:39;17.30;65.60
74617;DHT22;63123;50.906;4.198;2023-05-07T06:37:05;17.30;65.60
74617;DHT22;63123;50.906;4.198;2023-05-07T06:39:31;17.30;65.60
74617;DHT22;63123;50.906;4.198;2023-05-07T06:41:57;17.30;65.60
74617;DHT22;63123;50.906;4.198;2023-05-07T06:44:22;17.30;65.60
74617;DHT22;63123;50.906;4.198;2023-05-07T06:46:48;17.30;65.60
74617;DHT22;63123;50.906;4.198;2023-05-07T06:49:14;17.30;65.60
74617;DHT22;63123;50.906;4.198;2023-05-07T06:51:39;17.30;65.60
74617;DHT22;63123;50.906;4.198;2023-05-07T06:54:05;17.30;65.60
74617;DHT22;63123;50.906;4.198;2023-05-07T06:56:32;17.30;65.70
74617;DHT22;63123;50.906;4.198;2023-05-07T06:58:57;17.30;65.70
74617;DHT22;63123;50.906;4.198;2023-05-07T07:01:23;17.30;65.60
74617;DHT22;63123;50.906;4.198;2023-05-07T07:03:49;17.30;65.70
74617;DHT22;63123;50.906;4.198;2023-05-07T07:06:14;17.30;65.60
74617;DHT22;63123;50.906;4.198;2023-05-07T07:08:40;17.30;65.60
74617;DHT22;63123;50.906;4.198;2023-05-07T07:11:06;17.30;65.70
74617;DHT22;63123;50.906;4.198;2023-05-07T07:13:32;17.30;65.70
74617;DHT22;63123;50.906;4.198;2023-05-07T07:15:58;17.30;65.70
74617;DHT22;63123;50.906;4.198;2023-05-07T07:18:25;17.30;65.80
74617;DHT22;63123;50.906;4.198;2023-05-07T07:20:50;17.40;65.80
74617;DHT22;63123;50.906;4.198;2023-05-07T07:23:16;17.30;65.70
74617;DHT22;63123;50.906;4.198;2023-05-07T07:25:41;17.30;65.70
74617;DHT22;63123;50.906;4.198;2023-05-07T07:28:07;17.40;65.70
74617;DHT22;63123;50.906;4.198;2023-05-07T07:30:33;17.40;65.70
74617;DHT22;63123;50.906;4.198;2023-05-07T07:32:58;17.40;65.80
74617;DHT22;63123;50.906;4.198;2023-05-07T07:35:32;17.40;65.60
74617;DHT22;63123;50.906;4.198;2023-05-07T07:37:58;17.40;65.60
74617;DHT22;63123;50.906;4.198;2023-05-07T07:40:24;17.40;65.60
74617;DHT22;63123;50.906;4.198;2023-05-07T07:42:50;17.40;65.70
74617;DHT22;63123;50.906;4.198;2023-05-07T07:45:16;17.40;65.70
74617;DHT22;63123;50.906;4.198;2023-05-07T07:47:42;17.40;65.70
74617;DHT22;63123;50.906;4.198;2023-05-07T07:50:08;17.40;65.50
74617;DHT22;63123;50.906;4.198;2023-05-07T07:52:34;17.40;65.60
74617;DHT22;63123;50.906;4.198;2023-05-07T07:55:00;17.40;65.70
74617;DHT22;63123;50.906;4.198;2023-05-07T07:57:26;17.40;65.80
74617;DHT22;63123;50.906;4.198;2023-05-07T07:59:52;17.40;65.60
74617;DHT22;63123;50.906;4.198;2023-05-07T08:02:17;17.40;65.70
74617;DHT22;63123;50.906;4.198;2023-05-07T08:04:43;17.40;65.80
74617;DHT22;63123;50.906;4.198;2023-05-07T08:07:10;17.40;65.90
74617;DHT22;63123;50.906;4.198;2023-05-07T08:09:37;17.40;65.80
74617;DHT22;63123;50.906;4.198;2023-05-07T08:12:03;17.40;65.90
74617;DHT22;63123;50.906;4.198;2023-05-07T08:14:29;17.40;65.80
74617;DHT22;63123;50.906;4.198;2023-05-07T08:16:55;17.40;66.00
74617;DHT22;63123;50.906;4.198;2023-05-07T08:19:21;17.40;65.80
74617;DHT22;63123;50.906;4.198;2023-05-07T08:21:47;17.40;65.90
74617;DHT22;63123;50.906;4.198;2023-05-07T08:24:13;17.40;65.90
74617;DHT22;63123;50.906;4.198;2023-05-07T08:26:39;17.40;65.90
74617;DHT22;63123;50.906;4.198;2023-05-07T08:29:05;17.40;65.90
74617;DHT22;63123;50.906;4.198;2023-05-07T08:31:31;17.40;66.00
74617;DHT22;63123;50.906;4.198;2023-05-07T08:33:57;17.40;66.00
74617;DHT22;63123;50.906;4.198;2023-05-07T08:36:23;17.40;66.20
74617;DHT22;63123;50.906;4.198;2023-05-07T08:38:49;17.40;66.00
74617;DHT22;63123;50.906;4.198;2023-05-07T08:41:15;17.40;66.20
74617;DHT22;63123;50.906;4.198;2023-05-07T08:43:41;17.40;66.10
74617;DHT22;63123;50.906;4.198;2023-05-07T08:46:09;17.40;66.30
74617;DHT22;63123;50.906;4.198;2023-05-07T08:48:37;17.40;66.60
74617;DHT22;63123;50.906;4.198;2023-05-07T08:51:02;17.40;66.10
74617;DHT22;63123;50.906;4.198;2023-05-07T08:53:28;17.40;66.40
74617;DHT22;63123;50.906;4.198;2023-05-07T08:55:54;17.40;66.40
74617;DHT22;63123;50.906;4.198;2023-05-07T08:58:20;17.40;66.60
74617;DHT22;63123;50.906;4.198;2023-05-07T09:00:46;17.40;66.70
74617;DHT22;63123;50.906;4.198;2023-05-07T09:03:12;17.40;66.80
74617;DHT22;63123;50.906;4.198;2023-05-07T09:05:38;17.40;66.70
74617;DHT22;63123;50.906;4.198;2023-05-07T09:08:06;17.40;66.60
74617;DHT22;63123;50.906;4.198;2023-05-07T09:10:35;17.40;66.70
74617;DHT22;63123;50.906;4.198;2023-05-07T09:13:02;17.40;66.70
74617;DHT22;63123;50.906;4.198;2023-05-07T09:15:28;17.40;66.80
74617;DHT22;63123;50.906;4.198;2023-05-07T09:17:54;17.40;66.80
74617;DHT22;63123;50.906;4.198;2023-05-07T09:20:19;17.40;66.80
74617;DHT22;63123;50.906;4.198;2023-05-07T09:22:45;17.40;67.00
74617;DHT22;63123;50.906;4.198;2023-05-07T09:25:11;17.40;66.90
74617;DHT22;63123;50.906;4.198;2023-05-07T09:27:37;17.40;67.00
74617;DHT22;63123;50.906;4.198;2023-05-07T09:30:04;17.40;66.90
74617;DHT22;63123;50.906;4.198;2023-05-07T09:32:35;17.40;67.00
74617;DHT22;63123;50.906;4.198;2023-05-07T09:35:01;17.40;66.80
74617;DHT22;63123;50.906;4.198;2023-05-07T09:37:31;17.40;67.00
74617;DHT22;63123;50.906;4.198;2023-05-07T09:39:57;17.40;67.00
74617;DHT22;63123;50.906;4.198;2023-05-07T09:42:24;17.40;66.90
74617;DHT22;63123;50.906;4.198;2023-05-07T09:44:52;17.40;66.90
74617;DHT22;63123;50.906;4.198;2023-05-07T09:47:19;17.40;67.10
74617;DHT22;63123;50.906;4.198;2023-05-07T09:49:50;17.40;67.00
74617;DHT22;63123;50.906;4.198;2023-05-07T09:52:18;17.40;67.00
74617;DHT22;63123;50.906;4.198;2023-05-07T09:54:45;17.40;67.00
74617;DHT22;63123;50.906;4.198;2023-05-07T09:57:11;17.40;67.20
74617;DHT22;63123;50.906;4.198;2023-05-07T09:59:38;17.40;67.10
74617;DHT22;63123;50.906;4.198;2023-05-07T10:02:04;17.40;67.00
74617;DHT22;63123;50.906;4.198;2023-05-07T10:04:31;17.40;67.20
74617;DHT22;63123;50.906;4.198;2023-05-07T10:06:57;17.40;67.10
74617;DHT22;63123;50.906;4.198;2023-05-07T10:09:25;17.40;67.30
74617;DHT22;63123;50.906;4.198;2023-05-07T10:11:51;17.40;67.10
74617;DHT22;63123;50.906;4.198;2023-05-07T10:14:18;17.40;67.20
74617;DHT22;63123;50.906;4.198;2023-05-07T10:16:44;17.40;67.30
74617;DHT22;63123;50.906;4.198;2023-05-07T10:19:11;17.40;67.40
74617;DHT22;63123;50.906;4.198;2023-05-07T10:21:39;17.40;67.40
74617;DHT22;63123;50.906;4.198;2023-05-07T10:24:09;17.40;67.20
74617;DHT22;63123;50.906;4.198;2023-05-07T10:26:42;17.40;67.30
74617;DHT22;63123;50.906;4.198;2023-05-07T10:29:13;17.40;67.30
74617;DHT22;63123;50.906;4.198;2023-05-07T10:34:37;17.40;67.60
74617;DHT22;63123;50.906;4.198;2023-05-07T10:37:04;17.40;67.30
74617;DHT22;63123;50.906;4.198;2023-05-07T10:39:30;17.40;67.50
74617;DHT22;63123;50.906;4.198;2023-05-07T10:41:56;17.40;67.50
74617;DHT22;63123;50.906;4.198;2023-05-07T10:44:28;17.40;67.50
74617;DHT22;63123;50.906;4.198;2023-05-07T10:47:14;17.40;67.60
74617;DHT22;63123;50.906;4.198;2023-05-07T10:52:15;17.40;67.60
74617;DHT22;63123;50.906;4.198;2023-05-07T10:54:42;17.40;67.50
74617;DHT22;63123;50.906;4.198;2023-05-07T10:57:34;17.40;67.50
74617;DHT22;63123;50.906;4.198;2023-05-07T11:05:28;17.40;67.70
74617;DHT22;63123;50.906;4.198;2023-05-07T11:08:02;17.50;67.80
74617;DHT22;63123;50.906;4.198;2023-05-07T11:10:53;17.40;67.70
74617;DHT22;63123;50.906;4.198;2023-05-07T11:16:21;17.40;67.70
74617;DHT22;63123;50.906;4.198;2023-05-07T11:18:52;17.40;67.60
74617;DHT22;63123;50.906;4.198;2023-05-07T11:21:38;17.40;67.60
74617;DHT22;63123;50.906;4.198;2023-05-07T11:24:05;17.50;67.80
74617;DHT22;63123;50.906;4.198;2023-05-07T11:26:42;17.50;67.80
74617;DHT22;63123;50.906;4.198;2023-05-07T11:29:17;17.50;67.80
74617;DHT22;63123;50.906;4.198;2023-05-07T11:31:43;17.50;67.80
74617;DHT22;63123;50.906;4.198;2023-05-07T11:34:09;17.50;68.00
74617;DHT22;63123;50.906;4.198;2023-05-07T11:36:42;17.50;67.80
74617;DHT22;63123;50.906;4.198;2023-05-07T11:39:31;17.50;67.80
74617;DHT22;63123;50.906;4.198;2023-05-07T11:41:59;17.50;67.60
74617;DHT22;63123;50.906;4.198;2023-05-07T11:44:25;17.40;68.00
74617;DHT22;63123;50.906;4.198;2023-05-07T11:46:50;17.50;67.80
74617;DHT22;63123;50.906;4.198;2023-05-07T11:49:17;17.50;68.00
74617;DHT22;63123;50.906;4.198;2023-05-07T11:51:43;17.50;68.10
74617;DHT22;63123;50.906;4.198;2023-05-07T11:54:09;17.50;68.10
74617;DHT22;63123;50.906;4.198;2023-05-07T11:56:37;17.50;68.20
74617;DHT22;63123;50.906;4.198;2023-05-07T11:59:02;17.50;68.10
74617;DHT22;63123;50.906;4.198;2023-05-07T12:01:28;17.50;68.10
74617;DHT22;63123;50.906;4.198;2023-05-07T12:03:54;17.50;68.10
74617;DHT22;63123;50.906;4.198;2023-05-07T12:06:19;17.50;68.20
74617;DHT22;63123;50.906;4.198;2023-05-07T12:08:45;17.50;68.20
74617;DHT22;63123;50.906;4.198;2023-05-07T12:11:16;17.50;68.10
74617;DHT22;63123;50.906;4.198;2023-05-07T12:13:47;17.50;68.10
74617;DHT22;63123;50.906;4.198;2023-05-07T12:16:12;17.50;68.20
74617;DHT22;63123;50.906;4.198;2023-05-07T12:18:39;17.50;68.30
74617;DHT22;63123;50.906;4.198;2023-05-07T12:21:05;17.50;68.20
74617;DHT22;63123;50.906;4.198;2023-05-07T12:23:32;17.50;68.30
74617;DHT22;63123;50.906;4.198;2023-05-07T12:25:59;17.50;68.10
74617;DHT22;63123;50.906;4.198;2023-05-07T12:28:25;17.50;68.20
74617;DHT22;63123;50.906;4.198;2023-05-07T12:30:51;17.50;68.40
74617;DHT22;63123;50.906;4.198;2023-05-07T12:33:19;17.50;68.10
74617;DHT22;63123;50.906;4.198;2023-05-07T12:35:47;17.50;68.20
74617;DHT22;63123;50.906;4.198;2023-05-07T12:38:14;17.50;68.30
74617;DHT22;63123;50.906;4.198;2023-05-07T12:40:43;17.50;68.40
74617;DHT22;63123;50.906;4.198;2023-05-07T12:43:29;17.50;68.30
74617;DHT22;63123;50.906;4.198;2023-05-07T12:46:01;17.50;68.30
74617;DHT22;63123;50.906;4.198;2023-05-07T12:48:27;17.50;68.30
74617;DHT22;63123;50.906;4.198;2023-05-07T12:50:53;17.50;68.40
74617;DHT22;63123;50.906;4.198;2023-05-07T12:53:21;17.50;68.30
74617;DHT22;63123;50.906;4.198;2023-05-07T12:55:51;17.50;68.30
74617;DHT22;63123;50.906;4.198;2023-05-07T13:00:44;17.50;68.30
74617;DHT22;63123;50.906;4.198;2023-05-07T13:03:11;17.50;68.50
74617;DHT22;63123;50.906;4.198;2023-05-07T13:05:36;17.50;68.30
74617;DHT22;63123;50.906;4.198;2023-05-07T13:08:02;17.50;68.40
74617;DHT22;63123;50.906;4.198;2023-05-07T13:10:28;17.50;69.00
74617;DHT22;63123;50.906;4.198;2023-05-07T13:12:54;17.50;68.60
74617;DHT22;63123;50.906;4.198;2023-05-07T13:15:21;17.50;68.50
74617;DHT22;63123;50.906;4.198;2023-05-07T13:17:47;17.50;68.60
74617;DHT22;63123;50.906;4.198;2023-05-07T13:20:13;17.50;68.50
74617;DHT22;63123;50.906;4.198;2023-05-07T13:22:39;17.50;68.50
74617;DHT22;63123;50.906;4.198;2023-05-07T13:25:05;17.50;68.50
74617;DHT22;63123;50.906;4.198;2023-05-07T13:27:31;17.50;68.60
74617;DHT22;63123;50.906;4.198;2023-05-07T13:29:57;17.50;68.60
74617;DHT22;63123;50.906;4.198;2023-05-07T13:32:23;17.60;68.70
74617;DHT22;63123;50.906;4.198;2023-05-07T13:34:48;17.50;68.70
74617;DHT22;63123;50.906;4.198;2023-05-07T13:37:14;17.50;68.70
74617;DHT22;63123;50.906;4.198;2023-05-07T13:39:40;17.50;68.70
74617;DHT22;63123;50.906;4.198;2023-05-07T13:42:06;17.50;68.90
74617;DHT22;63123;50.906;4.198;2023-05-07T13:44:32;17.50;68.80
74617;DHT22;63123;50.906;4.198;2023-05-07T13:46:57;17.50;68.90
74617;DHT22;63123;50.906;4.198;2023-05-07T13:49:23;17.50;68.80
74617;DHT22;63123;50.906;4.198;2023-05-07T13:51:49;17.50;68.80
74617;DHT22;63123;50.906;4.198;2023-05-07T13:54:15;17.50;68.90
74617;DHT22;63123;50.906;4.198;2023-05-07T13:56:41;17.50;68.90
74617;DHT22;63123;50.906;4.198;2023-05-07T13:59:07;17.50;68.90
74617;DHT22;63123;50.906;4.198;2023-05-07T14:01:32;17.50;68.90
74617;DHT22;63123;50.906;4.198;2023-05-07T14:03:58;17.50;68.90
74617;DHT22;63123;50.906;4.198;2023-05-07T14:06:24;17.50;69.00
74617;DHT22;63123;50.906;4.198;2023-05-07T14:08:50;17.50;68.90
74617;DHT22;63123;50.906;4.198;2023-05-07T14:11:16;17.50;68.90
74617;DHT22;63123;50.906;4.198;2023-05-07T14:13:41;17.50;68.90
74617;DHT22;63123;50.906;4.198;2023-05-07T14:16:07;17.50;69.00
74617;DHT22;63123;50.906;4.198;2023-05-07T14:18:33;17.50;69.00
74617;DHT22;63123;50.906;4.198;2023-05-07T14:21:00;17.50;69.00
74617;DHT22;63123;50.906;4.198;2023-05-07T14:23:25;17.50;69.10
74617;DHT22;63123;50.906;4.198;2023-05-07T14:25:52;17.50;69.10
74617;DHT22;63123;50.906;4.198;2023-05-07T14:28:19;17.50;69.10
74617;DHT22;63123;50.906;4.198;2023-05-07T14:30:45;17.50;69.10
74617;DHT22;63123;50.906;4.198;2023-05-07T14:33:10;17.50;69.10
74617;DHT22;63123;50.906;4.198;2023-05-07T14:35:36;17.50;69.10
74617;DHT22;63123;50.906;4.198;2023-05-07T14:38:02;17.50;69.20
74617;DHT22;63123;50.906;4.198;2023-05-07T14:40:27;17.50;69.20
74617;DHT22;63123;50.906;4.198;2023-05-07T14:42:53;17.50;69.20
74617;DHT22;63123;50.906;4.198;2023-05-07T14:45:21;17.50;69.10
74617;DHT22;63123;50.906;4.198;2023-05-07T14:47:46;17.50;69.20
74617;DHT22;63123;50.906;4.198;2023-05-07T14:50:12;17.50;69.30
74617;DHT22;63123;50.906;4.198;2023-05-07T14:52:38;17.50;69.20
74617;DHT22;63123;50.906;4.198;2023-05-07T14:55:04;17.50;69.30
74617;DHT22;63123;50.906;4.198;2023-05-07T14:57:30;17.50;69.10
74617;DHT22;63123;50.906;4.198;2023-05-07T14:59:58;17.50;69.20
74617;DHT22;63123;50.906;4.198;2023-05-07T15:02:23;17.50;69.30
74617;DHT22;63123;50.906;4.198;2023-05-07T15:04:49;17.50;69.30
74617;DHT22;63123;50.906;4.198;2023-05-07T15:07:15;17.50;69.30
74617;DHT22;63123;50.906;4.198;2023-05-07T15:09:42;17.50;69.30
74617;DHT22;63123;50.906;4.198;2023-05-07T15:12:08;17.50;69.20
74617;DHT22;63123;50.906;4.198;2023-05-07T15:14:34;17.50;69.30
74617;DHT22;63123;50.906;4.198;2023-05-07T15:17:00;17.50;69.30
74617;DHT22;63123;50.906;4.198;2023-05-07T15:19:25;17.50;69.30
74617;DHT22;63123;50.906;4.198;2023-05-07T15:21:55;17.50;69.40
74617;DHT22;63123;50.906;4.198;2023-05-07T15:24:22;17.50;69.40
74617;DHT22;63123;50.906;4.198;2023-05-07T15:26:48;17.50;69.40
74617;DHT22;63123;50.906;4.198;2023-05-07T15:29:14;17.50;69.40
74617;DHT22;63123;50.906;4.198;2023-05-07T15:31:39;17.50;69.40
74617;DHT22;63123;50.906;4.198;2023-05-07T15:34:05;17.50;69.40
74617;DHT22;63123;50.906;4.198;2023-05-07T15:36:31;17.50;69.40
74617;DHT22;63123;50.906;4.198;2023-05-07T15:38:57;17.50;69.50
74617;DHT22;63123;50.906;4.198;2023-05-07T15:41:22;17.50;69.50
74617;DHT22;63123;50.906;4.198;2023-05-07T15:43:50;17.50;69.60
74617;DHT22;63123;50.906;4.198;2023-05-07T15:46:21;17.50;69.50