sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22812;SDS011;11573;51.334;3.244;2023-01-01T00:02:24;17.20;;;3.65;;
22812;SDS011;11573;51.334;3.244;2023-01-01T00:04:57;16.42;;;4.10;;
22812;SDS011;11573;51.334;3.244;2023-01-01T00:07:24;12.68;;;3.63;;
22812;SDS011;11573;51.334;3.244;2023-01-01T00:09:51;17.90;;;4.30;;
22812;SDS011;11573;51.334;3.244;2023-01-01T00:12:36;13.35;;;4.22;;
22812;SDS011;11573;51.334;3.244;2023-01-01T00:15:03;12.82;;;3.20;;
22812;SDS011;11573;51.334;3.244;2023-01-01T00:17:30;12.60;;;3.55;;
22812;SDS011;11573;51.334;3.244;2023-01-01T00:19:57;15.77;;;3.88;;
22812;SDS011;11573;51.334;3.244;2023-01-01T00:22:24;12.98;;;3.55;;
22812;SDS011;11573;51.334;3.244;2023-01-01T00:25:12;13.40;;;3.70;;
22812;SDS011;11573;51.334;3.244;2023-01-01T00:27:43;9.85;;;3.55;;
22812;SDS011;11573;51.334;3.244;2023-01-01T00:30:10;16.48;;;3.53;;
22812;SDS011;11573;51.334;3.244;2023-01-01T00:32:37;14.52;;;3.65;;
22812;SDS011;11573;51.334;3.244;2023-01-01T00:35:04;13.68;;;3.53;;
22812;SDS011;11573;51.334;3.244;2023-01-01T00:37:32;14.32;;;3.92;;
22812;SDS011;11573;51.334;3.244;2023-01-01T00:39:59;11.57;;;3.25;;
22812;SDS011;11573;51.334;3.244;2023-01-01T00:42:26;14.23;;;3.75;;
22812;SDS011;11573;51.334;3.244;2023-01-01T00:44:53;16.10;;;4.70;;
22812;SDS011;11573;51.334;3.244;2023-01-01T00:47:19;15.05;;;3.65;;
22812;SDS011;11573;51.334;3.244;2023-01-01T00:49:46;17.35;;;4.30;;
22812;SDS011;11573;51.334;3.244;2023-01-01T00:52:13;11.70;;;3.50;;
22812;SDS011;11573;51.334;3.244;2023-01-01T00:54:40;16.48;;;4.32;;
22812;SDS011;11573;51.334;3.244;2023-01-01T00:57:07;11.35;;;3.60;;
22812;SDS011;11573;51.334;3.244;2023-01-01T00:59:34;12.65;;;3.42;;
22812;SDS011;11573;51.334;3.244;2023-01-01T01:02:01;10.90;;;3.38;;
22812;SDS011;11573;51.334;3.244;2023-01-01T01:04:28;13.32;;;3.60;;
22812;SDS011;11573;51.334;3.244;2023-01-01T01:10:01;13.37;;;3.27;;
22812;SDS011;11573;51.334;3.244;2023-01-01T01:12:28;18.83;;;3.10;;
22812;SDS011;11573;51.334;3.244;2023-01-01T01:14:55;15.18;;;3.60;;
22812;SDS011;11573;51.334;3.244;2023-01-01T01:17:22;18.10;;;4.03;;
22812;SDS011;11573;51.334;3.244;2023-01-01T01:19:49;10.70;;;3.42;;
22812;SDS011;11573;51.334;3.244;2023-01-01T01:22:16;5.82;;;2.97;;
22812;SDS011;11573;51.334;3.244;2023-01-01T01:24:49;15.32;;;3.25;;
22812;SDS011;11573;51.334;3.244;2023-01-01T01:27:16;5.88;;;2.63;;
22812;SDS011;11573;51.334;3.244;2023-01-01T01:29:43;11.70;;;2.75;;
22812;SDS011;11573;51.334;3.244;2023-01-01T01:32:11;13.70;;;3.08;;
22812;SDS011;11573;51.334;3.244;2023-01-01T01:34:38;8.90;;;3.00;;
22812;SDS011;11573;51.334;3.244;2023-01-01T01:39:52;13.57;;;2.85;;
22812;SDS011;11573;51.334;3.244;2023-01-01T01:42:19;8.50;;;2.92;;
22812;SDS011;11573;51.334;3.244;2023-01-01T01:44:48;10.32;;;3.10;;
22812;SDS011;11573;51.334;3.244;2023-01-01T01:47:23;10.27;;;2.97;;
22812;SDS011;11573;51.334;3.244;2023-01-01T01:49:56;11.02;;;2.80;;
22812;SDS011;11573;51.334;3.244;2023-01-01T01:52:29;9.50;;;3.35;;
22812;SDS011;11573;51.334;3.244;2023-01-01T01:54:59;8.38;;;2.88;;
22812;SDS011;11573;51.334;3.244;2023-01-01T01:57:27;15.65;;;3.65;;
22812;SDS011;11573;51.334;3.244;2023-01-01T01:59:55;12.55;;;3.15;;
22812;SDS011;11573;51.334;3.244;2023-01-01T02:02:37;15.35;;;3.25;;
22812;SDS011;11573;51.334;3.244;2023-01-01T02:05:10;9.88;;;3.65;;
22812;SDS011;11573;51.334;3.244;2023-01-01T02:07:37;9.18;;;3.78;;
22812;SDS011;11573;51.334;3.244;2023-01-01T02:10:05;11.35;;;3.97;;
22812;SDS011;11573;51.334;3.244;2023-01-01T02:12:32;10.82;;;2.90;;
22812;SDS011;11573;51.334;3.244;2023-01-01T02:14:59;13.90;;;3.25;;
22812;SDS011;11573;51.334;3.244;2023-01-01T02:17:29;10.63;;;3.35;;
22812;SDS011;11573;51.334;3.244;2023-01-01T02:20:19;14.07;;;3.47;;
22812;SDS011;11573;51.334;3.244;2023-01-01T02:33:48;14.25;;;3.05;;
22812;SDS011;11573;51.334;3.244;2023-01-01T02:36:17;13.35;;;3.40;;
22812;SDS011;11573;51.334;3.244;2023-01-01T02:38:47;11.57;;;2.60;;
22812;SDS011;11573;51.334;3.244;2023-01-01T02:41:20;9.95;;;2.88;;
22812;SDS011;11573;51.334;3.244;2023-01-01T02:43:51;18.50;;;3.25;;
22812;SDS011;11573;51.334;3.244;2023-01-01T02:46:19;11.15;;;2.90;;
22812;SDS011;11573;51.334;3.244;2023-01-01T02:48:46;19.92;;;3.72;;
22812;SDS011;11573;51.334;3.244;2023-01-01T02:56:36;16.35;;;3.40;;
22812;SDS011;11573;51.334;3.244;2023-01-01T03:04:46;13.02;;;3.60;;
22812;SDS011;11573;51.334;3.244;2023-01-01T03:07:33;13.93;;;3.88;;
22812;SDS011;11573;51.334;3.244;2023-01-01T03:10:57;15.70;;;3.50;;
22812;SDS011;11573;51.334;3.244;2023-01-01T03:13:39;19.63;;;3.45;;
22812;SDS011;11573;51.334;3.244;2023-01-01T03:16:42;15.20;;;2.97;;
22812;SDS011;11573;51.334;3.244;2023-01-01T03:19:21;10.93;;;2.50;;
22812;SDS011;11573;51.334;3.244;2023-01-01T03:22:01;7.07;;;2.28;;
22812;SDS011;11573;51.334;3.244;2023-01-01T03:27:13;10.30;;;1.73;;
22812;SDS011;11573;51.334;3.244;2023-01-01T03:29:44;8.65;;;2.22;;
22812;SDS011;11573;51.334;3.244;2023-01-01T03:32:15;12.82;;;2.40;;
22812;SDS011;11573;51.334;3.244;2023-01-01T03:34:51;12.18;;;2.92;;
22812;SDS011;11573;51.334;3.244;2023-01-01T03:37:22;14.70;;;2.72;;
22812;SDS011;11573;51.334;3.244;2023-01-01T03:39:53;12.13;;;3.10;;
22812;SDS011;11573;51.334;3.244;2023-01-01T03:42:31;13.30;;;2.95;;
22812;SDS011;11573;51.334;3.244;2023-01-01T03:45:09;10.20;;;2.95;;
22812;SDS011;11573;51.334;3.244;2023-01-01T03:47:44;9.25;;;2.83;;
22812;SDS011;11573;51.334;3.244;2023-01-01T03:50:12;10.40;;;2.85;;
22812;SDS011;11573;51.334;3.244;2023-01-01T03:52:49;12.40;;;2.45;;
22812;SDS011;11573;51.334;3.244;2023-01-01T03:55:32;8.65;;;2.20;;
22812;SDS011;11573;51.334;3.244;2023-01-01T03:58:04;9.95;;;2.40;;
22812;SDS011;11573;51.334;3.244;2023-01-01T04:00:45;9.77;;;2.20;;
22812;SDS011;11573;51.334;3.244;2023-01-01T04:03:21;7.47;;;2.13;;
22812;SDS011;11573;51.334;3.244;2023-01-01T04:05:50;6.65;;;2.30;;
22812;SDS011;11573;51.334;3.244;2023-01-01T04:08:17;10.23;;;2.60;;
22812;SDS011;11573;51.334;3.244;2023-01-01T04:10:45;11.07;;;2.30;;
22812;SDS011;11573;51.334;3.244;2023-01-01T04:13:20;13.63;;;2.72;;
22812;SDS011;11573;51.334;3.244;2023-01-01T04:15:47;11.52;;;3.30;;
22812;SDS011;11573;51.334;3.244;2023-01-01T04:18:14;12.52;;;2.95;;
22812;SDS011;11573;51.334;3.244;2023-01-01T04:20:41;9.98;;;2.53;;
22812;SDS011;11573;51.334;3.244;2023-01-01T04:23:08;8.32;;;2.45;;
22812;SDS011;11573;51.334;3.244;2023-01-01T04:25:35;9.85;;;2.53;;
22812;SDS011;11573;51.334;3.244;2023-01-01T04:28:02;9.30;;;2.10;;
22812;SDS011;11573;51.334;3.244;2023-01-01T04:30:29;8.25;;;2.10;;
22812;SDS011;11573;51.334;3.244;2023-01-01T04:32:56;7.78;;;2.50;;
22812;SDS011;11573;51.334;3.244;2023-01-01T04:35:23;10.38;;;2.47;;
22812;SDS011;11573;51.334;3.244;2023-01-01T04:37:50;9.60;;;2.08;;
22812;SDS011;11573;51.334;3.244;2023-01-01T04:40:17;10.88;;;2.45;;
22812;SDS011;11573;51.334;3.244;2023-01-01T04:42:44;9.52;;;3.15;;
22812;SDS011;11573;51.334;3.244;2023-01-01T04:45:11;8.77;;;1.90;;
22812;SDS011;11573;51.334;3.244;2023-01-01T04:47:40;7.90;;;2.67;;
22812;SDS011;11573;51.334;3.244;2023-01-01T04:50:08;10.68;;;1.95;;
22812;SDS011;11573;51.334;3.244;2023-01-01T04:52:35;12.75;;;1.90;;
22812;SDS011;11573;51.334;3.244;2023-01-01T04:55:02;10.00;;;2.15;;
22812;SDS011;11573;51.334;3.244;2023-01-01T04:57:30;10.02;;;1.92;;
22812;SDS011;11573;51.334;3.244;2023-01-01T04:59:57;13.27;;;2.03;;
22812;SDS011;11573;51.334;3.244;2023-01-01T05:02:24;6.07;;;1.92;;
22812;SDS011;11573;51.334;3.244;2023-01-01T05:04:51;12.15;;;2.17;;
22812;SDS011;11573;51.334;3.244;2023-01-01T05:07:18;10.57;;;1.83;;
22812;SDS011;11573;51.334;3.244;2023-01-01T05:09:45;10.27;;;2.47;;
22812;SDS011;11573;51.334;3.244;2023-01-01T05:12:12;10.23;;;1.63;;
22812;SDS011;11573;51.334;3.244;2023-01-01T05:14:39;11.95;;;1.83;;
22812;SDS011;11573;51.334;3.244;2023-01-01T05:19:55;12.32;;;2.58;;
22812;SDS011;11573;51.334;3.244;2023-01-01T05:22:22;12.40;;;2.20;;
22812;SDS011;11573;51.334;3.244;2023-01-01T05:24:48;16.25;;;2.40;;
22812;SDS011;11573;51.334;3.244;2023-01-01T05:27:15;20.25;;;2.40;;
22812;SDS011;11573;51.334;3.244;2023-01-01T05:29:42;10.77;;;2.45;;
22812;SDS011;11573;51.334;3.244;2023-01-01T05:32:09;12.48;;;2.03;;
22812;SDS011;11573;51.334;3.244;2023-01-01T05:34:35;11.10;;;2.30;;
22812;SDS011;11573;51.334;3.244;2023-01-01T05:37:01;14.45;;;2.20;;
22812;SDS011;11573;51.334;3.244;2023-01-01T05:39:28;10.60;;;2.00;;
22812;SDS011;11573;51.334;3.244;2023-01-01T05:41:56;7.57;;;1.80;;
22812;SDS011;11573;51.334;3.244;2023-01-01T05:44:23;5.68;;;1.45;;
22812;SDS011;11573;51.334;3.244;2023-01-01T05:46:50;11.85;;;2.22;;
22812;SDS011;11573;51.334;3.244;2023-01-01T05:49:17;9.70;;;2.28;;
22812;SDS011;11573;51.334;3.244;2023-01-01T05:51:44;10.52;;;2.47;;
22812;SDS011;11573;51.334;3.244;2023-01-01T05:54:11;8.40;;;1.98;;
22812;SDS011;11573;51.334;3.244;2023-01-01T05:56:37;14.25;;;2.35;;
22812;SDS011;11573;51.334;3.244;2023-01-01T05:59:04;8.57;;;2.00;;
22812;SDS011;11573;51.334;3.244;2023-01-01T06:01:31;15.55;;;2.42;;
22812;SDS011;11573;51.334;3.244;2023-01-01T06:03:58;10.80;;;2.55;;
22812;SDS011;11573;51.334;3.244;2023-01-01T06:06:29;18.08;;;2.40;;
22812;SDS011;11573;51.334;3.244;2023-01-01T06:08:59;11.90;;;2.75;;
22812;SDS011;11573;51.334;3.244;2023-01-01T06:11:28;11.75;;;2.20;;
22812;SDS011;11573;51.334;3.244;2023-01-01T06:13:57;13.90;;;2.60;;
22812;SDS011;11573;51.334;3.244;2023-01-01T06:16:26;11.82;;;2.40;;
22812;SDS011;11573;51.334;3.244;2023-01-01T06:18:54;10.90;;;2.50;;
22812;SDS011;11573;51.334;3.244;2023-01-01T06:21:22;13.30;;;2.42;;
22812;SDS011;11573;51.334;3.244;2023-01-01T06:23:50;12.98;;;2.60;;
22812;SDS011;11573;51.334;3.244;2023-01-01T06:26:21;19.35;;;3.97;;
22812;SDS011;11573;51.334;3.244;2023-01-01T06:28:50;14.13;;;3.25;;
22812;SDS011;11573;51.334;3.244;2023-01-01T06:31:19;14.60;;;2.92;;
22812;SDS011;11573;51.334;3.244;2023-01-01T06:33:47;10.65;;;2.60;;
22812;SDS011;11573;51.334;3.244;2023-01-01T06:36:17;21.70;;;3.45;;
22812;SDS011;11573;51.334;3.244;2023-01-01T06:38:46;16.42;;;2.65;;
22812;SDS011;11573;51.334;3.244;2023-01-01T06:41:16;17.20;;;3.20;;
22812;SDS011;11573;51.334;3.244;2023-01-01T06:43:48;17.75;;;3.10;;
22812;SDS011;11573;51.334;3.244;2023-01-01T06:46:16;20.35;;;3.08;;
22812;SDS011;11573;51.334;3.244;2023-01-01T06:48:48;17.80;;;2.88;;
22812;SDS011;11573;51.334;3.244;2023-01-01T06:51:20;11.85;;;2.88;;
22812;SDS011;11573;51.334;3.244;2023-01-01T06:53:49;20.65;;;3.78;;
22812;SDS011;11573;51.334;3.244;2023-01-01T06:56:17;17.77;;;3.00;;
22812;SDS011;11573;51.334;3.244;2023-01-01T06:58:45;13.55;;;2.95;;
22812;SDS011;11573;51.334;3.244;2023-01-01T07:01:13;18.67;;;3.63;;
22812;SDS011;11573;51.334;3.244;2023-01-01T07:03:42;18.10;;;2.97;;
22812;SDS011;11573;51.334;3.244;2023-01-01T07:06:09;21.17;;;3.95;;
22812;SDS011;11573;51.334;3.244;2023-01-01T07:08:36;21.02;;;3.05;;
22812;SDS011;11573;51.334;3.244;2023-01-01T07:11:03;19.73;;;3.33;;
22812;SDS011;11573;51.334;3.244;2023-01-01T07:13:30;11.75;;;3.00;;
22812;SDS011;11573;51.334;3.244;2023-01-01T07:15:58;17.42;;;3.20;;
22812;SDS011;11573;51.334;3.244;2023-01-01T07:18:28;15.82;;;2.97;;
22812;SDS011;11573;51.334;3.244;2023-01-01T07:20:55;11.70;;;2.78;;
22812;SDS011;11573;51.334;3.244;2023-01-01T07:23:28;13.07;;;3.45;;
22812;SDS011;11573;51.334;3.244;2023-01-01T07:25:56;19.95;;;3.17;;
22812;SDS011;11573;51.334;3.244;2023-01-01T07:28:24;21.73;;;3.42;;
22812;SDS011;11573;51.334;3.244;2023-01-01T07:30:51;13.52;;;2.92;;
22812;SDS011;11573;51.334;3.244;2023-01-01T07:33:22;17.55;;;3.80;;
22812;SDS011;11573;51.334;3.244;2023-01-01T07:35:49;17.23;;;3.25;;
22812;SDS011;11573;51.334;3.244;2023-01-01T07:38:16;13.55;;;3.03;;
22812;SDS011;11573;51.334;3.244;2023-01-01T07:40:43;19.27;;;3.80;;
22812;SDS011;11573;51.334;3.244;2023-01-01T07:43:10;14.88;;;2.72;;
22812;SDS011;11573;51.334;3.244;2023-01-01T07:45:38;14.23;;;2.80;;
22812;SDS011;11573;51.334;3.244;2023-01-01T07:48:05;16.92;;;3.50;;
22812;SDS011;11573;51.334;3.244;2023-01-01T07:50:34;14.38;;;2.97;;
22812;SDS011;11573;51.334;3.244;2023-01-01T07:53:03;14.45;;;3.63;;
22812;SDS011;11573;51.334;3.244;2023-01-01T07:55:30;23.05;;;3.70;;
22812;SDS011;11573;51.334;3.244;2023-01-01T07:57:59;15.45;;;3.72;;
22812;SDS011;11573;51.334;3.244;2023-01-01T08:00:27;15.98;;;2.92;;
22812;SDS011;11573;51.334;3.244;2023-01-01T08:02:54;16.60;;;2.67;;
22812;SDS011;11573;51.334;3.244;2023-01-01T08:05:21;17.73;;;3.08;;
22812;SDS011;11573;51.334;3.244;2023-01-01T08:07:52;13.63;;;2.53;;
22812;SDS011;11573;51.334;3.244;2023-01-01T08:10:19;16.65;;;3.15;;
22812;SDS011;11573;51.334;3.244;2023-01-01T08:12:47;16.92;;;3.15;;
22812;SDS011;11573;51.334;3.244;2023-01-01T08:15:14;18.10;;;2.70;;
22812;SDS011;11573;51.334;3.244;2023-01-01T08:17:41;17.30;;;3.38;;
22812;SDS011;11573;51.334;3.244;2023-01-01T08:20:12;13.18;;;3.13;;
22812;SDS011;11573;51.334;3.244;2023-01-01T08:22:40;16.30;;;3.53;;
22812;SDS011;11573;51.334;3.244;2023-01-01T08:25:07;21.92;;;3.30;;
22812;SDS011;11573;51.334;3.244;2023-01-01T08:27:34;21.77;;;4.10;;
22812;SDS011;11573;51.334;3.244;2023-01-01T08:30:02;18.38;;;3.50;;
22812;SDS011;11573;51.334;3.244;2023-01-01T08:32:29;16.05;;;2.90;;
22812;SDS011;11573;51.334;3.244;2023-01-01T08:34:56;13.77;;;3.53;;
22812;SDS011;11573;51.334;3.244;2023-01-01T08:37:23;14.38;;;3.08;;
22812;SDS011;11573;51.334;3.244;2023-01-01T08:39:52;14.95;;;2.58;;
22812;SDS011;11573;51.334;3.244;2023-01-01T08:42:19;20.48;;;2.92;;
22812;SDS011;11573;51.334;3.244;2023-01-01T08:44:46;15.02;;;2.90;;
22812;SDS011;11573;51.334;3.244;2023-01-01T08:47:16;17.48;;;3.30;;
22812;SDS011;11573;51.334;3.244;2023-01-01T08:49:44;18.20;;;3.42;;
22812;SDS011;11573;51.334;3.244;2023-01-01T08:52:12;20.30;;;4.15;;
22812;SDS011;11573;51.334;3.244;2023-01-01T08:54:39;17.25;;;3.83;;
22812;SDS011;11573;51.334;3.244;2023-01-01T08:57:06;14.73;;;3.08;;
22812;SDS011;11573;51.334;3.244;2023-01-01T08:59:33;16.50;;;3.55;;
22812;SDS011;11573;51.334;3.244;2023-01-01T09:02:00;22.40;;;4.18;;
22812;SDS011;11573;51.334;3.244;2023-01-01T09:04:27;14.77;;;3.58;;
22812;SDS011;11573;51.334;3.244;2023-01-01T09:06:55;15.80;;;3.47;;
22812;SDS011;11573;51.334;3.244;2023-01-01T09:09:22;19.75;;;3.50;;
22812;SDS011;11573;51.334;3.244;2023-01-01T09:11:57;13.75;;;3.20;;
22812;SDS011;11573;51.334;3.244;2023-01-01T09:14:29;21.10;;;3.42;;
22812;SDS011;11573;51.334;3.244;2023-01-01T09:16:58;17.67;;;4.15;;
22812;SDS011;11573;51.334;3.244;2023-01-01T09:19:25;15.63;;;3.55;;
22812;SDS011;11573;51.334;3.244;2023-01-01T09:21:52;24.98;;;4.28;;
22812;SDS011;11573;51.334;3.244;2023-01-01T09:24:19;17.63;;;3.92;;
22812;SDS011;11573;51.334;3.244;2023-01-01T09:26:46;15.15;;;3.55;;
22812;SDS011;11573;51.334;3.244;2023-01-01T09:29:13;16.48;;;3.65;;
22812;SDS011;11573;51.334;3.244;2023-01-01T09:31:44;14.30;;;3.05;;
22812;SDS011;11573;51.334;3.244;2023-01-01T09:34:11;17.95;;;3.50;;
22812;SDS011;11573;51.334;3.244;2023-01-01T09:36:38;13.35;;;2.90;;
22812;SDS011;11573;51.334;3.244;2023-01-01T09:39:05;20.08;;;3.67;;
22812;SDS011;11573;51.334;3.244;2023-01-01T09:44:17;15.13;;;3.60;;
22812;SDS011;11573;51.334;3.244;2023-01-01T09:47:04;15.45;;;2.78;;
22812;SDS011;11573;51.334;3.244;2023-01-01T09:49:48;11.85;;;3.17;;
22812;SDS011;11573;51.334;3.244;2023-01-01T09:52:17;15.02;;;3.33;;
22812;SDS011;11573;51.334;3.244;2023-01-01T09:54:50;17.27;;;3.60;;
22812;SDS011;11573;51.334;3.244;2023-01-01T09:57:24;19.02;;;3.60;;
22812;SDS011;11573;51.334;3.244;2023-01-01T09:59:57;17.60;;;3.53;;
22812;SDS011;11573;51.334;3.244;2023-01-01T10:02:34;11.50;;;2.85;;
22812;SDS011;11573;51.334;3.244;2023-01-01T10:13:37;14.80;;;2.90;;
22812;SDS011;11573;51.334;3.244;2023-01-01T10:16:13;17.35;;;3.35;;
22812;SDS011;11573;51.334;3.244;2023-01-01T10:19:00;13.68;;;3.17;;
22812;SDS011;11573;51.334;3.244;2023-01-01T10:21:38;13.15;;;3.17;;
22812;SDS011;11573;51.334;3.244;2023-01-01T10:26:55;17.27;;;4.10;;
22812;SDS011;11573;51.334;3.244;2023-01-01T10:29:26;13.02;;;3.58;;
22812;SDS011;11573;51.334;3.244;2023-01-01T10:32:22;20.13;;;3.72;;
22812;SDS011;11573;51.334;3.244;2023-01-01T10:35:02;19.83;;;3.20;;
22812;SDS011;11573;51.334;3.244;2023-01-01T10:37:43;15.82;;;3.58;;
22812;SDS011;11573;51.334;3.244;2023-01-01T10:40:15;17.95;;;3.67;;
22812;SDS011;11573;51.334;3.244;2023-01-01T10:42:49;17.20;;;3.30;;
22812;SDS011;11573;51.334;3.244;2023-01-01T10:45:18;15.98;;;4.47;;
22812;SDS011;11573;51.334;3.244;2023-01-01T10:50:52;15.73;;;4.30;;
22812;SDS011;11573;51.334;3.244;2023-01-01T10:53:29;21.63;;;5.20;;
22812;SDS011;11573;51.334;3.244;2023-01-01T11:01:32;17.88;;;4.80;;
22812;SDS011;11573;51.334;3.244;2023-01-01T11:04:00;16.02;;;4.15;;
22812;SDS011;11573;51.334;3.244;2023-01-01T11:06:34;20.85;;;3.28;;
22812;SDS011;11573;51.334;3.244;2023-01-01T11:09:23;19.70;;;3.03;;
22812;SDS011;11573;51.334;3.244;2023-01-01T11:12:05;14.68;;;4.03;;
22812;SDS011;11573;51.334;3.244;2023-01-01T11:14:54;13.90;;;3.28;;
22812;SDS011;11573;51.334;3.244;2023-01-01T11:17:24;14.45;;;3.33;;
22812;SDS011;11573;51.334;3.244;2023-01-01T11:19:53;15.23;;;3.10;;
22812;SDS011;11573;51.334;3.244;2023-01-01T11:22:47;15.60;;;3.28;;
22812;SDS011;11573;51.334;3.244;2023-01-01T11:28:12;15.90;;;3.80;;
22812;SDS011;11573;51.334;3.244;2023-01-01T11:30:56;11.93;;;3.60;;
22812;SDS011;11573;51.334;3.244;2023-01-01T11:33:26;18.67;;;3.40;;
22812;SDS011;11573;51.334;3.244;2023-01-01T11:35:56;18.52;;;3.33;;
22812;SDS011;11573;51.334;3.244;2023-01-01T11:38:23;13.95;;;3.75;;
22812;SDS011;11573;51.334;3.244;2023-01-01T11:40:55;16.50;;;3.20;;
22812;SDS011;11573;51.334;3.244;2023-01-01T11:46:11;17.77;;;3.63;;
22812;SDS011;11573;51.334;3.244;2023-01-01T11:48:47;13.43;;;3.38;;
22812;SDS011;11573;51.334;3.244;2023-01-01T11:51:29;22.90;;;3.30;;
22812;SDS011;11573;51.334;3.244;2023-01-01T11:54:11;18.38;;;4.15;;
22812;SDS011;11573;51.334;3.244;2023-01-01T11:56:52;13.27;;;3.17;;
22812;SDS011;11573;51.334;3.244;2023-01-01T11:59:24;10.77;;;3.25;;
22812;SDS011;11573;51.334;3.244;2023-01-01T12:01:57;17.45;;;3.58;;
22812;SDS011;11573;51.334;3.244;2023-01-01T12:07:07;18.60;;;4.13;;
22812;SDS011;11573;51.334;3.244;2023-01-01T12:09:43;13.93;;;3.80;;
22812;SDS011;11573;51.334;3.244;2023-01-01T12:12:41;12.07;;;2.88;;
22812;SDS011;11573;51.334;3.244;2023-01-01T12:15:17;17.10;;;3.42;;
22812;SDS011;11573;51.334;3.244;2023-01-01T12:18:17;14.27;;;3.15;;
22812;SDS011;11573;51.334;3.244;2023-01-01T12:21:13;21.23;;;3.90;;
22812;SDS011;11573;51.334;3.244;2023-01-01T12:23:44;16.58;;;3.42;;
22812;SDS011;11573;51.334;3.244;2023-01-01T12:34:32;12.33;;;3.13;;
22812;SDS011;11573;51.334;3.244;2023-01-01T12:40:33;17.40;;;3.85;;
22812;SDS011;11573;51.334;3.244;2023-01-01T12:43:03;13.68;;;2.67;;
22812;SDS011;11573;51.334;3.244;2023-01-01T12:56:41;15.00;;;3.50;;
22812;SDS011;11573;51.334;3.244;2023-01-01T12:59:22;11.57;;;2.90;;
22812;SDS011;11573;51.334;3.244;2023-01-01T13:01:58;23.13;;;3.15;;
22812;SDS011;11573;51.334;3.244;2023-01-01T13:04:28;17.50;;;3.80;;
22812;SDS011;11573;51.334;3.244;2023-01-01T13:06:57;15.30;;;2.95;;
22812;SDS011;11573;51.334;3.244;2023-01-01T13:14:45;14.52;;;3.90;;
22812;SDS011;11573;51.334;3.244;2023-01-01T13:17:20;13.57;;;2.90;;
22812;SDS011;11573;51.334;3.244;2023-01-01T13:20:38;16.00;;;4.13;;
22812;SDS011;11573;51.334;3.244;2023-01-01T13:22:46;16.77;;;3.30;;
22812;SDS011;11573;51.334;3.244;2023-01-01T13:38:51;13.50;;;3.08;;
22812;SDS011;11573;51.334;3.244;2023-01-01T14:03:46;17.20;;;3.45;;
22812;SDS011;11573;51.334;3.244;2023-01-01T14:06:29;19.30;;;3.78;;
22812;SDS011;11573;51.334;3.244;2023-01-01T14:11:39;24.25;;;4.05;;
22812;SDS011;11573;51.334;3.244;2023-01-01T14:16:50;16.13;;;3.50;;
22812;SDS011;11573;51.334;3.244;2023-01-01T14:19:18;17.58;;;4.28;;
22812;SDS011;11573;51.334;3.244;2023-01-01T14:21:45;14.93;;;3.15;;
22812;SDS011;11573;51.334;3.244;2023-01-01T14:24:14;17.75;;;3.60;;
22812;SDS011;11573;51.334;3.244;2023-01-01T14:26:43;17.90;;;3.40;;
22812;SDS011;11573;51.334;3.244;2023-01-01T14:29:18;17.38;;;4.03;;
22812;SDS011;11573;51.334;3.244;2023-01-01T14:31:52;12.30;;;3.00;;
22812;SDS011;11573;51.334;3.244;2023-01-01T14:34:24;16.50;;;3.50;;
22812;SDS011;11573;51.334;3.244;2023-01-01T14:36:53;16.92;;;3.95;;
22812;SDS011;11573;51.334;3.244;2023-01-01T14:39:25;14.77;;;3.83;;
22812;SDS011;11573;51.334;3.244;2023-01-01T14:44:42;16.73;;;4.18;;
22812;SDS011;11573;51.334;3.244;2023-01-01T14:47:20;14.23;;;4.03;;
22812;SDS011;11573;51.334;3.244;2023-01-01T14:50:29;19.42;;;3.58;;
22812;SDS011;11573;51.334;3.244;2023-01-01T14:52:50;16.70;;;4.40;;
22812;SDS011;11573;51.334;3.244;2023-01-01T14:55:19;25.15;;;5.10;;
22812;SDS011;11573;51.334;3.244;2023-01-01T14:57:47;19.33;;;5.07;;
22812;SDS011;11573;51.334;3.244;2023-01-01T15:00:23;25.83;;;4.40;;
22812;SDS011;11573;51.334;3.244;2023-01-01T15:03:03;19.73;;;3.78;;
22812;SDS011;11573;51.334;3.244;2023-01-01T15:05:32;16.50;;;4.50;;
22812;SDS011;11573;51.334;3.244;2023-01-01T15:08:03;19.20;;;5.82;;
22812;SDS011;11573;51.334;3.244;2023-01-01T15:10:32;15.88;;;3.75;;
22812;SDS011;11573;51.334;3.244;2023-01-01T15:13:05;18.85;;;4.90;;
22812;SDS011;11573;51.334;3.244;2023-01-01T15:15:33;18.83;;;4.50;;
22812;SDS011;11573;51.334;3.244;2023-01-01T15:18:02;19.90;;;5.60;;
22812;SDS011;11573;51.334;3.244;2023-01-01T15:20:30;21.92;;;6.15;;
22812;SDS011;11573;51.334;3.244;2023-01-01T15:22:57;18.10;;;4.45;;
22812;SDS011;11573;51.334;3.244;2023-01-01T15:25:33;21.52;;;5.95;;
22812;SDS011;11573;51.334;3.244;2023-01-01T15:28:02;21.50;;;4.75;;
22812;SDS011;11573;51.334;3.244;2023-01-01T15:30:31;16.08;;;4.20;;
22812;SDS011;11573;51.334;3.244;2023-01-01T15:33:07;19.08;;;4.35;;
22812;SDS011;11573;51.334;3.244;2023-01-01T15:35:39;14.77;;;3.85;;
22812;SDS011;11573;51.334;3.244;2023-01-01T15:38:11;13.85;;;3.88;;
22812;SDS011;11573;51.334;3.244;2023-01-01T15:40:45;18.27;;;3.88;;
22812;SDS011;11573;51.334;3.244;2023-01-01T15:43:20;21.92;;;4.60;;
22812;SDS011;11573;51.334;3.244;2023-01-01T15:45:50;22.90;;;4.53;;
22812;SDS011;11573;51.334;3.244;2023-01-01T15:48:20;16.63;;;3.75;;
22812;SDS011;11573;51.334;3.244;2023-01-01T15:53:24;16.77;;;4.43;;
22812;SDS011;11573;51.334;3.244;2023-01-01T15:56:04;22.63;;;4.63;;
22812;SDS011;11573;51.334;3.244;2023-01-01T15:58:40;15.57;;;4.20;;
22812;SDS011;11573;51.334;3.244;2023-01-01T16:01:10;19.15;;;4.80;;
22812;SDS011;11573;51.334;3.244;2023-01-01T16:03:39;18.25;;;4.20;;
22812;SDS011;11573;51.334;3.244;2023-01-01T16:06:13;25.55;;;5.07;;
22812;SDS011;11573;51.334;3.244;2023-01-01T16:08:42;17.23;;;4.25;;
22812;SDS011;11573;51.334;3.244;2023-01-01T16:11:09;19.58;;;4.47;;
22812;SDS011;11573;51.334;3.244;2023-01-01T16:13:36;17.42;;;4.88;;
22812;SDS011;11573;51.334;3.244;2023-01-01T16:16:22;14.25;;;4.72;;
22812;SDS011;11573;51.334;3.244;2023-01-01T16:18:54;15.65;;;4.85;;
22812;SDS011;11573;51.334;3.244;2023-01-01T16:21:29;13.30;;;4.50;;
22812;SDS011;11573;51.334;3.244;2023-01-01T16:23:58;21.67;;;5.05;;
22812;SDS011;11573;51.334;3.244;2023-01-01T16:26:25;23.45;;;5.47;;
22812;SDS011;11573;51.334;3.244;2023-01-01T16:28:52;22.45;;;5.80;;
22812;SDS011;11573;51.334;3.244;2023-01-01T16:31:20;19.73;;;5.25;;
22812;SDS011;11573;51.334;3.244;2023-01-01T16:33:52;18.92;;;4.90;;
22812;SDS011;11573;51.334;3.244;2023-01-01T16:36:21;22.52;;;5.30;;
22812;SDS011;11573;51.334;3.244;2023-01-01T16:38:48;19.92;;;5.22;;
22812;SDS011;11573;51.334;3.244;2023-01-01T16:41:15;19.65;;;5.75;;
22812;SDS011;11573;51.334;3.244;2023-01-01T16:43:43;15.13;;;5.03;;
22812;SDS011;11573;51.334;3.244;2023-01-01T16:46:13;15.52;;;4.97;;
22812;SDS011;11573;51.334;3.244;2023-01-01T16:48:42;17.08;;;5.53;;
22812;SDS011;11573;51.334;3.244;2023-01-01T16:51:13;15.43;;;5.78;;
22812;SDS011;11573;51.334;3.244;2023-01-01T16:53:46;18.38;;;5.78;;
22812;SDS011;11573;51.334;3.244;2023-01-01T16:56:14;15.70;;;5.32;;
22812;SDS011;11573;51.334;3.244;2023-01-01T16:58:42;17.92;;;5.78;;
22812;SDS011;11573;51.334;3.244;2023-01-01T17:01:23;19.23;;;5.93;;
22812;SDS011;11573;51.334;3.244;2023-01-01T17:03:50;18.50;;;5.47;;
22812;SDS011;11573;51.334;3.244;2023-01-01T17:06:18;22.02;;;5.85;;
22812;SDS011;11573;51.334;3.244;2023-01-01T17:08:44;15.02;;;4.18;;
22812;SDS011;11573;51.334;3.244;2023-01-01T17:11:13;17.08;;;5.40;;
22812;SDS011;11573;51.334;3.244;2023-01-01T17:13:43;17.67;;;5.22;;
22812;SDS011;11573;51.334;3.244;2023-01-01T17:16:13;17.85;;;6.30;;
22812;SDS011;11573;51.334;3.244;2023-01-01T17:18:50;16.83;;;5.25;;