sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20180;DHT22;10249;48.900;9.090;2022-07-29T00:01:24;19.90;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T00:03:50;19.90;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T00:06:17;19.90;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T00:08:44;19.80;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T00:11:11;19.80;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T00:13:38;19.80;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T00:16:06;19.80;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T00:18:32;19.70;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T00:20:59;19.70;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T00:23:26;19.70;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T00:25:53;19.70;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T00:28:20;19.40;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T00:30:46;19.20;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T00:33:14;19.30;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T00:35:41;19.30;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T00:38:10;19.40;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T00:40:37;19.40;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T00:43:04;19.30;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T00:45:30;19.30;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T00:47:57;19.20;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T00:50:26;19.20;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T00:52:53;19.20;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T00:55:20;19.30;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T00:57:47;19.20;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T01:00:16;19.30;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T01:02:44;18.90;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T01:05:14;18.90;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T01:07:43;19.00;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T01:12:40;18.80;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T01:15:10;18.80;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T01:17:42;18.90;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T01:20:14;18.90;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T01:22:59;18.90;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T01:25:48;18.90;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T01:28:40;19.00;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T01:31:11;19.10;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T01:33:43;19.30;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T01:36:19;19.20;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T01:38:53;19.20;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T01:41:24;19.20;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T01:43:57;19.20;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T01:46:30;19.10;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T01:49:02;19.10;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T01:51:38;19.10;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T01:54:10;19.40;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T01:56:38;19.10;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T01:59:08;19.00;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T02:01:36;19.10;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T02:04:05;18.90;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T02:06:35;19.00;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T02:09:03;19.10;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T02:11:33;19.00;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T02:14:01;18.90;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T02:16:32;18.80;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T02:19:01;18.80;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T02:21:30;18.80;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T02:24:01;18.50;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T02:26:29;18.50;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T02:28:58;18.50;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T02:31:28;18.50;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T02:33:58;18.50;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T02:36:26;18.50;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T02:38:55;18.40;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T02:41:26;18.40;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T02:43:55;18.40;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T02:46:27;18.40;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T02:48:59;18.40;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T02:51:31;18.40;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T02:54:01;18.30;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T02:56:33;18.40;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T02:59:03;18.40;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T03:01:33;18.30;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T03:04:04;18.30;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T03:06:33;18.30;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T03:09:00;18.30;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T03:11:28;18.20;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T03:13:56;18.10;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T03:16:23;18.20;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T03:18:51;18.20;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T03:21:20;18.20;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T03:23:46;18.30;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T03:26:13;18.20;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T03:28:40;18.20;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T03:31:07;18.10;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T03:33:33;18.10;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T03:36:00;18.10;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T03:38:30;18.00;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T03:41:03;18.10;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T03:43:32;17.90;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T03:50:59;18.10;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T03:53:26;18.20;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T03:55:58;18.10;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T03:58:26;18.80;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T04:00:55;18.40;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T04:03:22;18.30;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T04:05:58;18.30;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T04:08:25;18.30;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T04:10:52;18.20;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T04:13:20;18.30;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T04:15:47;18.20;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T04:18:14;18.20;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T04:20:41;18.20;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T04:23:07;18.20;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T04:25:37;18.30;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T04:28:04;18.40;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T04:30:33;18.50;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T04:33:00;18.40;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T04:35:27;18.50;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T04:37:54;18.50;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T04:40:21;18.50;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T04:42:47;18.60;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T04:45:14;18.60;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T04:47:42;18.80;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T04:50:09;18.60;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T04:52:36;18.90;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T04:55:03;18.80;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T04:57:31;19.00;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T04:59:57;18.90;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T05:02:24;19.00;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T05:04:52;19.00;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T05:07:19;19.20;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T05:09:46;19.30;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T05:12:12;19.30;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T05:14:39;19.40;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T05:17:06;19.50;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T05:19:33;19.60;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T05:22:01;19.70;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T05:24:27;19.80;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T05:26:54;19.90;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T05:29:21;20.10;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T05:31:48;20.20;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T05:34:14;20.20;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T05:36:41;20.40;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T05:39:09;20.60;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T05:41:36;20.80;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T05:44:03;20.80;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T05:46:29;20.50;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T05:48:56;20.70;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T05:51:23;20.90;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T05:53:49;21.10;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T05:56:17;21.30;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T05:58:44;20.90;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T06:01:11;20.60;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T06:03:38;20.60;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T06:06:06;20.60;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T06:08:34;20.80;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T06:11:02;20.90;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T06:13:30;21.10;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T06:15:57;21.30;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T06:18:23;21.50;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T06:20:50;21.50;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T06:23:17;21.30;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T06:25:45;21.30;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T06:28:11;21.40;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T06:30:40;21.20;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T06:33:06;21.10;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T06:35:34;21.20;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T06:38:01;21.10;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T06:40:28;21.30;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T06:43:12;21.30;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T06:45:40;21.30;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T06:48:08;21.30;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T06:50:35;21.30;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T06:53:01;21.30;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T06:55:28;21.40;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T06:57:55;21.50;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T07:00:22;21.80;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T07:02:50;21.50;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T07:05:16;21.70;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T07:07:43;21.50;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T07:10:10;21.70;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T07:12:36;21.70;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T07:15:04;21.80;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T07:17:31;21.70;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T07:19:59;22.20;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T07:22:26;22.30;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T07:24:52;22.30;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T07:27:19;22.40;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T07:29:46;22.40;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T07:32:13;22.70;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T07:34:41;22.60;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T07:37:09;22.20;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T07:39:36;22.30;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T07:42:03;22.40;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T07:44:29;22.40;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T07:46:56;22.80;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T07:49:23;23.00;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T07:51:50;23.20;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T07:54:19;23.20;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T07:56:46;22.70;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T07:59:14;22.60;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T08:01:41;22.60;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T08:04:07;23.00;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T08:06:34;23.10;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T08:09:03;23.30;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T08:11:31;23.30;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T08:13:58;23.50;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T08:16:27;23.40;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T08:18:54;23.50;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T08:21:23;23.90;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T08:23:51;24.20;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T08:26:40;24.10;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T08:29:07;23.90;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T08:31:33;24.40;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T08:34:01;24.30;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T08:36:29;24.20;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T08:38:56;24.40;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T08:41:22;24.80;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T08:43:51;24.50;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T08:46:19;24.60;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T08:48:46;24.60;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T08:51:14;25.00;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T08:53:42;24.50;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T08:56:12;24.50;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T08:58:39;24.50;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T09:01:08;24.60;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T09:03:37;24.60;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T09:06:05;24.40;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T09:08:32;24.30;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T09:11:01;24.80;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T09:13:28;24.90;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T09:15:55;24.30;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T09:18:36;24.80;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T09:21:03;24.80;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T09:24:02;24.60;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T09:26:29;24.50;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T09:28:57;25.00;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T09:31:33;25.10;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T09:34:02;24.90;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T09:36:29;25.40;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T09:38:59;25.20;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T09:41:27;25.20;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T09:43:55;25.40;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T09:46:23;25.50;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T09:49:08;25.30;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T09:51:35;25.20;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T09:54:02;25.50;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T09:56:47;25.80;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T09:59:14;26.40;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T10:01:41;25.90;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T10:04:09;25.60;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T10:06:55;25.30;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T10:09:23;25.50;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T10:12:06;25.30;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T10:14:33;25.60;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T10:17:01;25.80;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T10:19:31;26.20;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T10:21:58;26.60;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T10:24:26;26.00;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T10:26:54;26.30;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T10:29:22;25.80;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T10:31:57;26.40;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T10:34:44;26.50;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T10:37:19;26.30;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T10:39:55;26.40;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T10:42:27;25.70;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T10:44:56;26.00;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T10:47:23;26.10;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T10:49:58;25.60;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T10:52:52;25.60;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T10:55:33;25.90;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T10:58:13;25.80;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T11:00:40;25.80;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T11:03:06;25.60;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T11:05:56;25.90;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T11:08:24;25.60;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T11:10:53;25.60;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T11:13:48;25.70;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T11:16:17;26.10;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T11:19:19;25.70;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T11:21:46;25.70;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T11:24:16;25.80;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T11:26:42;26.00;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T11:29:18;26.60;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T11:31:47;27.20;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T11:34:21;27.00;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T11:37:17;27.00;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T11:39:45;27.00;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T11:42:38;27.10;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T11:45:08;26.00;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T11:47:37;25.90;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T11:50:06;26.50;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T11:52:34;26.50;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T11:55:04;27.30;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T11:57:31;27.50;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T12:00:00;27.60;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T12:02:39;27.10;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T12:05:08;27.40;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T12:07:36;27.00;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T12:10:04;26.70;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T12:12:31;27.00;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T12:14:57;27.50;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T12:17:29;27.50;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T12:19:59;27.70;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T12:22:26;27.80;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T12:24:53;26.80;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T12:27:20;26.40;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T12:29:55;26.20;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T12:32:22;26.60;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T12:34:50;26.80;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T12:37:18;27.10;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T12:39:45;26.90;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T12:42:13;27.50;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T12:44:47;27.30;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T12:47:14;27.10;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T12:49:40;26.90;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T12:52:31;26.50;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T12:54:58;26.60;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T12:57:26;26.80;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T13:00:05;26.50;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T13:02:33;26.70;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T13:05:01;26.90;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T13:07:32;26.90;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T13:10:11;26.50;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T13:12:39;26.50;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T13:15:14;26.40;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T13:17:42;26.10;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T13:20:11;26.20;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T13:22:41;26.00;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T13:25:08;25.90;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T13:27:37;25.90;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T13:30:06;26.00;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T13:32:33;25.60;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T13:35:04;25.30;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T13:37:32;25.10;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T13:40:02;25.20;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T13:42:29;25.10;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T13:44:56;25.20;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T13:47:23;25.30;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T13:49:50;25.90;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T13:52:17;25.90;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T13:54:43;26.30;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T13:57:12;26.00;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T13:59:39;25.80;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T14:02:08;25.80;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T14:04:35;25.40;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T14:07:02;25.30;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T14:09:29;25.60;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T14:11:56;25.70;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T14:14:24;26.10;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T14:16:51;26.20;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T14:19:17;25.40;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T14:21:44;25.60;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T14:24:11;25.60;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T14:26:37;26.10;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T14:29:04;25.90;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T14:31:32;26.20;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T14:33:59;26.10;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T14:36:25;26.10;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T14:38:53;26.00;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T14:41:20;26.30;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T14:43:47;26.40;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T14:46:13;26.50;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T14:48:41;26.50;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T14:51:08;27.00;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T14:53:35;26.90;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T14:56:02;26.70;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T14:58:29;26.60;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T15:00:56;26.90;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T15:03:23;26.70;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T15:05:51;26.60;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T15:08:17;26.60;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T15:10:44;26.70;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T15:13:11;26.70;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T15:15:38;26.80;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T15:18:05;26.50;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T15:20:32;26.70;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T15:23:00;26.50;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T15:25:26;26.60;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T15:27:53;26.60;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T15:30:20;26.50;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T15:32:47;26.30;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T15:35:13;26.40;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T15:37:40;26.40;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T15:40:10;26.20;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T15:42:36;26.20;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T15:45:04;26.30;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T15:47:30;26.20;99.90
20180;DHT22;10249;48.900;9.090;2022-07-29T15:49:57;26.30;99.90