sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43043;DHT22;28667;50.758;6.096;2022-07-12T00:01:43;14.50;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T00:04:09;14.50;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T00:06:36;14.50;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T00:09:03;14.40;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T00:11:29;14.40;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T00:13:56;14.40;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T00:16:23;14.40;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T00:18:49;14.40;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T00:21:15;14.40;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T00:23:41;14.40;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T00:26:07;14.30;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T00:28:33;14.30;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T00:30:59;14.30;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T00:33:25;14.30;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T00:35:52;14.20;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T00:38:18;14.20;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T00:40:44;14.20;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T00:43:10;14.20;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T00:45:36;14.20;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T00:48:03;14.10;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T00:50:29;14.10;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T00:52:55;14.00;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T00:55:23;14.00;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T00:57:49;14.00;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T01:00:17;14.00;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T01:02:45;13.90;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T01:05:12;13.90;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T01:07:39;13.90;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T01:10:07;13.90;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T01:12:33;13.80;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T01:15:00;13.80;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T01:17:28;13.80;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T01:19:56;13.80;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T01:22:30;13.80;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T01:24:57;13.70;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T01:27:23;13.70;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T01:29:50;13.70;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T01:32:16;13.60;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T01:34:55;13.60;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T01:37:24;13.60;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T01:39:52;13.60;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T01:42:23;13.50;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T01:44:51;13.50;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T01:47:18;13.50;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T01:49:44;13.50;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T01:52:10;13.50;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T01:54:37;13.40;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T01:57:04;13.40;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T01:59:30;13.40;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T02:01:56;13.40;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T02:04:23;13.40;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T02:06:49;13.40;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T02:09:16;13.40;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T02:11:44;13.40;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T02:14:11;13.30;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T02:16:41;13.30;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T02:19:07;13.30;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T02:21:33;13.20;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T02:24:00;13.20;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T02:26:27;13.20;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T02:28:53;13.20;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T02:31:19;13.10;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T02:33:45;13.10;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T02:36:11;13.10;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T02:38:38;13.10;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T02:41:04;13.10;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T02:43:31;13.10;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T02:46:08;13.10;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T02:48:34;13.00;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T02:51:01;13.00;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T02:53:28;13.00;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T02:55:55;13.00;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T02:58:20;13.00;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T03:00:47;13.00;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T03:03:14;12.90;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T03:05:41;12.90;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T03:08:09;12.90;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T03:10:36;12.90;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T03:13:03;12.80;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T03:15:30;12.80;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T03:17:57;12.80;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T03:20:24;12.80;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T03:22:50;12.80;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T03:25:18;12.80;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T03:27:44;12.80;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T03:30:11;12.80;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T03:32:37;12.70;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T03:35:04;12.70;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T03:37:44;12.70;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T03:40:12;12.70;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T03:42:38;12.70;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T03:45:04;12.70;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T03:47:35;12.70;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T03:50:04;12.70;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T03:52:31;12.70;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T03:54:58;12.70;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T03:57:24;12.70;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T03:59:52;12.70;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T04:02:18;12.70;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T04:04:44;12.70;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T04:07:11;12.70;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T04:09:37;12.70;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T04:12:04;12.70;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T04:14:30;12.70;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T04:16:56;12.70;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T04:19:22;12.70;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T04:21:54;12.70;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T04:24:23;12.70;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T04:26:49;12.70;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T04:29:16;12.70;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T04:31:43;12.70;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T04:34:09;12.80;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T04:36:35;12.80;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T04:39:02;12.80;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T04:41:28;12.80;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T04:43:54;12.80;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T04:46:20;12.90;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T04:48:46;12.90;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T04:51:12;13.00;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T04:53:40;13.00;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T04:56:06;13.00;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T04:58:33;13.00;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T05:00:59;13.10;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T05:03:25;13.10;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T05:05:54;13.20;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T05:08:21;13.20;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T05:10:47;13.20;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T05:13:14;13.30;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T05:15:40;13.30;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T05:18:06;13.40;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T05:20:32;13.40;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T05:22:59;13.50;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T05:25:25;13.60;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T05:27:51;13.70;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T05:30:17;13.70;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T05:32:43;13.80;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T05:35:09;13.80;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T05:37:35;13.90;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T05:40:02;13.90;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T05:42:29;14.00;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T05:44:54;14.00;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T05:47:21;14.10;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T05:49:47;14.30;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T05:52:13;14.40;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T05:54:58;14.50;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T05:57:24;14.70;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T05:59:50;14.90;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T06:02:16;15.10;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T06:04:42;15.20;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T06:07:08;15.40;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T06:09:35;15.50;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T06:12:02;15.60;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T06:14:28;15.90;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T06:16:54;16.10;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T06:19:20;16.20;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T06:21:49;16.40;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T06:24:15;16.50;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T06:26:41;16.60;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T06:29:07;16.70;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T06:31:34;16.90;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T06:34:00;17.00;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T06:36:27;17.10;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T06:38:53;17.30;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T06:41:19;17.40;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T06:43:45;17.50;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T06:46:11;17.50;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T06:48:37;17.60;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T06:51:03;17.70;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T06:53:30;17.80;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T06:55:56;17.90;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T06:58:23;18.00;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T07:00:49;18.00;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T07:03:15;18.10;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T07:05:41;18.20;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T07:08:07;18.30;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T07:10:34;18.40;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T07:13:00;18.40;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T07:15:26;18.50;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T07:17:52;18.60;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T07:20:18;18.70;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T07:22:44;18.80;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T07:25:11;18.90;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T07:27:37;19.00;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T07:30:05;19.10;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T07:32:50;19.10;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T07:35:16;19.20;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T07:37:42;19.30;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T07:40:09;19.30;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T07:42:35;19.30;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T07:45:02;19.30;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T07:47:41;19.40;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T07:50:08;19.40;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T07:52:34;19.40;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T07:54:59;19.40;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T07:57:26;19.40;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T07:59:52;19.40;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T08:02:18;19.30;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T08:04:44;19.40;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T08:07:10;19.30;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T08:09:37;19.30;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T08:12:03;19.40;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T08:14:29;19.50;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T08:16:55;19.60;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T08:19:22;19.70;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T08:21:47;19.80;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T08:24:14;20.00;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T08:26:40;20.00;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T08:29:06;20.10;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T08:31:32;20.10;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T08:33:58;20.20;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T08:36:25;20.30;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T08:38:51;20.40;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T08:41:17;20.50;99.90
43043;DHT22;28667;50.758;6.096;2022-07-12T08:43:43;20.60;99.60
43043;DHT22;28667;50.758;6.096;2022-07-12T08:46:11;20.60;99.40
43043;DHT22;28667;50.758;6.096;2022-07-12T08:48:39;20.70;99.60
43043;DHT22;28667;50.758;6.096;2022-07-12T08:51:10;20.80;99.70
43043;DHT22;28667;50.758;6.096;2022-07-12T08:53:37;20.90;99.20
43043;DHT22;28667;50.758;6.096;2022-07-12T08:56:04;21.00;99.40
43043;DHT22;28667;50.758;6.096;2022-07-12T08:58:31;21.10;98.80
43043;DHT22;28667;50.758;6.096;2022-07-12T09:00:57;21.20;98.40
43043;DHT22;28667;50.758;6.096;2022-07-12T09:03:23;21.30;97.90
43043;DHT22;28667;50.758;6.096;2022-07-12T09:08:31;21.70;96.40
43043;DHT22;28667;50.758;6.096;2022-07-12T09:11:04;21.90;96.50
43043;DHT22;28667;50.758;6.096;2022-07-12T09:13:54;22.00;95.90
43043;DHT22;28667;50.758;6.096;2022-07-12T09:16:24;22.20;95.40
43043;DHT22;28667;50.758;6.096;2022-07-12T09:18:51;22.40;95.30
43043;DHT22;28667;50.758;6.096;2022-07-12T09:21:36;22.40;94.70
43043;DHT22;28667;50.758;6.096;2022-07-12T09:24:03;22.50;94.30
43043;DHT22;28667;50.758;6.096;2022-07-12T09:26:33;22.40;94.50
43043;DHT22;28667;50.758;6.096;2022-07-12T09:29:10;22.40;94.80
43043;DHT22;28667;50.758;6.096;2022-07-12T09:34:06;22.50;94.30
43043;DHT22;28667;50.758;6.096;2022-07-12T09:36:55;22.60;94.30
43043;DHT22;28667;50.758;6.096;2022-07-12T09:39:23;22.70;93.60
43043;DHT22;28667;50.758;6.096;2022-07-12T09:41:52;22.70;93.80
43043;DHT22;28667;50.758;6.096;2022-07-12T09:44:19;22.80;93.90
43043;DHT22;28667;50.758;6.096;2022-07-12T09:46:47;22.90;93.90
43043;DHT22;28667;50.758;6.096;2022-07-12T09:49:14;23.00;93.50
43043;DHT22;28667;50.758;6.096;2022-07-12T09:51:42;23.10;93.40
43043;DHT22;28667;50.758;6.096;2022-07-12T09:54:12;23.20;93.50
43043;DHT22;28667;50.758;6.096;2022-07-12T09:56:43;23.20;92.80
43043;DHT22;28667;50.758;6.096;2022-07-12T09:59:13;23.30;92.60
43043;DHT22;28667;50.758;6.096;2022-07-12T10:01:40;23.30;92.50
43043;DHT22;28667;50.758;6.096;2022-07-12T10:04:06;23.30;92.00
43043;DHT22;28667;50.758;6.096;2022-07-12T10:06:33;23.30;92.10
43043;DHT22;28667;50.758;6.096;2022-07-12T10:09:00;23.30;92.40
43043;DHT22;28667;50.758;6.096;2022-07-12T10:11:26;23.30;92.30
43043;DHT22;28667;50.758;6.096;2022-07-12T10:13:53;23.30;92.50
43043;DHT22;28667;50.758;6.096;2022-07-12T10:16:26;23.30;91.80
43043;DHT22;28667;50.758;6.096;2022-07-12T10:21:51;23.50;91.20
43043;DHT22;28667;50.758;6.096;2022-07-12T10:29:25;23.90;88.80
43043;DHT22;28667;50.758;6.096;2022-07-12T10:31:52;24.00;88.20
43043;DHT22;28667;50.758;6.096;2022-07-12T10:34:25;24.10;85.70
43043;DHT22;28667;50.758;6.096;2022-07-12T10:39:27;24.10;83.60
43043;DHT22;28667;50.758;6.096;2022-07-12T10:44:39;24.10;84.50
43043;DHT22;28667;50.758;6.096;2022-07-12T10:47:07;24.30;83.50
43043;DHT22;28667;50.758;6.096;2022-07-12T10:49:36;24.20;84.20
43043;DHT22;28667;50.758;6.096;2022-07-12T10:54:38;24.40;83.30
43043;DHT22;28667;50.758;6.096;2022-07-12T10:57:05;24.50;83.30
43043;DHT22;28667;50.758;6.096;2022-07-12T10:59:36;24.60;83.30
43043;DHT22;28667;50.758;6.096;2022-07-12T11:02:03;24.60;81.40
43043;DHT22;28667;50.758;6.096;2022-07-12T11:04:31;24.70;80.40
43043;DHT22;28667;50.758;6.096;2022-07-12T11:07:01;24.70;79.50
43043;DHT22;28667;50.758;6.096;2022-07-12T11:09:28;24.70;78.80
43043;DHT22;28667;50.758;6.096;2022-07-12T11:11:54;24.70;79.20
43043;DHT22;28667;50.758;6.096;2022-07-12T11:14:29;24.80;79.80
43043;DHT22;28667;50.758;6.096;2022-07-12T11:16:56;24.80;79.70
43043;DHT22;28667;50.758;6.096;2022-07-12T11:19:25;24.90;79.70
43043;DHT22;28667;50.758;6.096;2022-07-12T11:21:52;24.90;79.60
43043;DHT22;28667;50.758;6.096;2022-07-12T11:24:26;25.00;78.50
43043;DHT22;28667;50.758;6.096;2022-07-12T11:26:53;25.10;77.30
43043;DHT22;28667;50.758;6.096;2022-07-12T11:29:19;25.20;75.80
43043;DHT22;28667;50.758;6.096;2022-07-12T11:31:46;25.20;76.10
43043;DHT22;28667;50.758;6.096;2022-07-12T11:34:24;25.30;75.40
43043;DHT22;28667;50.758;6.096;2022-07-12T11:36:58;25.40;76.30
43043;DHT22;28667;50.758;6.096;2022-07-12T11:39:34;25.50;76.70
43043;DHT22;28667;50.758;6.096;2022-07-12T11:42:01;25.70;74.70
43043;DHT22;28667;50.758;6.096;2022-07-12T11:47:13;25.80;73.90
43043;DHT22;28667;50.758;6.096;2022-07-12T11:49:47;25.80;73.10
43043;DHT22;28667;50.758;6.096;2022-07-12T11:52:19;25.70;72.40
43043;DHT22;28667;50.758;6.096;2022-07-12T11:54:47;25.80;71.60
43043;DHT22;28667;50.758;6.096;2022-07-12T11:57:14;26.00;71.00
43043;DHT22;28667;50.758;6.096;2022-07-12T11:59:41;26.00;69.40
43043;DHT22;28667;50.758;6.096;2022-07-12T12:02:09;26.10;70.30
43043;DHT22;28667;50.758;6.096;2022-07-12T12:04:49;26.10;69.90
43043;DHT22;28667;50.758;6.096;2022-07-12T12:07:20;26.20;68.70
43043;DHT22;28667;50.758;6.096;2022-07-12T12:12:25;26.40;68.80
43043;DHT22;28667;50.758;6.096;2022-07-12T12:14:51;26.40;68.10
43043;DHT22;28667;50.758;6.096;2022-07-12T12:17:17;26.40;69.30
43043;DHT22;28667;50.758;6.096;2022-07-12T12:19:44;26.50;69.80
43043;DHT22;28667;50.758;6.096;2022-07-12T12:22:39;26.50;69.50
43043;DHT22;28667;50.758;6.096;2022-07-12T12:25:06;26.60;68.90
43043;DHT22;28667;50.758;6.096;2022-07-12T12:27:48;26.60;69.00
43043;DHT22;28667;50.758;6.096;2022-07-12T12:30:17;26.60;69.10
43043;DHT22;28667;50.758;6.096;2022-07-12T12:33:02;26.70;69.60
43043;DHT22;28667;50.758;6.096;2022-07-12T12:35:32;26.80;67.90
43043;DHT22;28667;50.758;6.096;2022-07-12T12:37:59;26.80;67.90
43043;DHT22;28667;50.758;6.096;2022-07-12T12:40:27;26.70;66.40
43043;DHT22;28667;50.758;6.096;2022-07-12T12:45:32;26.70;66.60
43043;DHT22;28667;50.758;6.096;2022-07-12T12:48:00;26.70;67.90
43043;DHT22;28667;50.758;6.096;2022-07-12T12:50:46;27.00;66.30
43043;DHT22;28667;50.758;6.096;2022-07-12T12:53:21;27.20;65.50
43043;DHT22;28667;50.758;6.096;2022-07-12T12:55:52;27.20;64.70
43043;DHT22;28667;50.758;6.096;2022-07-12T12:58:24;27.10;63.40
43043;DHT22;28667;50.758;6.096;2022-07-12T13:00:55;27.10;63.90
43043;DHT22;28667;50.758;6.096;2022-07-12T13:03:22;27.40;63.70
43043;DHT22;28667;50.758;6.096;2022-07-12T13:05:52;27.60;65.90
43043;DHT22;28667;50.758;6.096;2022-07-12T13:08:18;27.70;64.40
43043;DHT22;28667;50.758;6.096;2022-07-12T13:10:45;27.80;64.30
43043;DHT22;28667;50.758;6.096;2022-07-12T13:13:12;27.80;64.00
43043;DHT22;28667;50.758;6.096;2022-07-12T13:15:39;27.80;64.20
43043;DHT22;28667;50.758;6.096;2022-07-12T13:18:06;27.80;64.00
43043;DHT22;28667;50.758;6.096;2022-07-12T13:20:33;27.70;62.40
43043;DHT22;28667;50.758;6.096;2022-07-12T13:22:59;27.60;63.20
43043;DHT22;28667;50.758;6.096;2022-07-12T13:25:26;27.60;63.80
43043;DHT22;28667;50.758;6.096;2022-07-12T13:27:52;27.80;61.90
43043;DHT22;28667;50.758;6.096;2022-07-12T13:30:19;27.80;62.40
43043;DHT22;28667;50.758;6.096;2022-07-12T13:32:46;27.80;63.00
43043;DHT22;28667;50.758;6.096;2022-07-12T13:35:13;27.80;62.70
43043;DHT22;28667;50.758;6.096;2022-07-12T13:37:41;27.80;63.00
43043;DHT22;28667;50.758;6.096;2022-07-12T13:40:08;27.90;62.20
43043;DHT22;28667;50.758;6.096;2022-07-12T13:42:57;28.10;62.50
43043;DHT22;28667;50.758;6.096;2022-07-12T13:45:25;28.10;61.40
43043;DHT22;28667;50.758;6.096;2022-07-12T13:47:52;28.10;61.10
43043;DHT22;28667;50.758;6.096;2022-07-12T13:50:20;28.00;62.60
43043;DHT22;28667;50.758;6.096;2022-07-12T13:52:47;28.10;63.30
43043;DHT22;28667;50.758;6.096;2022-07-12T13:55:15;28.10;62.80
43043;DHT22;28667;50.758;6.096;2022-07-12T13:57:42;28.20;61.50
43043;DHT22;28667;50.758;6.096;2022-07-12T14:00:11;28.30;61.60
43043;DHT22;28667;50.758;6.096;2022-07-12T14:02:39;28.40;61.50
43043;DHT22;28667;50.758;6.096;2022-07-12T14:05:07;28.60;61.00
43043;DHT22;28667;50.758;6.096;2022-07-12T14:07:34;28.70;60.50
43043;DHT22;28667;50.758;6.096;2022-07-12T14:10:00;28.60;61.10
43043;DHT22;28667;50.758;6.096;2022-07-12T14:12:27;28.50;61.50
43043;DHT22;28667;50.758;6.096;2022-07-12T14:14:53;28.60;63.10
43043;DHT22;28667;50.758;6.096;2022-07-12T14:17:39;28.50;64.30
43043;DHT22;28667;50.758;6.096;2022-07-12T14:20:06;28.40;65.20
43043;DHT22;28667;50.758;6.096;2022-07-12T14:22:33;28.40;66.30
43043;DHT22;28667;50.758;6.096;2022-07-12T14:25:00;28.40;65.80
43043;DHT22;28667;50.758;6.096;2022-07-12T14:27:26;28.50;65.20
43043;DHT22;28667;50.758;6.096;2022-07-12T14:29:52;28.50;65.90
43043;DHT22;28667;50.758;6.096;2022-07-12T14:32:18;28.50;65.90
43043;DHT22;28667;50.758;6.096;2022-07-12T14:34:44;28.40;64.80
43043;DHT22;28667;50.758;6.096;2022-07-12T14:37:11;28.40;65.50
43043;DHT22;28667;50.758;6.096;2022-07-12T14:39:37;28.50;64.00
43043;DHT22;28667;50.758;6.096;2022-07-12T14:42:04;28.60;64.50
43043;DHT22;28667;50.758;6.096;2022-07-12T14:44:30;28.80;64.40
43043;DHT22;28667;50.758;6.096;2022-07-12T14:46:56;29.00;64.60
43043;DHT22;28667;50.758;6.096;2022-07-12T14:49:22;29.20;64.00
43043;DHT22;28667;50.758;6.096;2022-07-12T14:51:48;29.40;62.20
43043;DHT22;28667;50.758;6.096;2022-07-12T14:54:15;29.40;62.10
43043;DHT22;28667;50.758;6.096;2022-07-12T14:56:41;29.40;61.90
43043;DHT22;28667;50.758;6.096;2022-07-12T14:59:07;29.40;62.50
43043;DHT22;28667;50.758;6.096;2022-07-12T15:01:34;29.30;62.60
43043;DHT22;28667;50.758;6.096;2022-07-12T15:03:59;29.20;62.80
43043;DHT22;28667;50.758;6.096;2022-07-12T15:06:26;28.90;62.70
43043;DHT22;28667;50.758;6.096;2022-07-12T15:08:53;28.80;63.80
43043;DHT22;28667;50.758;6.096;2022-07-12T15:11:20;28.80;63.80
43043;DHT22;28667;50.758;6.096;2022-07-12T15:13:46;28.70;63.40
43043;DHT22;28667;50.758;6.096;2022-07-12T15:16:13;28.80;63.40
43043;DHT22;28667;50.758;6.096;2022-07-12T15:18:39;28.80;63.90
43043;DHT22;28667;50.758;6.096;2022-07-12T15:21:06;28.70;65.10
43043;DHT22;28667;50.758;6.096;2022-07-12T15:23:32;28.80;63.80
43043;DHT22;28667;50.758;6.096;2022-07-12T15:25:58;28.90;61.50
43043;DHT22;28667;50.758;6.096;2022-07-12T15:28:28;29.00;62.60
43043;DHT22;28667;50.758;6.096;2022-07-12T15:30:57;29.00;62.00
43043;DHT22;28667;50.758;6.096;2022-07-12T15:33:24;29.10;62.90
43043;DHT22;28667;50.758;6.096;2022-07-12T15:35:51;29.20;62.30
43043;DHT22;28667;50.758;6.096;2022-07-12T15:38:17;29.30;62.10
43043;DHT22;28667;50.758;6.096;2022-07-12T15:40:43;29.10;61.70
43043;DHT22;28667;50.758;6.096;2022-07-12T15:43:10;28.90;61.60
43043;DHT22;28667;50.758;6.096;2022-07-12T15:45:39;28.80;62.70
43043;DHT22;28667;50.758;6.096;2022-07-12T15:48:05;28.80;63.10
43043;DHT22;28667;50.758;6.096;2022-07-12T15:50:31;28.90;63.70
43043;DHT22;28667;50.758;6.096;2022-07-12T15:52:58;29.20;63.30
43043;DHT22;28667;50.758;6.096;2022-07-12T15:55:42;29.30;63.00
43043;DHT22;28667;50.758;6.096;2022-07-12T15:58:08;29.50;62.20
43043;DHT22;28667;50.758;6.096;2022-07-12T16:00:35;29.50;61.80
43043;DHT22;28667;50.758;6.096;2022-07-12T16:03:02;29.40;62.00