sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20068;DHT22;10194;50.824;7.134;2023-02-28T00:00:28;0.40;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T00:02:54;0.50;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T00:05:21;0.60;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T00:07:49;0.50;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T00:10:20;0.50;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T00:13:09;0.50;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T00:15:36;0.50;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T00:18:02;0.50;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T00:20:28;0.50;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T00:22:55;0.50;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T00:25:23;0.50;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T00:27:51;0.40;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T00:30:19;0.30;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T00:32:47;0.40;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T00:35:14;0.40;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T00:37:40;0.30;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T00:40:07;0.30;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T00:42:34;0.30;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T00:45:00;0.40;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T00:47:29;0.40;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T00:49:55;0.50;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T00:52:21;0.40;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T00:54:48;0.40;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T00:57:14;0.30;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T00:59:40;0.30;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T01:02:05;0.40;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T01:04:31;0.40;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T01:06:57;0.40;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T01:09:23;0.40;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T01:11:48;0.30;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T01:14:15;0.30;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T01:16:42;0.30;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T01:19:08;0.30;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T01:21:34;0.30;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T01:24:01;0.30;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T01:26:28;0.20;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T01:28:54;0.20;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T01:31:21;0.10;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T01:33:47;0.10;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T01:36:19;0.00;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T01:38:47;0.00;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T01:41:22;0.00;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T01:44:05;0.00;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T01:46:35;0.00;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T01:49:12;0.00;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T01:51:50;0.00;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T01:54:27;0.10;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T01:57:02;0.00;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T01:59:35;0.10;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T02:02:04;0.10;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T02:04:38;0.00;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T02:07:06;0.00;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T02:09:32;-0.10;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T02:12:00;-0.20;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T02:15:05;-0.10;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T02:17:45;-0.10;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T02:27:16;-0.30;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T02:33:09;-0.40;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T02:36:24;-0.40;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T02:39:16;-0.40;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T02:41:54;-0.50;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T02:44:34;-0.50;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T02:47:09;-0.50;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T02:49:39;-0.60;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T02:52:11;-0.50;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T02:54:43;-0.60;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T02:57:20;-0.60;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T02:59:50;-0.60;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T03:02:17;-0.70;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T03:04:51;-0.70;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T03:07:18;-0.70;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T03:09:55;-0.70;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T03:12:25;-0.70;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T03:15:24;-0.90;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T03:17:55;-0.80;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T03:20:38;-0.90;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T03:26:34;-1.10;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T03:29:23;-1.30;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T03:32:04;-1.30;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T03:34:43;-1.30;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T03:37:18;-1.30;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T03:39:57;-1.30;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T03:42:28;-1.30;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T03:45:01;-1.40;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T03:47:51;-1.50;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T03:50:22;-1.40;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T03:53:05;-1.50;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T03:55:42;-1.50;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T03:58:32;-1.30;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T04:01:31;-1.30;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T04:04:01;-1.10;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T04:06:27;-0.90;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T04:08:57;-0.80;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T04:14:03;-0.80;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T04:16:31;-0.80;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T04:18:57;-0.80;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T04:21:34;-0.80;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T04:24:03;-0.80;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T04:26:30;-0.80;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T04:29:00;-0.80;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T04:31:27;-0.70;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T04:33:53;-0.60;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T04:36:19;-0.70;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T04:38:46;-0.60;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T04:41:13;-0.50;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T04:43:38;-0.50;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T04:46:05;-0.40;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T04:48:33;-0.30;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T04:51:10;-0.30;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T04:53:39;-0.30;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T04:56:06;-0.30;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T04:58:33;-0.20;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T05:03:46;-0.30;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T05:06:13;-0.30;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T05:08:39;-0.20;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T05:11:20;-0.30;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T05:14:01;-0.30;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T05:16:31;-0.40;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T05:18:57;-0.40;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T05:21:34;-0.50;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T05:24:04;-0.50;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T05:26:35;-0.50;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T05:29:02;-0.50;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T05:31:27;-0.60;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T05:33:53;-0.60;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T05:36:20;-0.50;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T05:38:47;-0.60;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T05:41:14;-0.60;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T05:43:39;-0.60;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T05:46:07;-0.60;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T05:48:35;-0.60;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T05:51:03;-0.60;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T05:53:30;-0.70;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T05:55:56;-0.70;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T05:58:22;-0.70;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T06:00:49;-0.80;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T06:03:14;-0.80;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T06:05:41;-0.80;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T06:08:06;-0.80;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T06:10:34;-0.90;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T06:13:01;-0.90;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T06:15:28;-0.90;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T06:17:54;-1.00;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T06:20:22;-0.90;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T06:22:49;-1.00;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T06:25:16;-1.00;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T06:27:43;-1.00;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T06:30:10;-1.10;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T06:32:36;-1.00;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T06:35:02;-0.90;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T06:37:30;-1.10;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T06:39:57;-1.10;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T06:42:24;-1.00;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T06:44:55;-1.00;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T06:47:21;-1.00;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T06:49:47;-1.00;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T06:52:14;-1.00;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T06:54:40;-1.00;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T06:57:06;-1.00;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T06:59:32;-0.90;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T07:01:58;-0.90;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T07:04:24;-0.80;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T07:06:49;-0.70;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T07:09:15;-0.60;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T07:11:41;-0.60;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T07:14:08;-0.70;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T07:16:35;-0.60;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T07:19:01;-0.30;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T07:21:27;-0.20;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T07:23:53;-0.10;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T07:26:19;-0.10;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T07:28:46;0.00;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T07:31:14;0.10;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T07:33:40;0.40;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T07:36:12;0.90;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T07:38:42;1.50;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T07:41:09;1.90;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T07:43:36;2.30;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T07:46:10;2.70;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T07:48:37;2.80;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T07:51:03;2.80;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T07:53:30;2.30;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T07:56:00;1.90;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T07:58:28;1.70;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T08:00:55;1.60;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T08:03:23;1.60;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T08:05:49;1.70;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T08:08:16;1.70;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T08:10:42;1.80;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T08:13:08;1.90;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T08:15:34;2.00;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T08:18:00;2.00;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T08:20:26;2.20;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T08:22:52;2.40;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T08:25:19;2.50;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T08:27:45;2.50;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T08:30:12;2.50;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T08:32:39;2.80;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T08:35:06;2.70;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T08:37:32;2.60;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T08:39:58;2.70;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T08:42:24;2.80;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T08:44:49;2.80;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T08:47:15;2.70;99.70
20068;DHT22;10194;50.824;7.134;2023-02-28T08:49:41;2.70;99.50
20068;DHT22;10194;50.824;7.134;2023-02-28T08:52:07;2.70;99.60
20068;DHT22;10194;50.824;7.134;2023-02-28T08:54:33;2.70;99.70
20068;DHT22;10194;50.824;7.134;2023-02-28T08:56:59;2.80;99.40
20068;DHT22;10194;50.824;7.134;2023-02-28T08:59:25;2.80;99.70
20068;DHT22;10194;50.824;7.134;2023-02-28T09:01:51;2.80;99.00
20068;DHT22;10194;50.824;7.134;2023-02-28T09:04:17;2.80;98.60
20068;DHT22;10194;50.824;7.134;2023-02-28T09:06:43;2.90;98.60
20068;DHT22;10194;50.824;7.134;2023-02-28T09:09:09;2.80;97.90
20068;DHT22;10194;50.824;7.134;2023-02-28T09:11:36;2.80;97.40
20068;DHT22;10194;50.824;7.134;2023-02-28T09:14:02;2.80;97.70
20068;DHT22;10194;50.824;7.134;2023-02-28T09:16:30;2.80;98.40
20068;DHT22;10194;50.824;7.134;2023-02-28T09:18:56;2.90;97.40
20068;DHT22;10194;50.824;7.134;2023-02-28T09:21:23;2.90;97.40
20068;DHT22;10194;50.824;7.134;2023-02-28T09:23:50;3.00;97.70
20068;DHT22;10194;50.824;7.134;2023-02-28T09:26:27;3.00;96.50
20068;DHT22;10194;50.824;7.134;2023-02-28T09:28:54;3.00;96.90
20068;DHT22;10194;50.824;7.134;2023-02-28T09:31:26;2.80;96.50
20068;DHT22;10194;50.824;7.134;2023-02-28T09:33:57;2.90;97.20
20068;DHT22;10194;50.824;7.134;2023-02-28T09:36:26;3.00;96.80
20068;DHT22;10194;50.824;7.134;2023-02-28T09:38:52;3.00;96.30
20068;DHT22;10194;50.824;7.134;2023-02-28T09:41:26;3.10;96.10
20068;DHT22;10194;50.824;7.134;2023-02-28T09:43:59;3.10;96.40
20068;DHT22;10194;50.824;7.134;2023-02-28T09:46:47;3.00;96.00
20068;DHT22;10194;50.824;7.134;2023-02-28T09:49:17;3.20;96.20
20068;DHT22;10194;50.824;7.134;2023-02-28T09:52:01;3.30;95.90
20068;DHT22;10194;50.824;7.134;2023-02-28T09:54:35;3.40;96.10
20068;DHT22;10194;50.824;7.134;2023-02-28T09:57:14;3.30;95.70
20068;DHT22;10194;50.824;7.134;2023-02-28T10:03:00;3.40;94.90
20068;DHT22;10194;50.824;7.134;2023-02-28T10:09:06;3.70;93.50
20068;DHT22;10194;50.824;7.134;2023-02-28T10:11:37;3.60;93.90
20068;DHT22;10194;50.824;7.134;2023-02-28T10:17:11;3.80;93.50
20068;DHT22;10194;50.824;7.134;2023-02-28T10:22:15;4.00;92.50
20068;DHT22;10194;50.824;7.134;2023-02-28T10:24:52;3.90;92.00
20068;DHT22;10194;50.824;7.134;2023-02-28T10:27:29;4.00;92.00
20068;DHT22;10194;50.824;7.134;2023-02-28T10:29:59;3.90;91.50
20068;DHT22;10194;50.824;7.134;2023-02-28T10:32:29;3.80;91.30
20068;DHT22;10194;50.824;7.134;2023-02-28T10:35:16;3.90;91.90
20068;DHT22;10194;50.824;7.134;2023-02-28T10:37:46;3.90;90.70
20068;DHT22;10194;50.824;7.134;2023-02-28T10:42:59;3.90;91.20
20068;DHT22;10194;50.824;7.134;2023-02-28T10:45:28;4.10;90.60
20068;DHT22;10194;50.824;7.134;2023-02-28T10:48:04;4.20;90.50
20068;DHT22;10194;50.824;7.134;2023-02-28T10:50:43;4.20;89.00
20068;DHT22;10194;50.824;7.134;2023-02-28T10:53:26;4.40;90.30
20068;DHT22;10194;50.824;7.134;2023-02-28T11:01:24;4.20;89.10
20068;DHT22;10194;50.824;7.134;2023-02-28T11:04:01;4.20;87.70
20068;DHT22;10194;50.824;7.134;2023-02-28T11:06:33;4.20;90.30
20068;DHT22;10194;50.824;7.134;2023-02-28T11:09:15;4.20;88.80
20068;DHT22;10194;50.824;7.134;2023-02-28T11:11:54;4.30;89.20
20068;DHT22;10194;50.824;7.134;2023-02-28T11:14:28;4.20;87.60
20068;DHT22;10194;50.824;7.134;2023-02-28T11:19:48;4.20;87.80
20068;DHT22;10194;50.824;7.134;2023-02-28T11:22:23;4.20;88.50
20068;DHT22;10194;50.824;7.134;2023-02-28T11:24:56;4.20;87.80
20068;DHT22;10194;50.824;7.134;2023-02-28T11:29:58;4.50;88.50
20068;DHT22;10194;50.824;7.134;2023-02-28T11:32:26;4.40;87.60
20068;DHT22;10194;50.824;7.134;2023-02-28T11:37:38;4.60;87.10
20068;DHT22;10194;50.824;7.134;2023-02-28T11:40:28;4.60;87.30
20068;DHT22;10194;50.824;7.134;2023-02-28T11:43:16;4.80;87.90
20068;DHT22;10194;50.824;7.134;2023-02-28T11:46:05;4.70;86.00
20068;DHT22;10194;50.824;7.134;2023-02-28T11:49:30;4.70;88.00
20068;DHT22;10194;50.824;7.134;2023-02-28T11:55:14;4.80;86.90
20068;DHT22;10194;50.824;7.134;2023-02-28T12:10:20;5.10;88.50
20068;DHT22;10194;50.824;7.134;2023-02-28T12:15:50;5.10;86.50
20068;DHT22;10194;50.824;7.134;2023-02-28T12:19:01;5.10;87.40
20068;DHT22;10194;50.824;7.134;2023-02-28T12:22:27;5.10;85.30
20068;DHT22;10194;50.824;7.134;2023-02-28T12:27:44;4.90;86.20
20068;DHT22;10194;50.824;7.134;2023-02-28T12:30:28;4.90;85.70
20068;DHT22;10194;50.824;7.134;2023-02-28T12:33:04;5.00;86.20
20068;DHT22;10194;50.824;7.134;2023-02-28T12:35:34;5.00;85.80
20068;DHT22;10194;50.824;7.134;2023-02-28T12:38:14;5.00;85.00
20068;DHT22;10194;50.824;7.134;2023-02-28T12:41:00;5.00;86.10
20068;DHT22;10194;50.824;7.134;2023-02-28T12:43:40;5.20;88.10
20068;DHT22;10194;50.824;7.134;2023-02-28T12:46:10;5.30;86.10
20068;DHT22;10194;50.824;7.134;2023-02-28T12:48:46;5.40;86.50
20068;DHT22;10194;50.824;7.134;2023-02-28T12:51:15;5.30;86.50
20068;DHT22;10194;50.824;7.134;2023-02-28T12:54:16;5.20;85.70
20068;DHT22;10194;50.824;7.134;2023-02-28T13:05:31;5.20;88.10
20068;DHT22;10194;50.824;7.134;2023-02-28T13:11:33;5.20;89.00
20068;DHT22;10194;50.824;7.134;2023-02-28T13:14:20;5.30;88.00
20068;DHT22;10194;50.824;7.134;2023-02-28T13:19:22;5.20;89.00
20068;DHT22;10194;50.824;7.134;2023-02-28T13:21:50;5.20;90.30
20068;DHT22;10194;50.824;7.134;2023-02-28T13:24:40;5.20;89.30
20068;DHT22;10194;50.824;7.134;2023-02-28T13:27:20;5.20;89.60
20068;DHT22;10194;50.824;7.134;2023-02-28T13:29:51;5.10;89.00
20068;DHT22;10194;50.824;7.134;2023-02-28T13:32:31;5.20;89.20
20068;DHT22;10194;50.824;7.134;2023-02-28T13:39:58;5.20;89.70
20068;DHT22;10194;50.824;7.134;2023-02-28T13:47:43;5.40;88.40
20068;DHT22;10194;50.824;7.134;2023-02-28T13:50:36;5.30;88.30
20068;DHT22;10194;50.824;7.134;2023-02-28T14:02:13;5.60;87.70
20068;DHT22;10194;50.824;7.134;2023-02-28T14:05:01;5.50;87.90
20068;DHT22;10194;50.824;7.134;2023-02-28T14:07:38;5.60;87.00
20068;DHT22;10194;50.824;7.134;2023-02-28T14:18:20;5.60;87.80
20068;DHT22;10194;50.824;7.134;2023-02-28T14:21:01;5.70;87.90
20068;DHT22;10194;50.824;7.134;2023-02-28T14:26:56;5.60;86.10
20068;DHT22;10194;50.824;7.134;2023-02-28T14:32:14;5.60;88.50
20068;DHT22;10194;50.824;7.134;2023-02-28T14:35:04;5.60;88.90
20068;DHT22;10194;50.824;7.134;2023-02-28T14:37:55;5.60;87.80
20068;DHT22;10194;50.824;7.134;2023-02-28T14:43:04;5.70;87.80
20068;DHT22;10194;50.824;7.134;2023-02-28T14:45:33;5.70;87.90
20068;DHT22;10194;50.824;7.134;2023-02-28T14:48:02;5.60;87.90
20068;DHT22;10194;50.824;7.134;2023-02-28T14:50:33;5.60;87.70
20068;DHT22;10194;50.824;7.134;2023-02-28T14:53:01;5.70;87.50
20068;DHT22;10194;50.824;7.134;2023-02-28T14:55:33;5.70;87.40
20068;DHT22;10194;50.824;7.134;2023-02-28T14:58:05;5.80;86.20
20068;DHT22;10194;50.824;7.134;2023-02-28T15:00:39;5.90;85.90
20068;DHT22;10194;50.824;7.134;2023-02-28T15:03:31;5.80;85.00
20068;DHT22;10194;50.824;7.134;2023-02-28T15:06:06;5.80;85.10
20068;DHT22;10194;50.824;7.134;2023-02-28T15:08:39;5.90;85.20
20068;DHT22;10194;50.824;7.134;2023-02-28T15:13:44;5.80;85.10
20068;DHT22;10194;50.824;7.134;2023-02-28T15:16:17;5.80;85.30
20068;DHT22;10194;50.824;7.134;2023-02-28T15:21:17;5.80;87.40
20068;DHT22;10194;50.824;7.134;2023-02-28T15:23:48;5.80;85.90
20068;DHT22;10194;50.824;7.134;2023-02-28T15:26:59;5.80;85.90
20068;DHT22;10194;50.824;7.134;2023-02-28T15:29:28;5.90;86.40
20068;DHT22;10194;50.824;7.134;2023-02-28T15:34:42;5.70;86.20
20068;DHT22;10194;50.824;7.134;2023-02-28T15:37:27;5.70;86.10
20068;DHT22;10194;50.824;7.134;2023-02-28T15:40:27;5.70;85.50
20068;DHT22;10194;50.824;7.134;2023-02-28T15:43:07;5.70;86.60
20068;DHT22;10194;50.824;7.134;2023-02-28T15:45:51;5.70;85.90
20068;DHT22;10194;50.824;7.134;2023-02-28T15:50:57;5.80;86.90
20068;DHT22;10194;50.824;7.134;2023-02-28T15:53:32;5.70;85.70
20068;DHT22;10194;50.824;7.134;2023-02-28T15:56:23;5.60;85.80
20068;DHT22;10194;50.824;7.134;2023-02-28T15:59:01;5.60;87.40
20068;DHT22;10194;50.824;7.134;2023-02-28T16:01:29;5.70;85.00
20068;DHT22;10194;50.824;7.134;2023-02-28T16:04:02;5.70;85.60
20068;DHT22;10194;50.824;7.134;2023-02-28T16:06:43;5.60;86.00
20068;DHT22;10194;50.824;7.134;2023-02-28T16:09:19;5.60;86.60
20068;DHT22;10194;50.824;7.134;2023-02-28T16:11:47;5.50;86.90
20068;DHT22;10194;50.824;7.134;2023-02-28T16:14:20;5.60;86.60
20068;DHT22;10194;50.824;7.134;2023-02-28T16:16:51;5.50;87.20
20068;DHT22;10194;50.824;7.134;2023-02-28T16:19:19;5.50;86.70
20068;DHT22;10194;50.824;7.134;2023-02-28T16:21:46;5.50;87.20
20068;DHT22;10194;50.824;7.134;2023-02-28T16:24:12;5.50;86.80
20068;DHT22;10194;50.824;7.134;2023-02-28T16:26:44;5.50;86.90
20068;DHT22;10194;50.824;7.134;2023-02-28T16:29:24;5.50;87.30
20068;DHT22;10194;50.824;7.134;2023-02-28T16:31:51;5.50;88.20
20068;DHT22;10194;50.824;7.134;2023-02-28T16:34:17;5.40;87.70
20068;DHT22;10194;50.824;7.134;2023-02-28T16:36:46;5.40;87.30
20068;DHT22;10194;50.824;7.134;2023-02-28T16:39:13;5.40;86.90
20068;DHT22;10194;50.824;7.134;2023-02-28T16:41:43;5.40;86.80
20068;DHT22;10194;50.824;7.134;2023-02-28T16:44:13;5.40;87.70
20068;DHT22;10194;50.824;7.134;2023-02-28T16:46:47;5.30;87.90
20068;DHT22;10194;50.824;7.134;2023-02-28T16:49:12;5.20;88.00
20068;DHT22;10194;50.824;7.134;2023-02-28T16:51:38;5.10;88.70
20068;DHT22;10194;50.824;7.134;2023-02-28T16:54:04;5.00;89.50
20068;DHT22;10194;50.824;7.134;2023-02-28T16:56:30;4.80;90.10
20068;DHT22;10194;50.824;7.134;2023-02-28T16:59:00;4.80;89.70
20068;DHT22;10194;50.824;7.134;2023-02-28T17:01:27;4.70;90.20
20068;DHT22;10194;50.824;7.134;2023-02-28T17:03:57;4.50;90.90
20068;DHT22;10194;50.824;7.134;2023-02-28T17:06:26;4.50;91.30
20068;DHT22;10194;50.824;7.134;2023-02-28T17:08:56;4.50;90.90
20068;DHT22;10194;50.824;7.134;2023-02-28T17:11:23;4.40;93.10
20068;DHT22;10194;50.824;7.134;2023-02-28T17:13:50;4.10;93.30
20068;DHT22;10194;50.824;7.134;2023-02-28T17:16:33;3.80;93.70
20068;DHT22;10194;50.824;7.134;2023-02-28T17:19:04;3.70;94.90
20068;DHT22;10194;50.824;7.134;2023-02-28T17:21:31;3.60;95.20
20068;DHT22;10194;50.824;7.134;2023-02-28T17:23:59;3.50;95.40
20068;DHT22;10194;50.824;7.134;2023-02-28T17:26:25;3.30;95.50
20068;DHT22;10194;50.824;7.134;2023-02-28T17:28:53;3.20;96.50
20068;DHT22;10194;50.824;7.134;2023-02-28T17:31:21;3.10;96.50
20068;DHT22;10194;50.824;7.134;2023-02-28T17:33:48;2.90;97.30
20068;DHT22;10194;50.824;7.134;2023-02-28T17:36:16;2.80;98.20
20068;DHT22;10194;50.824;7.134;2023-02-28T17:38:43;2.60;99.10
20068;DHT22;10194;50.824;7.134;2023-02-28T17:41:12;2.60;98.40
20068;DHT22;10194;50.824;7.134;2023-02-28T17:43:38;2.60;98.90
20068;DHT22;10194;50.824;7.134;2023-02-28T17:46:05;2.50;99.50
20068;DHT22;10194;50.824;7.134;2023-02-28T17:48:32;2.30;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T17:51:01;2.20;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T17:53:26;2.10;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T17:55:52;1.90;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T17:58:18;1.90;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T18:00:44;1.70;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T18:03:12;1.70;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T18:05:38;1.60;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T18:08:04;1.40;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T18:10:30;1.30;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T18:12:58;1.20;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T18:15:24;1.20;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T18:17:50;1.10;99.90
20068;DHT22;10194;50.824;7.134;2023-02-28T18:20:16;1.10;99.90