sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8114;DHT22;4099;52.684;9.918;2023-02-07T00:03:13;-3.20;99.90
8114;DHT22;4099;52.684;9.918;2023-02-07T00:08:20;-3.10;99.90
8114;DHT22;4099;52.684;9.918;2023-02-07T00:13:37;-3.00;99.90
8114;DHT22;4099;52.684;9.918;2023-02-07T00:19:03;-3.00;99.90
8114;DHT22;4099;52.684;9.918;2023-02-07T00:24:10;-3.10;99.90
8114;DHT22;4099;52.684;9.918;2023-02-07T00:29:14;-3.00;99.90
8114;DHT22;4099;52.684;9.918;2023-02-07T00:34:48;-3.10;99.90
8114;DHT22;4099;52.684;9.918;2023-02-07T00:39:55;-3.10;99.90
8114;DHT22;4099;52.684;9.918;2023-02-07T00:45:02;-3.10;99.90
8114;DHT22;4099;52.684;9.918;2023-02-07T00:50:15;-3.10;99.90
8114;DHT22;4099;52.684;9.918;2023-02-07T00:55:26;-3.20;99.90
8114;DHT22;4099;52.684;9.918;2023-02-07T01:00:29;-3.30;99.90
8114;DHT22;4099;52.684;9.918;2023-02-07T01:05:34;-3.50;99.90
8114;DHT22;4099;52.684;9.918;2023-02-07T01:10:45;-3.70;99.90
8114;DHT22;4099;52.684;9.918;2023-02-07T01:15:52;-4.00;99.90
8114;DHT22;4099;52.684;9.918;2023-02-07T01:20:57;-4.10;99.90
8114;DHT22;4099;52.684;9.918;2023-02-07T01:26:04;-4.00;99.90
8114;DHT22;4099;52.684;9.918;2023-02-07T01:31:08;-4.10;99.90
8114;DHT22;4099;52.684;9.918;2023-02-07T01:36:15;-4.20;99.90
8114;DHT22;4099;52.684;9.918;2023-02-07T01:41:19;-4.20;99.90
8114;DHT22;4099;52.684;9.918;2023-02-07T01:46:26;-4.30;99.90
8114;DHT22;4099;52.684;9.918;2023-02-07T01:51:32;-4.30;99.90
8114;DHT22;4099;52.684;9.918;2023-02-07T01:56:42;-4.10;99.90
8114;DHT22;4099;52.684;9.918;2023-02-07T02:01:54;-4.20;99.90
8114;DHT22;4099;52.684;9.918;2023-02-07T02:07:00;-4.20;99.90
8114;DHT22;4099;52.684;9.918;2023-02-07T02:12:20;-4.30;99.90
8114;DHT22;4099;52.684;9.918;2023-02-07T02:17:32;-4.60;99.90
8114;DHT22;4099;52.684;9.918;2023-02-07T02:23:10;-4.50;99.90
8114;DHT22;4099;52.684;9.918;2023-02-07T02:28:34;-4.60;99.90
8114;DHT22;4099;52.684;9.918;2023-02-07T02:33:47;-4.60;99.90
8114;DHT22;4099;52.684;9.918;2023-02-07T02:39:04;-4.60;99.90
8114;DHT22;4099;52.684;9.918;2023-02-07T02:44:19;-4.60;99.90
8114;DHT22;4099;52.684;9.918;2023-02-07T02:49:31;-4.60;99.90
8114;DHT22;4099;52.684;9.918;2023-02-07T02:54:39;-4.70;99.90
8114;DHT22;4099;52.684;9.918;2023-02-07T03:00:21;-4.70;99.90
8114;DHT22;4099;52.684;9.918;2023-02-07T03:05:40;-4.70;99.90
8114;DHT22;4099;52.684;9.918;2023-02-07T03:10:56;-5.00;99.90
8114;DHT22;4099;52.684;9.918;2023-02-07T03:16:10;-4.90;99.90
8114;DHT22;4099;52.684;9.918;2023-02-07T03:21:25;-4.90;99.90
8114;DHT22;4099;52.684;9.918;2023-02-07T03:26:37;-5.00;99.90
8114;DHT22;4099;52.684;9.918;2023-02-07T03:31:46;-5.10;99.90
8114;DHT22;4099;52.684;9.918;2023-02-07T03:36:56;-5.30;99.90
8114;DHT22;4099;52.684;9.918;2023-02-07T03:42:14;-5.30;99.90
8114;DHT22;4099;52.684;9.918;2023-02-07T03:47:22;-5.60;99.90
8114;DHT22;4099;52.684;9.918;2023-02-07T03:52:29;-5.50;99.90
8114;DHT22;4099;52.684;9.918;2023-02-07T03:57:41;-5.60;99.90
8114;DHT22;4099;52.684;9.918;2023-02-07T04:02:45;-5.10;99.90
8114;DHT22;4099;52.684;9.918;2023-02-07T04:07:52;-4.90;99.90
8114;DHT22;4099;52.684;9.918;2023-02-07T04:13:00;-5.10;99.90
8114;DHT22;4099;52.684;9.918;2023-02-07T04:18:07;-5.30;99.90
8114;DHT22;4099;52.684;9.918;2023-02-07T04:23:12;-5.60;99.90
8114;DHT22;4099;52.684;9.918;2023-02-07T04:28:17;-5.40;99.90
8114;DHT22;4099;52.684;9.918;2023-02-07T04:33:23;-5.60;99.90
8114;DHT22;4099;52.684;9.918;2023-02-07T04:38:33;-5.50;99.90
8114;DHT22;4099;52.684;9.918;2023-02-07T04:43:37;-5.70;99.90
8114;DHT22;4099;52.684;9.918;2023-02-07T04:48:41;-5.70;99.90
8114;DHT22;4099;52.684;9.918;2023-02-07T04:53:46;-5.60;99.90
8114;DHT22;4099;52.684;9.918;2023-02-07T04:58:50;-5.80;99.90
8114;DHT22;4099;52.684;9.918;2023-02-07T05:03:54;-5.80;99.90
8114;DHT22;4099;52.684;9.918;2023-02-07T05:08:59;-6.10;99.90
8114;DHT22;4099;52.684;9.918;2023-02-07T05:14:07;-6.10;99.90
8114;DHT22;4099;52.684;9.918;2023-02-07T05:19:11;-6.10;99.90
8114;DHT22;4099;52.684;9.918;2023-02-07T05:24:18;-6.20;99.90
8114;DHT22;4099;52.684;9.918;2023-02-07T05:29:25;-6.30;99.90
8114;DHT22;4099;52.684;9.918;2023-02-07T05:34:36;-6.30;99.90
8114;DHT22;4099;52.684;9.918;2023-02-07T05:39:53;-6.20;99.90
8114;DHT22;4099;52.684;9.918;2023-02-07T05:45:06;-6.00;99.90
8114;DHT22;4099;52.684;9.918;2023-02-07T05:50:11;-6.10;99.90
8114;DHT22;4099;52.684;9.918;2023-02-07T05:55:19;-6.10;99.90
8114;DHT22;4099;52.684;9.918;2023-02-07T06:00:24;-6.10;99.90
8114;DHT22;4099;52.684;9.918;2023-02-07T06:05:30;-6.00;99.90
8114;DHT22;4099;52.684;9.918;2023-02-07T06:10:37;-6.00;99.90
8114;DHT22;4099;52.684;9.918;2023-02-07T06:20:58;-6.20;99.90
8114;DHT22;4099;52.684;9.918;2023-02-07T06:26:10;-6.40;99.90
8114;DHT22;4099;52.684;9.918;2023-02-07T06:31:20;-6.30;99.90
8114;DHT22;4099;52.684;9.918;2023-02-07T06:36:28;-6.30;99.90
8114;DHT22;4099;52.684;9.918;2023-02-07T06:41:42;-6.20;99.90
8114;DHT22;4099;52.684;9.918;2023-02-07T06:46:54;-6.20;99.90
8114;DHT22;4099;52.684;9.918;2023-02-07T06:52:12;-6.20;99.90
8114;DHT22;4099;52.684;9.918;2023-02-07T06:57:25;-6.40;99.90
8114;DHT22;4099;52.684;9.918;2023-02-07T07:02:48;-6.30;99.90
8114;DHT22;4099;52.684;9.918;2023-02-07T07:08:00;-5.80;99.90
8114;DHT22;4099;52.684;9.918;2023-02-07T07:13:10;-6.10;99.90
8114;DHT22;4099;52.684;9.918;2023-02-07T07:18:17;-6.10;99.90
8114;DHT22;4099;52.684;9.918;2023-02-07T07:23:35;-5.80;99.90
8114;DHT22;4099;52.684;9.918;2023-02-07T07:28:47;-5.90;99.90
8114;DHT22;4099;52.684;9.918;2023-02-07T07:33:57;-6.10;99.90
8114;DHT22;4099;52.684;9.918;2023-02-07T07:39:05;-6.10;99.90
8114;DHT22;4099;52.684;9.918;2023-02-07T07:44:17;-5.60;99.90
8114;DHT22;4099;52.684;9.918;2023-02-07T07:49:32;-5.60;99.90
8114;DHT22;4099;52.684;9.918;2023-02-07T07:54:37;-5.30;99.90
8114;DHT22;4099;52.684;9.918;2023-02-07T07:59:48;-5.30;99.90
8114;DHT22;4099;52.684;9.918;2023-02-07T08:05:04;-5.10;99.90
8114;DHT22;4099;52.684;9.918;2023-02-07T08:10:18;-4.90;99.90
8114;DHT22;4099;52.684;9.918;2023-02-07T08:21:06;-4.10;99.90
8114;DHT22;4099;52.684;9.918;2023-02-07T08:26:17;-3.90;99.90
8114;DHT22;4099;52.684;9.918;2023-02-07T08:31:26;-3.80;99.90
8114;DHT22;4099;52.684;9.918;2023-02-07T08:36:45;-3.60;99.90
8114;DHT22;4099;52.684;9.918;2023-02-07T08:41:54;-3.50;99.90
8114;DHT22;4099;52.684;9.918;2023-02-07T08:47:04;-3.40;99.90
8114;DHT22;4099;52.684;9.918;2023-02-07T08:52:14;-3.00;99.90
8114;DHT22;4099;52.684;9.918;2023-02-07T08:57:25;-2.60;99.90
8114;DHT22;4099;52.684;9.918;2023-02-07T09:02:39;-2.40;99.90
8114;DHT22;4099;52.684;9.918;2023-02-07T09:07:57;-2.10;99.90
8114;DHT22;4099;52.684;9.918;2023-02-07T09:13:24;-2.00;99.90
8114;DHT22;4099;52.684;9.918;2023-02-07T09:18:32;-1.80;99.90
8114;DHT22;4099;52.684;9.918;2023-02-07T09:23:47;-1.50;99.90
8114;DHT22;4099;52.684;9.918;2023-02-07T09:29:02;-1.40;99.90
8114;DHT22;4099;52.684;9.918;2023-02-07T09:34:20;-1.20;99.90
8114;DHT22;4099;52.684;9.918;2023-02-07T09:39:36;-1.30;99.90
8114;DHT22;4099;52.684;9.918;2023-02-07T09:45:09;-0.90;99.90
8114;DHT22;4099;52.684;9.918;2023-02-07T09:50:21;-0.70;99.90
8114;DHT22;4099;52.684;9.918;2023-02-07T09:56:05;-0.60;99.90
8114;DHT22;4099;52.684;9.918;2023-02-07T10:01:38;-0.30;99.90
8114;DHT22;4099;52.684;9.918;2023-02-07T10:06:57;0.10;99.90
8114;DHT22;4099;52.684;9.918;2023-02-07T10:12:42;0.20;83.20
8114;DHT22;4099;52.684;9.918;2023-02-07T10:18:33;0.50;59.50
8114;DHT22;4099;52.684;9.918;2023-02-07T10:24:31;0.30;1.00
8114;DHT22;4099;52.684;9.918;2023-02-07T10:29:55;0.60;17.60
8114;DHT22;4099;52.684;9.918;2023-02-07T10:35:21;0.90;1.00
8114;DHT22;4099;52.684;9.918;2023-02-07T10:40:58;1.00;1.00
8114;DHT22;4099;52.684;9.918;2023-02-07T10:46:24;1.30;1.00
8114;DHT22;4099;52.684;9.918;2023-02-07T10:52:30;1.70;1.00
8114;DHT22;4099;52.684;9.918;2023-02-07T11:03:37;2.00;1.00
8114;DHT22;4099;52.684;9.918;2023-02-07T11:09:22;2.30;1.00
8114;DHT22;4099;52.684;9.918;2023-02-07T11:14:36;2.50;1.00
8114;DHT22;4099;52.684;9.918;2023-02-07T11:20:23;2.70;1.00
8114;DHT22;4099;52.684;9.918;2023-02-07T11:26:06;2.30;1.00
8114;DHT22;4099;52.684;9.918;2023-02-07T11:31:48;2.60;1.00
8114;DHT22;4099;52.684;9.918;2023-02-07T11:37:22;2.50;1.00
8114;DHT22;4099;52.684;9.918;2023-02-07T11:42:58;2.90;1.00
8114;DHT22;4099;52.684;9.918;2023-02-07T11:48:23;3.10;1.00
8114;DHT22;4099;52.684;9.918;2023-02-07T11:59:28;3.20;1.00
8114;DHT22;4099;52.684;9.918;2023-02-07T12:04:48;3.10;1.00
8114;DHT22;4099;52.684;9.918;2023-02-07T12:10:00;3.30;1.00
8114;DHT22;4099;52.684;9.918;2023-02-07T12:15:27;3.80;1.00
8114;DHT22;4099;52.684;9.918;2023-02-07T12:20:51;4.50;1.00
8114;DHT22;4099;52.684;9.918;2023-02-07T12:26:14;5.00;1.00
8114;DHT22;4099;52.684;9.918;2023-02-07T12:31:38;5.30;83.70
8114;DHT22;4099;52.684;9.918;2023-02-07T12:37:10;5.60;1.00
8114;DHT22;4099;52.684;9.918;2023-02-07T12:42:33;6.00;1.00
8114;DHT22;4099;52.684;9.918;2023-02-07T12:48:13;6.20;1.00
8114;DHT22;4099;52.684;9.918;2023-02-07T12:53:44;6.30;1.00
8114;DHT22;4099;52.684;9.918;2023-02-07T13:05:01;7.40;99.90
8114;DHT22;4099;52.684;9.918;2023-02-07T13:10:39;8.00;99.90
8114;DHT22;4099;52.684;9.918;2023-02-07T13:16:06;7.90;1.00
8114;DHT22;4099;52.684;9.918;2023-02-07T13:21:27;9.60;1.00
8114;DHT22;4099;52.684;9.918;2023-02-07T13:26:50;10.60;99.90
8114;DHT22;4099;52.684;9.918;2023-02-07T13:32:18;10.10;99.90
8114;DHT22;4099;52.684;9.918;2023-02-07T13:37:39;10.60;99.90
8114;DHT22;4099;52.684;9.918;2023-02-07T13:43:20;10.10;99.90
8114;DHT22;4099;52.684;9.918;2023-02-07T13:48:41;10.70;99.90
8114;DHT22;4099;52.684;9.918;2023-02-07T13:54:15;10.70;99.90
8114;DHT22;4099;52.684;9.918;2023-02-07T13:59:42;9.70;1.00
8114;DHT22;4099;52.684;9.918;2023-02-07T14:05:16;9.90;99.90
8114;DHT22;4099;52.684;9.918;2023-02-07T14:10:45;10.50;99.90
8114;DHT22;4099;52.684;9.918;2023-02-07T14:22:14;9.40;1.00
8114;DHT22;4099;52.684;9.918;2023-02-07T14:28:18;8.40;99.90
8114;DHT22;4099;52.684;9.918;2023-02-07T14:33:45;8.10;99.90
8114;DHT22;4099;52.684;9.918;2023-02-07T14:39:35;7.60;70.70
8114;DHT22;4099;52.684;9.918;2023-02-07T14:45:14;6.90;1.00
8114;DHT22;4099;52.684;9.918;2023-02-07T14:51:21;7.00;1.00
8114;DHT22;4099;52.684;9.918;2023-02-07T14:56:15;6.80;99.90
8114;DHT22;4099;52.684;9.918;2023-02-07T15:01:44;7.70;99.90
8114;DHT22;4099;52.684;9.918;2023-02-07T15:06:58;7.70;99.90
8114;DHT22;4099;52.684;9.918;2023-02-07T15:12:36;7.40;99.90
8114;DHT22;4099;52.684;9.918;2023-02-07T15:17:58;6.40;99.90
8114;DHT22;4099;52.684;9.918;2023-02-07T15:24:02;5.60;1.00
8114;DHT22;4099;52.684;9.918;2023-02-07T15:29:21;5.10;1.00
8114;DHT22;4099;52.684;9.918;2023-02-07T15:35:11;4.90;1.00
8114;DHT22;4099;52.684;9.918;2023-02-07T15:40:48;4.70;1.00
8114;DHT22;4099;52.684;9.918;2023-02-07T15:46:04;4.70;49.90
8114;DHT22;4099;52.684;9.918;2023-02-07T15:51:26;4.60;1.00
8114;DHT22;4099;52.684;9.918;2023-02-07T15:56:33;4.00;1.00
8114;DHT22;4099;52.684;9.918;2023-02-07T16:01:59;3.10;1.00
8114;DHT22;4099;52.684;9.918;2023-02-07T16:07:16;2.50;1.00
8114;DHT22;4099;52.684;9.918;2023-02-07T16:12:44;2.10;57.80
8114;DHT22;4099;52.684;9.918;2023-02-07T16:17:59;1.70;1.00
8114;DHT22;4099;52.684;9.918;2023-02-07T16:23:10;1.00;1.00
8114;DHT22;4099;52.684;9.918;2023-02-07T16:28:22;1.10;1.00
8114;DHT22;4099;52.684;9.918;2023-02-07T16:33:28;0.50;24.80
8114;DHT22;4099;52.684;9.918;2023-02-07T16:38:39;0.40;1.00
8114;DHT22;4099;52.684;9.918;2023-02-07T16:43:50;0.10;99.90
8114;DHT22;4099;52.684;9.918;2023-02-07T16:49:15;0.10;99.90
8114;DHT22;4099;52.684;9.918;2023-02-07T16:54:28;0.00;99.90
8114;DHT22;4099;52.684;9.918;2023-02-07T16:59:42;0.20;1.00
8114;DHT22;4099;52.684;9.918;2023-02-07T17:04:51;-0.20;1.00
8114;DHT22;4099;52.684;9.918;2023-02-07T17:10:01;-0.60;1.00
8114;DHT22;4099;52.684;9.918;2023-02-07T17:15:05;-0.60;1.00
8114;DHT22;4099;52.684;9.918;2023-02-07T17:20:20;-0.60;99.90
8114;DHT22;4099;52.684;9.918;2023-02-07T17:25:34;-1.10;1.00
8114;DHT22;4099;52.684;9.918;2023-02-07T17:30:41;-0.80;1.00
8114;DHT22;4099;52.684;9.918;2023-02-07T17:35:46;-0.60;1.00
8114;DHT22;4099;52.684;9.918;2023-02-07T17:40:51;-0.70;99.90
8114;DHT22;4099;52.684;9.918;2023-02-07T17:45:55;-0.80;1.00
8114;DHT22;4099;52.684;9.918;2023-02-07T17:50:59;-1.30;1.00
8114;DHT22;4099;52.684;9.918;2023-02-07T17:56:05;-1.80;1.00
8114;DHT22;4099;52.684;9.918;2023-02-07T18:01:16;-2.20;1.00
8114;DHT22;4099;52.684;9.918;2023-02-07T18:06:22;-2.10;1.00
8114;DHT22;4099;52.684;9.918;2023-02-07T18:11:27;-1.60;1.00
8114;DHT22;4099;52.684;9.918;2023-02-07T18:16:40;-1.50;1.00
8114;DHT22;4099;52.684;9.918;2023-02-07T18:21:49;-2.10;1.00
8114;DHT22;4099;52.684;9.918;2023-02-07T18:26:57;-2.40;1.00
8114;DHT22;4099;52.684;9.918;2023-02-07T18:32:01;-2.30;1.00
8114;DHT22;4099;52.684;9.918;2023-02-07T18:37:11;-2.70;1.00
8114;DHT22;4099;52.684;9.918;2023-02-07T18:42:24;-3.00;1.00
8114;DHT22;4099;52.684;9.918;2023-02-07T18:47:29;-2.90;1.00
8114;DHT22;4099;52.684;9.918;2023-02-07T18:52:33;-3.10;1.00
8114;DHT22;4099;52.684;9.918;2023-02-07T18:57:40;-2.90;1.00
8114;DHT22;4099;52.684;9.918;2023-02-07T19:02:46;-2.70;1.00
8114;DHT22;4099;52.684;9.918;2023-02-07T19:07:49;-2.80;1.00
8114;DHT22;4099;52.684;9.918;2023-02-07T19:12:59;-2.70;1.00
8114;DHT22;4099;52.684;9.918;2023-02-07T19:18:06;-2.50;1.00
8114;DHT22;4099;52.684;9.918;2023-02-07T19:23:10;-2.80;1.00
8114;DHT22;4099;52.684;9.918;2023-02-07T19:28:17;-2.70;1.00
8114;DHT22;4099;52.684;9.918;2023-02-07T19:33:24;-3.20;1.00
8114;DHT22;4099;52.684;9.918;2023-02-07T19:38:31;-3.50;1.00
8114;DHT22;4099;52.684;9.918;2023-02-07T19:43:37;-3.60;1.00
8114;DHT22;4099;52.684;9.918;2023-02-07T19:48:42;-3.50;1.00
8114;DHT22;4099;52.684;9.918;2023-02-07T19:53:49;-3.60;1.00
8114;DHT22;4099;52.684;9.918;2023-02-07T19:58:55;-3.80;1.00
8114;DHT22;4099;52.684;9.918;2023-02-07T20:03:58;-3.80;11.10
8114;DHT22;4099;52.684;9.918;2023-02-07T20:09:09;-4.00;32.50
8114;DHT22;4099;52.684;9.918;2023-02-07T20:14:13;-3.90;79.80
8114;DHT22;4099;52.684;9.918;2023-02-07T20:19:20;-3.30;19.70
8114;DHT22;4099;52.684;9.918;2023-02-07T20:24:24;-3.20;1.00
8114;DHT22;4099;52.684;9.918;2023-02-07T20:29:34;-3.30;1.00
8114;DHT22;4099;52.684;9.918;2023-02-07T20:34:38;-3.80;1.00
8114;DHT22;4099;52.684;9.918;2023-02-07T20:39:41;-4.00;1.00
8114;DHT22;4099;52.684;9.918;2023-02-07T20:44:48;-4.20;1.00
8114;DHT22;4099;52.684;9.918;2023-02-07T20:49:57;-4.30;1.00
8114;DHT22;4099;52.684;9.918;2023-02-07T20:55:01;-4.50;25.70
8114;DHT22;4099;52.684;9.918;2023-02-07T21:00:07;-4.60;18.50
8114;DHT22;4099;52.684;9.918;2023-02-07T21:05:11;-4.60;58.70
8114;DHT22;4099;52.684;9.918;2023-02-07T21:10:16;-4.50;58.50
8114;DHT22;4099;52.684;9.918;2023-02-07T21:15:25;-4.40;50.70
8114;DHT22;4099;52.684;9.918;2023-02-07T21:20:28;-4.30;22.50
8114;DHT22;4099;52.684;9.918;2023-02-07T21:25:35;-4.10;16.90
8114;DHT22;4099;52.684;9.918;2023-02-07T21:30:43;-4.20;1.00
8114;DHT22;4099;52.684;9.918;2023-02-07T21:35:48;-4.30;14.30
8114;DHT22;4099;52.684;9.918;2023-02-07T21:40:52;-4.50;1.00
8114;DHT22;4099;52.684;9.918;2023-02-07T21:46:06;-4.80;39.60
8114;DHT22;4099;52.684;9.918;2023-02-07T21:51:22;-4.70;73.90
8114;DHT22;4099;52.684;9.918;2023-02-07T21:56:34;-4.60;26.80
8114;DHT22;4099;52.684;9.918;2023-02-07T22:01:49;-4.40;16.30
8114;DHT22;4099;52.684;9.918;2023-02-07T22:06:52;-4.10;1.00
8114;DHT22;4099;52.684;9.918;2023-02-07T22:11:57;-4.40;1.00
8114;DHT22;4099;52.684;9.918;2023-02-07T22:17:04;-4.70;73.90
8114;DHT22;4099;52.684;9.918;2023-02-07T22:22:08;-4.90;99.90
8114;DHT22;4099;52.684;9.918;2023-02-07T22:27:12;-5.00;99.90
8114;DHT22;4099;52.684;9.918;2023-02-07T22:32:20;-5.00;99.90
8114;DHT22;4099;52.684;9.918;2023-02-07T22:37:29;-4.90;99.90
8114;DHT22;4099;52.684;9.918;2023-02-07T22:42:32;-4.80;99.90
8114;DHT22;4099;52.684;9.918;2023-02-07T22:47:39;-5.10;99.90
8114;DHT22;4099;52.684;9.918;2023-02-07T22:52:43;-5.00;99.90
8114;DHT22;4099;52.684;9.918;2023-02-07T22:57:48;-5.20;99.90
8114;DHT22;4099;52.684;9.918;2023-02-07T23:02:54;-5.30;99.90
8114;DHT22;4099;52.684;9.918;2023-02-07T23:07:58;-5.10;99.90
8114;DHT22;4099;52.684;9.918;2023-02-07T23:13:03;-5.10;99.90
8114;DHT22;4099;52.684;9.918;2023-02-07T23:18:08;-4.70;99.90
8114;DHT22;4099;52.684;9.918;2023-02-07T23:23:16;-4.70;90.90
8114;DHT22;4099;52.684;9.918;2023-02-07T23:28:22;-4.80;58.50
8114;DHT22;4099;52.684;9.918;2023-02-07T23:33:36;-5.20;72.30
8114;DHT22;4099;52.684;9.918;2023-02-07T23:38:47;-5.40;99.90
8114;DHT22;4099;52.684;9.918;2023-02-07T23:43:51;-5.50;99.90
8114;DHT22;4099;52.684;9.918;2023-02-07T23:49:05;-5.60;99.90
8114;DHT22;4099;52.684;9.918;2023-02-07T23:54:11;-5.70;99.90
8114;DHT22;4099;52.684;9.918;2023-02-07T23:59:15;-5.60;99.90
