sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27890;DHT22;15238;49.082;9.102;2024-01-30T00:01:06;0.70;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T00:03:06;0.60;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T00:05:07;0.60;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T00:07:08;0.70;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T00:09:08;0.60;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T00:11:10;0.70;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T00:13:10;0.60;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T00:15:11;0.70;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T00:17:11;0.70;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T00:19:12;0.80;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T00:21:12;0.80;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T00:23:13;0.80;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T00:25:13;0.70;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T00:27:14;0.70;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T00:29:15;0.70;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T00:31:19;0.70;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T00:33:20;0.70;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T00:35:20;0.70;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T00:37:23;0.70;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T00:39:23;0.70;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T00:41:24;0.70;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T00:43:24;0.70;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T00:45:25;0.70;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T00:47:26;0.70;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T00:49:26;0.60;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T00:51:27;0.60;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T00:53:30;0.60;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T00:55:30;0.60;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T00:57:31;0.50;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T00:59:31;0.50;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T01:01:31;0.50;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T01:03:32;0.60;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T01:05:33;0.50;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T01:07:33;0.50;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T01:09:34;0.50;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T01:11:34;0.50;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T01:13:35;0.50;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T01:15:35;0.60;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T01:17:36;0.50;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T01:19:37;0.50;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T01:21:38;0.60;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T01:23:38;0.60;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T01:25:39;0.60;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T01:27:39;0.60;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T01:29:41;0.50;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T01:31:41;0.60;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T01:33:46;0.50;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T01:35:46;0.50;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T01:37:47;0.50;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T01:39:47;0.50;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T01:41:48;0.40;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T01:43:48;0.40;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T01:45:49;0.40;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T01:47:52;0.40;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T01:49:53;0.30;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T01:51:55;0.30;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T01:54:03;0.30;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T01:56:04;0.20;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T01:58:05;0.20;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T02:00:07;0.20;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T02:02:11;0.20;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T02:04:13;0.20;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T02:06:14;0.20;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T02:08:15;0.20;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T02:10:15;0.10;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T02:12:16;0.10;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T02:14:16;0.20;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T02:16:17;0.20;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T02:18:19;0.10;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T02:20:20;0.20;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T02:22:22;0.20;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T02:24:22;0.10;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T02:26:23;0.10;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T02:28:23;0.10;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T02:30:24;0.10;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T02:32:24;0.10;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T02:34:25;0.10;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T02:36:25;0.10;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T02:38:26;0.10;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T02:40:27;0.10;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T02:42:27;0.10;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T02:44:28;0.10;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T02:46:28;0.10;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T02:48:29;0.00;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T02:50:29;0.00;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T02:52:30;0.10;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T02:54:30;0.10;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T02:56:31;0.10;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T02:58:31;0.10;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T03:00:32;0.10;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T03:02:32;0.00;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T03:04:33;-0.10;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T03:06:33;0.00;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T03:08:34;0.00;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T03:10:35;-0.10;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T03:12:36;0.00;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T03:14:36;0.00;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T03:16:37;0.00;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T03:18:38;0.00;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T03:20:38;0.10;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T03:22:39;0.10;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T03:24:39;0.10;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T03:26:40;0.10;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T03:28:41;0.10;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T03:30:41;0.10;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T03:32:42;0.10;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T03:34:42;0.20;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T03:36:42;0.20;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T03:38:43;0.20;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T03:40:44;0.20;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T03:42:44;0.20;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T03:44:44;0.20;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T03:46:46;0.20;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T03:48:46;0.20;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T03:50:47;0.20;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T03:52:47;0.20;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T03:54:48;0.10;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T03:56:48;0.10;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T03:58:49;0.10;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T04:00:49;0.00;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T04:02:49;0.00;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T04:04:51;0.00;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T04:06:52;0.00;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T04:08:52;0.00;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T04:10:52;-0.10;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T04:12:53;0.00;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T04:14:54;-0.10;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T04:16:54;0.00;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T04:18:56;0.00;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T04:20:56;0.00;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T04:22:57;0.10;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T04:24:57;0.10;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T04:26:58;0.10;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T04:28:58;0.20;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T04:30:59;0.20;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T04:32:59;0.20;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T04:35:00;0.30;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T04:37:00;0.30;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T04:39:01;0.30;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T04:41:01;0.30;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T04:43:02;0.40;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T04:45:02;0.40;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T04:47:03;0.40;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T04:49:06;0.40;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T04:51:07;0.40;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T04:53:08;0.40;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T04:55:08;0.40;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T04:57:09;0.30;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T04:59:12;0.30;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T05:01:16;0.30;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T05:03:17;0.30;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T05:05:18;0.40;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T05:07:18;0.30;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T05:09:19;0.30;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T05:11:19;0.30;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T05:13:20;0.30;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T05:15:20;0.30;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T05:17:21;0.30;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T05:19:21;0.30;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T05:21:23;0.20;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T05:23:24;0.20;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T05:25:24;0.20;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T05:27:25;0.20;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T05:29:26;0.20;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T05:31:27;0.20;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T05:33:28;0.20;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T05:35:28;0.20;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T05:37:29;0.20;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T05:39:29;0.20;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T05:41:33;0.20;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T05:43:33;0.20;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T05:45:34;0.20;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T05:47:37;0.20;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T05:49:38;0.10;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T05:51:39;0.20;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T05:53:39;0.10;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T05:55:40;0.10;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T05:57:40;0.10;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T05:59:41;0.10;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T06:01:48;0.10;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T06:03:49;0.10;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T06:05:49;0.20;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T06:07:50;0.20;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T06:09:50;0.30;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T06:11:51;0.30;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T06:13:51;0.30;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T06:15:52;0.40;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T06:17:52;0.40;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T06:19:53;0.50;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T06:21:53;0.50;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T06:23:54;0.50;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T06:25:54;0.50;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T06:27:54;0.50;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T06:29:55;0.50;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T06:31:56;0.50;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T06:33:57;0.50;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T06:35:58;0.50;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T06:37:58;0.50;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T06:39:59;0.50;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T06:41:59;0.50;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T06:44:02;0.50;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T06:46:03;0.50;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T06:48:04;0.50;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T06:50:05;0.60;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T06:52:06;0.60;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T06:54:07;0.60;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T06:56:08;0.60;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T06:58:08;0.50;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T07:00:09;0.50;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T07:02:10;0.50;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T07:04:11;0.50;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T07:06:11;0.50;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T07:08:12;0.50;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T07:10:13;0.50;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T07:12:13;0.60;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T07:14:13;0.50;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T07:16:14;0.50;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T07:18:15;0.60;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T07:20:16;0.60;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T07:22:16;0.60;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T07:24:17;0.60;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T07:26:17;0.60;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T07:28:18;0.70;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T07:30:19;0.70;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T07:32:20;0.70;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T07:34:20;0.80;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T07:36:21;0.70;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T07:38:23;0.80;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T07:40:24;0.80;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T07:42:24;0.80;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T07:44:26;0.80;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T07:46:26;0.80;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T07:48:27;0.90;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T07:50:27;0.90;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T07:52:28;1.00;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T07:54:32;1.00;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T07:56:33;1.10;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T07:58:34;1.10;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T08:00:34;1.20;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T08:02:35;1.30;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T08:04:35;1.40;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T08:06:36;1.50;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T08:08:36;1.60;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T08:10:38;1.70;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T08:12:38;1.70;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T08:14:39;1.80;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T08:16:41;1.90;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T08:18:41;2.00;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T08:20:42;2.10;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T08:22:42;2.10;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T08:24:43;2.20;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T08:26:43;2.30;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T08:28:44;2.50;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T08:30:45;2.70;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T08:32:45;2.90;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T08:34:45;3.20;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T08:36:46;3.40;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T08:38:46;3.50;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T08:40:47;3.70;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T08:42:57;3.80;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T08:45:00;3.80;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T08:47:00;3.80;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T08:49:01;3.80;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T08:51:01;3.80;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T08:53:02;3.80;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T08:55:03;3.80;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T08:57:05;3.80;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T08:59:05;3.80;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T09:01:06;3.80;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T09:03:06;3.90;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T09:05:07;3.90;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T09:07:09;4.00;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T09:09:09;4.00;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T09:13:11;4.20;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T09:15:11;4.30;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T09:17:12;4.40;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T09:19:13;4.60;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T09:21:13;4.70;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T09:23:14;4.80;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T09:25:15;5.00;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T09:27:15;5.00;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T09:29:16;5.10;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T09:31:16;5.20;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T09:33:17;5.30;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T09:35:17;5.40;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T09:37:18;5.50;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T09:39:18;5.50;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T09:41:24;5.60;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T09:43:25;5.50;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T09:45:27;5.60;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T09:47:27;5.60;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T09:49:28;5.60;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T09:51:30;5.60;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T09:53:31;5.60;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T09:55:31;5.60;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T09:57:32;5.70;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T09:59:33;5.70;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T10:01:35;5.80;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T10:03:36;5.80;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T10:05:37;5.80;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T10:07:52;5.80;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T10:09:53;5.80;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T10:11:57;5.90;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T10:13:58;5.90;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T10:15:58;5.90;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T10:17:59;6.00;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T10:20:00;6.10;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T10:22:04;6.20;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T10:24:05;6.20;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T10:26:07;6.20;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T10:28:08;6.20;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T10:30:08;6.30;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T10:32:09;6.40;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T10:34:10;6.50;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T10:36:13;6.50;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T10:38:15;6.50;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T10:40:21;6.50;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T10:42:26;6.60;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T10:44:30;6.60;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T10:46:37;6.60;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T10:48:42;6.60;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T10:50:45;6.60;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T10:52:46;6.60;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T10:54:47;6.60;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T10:56:49;6.60;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T10:58:54;6.70;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T11:00:56;6.70;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T11:02:57;6.80;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T11:04:59;6.80;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T11:07:00;6.90;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T11:09:09;7.00;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T11:11:10;7.00;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T11:13:13;7.00;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T11:15:17;7.10;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T11:17:18;7.00;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T11:19:23;7.00;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T11:21:25;7.00;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T11:23:26;7.00;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T11:25:27;7.00;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T11:27:27;7.10;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T11:29:28;7.20;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T11:31:29;7.20;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T11:33:29;7.30;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T11:35:32;7.30;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T11:37:36;7.40;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T11:39:37;7.40;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T11:41:38;7.30;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T11:43:40;7.20;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T11:45:40;7.30;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T11:47:41;7.40;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T11:49:42;7.30;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T11:51:45;7.40;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T11:53:49;7.40;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T11:55:50;7.40;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T11:57:54;7.50;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T11:59:55;7.50;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T12:01:55;7.50;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T12:03:56;7.60;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T12:05:58;7.70;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T12:07:59;7.70;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T12:10:00;7.80;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T12:12:00;7.80;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T12:14:01;8.00;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T12:16:01;8.00;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T12:18:06;8.10;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T12:20:09;8.10;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T12:22:10;8.20;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T12:24:11;8.20;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T12:26:12;8.10;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T12:28:13;8.10;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T12:30:14;8.00;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T12:32:15;8.10;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T12:34:17;8.20;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T12:36:17;8.20;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T12:38:18;8.40;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T12:40:19;8.50;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T12:42:20;8.50;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T12:44:24;8.60;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T12:46:30;8.80;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T12:48:30;8.90;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T12:50:31;8.90;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T12:52:32;9.00;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T12:54:32;9.00;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T12:56:33;8.90;99.90
27890;DHT22;15238;49.082;9.102;2024-01-30T12:58:33;8.90;99.90