sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5962;DHT22;3007;50.770;0.250;2022-10-31T00:00:42;15.10;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T00:03:09;15.00;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T00:05:36;15.00;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T00:08:06;14.90;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T00:10:33;14.90;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T00:13:00;14.90;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T00:15:27;14.90;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T00:17:55;14.90;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T00:20:22;14.90;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T00:22:48;14.80;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T00:25:15;14.80;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T00:27:42;14.80;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T00:30:09;14.80;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T00:32:36;14.70;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T00:35:08;14.70;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T00:37:34;14.80;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T00:40:01;14.70;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T00:42:28;14.60;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T00:44:55;14.60;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T00:47:22;14.50;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T00:49:49;14.50;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T00:52:17;14.50;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T00:54:44;14.40;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T00:57:11;14.40;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T00:59:38;14.30;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T01:02:04;14.30;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T01:04:31;14.20;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T01:06:58;14.30;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T01:09:26;14.30;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T01:11:53;14.30;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T01:14:20;14.30;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T01:16:47;14.10;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T01:19:14;14.30;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T01:21:41;14.30;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T01:24:08;14.30;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T01:26:36;14.20;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T01:29:06;14.20;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T01:31:35;14.20;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T01:34:02;14.10;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T01:36:31;14.10;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T01:39:00;14.10;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T01:41:30;14.10;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T01:44:00;14.10;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T01:46:31;14.10;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T01:49:04;14.10;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T01:51:35;14.10;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T01:54:05;14.00;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T01:56:34;14.00;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T01:59:08;14.00;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T02:01:35;14.00;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T02:04:03;14.10;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T02:06:36;14.00;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T02:09:05;14.00;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T02:11:33;14.00;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T02:14:02;13.90;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T02:16:30;13.90;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T02:18:57;13.80;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T02:21:30;13.90;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T02:24:37;13.90;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T02:27:20;13.90;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T02:30:10;13.90;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T02:32:49;13.90;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T02:35:37;13.80;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T02:38:13;13.80;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T02:40:49;13.80;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T02:43:20;13.80;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T02:45:51;13.80;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T02:48:24;13.80;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T02:50:55;13.90;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T02:53:23;13.90;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T02:55:56;13.90;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T02:58:26;14.00;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T03:01:20;14.10;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T03:04:02;14.10;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T03:06:35;14.10;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T03:09:10;14.20;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T03:11:43;14.10;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T03:14:14;14.10;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T03:16:47;14.10;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T03:19:17;14.20;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T03:21:49;14.10;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T03:24:18;14.10;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T03:26:50;14.10;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T03:29:21;14.10;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T03:31:52;14.00;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T03:34:22;14.00;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T03:36:52;14.00;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T03:39:21;14.00;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T03:41:53;13.90;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T03:44:22;13.90;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T03:46:50;13.90;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T03:49:17;13.90;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T03:51:49;13.80;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T03:54:25;13.80;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T03:56:55;13.80;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T03:59:28;13.70;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T04:02:05;13.70;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T04:04:34;13.70;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T04:07:03;13.70;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T04:09:34;13.60;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T04:12:04;13.60;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T04:14:35;13.60;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T04:17:06;13.60;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T04:19:34;13.70;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T04:22:02;13.80;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T04:24:29;13.80;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T04:26:56;13.90;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T04:29:23;13.90;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T04:31:50;14.00;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T04:34:17;14.10;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T04:36:44;14.10;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T04:39:12;14.10;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T04:41:39;14.10;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T04:44:06;14.10;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T04:46:35;14.20;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T04:49:01;14.20;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T04:51:28;14.30;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T04:53:55;14.20;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T04:56:23;14.20;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T04:58:50;14.20;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T05:01:17;14.20;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T05:03:44;14.10;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T05:06:10;14.20;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T05:08:37;14.10;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T05:11:05;14.10;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T05:13:33;14.10;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T05:16:00;14.00;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T05:18:27;14.00;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T05:20:53;13.90;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T05:23:20;13.90;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T05:25:47;13.90;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T05:28:14;13.90;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T05:30:42;13.90;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T05:33:09;13.90;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T05:35:36;13.90;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T05:38:06;13.90;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T05:40:33;13.90;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T05:42:59;13.90;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T05:45:26;13.90;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T05:47:58;13.90;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T05:50:27;13.90;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T05:52:55;13.80;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T05:55:22;13.80;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T05:57:49;13.80;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T06:00:17;13.70;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T06:02:44;13.70;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T06:05:13;13.70;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T06:07:40;13.70;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T06:10:08;13.80;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T06:12:36;13.80;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T06:15:05;13.80;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T06:17:33;13.80;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T06:20:00;13.90;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T06:22:28;13.80;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T06:24:55;13.80;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T06:27:22;13.80;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T06:29:49;13.80;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T06:32:19;13.70;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T06:34:46;13.70;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T06:37:14;13.70;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T06:39:43;13.60;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T06:42:10;13.60;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T06:44:39;13.60;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T06:47:06;13.50;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T06:49:33;13.60;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T06:52:02;13.50;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T06:54:29;13.50;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T06:56:57;13.50;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T06:59:24;13.50;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T07:01:50;13.40;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T07:04:17;13.40;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T07:06:44;13.40;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T07:09:11;13.40;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T07:11:38;13.30;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T07:14:06;13.30;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T07:16:33;13.30;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T07:19:00;13.30;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T07:21:27;13.30;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T07:23:54;13.30;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T07:26:21;13.30;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T07:28:48;13.30;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T07:31:16;13.30;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T07:33:43;13.30;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T07:36:09;13.20;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T07:38:36;13.20;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T07:41:03;13.20;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T07:43:30;13.20;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T07:45:57;13.20;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T07:48:25;13.30;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T07:50:52;13.30;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T07:53:19;13.30;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T07:55:46;13.40;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T07:58:14;13.40;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T08:00:43;13.50;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T08:03:12;13.50;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T08:05:41;13.60;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T08:08:08;13.70;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T08:10:36;13.70;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T08:13:04;13.80;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T08:15:32;13.90;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T08:17:59;14.00;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T08:20:27;14.10;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T08:22:57;14.20;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T08:25:25;14.40;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T08:27:54;14.50;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T08:30:22;14.60;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T08:32:58;14.70;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T08:35:25;14.80;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T08:37:52;14.90;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T08:40:22;15.10;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T08:42:56;15.20;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T08:45:23;15.30;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T08:47:50;15.40;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T08:50:17;15.40;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T08:52:44;15.50;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T08:55:11;15.50;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T08:57:39;15.50;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T09:00:08;15.60;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T09:02:37;15.60;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T09:05:07;15.70;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T09:07:34;15.80;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T09:10:01;15.80;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T09:12:28;15.90;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T09:14:57;15.90;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T09:17:26;15.90;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T09:20:00;15.80;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T09:22:27;15.80;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T09:24:54;15.70;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T09:27:21;15.70;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T09:29:48;15.70;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T09:32:22;15.60;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T09:34:49;15.70;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T09:37:16;15.70;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T09:39:43;15.70;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T09:42:32;15.60;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T09:45:07;15.60;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T09:47:51;15.60;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T09:50:25;15.70;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T09:52:58;15.70;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T09:55:31;15.70;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T09:58:01;15.70;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T10:00:28;15.70;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T10:03:01;15.70;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T10:05:38;15.70;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T10:08:10;15.70;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T10:10:48;15.70;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T10:13:39;15.70;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T10:16:22;15.80;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T10:19:00;15.80;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T10:21:37;15.80;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T10:24:21;15.80;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T10:26:57;15.80;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T10:29:34;15.80;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T10:32:09;15.90;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T10:34:43;15.90;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T10:37:21;15.90;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T10:39:53;16.00;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T10:42:23;16.10;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T10:45:16;16.10;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T10:48:06;16.20;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T10:50:40;16.20;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T10:53:17;16.20;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T10:56:02;16.20;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T10:58:30;16.20;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T11:00:57;16.20;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T11:03:24;16.20;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T11:05:54;16.30;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T11:08:26;16.40;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T11:10:59;16.60;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T11:13:27;16.70;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T11:15:58;16.80;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T11:18:26;16.80;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T11:20:57;16.80;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T11:23:25;16.80;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T11:25:56;16.90;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T11:28:24;16.90;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T11:30:54;17.00;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T11:33:26;17.00;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T11:35:56;16.90;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T11:38:24;16.90;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T11:40:54;16.80;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T11:43:22;16.80;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T11:45:49;16.80;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T11:48:18;16.70;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T11:50:51;16.70;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T11:53:24;16.70;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T11:56:02;16.80;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T11:58:30;16.80;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T12:00:57;16.90;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T12:03:36;16.90;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T12:06:08;16.90;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T12:08:40;16.90;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T12:11:13;16.90;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T12:13:51;16.90;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T12:16:28;16.90;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T12:18:59;16.90;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T12:21:50;17.00;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T12:24:35;17.00;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T12:27:18;17.00;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T12:29:58;17.00;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T12:32:36;17.00;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T12:35:26;17.00;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T12:38:18;17.10;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T12:41:14;17.20;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T12:43:47;17.20;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T12:46:25;17.20;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T12:49:09;17.20;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T12:51:48;17.20;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T12:54:30;17.10;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T12:57:07;17.10;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T12:59:40;17.00;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T13:02:15;17.00;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T13:04:46;16.90;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T13:07:18;16.90;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T13:09:51;16.90;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T13:12:22;16.90;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T13:14:52;16.80;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T13:17:24;16.80;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T13:19:54;16.80;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T13:22:25;16.70;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T13:24:55;16.80;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T13:27:27;16.80;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T13:30:00;16.80;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T13:32:36;16.80;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T13:35:07;16.80;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T13:37:40;16.90;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T13:40:16;16.90;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T13:42:54;16.90;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T13:45:23;16.90;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T13:47:59;16.90;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T13:50:27;16.90;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T13:53:10;17.00;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T13:55:39;17.00;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T13:58:22;17.00;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T14:01:15;16.90;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T14:03:55;16.90;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T14:06:23;16.90;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T14:09:01;16.90;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T14:11:29;16.90;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T14:13:58;16.90;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T14:16:28;16.90;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T14:18:59;17.00;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T14:21:28;17.00;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T14:23:57;17.00;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T14:26:32;17.00;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T14:29:03;17.00;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T14:31:52;17.00;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T14:34:23;16.90;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T14:39:54;16.80;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T14:42:40;16.70;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T14:45:34;16.70;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T14:48:23;16.60;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T14:50:52;16.60;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T14:53:23;16.50;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T14:55:54;16.50;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T14:58:23;16.50;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T15:00:56;16.50;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T15:03:28;16.50;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T15:05:59;16.50;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T15:08:31;16.50;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T15:11:03;16.50;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T15:13:30;16.50;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T15:15:58;16.50;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T15:18:26;16.50;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T15:20:55;16.50;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T15:23:24;16.50;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T15:25:58;16.50;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T15:28:28;16.40;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T15:30:59;16.40;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T15:33:28;16.40;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T15:35:57;16.50;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T15:38:25;16.50;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T15:40:57;16.50;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T15:43:24;16.50;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T15:45:51;16.40;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T15:48:22;16.40;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T15:50:52;16.40;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T15:53:22;16.40;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T15:55:52;16.40;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T15:58:20;16.40;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T16:00:57;16.40;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T16:03:28;16.40;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T16:05:58;16.40;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T16:08:32;16.40;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T16:11:13;16.40;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T16:13:51;16.40;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T16:16:19;16.40;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T16:18:49;16.40;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T16:21:24;16.40;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T16:24:00;16.40;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T16:26:28;16.40;99.90
5962;DHT22;3007;50.770;0.250;2022-10-31T16:28:57;16.40;99.90