sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55203;DHT22;41077;52.956;6.796;2023-07-13T05:26:30;21.50;82.20
55203;DHT22;41077;52.956;6.796;2023-07-13T05:55:45;16.20;99.90
55203;DHT22;41077;52.956;6.796;2023-07-13T06:05:36;16.70;99.90
55203;DHT22;41077;52.956;6.796;2023-07-13T06:08:03;16.80;99.90
55203;DHT22;41077;52.956;6.796;2023-07-13T06:10:31;16.80;99.90
55203;DHT22;41077;52.956;6.796;2023-07-13T06:12:57;16.80;99.90
55203;DHT22;41077;52.956;6.796;2023-07-13T06:15:23;16.90;99.90
55203;DHT22;41077;52.956;6.796;2023-07-13T06:17:48;16.90;99.90
55203;DHT22;41077;52.956;6.796;2023-07-13T06:20:14;17.00;99.90
55203;DHT22;41077;52.956;6.796;2023-07-13T06:22:40;17.00;99.90
55203;DHT22;41077;52.956;6.796;2023-07-13T06:25:06;17.10;99.90
55203;DHT22;41077;52.956;6.796;2023-07-13T06:27:32;17.10;99.90
55203;DHT22;41077;52.956;6.796;2023-07-13T06:29:57;17.20;99.90
55203;DHT22;41077;52.956;6.796;2023-07-13T06:32:23;17.20;99.90
55203;DHT22;41077;52.956;6.796;2023-07-13T06:34:49;17.30;99.90
55203;DHT22;41077;52.956;6.796;2023-07-13T06:37:17;17.40;99.90
55203;DHT22;41077;52.956;6.796;2023-07-13T06:39:43;17.50;99.90
55203;DHT22;41077;52.956;6.796;2023-07-13T06:42:09;17.50;99.90
55203;DHT22;41077;52.956;6.796;2023-07-13T06:44:34;17.40;99.90
55203;DHT22;41077;52.956;6.796;2023-07-13T06:47:00;17.50;99.90
55203;DHT22;41077;52.956;6.796;2023-07-13T06:49:26;17.60;99.90
55203;DHT22;41077;52.956;6.796;2023-07-13T06:51:51;17.70;99.90
55203;DHT22;41077;52.956;6.796;2023-07-13T06:54:17;17.70;99.90
55203;DHT22;41077;52.956;6.796;2023-07-13T06:56:43;17.90;99.90
55203;DHT22;41077;52.956;6.796;2023-07-13T06:59:08;17.90;99.90
55203;DHT22;41077;52.956;6.796;2023-07-13T07:01:34;18.00;99.90
55203;DHT22;41077;52.956;6.796;2023-07-13T07:04:00;18.10;99.90
55203;DHT22;41077;52.956;6.796;2023-07-13T07:06:25;18.20;99.90
55203;DHT22;41077;52.956;6.796;2023-07-13T07:08:52;18.30;99.90
55203;DHT22;41077;52.956;6.796;2023-07-13T07:11:22;18.30;99.90
55203;DHT22;41077;52.956;6.796;2023-07-13T07:13:49;18.40;99.90
55203;DHT22;41077;52.956;6.796;2023-07-13T07:16:15;18.60;99.90
55203;DHT22;41077;52.956;6.796;2023-07-13T07:18:41;18.70;99.90
55203;DHT22;41077;52.956;6.796;2023-07-13T07:21:06;18.80;99.90
55203;DHT22;41077;52.956;6.796;2023-07-13T07:23:32;18.80;99.90
55203;DHT22;41077;52.956;6.796;2023-07-13T07:25:58;18.80;99.90
55203;DHT22;41077;52.956;6.796;2023-07-13T07:28:24;18.80;99.90
55203;DHT22;41077;52.956;6.796;2023-07-13T07:30:53;18.70;99.90
55203;DHT22;41077;52.956;6.796;2023-07-13T07:33:19;18.80;99.90
55203;DHT22;41077;52.956;6.796;2023-07-13T07:35:45;18.80;99.90
55203;DHT22;41077;52.956;6.796;2023-07-13T07:38:10;18.80;99.90
55203;DHT22;41077;52.956;6.796;2023-07-13T07:40:38;18.80;99.90
55203;DHT22;41077;52.956;6.796;2023-07-13T07:43:04;18.80;99.90
55203;DHT22;41077;52.956;6.796;2023-07-13T07:45:29;18.80;99.90
55203;DHT22;41077;52.956;6.796;2023-07-13T07:47:55;18.90;99.90
55203;DHT22;41077;52.956;6.796;2023-07-13T07:50:27;18.80;99.90
55203;DHT22;41077;52.956;6.796;2023-07-13T07:52:54;18.90;99.90
55203;DHT22;41077;52.956;6.796;2023-07-13T07:55:22;18.90;99.90
55203;DHT22;41077;52.956;6.796;2023-07-13T07:57:48;18.90;99.90
55203;DHT22;41077;52.956;6.796;2023-07-13T08:00:14;18.90;99.90
55203;DHT22;41077;52.956;6.796;2023-07-13T08:02:41;18.80;99.90
55203;DHT22;41077;52.956;6.796;2023-07-13T08:05:10;18.80;99.90
55203;DHT22;41077;52.956;6.796;2023-07-13T08:07:38;18.80;99.90
55203;DHT22;41077;52.956;6.796;2023-07-13T08:10:05;18.70;99.90
55203;DHT22;41077;52.956;6.796;2023-07-13T08:12:34;18.70;99.90
55203;DHT22;41077;52.956;6.796;2023-07-13T08:15:00;18.70;99.90
55203;DHT22;41077;52.956;6.796;2023-07-13T08:17:26;18.60;99.90
55203;DHT22;41077;52.956;6.796;2023-07-13T08:19:52;18.60;99.90
55203;DHT22;41077;52.956;6.796;2023-07-13T08:22:17;18.70;99.90
55203;DHT22;41077;52.956;6.796;2023-07-13T08:24:43;18.90;99.90
55203;DHT22;41077;52.956;6.796;2023-07-13T08:27:11;19.10;99.90
55203;DHT22;41077;52.956;6.796;2023-07-13T08:29:37;19.20;99.90
55203;DHT22;41077;52.956;6.796;2023-07-13T08:32:05;19.20;99.90
55203;DHT22;41077;52.956;6.796;2023-07-13T08:34:31;19.20;99.90
55203;DHT22;41077;52.956;6.796;2023-07-13T08:36:57;19.30;99.90
55203;DHT22;41077;52.956;6.796;2023-07-13T08:39:23;19.20;99.90
55203;DHT22;41077;52.956;6.796;2023-07-13T08:41:52;19.20;99.90
55203;DHT22;41077;52.956;6.796;2023-07-13T08:44:37;19.30;99.90
55203;DHT22;41077;52.956;6.796;2023-07-13T08:47:04;19.20;99.90
55203;DHT22;41077;52.956;6.796;2023-07-13T08:49:33;19.20;99.90
55203;DHT22;41077;52.956;6.796;2023-07-13T08:52:15;19.20;99.90
55203;DHT22;41077;52.956;6.796;2023-07-13T08:54:45;19.20;99.90
55203;DHT22;41077;52.956;6.796;2023-07-13T08:57:19;19.10;99.90
55203;DHT22;41077;52.956;6.796;2023-07-13T08:59:45;19.20;99.90
55203;DHT22;41077;52.956;6.796;2023-07-13T09:03:00;19.00;99.90
55203;DHT22;41077;52.956;6.796;2023-07-13T09:05:12;18.80;99.90
55203;DHT22;41077;52.956;6.796;2023-07-13T10:10:20;18.30;99.90
55203;DHT22;41077;52.956;6.796;2023-07-13T10:12:47;17.80;99.90
55203;DHT22;41077;52.956;6.796;2023-07-13T10:15:22;18.00;99.90
55203;DHT22;41077;52.956;6.796;2023-07-13T10:17:49;18.10;99.90
55203;DHT22;41077;52.956;6.796;2023-07-13T10:20:15;18.10;99.90
55203;DHT22;41077;52.956;6.796;2023-07-13T10:23:01;18.20;99.90
55203;DHT22;41077;52.956;6.796;2023-07-13T10:25:34;18.40;99.90
55203;DHT22;41077;52.956;6.796;2023-07-13T10:30:39;18.80;99.90
55203;DHT22;41077;52.956;6.796;2023-07-13T10:33:12;18.90;99.90
55203;DHT22;41077;52.956;6.796;2023-07-13T10:35:42;19.10;99.90
55203;DHT22;41077;52.956;6.796;2023-07-13T10:38:14;19.20;99.90
55203;DHT22;41077;52.956;6.796;2023-07-13T10:41:02;19.50;99.90
55203;DHT22;41077;52.956;6.796;2023-07-13T10:43:42;19.70;99.90
55203;DHT22;41077;52.956;6.796;2023-07-13T10:46:13;19.80;99.90
55203;DHT22;41077;52.956;6.796;2023-07-13T10:48:40;19.90;99.90
55203;DHT22;41077;52.956;6.796;2023-07-13T10:51:08;20.20;99.90
55203;DHT22;41077;52.956;6.796;2023-07-13T10:53:38;20.40;99.90
55203;DHT22;41077;52.956;6.796;2023-07-13T10:58:43;20.60;99.90
55203;DHT22;41077;52.956;6.796;2023-07-13T11:01:12;20.60;99.90
55203;DHT22;41077;52.956;6.796;2023-07-13T11:06:39;20.60;99.90
55203;DHT22;41077;52.956;6.796;2023-07-13T11:09:32;20.50;99.90
55203;DHT22;41077;52.956;6.796;2023-07-13T11:12:06;20.40;99.90
55203;DHT22;41077;52.956;6.796;2023-07-13T11:14:37;20.10;99.90
55203;DHT22;41077;52.956;6.796;2023-07-13T11:22:52;19.00;99.90
55203;DHT22;41077;52.956;6.796;2023-07-13T11:56:06;18.70;99.90
55203;DHT22;41077;52.956;6.796;2023-07-13T11:58:32;18.60;99.90
55203;DHT22;41077;52.956;6.796;2023-07-13T12:01:00;19.00;99.90
55203;DHT22;41077;52.956;6.796;2023-07-13T12:03:28;19.10;99.90
55203;DHT22;41077;52.956;6.796;2023-07-13T12:06:04;19.20;99.90
55203;DHT22;41077;52.956;6.796;2023-07-13T12:08:39;19.20;99.90
55203;DHT22;41077;52.956;6.796;2023-07-13T12:11:15;19.50;99.90
55203;DHT22;41077;52.956;6.796;2023-07-13T12:13:41;19.80;99.90
55203;DHT22;41077;52.956;6.796;2023-07-13T12:16:29;19.80;99.90
55203;DHT22;41077;52.956;6.796;2023-07-13T12:18:56;20.10;99.90
55203;DHT22;41077;52.956;6.796;2023-07-13T12:21:33;20.30;99.90
55203;DHT22;41077;52.956;6.796;2023-07-13T12:23:59;20.70;99.90
55203;DHT22;41077;52.956;6.796;2023-07-13T12:26:28;21.10;99.90
55203;DHT22;41077;52.956;6.796;2023-07-13T12:28:55;21.40;99.90
55203;DHT22;41077;52.956;6.796;2023-07-13T12:34:12;21.80;99.90
55203;DHT22;41077;52.956;6.796;2023-07-13T12:36:48;21.60;99.90
55203;DHT22;41077;52.956;6.796;2023-07-13T12:41:48;21.70;99.90
55203;DHT22;41077;52.956;6.796;2023-07-13T12:44:17;21.70;99.90
55203;DHT22;41077;52.956;6.796;2023-07-13T12:46:58;22.00;99.90
55203;DHT22;41077;52.956;6.796;2023-07-13T12:49:27;22.40;99.90
55203;DHT22;41077;52.956;6.796;2023-07-13T12:51:59;22.60;99.90
55203;DHT22;41077;52.956;6.796;2023-07-13T12:54:27;22.80;99.90
55203;DHT22;41077;52.956;6.796;2023-07-13T12:56:53;23.00;99.90
55203;DHT22;41077;52.956;6.796;2023-07-13T12:59:21;22.60;99.90
55203;DHT22;41077;52.956;6.796;2023-07-13T13:01:48;22.20;99.90
55203;DHT22;41077;52.956;6.796;2023-07-13T13:04:15;21.90;99.90
55203;DHT22;41077;52.956;6.796;2023-07-13T13:06:42;21.70;99.90
55203;DHT22;41077;52.956;6.796;2023-07-13T13:09:13;21.50;99.90
55203;DHT22;41077;52.956;6.796;2023-07-13T13:11:40;21.30;99.90
55203;DHT22;41077;52.956;6.796;2023-07-13T13:14:06;21.10;99.90
55203;DHT22;41077;52.956;6.796;2023-07-13T13:16:35;21.40;99.90
55203;DHT22;41077;52.956;6.796;2023-07-13T13:19:25;21.80;99.90
55203;DHT22;41077;52.956;6.796;2023-07-13T13:21:54;22.30;99.20
55203;DHT22;41077;52.956;6.796;2023-07-13T13:24:24;22.70;97.60
55203;DHT22;41077;52.956;6.796;2023-07-13T13:26:51;22.60;95.90
55203;DHT22;41077;52.956;6.796;2023-07-13T13:29:22;22.10;95.20
55203;DHT22;41077;52.956;6.796;2023-07-13T13:31:53;21.80;96.60
55203;DHT22;41077;52.956;6.796;2023-07-13T13:34:19;21.70;96.30
55203;DHT22;41077;52.956;6.796;2023-07-13T13:36:47;21.40;96.20
55203;DHT22;41077;52.956;6.796;2023-07-13T13:39:34;21.40;96.00
55203;DHT22;41077;52.956;6.796;2023-07-13T13:42:00;21.60;95.40
55203;DHT22;41077;52.956;6.796;2023-07-13T13:44:26;21.80;95.40
55203;DHT22;41077;52.956;6.796;2023-07-13T13:46:53;21.80;95.70
55203;DHT22;41077;52.956;6.796;2023-07-13T13:49:25;21.70;96.50
55203;DHT22;41077;52.956;6.796;2023-07-13T13:51:53;21.50;97.30
55203;DHT22;41077;52.956;6.796;2023-07-13T13:54:20;21.40;96.20
55203;DHT22;41077;52.956;6.796;2023-07-13T13:56:48;21.30;95.60
55203;DHT22;41077;52.956;6.796;2023-07-13T13:59:14;21.50;96.00
55203;DHT22;41077;52.956;6.796;2023-07-13T14:01:45;21.90;96.60
55203;DHT22;41077;52.956;6.796;2023-07-13T14:04:16;22.30;95.70
55203;DHT22;41077;52.956;6.796;2023-07-13T14:06:43;22.60;94.00
55203;DHT22;41077;52.956;6.796;2023-07-13T14:09:11;22.80;92.60
55203;DHT22;41077;52.956;6.796;2023-07-13T14:11:39;22.70;93.50
55203;DHT22;41077;52.956;6.796;2023-07-13T14:14:12;22.80;91.20
55203;DHT22;41077;52.956;6.796;2023-07-13T14:16:39;22.60;90.90
55203;DHT22;41077;52.956;6.796;2023-07-13T14:19:11;22.60;91.10
55203;DHT22;41077;52.956;6.796;2023-07-13T14:21:37;22.80;90.70
55203;DHT22;41077;52.956;6.796;2023-07-13T14:24:03;22.70;91.90
55203;DHT22;41077;52.956;6.796;2023-07-13T14:26:34;22.60;92.70
55203;DHT22;41077;52.956;6.796;2023-07-13T14:29:01;22.70;93.50
55203;DHT22;41077;52.956;6.796;2023-07-13T14:31:27;22.60;93.90
55203;DHT22;41077;52.956;6.796;2023-07-13T14:33:56;22.50;92.80
55203;DHT22;41077;52.956;6.796;2023-07-13T14:36:26;22.20;93.30
55203;DHT22;41077;52.956;6.796;2023-07-13T14:38:52;22.20;92.80
55203;DHT22;41077;52.956;6.796;2023-07-13T14:41:19;22.20;92.30
55203;DHT22;41077;52.956;6.796;2023-07-13T14:43:46;22.10;93.00
55203;DHT22;41077;52.956;6.796;2023-07-13T14:46:29;22.30;93.40
55203;DHT22;41077;52.956;6.796;2023-07-13T14:49:07;22.50;92.90
55203;DHT22;41077;52.956;6.796;2023-07-13T14:51:37;22.70;93.20
55203;DHT22;41077;52.956;6.796;2023-07-13T14:54:05;22.80;92.70
55203;DHT22;41077;52.956;6.796;2023-07-13T14:56:31;22.70;92.70
55203;DHT22;41077;52.956;6.796;2023-07-13T14:58:57;22.50;92.50
55203;DHT22;41077;52.956;6.796;2023-07-13T15:01:23;22.30;92.40
55203;DHT22;41077;52.956;6.796;2023-07-13T15:03:51;22.20;92.20
55203;DHT22;41077;52.956;6.796;2023-07-13T15:06:17;22.10;92.50
55203;DHT22;41077;52.956;6.796;2023-07-13T15:08:45;22.10;93.10
55203;DHT22;41077;52.956;6.796;2023-07-13T15:11:11;22.10;91.80
55203;DHT22;41077;52.956;6.796;2023-07-13T15:13:40;21.90;91.70
55203;DHT22;41077;52.956;6.796;2023-07-13T15:16:18;21.70;92.10
55203;DHT22;41077;52.956;6.796;2023-07-13T15:18:47;21.60;92.60
55203;DHT22;41077;52.956;6.796;2023-07-13T15:21:21;21.50;93.70
55203;DHT22;41077;52.956;6.796;2023-07-13T15:23:47;21.60;94.20
55203;DHT22;41077;52.956;6.796;2023-07-13T15:26:15;21.80;93.20
55203;DHT22;41077;52.956;6.796;2023-07-13T15:28:42;21.90;92.90
55203;DHT22;41077;52.956;6.796;2023-07-13T15:31:24;21.80;92.90
55203;DHT22;41077;52.956;6.796;2023-07-13T15:33:54;22.00;91.80
55203;DHT22;41077;52.956;6.796;2023-07-13T15:36:21;22.10;91.40
55203;DHT22;41077;52.956;6.796;2023-07-13T15:38:48;22.00;90.80
55203;DHT22;41077;52.956;6.796;2023-07-13T15:41:21;22.00;91.40
55203;DHT22;41077;52.956;6.796;2023-07-13T15:43:50;21.90;91.40
55203;DHT22;41077;52.956;6.796;2023-07-13T15:46:21;21.90;91.30
55203;DHT22;41077;52.956;6.796;2023-07-13T15:48:48;21.90;91.30
55203;DHT22;41077;52.956;6.796;2023-07-13T15:51:25;21.80;91.20
55203;DHT22;41077;52.956;6.796;2023-07-13T15:53:57;21.80;91.80
55203;DHT22;41077;52.956;6.796;2023-07-13T15:56:26;22.00;91.20
55203;DHT22;41077;52.956;6.796;2023-07-13T15:58:52;22.30;91.10
55203;DHT22;41077;52.956;6.796;2023-07-13T16:01:19;22.40;90.90
55203;DHT22;41077;52.956;6.796;2023-07-13T16:03:46;22.40;91.30
55203;DHT22;41077;52.956;6.796;2023-07-13T16:06:27;22.20;90.20
55203;DHT22;41077;52.956;6.796;2023-07-13T16:08:54;22.30;90.70
55203;DHT22;41077;52.956;6.796;2023-07-13T16:11:22;22.20;88.70
55203;DHT22;41077;52.956;6.796;2023-07-13T16:13:49;22.10;89.70
55203;DHT22;41077;52.956;6.796;2023-07-13T16:16:27;22.00;90.40
55203;DHT22;41077;52.956;6.796;2023-07-13T16:18:55;22.00;90.00
55203;DHT22;41077;52.956;6.796;2023-07-13T16:21:44;22.00;90.30
55203;DHT22;41077;52.956;6.796;2023-07-13T16:24:17;22.00;90.60
55203;DHT22;41077;52.956;6.796;2023-07-13T16:26:43;22.00;90.60
55203;DHT22;41077;52.956;6.796;2023-07-13T16:31:41;21.90;91.20
55203;DHT22;41077;52.956;6.796;2023-07-13T16:34:07;21.90;91.30
55203;DHT22;41077;52.956;6.796;2023-07-13T16:36:36;22.50;91.00
55203;DHT22;41077;52.956;6.796;2023-07-13T16:39:13;23.30;90.10
55203;DHT22;41077;52.956;6.796;2023-07-13T16:41:40;23.10;91.00
55203;DHT22;41077;52.956;6.796;2023-07-13T16:44:16;22.80;91.10
55203;DHT22;41077;52.956;6.796;2023-07-13T16:46:44;22.60;91.80
55203;DHT22;41077;52.956;6.796;2023-07-13T16:49:26;23.00;91.30
55203;DHT22;41077;52.956;6.796;2023-07-13T16:51:52;22.70;90.10
55203;DHT22;41077;52.956;6.796;2023-07-13T16:54:19;22.70;90.80
55203;DHT22;41077;52.956;6.796;2023-07-13T16:56:47;23.00;91.00
55203;DHT22;41077;52.956;6.796;2023-07-13T16:59:18;23.40;90.40
55203;DHT22;41077;52.956;6.796;2023-07-13T17:01:45;24.00;90.20
55203;DHT22;41077;52.956;6.796;2023-07-13T17:04:16;24.70;90.00
55203;DHT22;41077;52.956;6.796;2023-07-13T17:06:50;25.30;85.90
55203;DHT22;41077;52.956;6.796;2023-07-13T17:09:17;25.70;83.90
55203;DHT22;41077;52.956;6.796;2023-07-13T17:11:43;25.70;83.10
55203;DHT22;41077;52.956;6.796;2023-07-13T17:14:16;25.50;83.40
55203;DHT22;41077;52.956;6.796;2023-07-13T17:16:49;25.00;83.80
55203;DHT22;41077;52.956;6.796;2023-07-13T17:19:16;24.60;84.10
55203;DHT22;41077;52.956;6.796;2023-07-13T17:21:43;24.10;84.90
55203;DHT22;41077;52.956;6.796;2023-07-13T17:24:17;23.80;86.40
55203;DHT22;41077;52.956;6.796;2023-07-13T17:26:47;23.40;86.60
55203;DHT22;41077;52.956;6.796;2023-07-13T17:29:13;23.10;88.40
55203;DHT22;41077;52.956;6.796;2023-07-13T17:31:40;23.00;90.30
55203;DHT22;41077;52.956;6.796;2023-07-13T17:34:14;23.00;89.70
55203;DHT22;41077;52.956;6.796;2023-07-13T17:36:43;23.00;88.50
55203;DHT22;41077;52.956;6.796;2023-07-13T17:39:18;22.90;89.50
55203;DHT22;41077;52.956;6.796;2023-07-13T17:41:44;22.80;90.00
55203;DHT22;41077;52.956;6.796;2023-07-13T17:44:15;22.60;90.30
55203;DHT22;41077;52.956;6.796;2023-07-13T17:46:46;22.20;90.50
55203;DHT22;41077;52.956;6.796;2023-07-13T17:49:19;21.90;90.80
55203;DHT22;41077;52.956;6.796;2023-07-13T17:51:49;21.60;91.50
55203;DHT22;41077;52.956;6.796;2023-07-13T17:54:16;21.40;92.20
55203;DHT22;41077;52.956;6.796;2023-07-13T17:56:43;21.40;93.10
55203;DHT22;41077;52.956;6.796;2023-07-13T17:59:09;21.50;93.30
55203;DHT22;41077;52.956;6.796;2023-07-13T18:01:35;21.50;93.20
55203;DHT22;41077;52.956;6.796;2023-07-13T18:04:08;21.40;93.70
55203;DHT22;41077;52.956;6.796;2023-07-13T18:06:38;21.30;93.50
55203;DHT22;41077;52.956;6.796;2023-07-13T18:09:20;21.10;93.70
55203;DHT22;41077;52.956;6.796;2023-07-13T18:11:47;21.00;94.20
55203;DHT22;41077;52.956;6.796;2023-07-13T18:14:13;20.80;94.50
55203;DHT22;41077;52.956;6.796;2023-07-13T18:16:40;20.80;94.90
55203;DHT22;41077;52.956;6.796;2023-07-13T18:19:23;20.70;95.10
55203;DHT22;41077;52.956;6.796;2023-07-13T18:21:50;20.60;95.30
55203;DHT22;41077;52.956;6.796;2023-07-13T18:24:17;20.50;95.50
55203;DHT22;41077;52.956;6.796;2023-07-13T18:26:43;20.50;95.70
55203;DHT22;41077;52.956;6.796;2023-07-13T18:29:08;20.60;95.90
55203;DHT22;41077;52.956;6.796;2023-07-13T18:31:35;20.80;95.70
55203;DHT22;41077;52.956;6.796;2023-07-13T18:34:02;20.80;95.60
55203;DHT22;41077;52.956;6.796;2023-07-13T18:36:28;20.80;95.90
55203;DHT22;41077;52.956;6.796;2023-07-13T18:38:54;20.80;95.80
55203;DHT22;41077;52.956;6.796;2023-07-13T18:41:21;20.90;95.90
55203;DHT22;41077;52.956;6.796;2023-07-13T18:43:49;20.90;95.80
55203;DHT22;41077;52.956;6.796;2023-07-13T18:46:24;20.90;96.10
55203;DHT22;41077;52.956;6.796;2023-07-13T18:48:51;20.80;96.20
55203;DHT22;41077;52.956;6.796;2023-07-13T18:51:17;20.70;96.50
55203;DHT22;41077;52.956;6.796;2023-07-13T18:53:43;20.50;96.50
55203;DHT22;41077;52.956;6.796;2023-07-13T18:56:09;20.50;96.70
55203;DHT22;41077;52.956;6.796;2023-07-13T18:58:39;20.30;96.60
55203;DHT22;41077;52.956;6.796;2023-07-13T19:01:33;20.20;97.10
55203;DHT22;41077;52.956;6.796;2023-07-13T19:04:31;20.10;97.90
55203;DHT22;41077;52.956;6.796;2023-07-13T19:06:57;20.00;98.00
55203;DHT22;41077;52.956;6.796;2023-07-13T19:09:24;19.90;98.20
55203;DHT22;41077;52.956;6.796;2023-07-13T19:11:51;19.80;98.80
