sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22622;SDS011;11478;51.094;7.030;2023-06-05T00:02:00;4.32;;;1.77;;
22622;SDS011;11478;51.094;7.030;2023-06-05T00:04:28;2.17;;;1.63;;
22622;SDS011;11478;51.094;7.030;2023-06-05T00:06:54;3.10;;;1.80;;
22622;SDS011;11478;51.094;7.030;2023-06-05T00:09:22;3.17;;;2.00;;
22622;SDS011;11478;51.094;7.030;2023-06-05T00:11:48;3.40;;;1.98;;
22622;SDS011;11478;51.094;7.030;2023-06-05T00:14:22;3.65;;;1.80;;
22622;SDS011;11478;51.094;7.030;2023-06-05T00:16:47;4.47;;;2.03;;
22622;SDS011;11478;51.094;7.030;2023-06-05T00:19:22;3.45;;;1.90;;
22622;SDS011;11478;51.094;7.030;2023-06-05T00:21:48;2.55;;;1.90;;
22622;SDS011;11478;51.094;7.030;2023-06-05T00:24:19;2.97;;;1.70;;
22622;SDS011;11478;51.094;7.030;2023-06-05T00:26:44;5.30;;;1.80;;
22622;SDS011;11478;51.094;7.030;2023-06-05T00:31:42;5.45;;;1.90;;
22622;SDS011;11478;51.094;7.030;2023-06-05T00:34:13;2.90;;;2.00;;
22622;SDS011;11478;51.094;7.030;2023-06-05T00:36:39;5.85;;;2.00;;
22622;SDS011;11478;51.094;7.030;2023-06-05T00:39:09;3.25;;;1.77;;
22622;SDS011;11478;51.094;7.030;2023-06-05T00:41:36;3.95;;;2.30;;
22622;SDS011;11478;51.094;7.030;2023-06-05T00:44:08;4.47;;;2.00;;
22622;SDS011;11478;51.094;7.030;2023-06-05T00:46:33;3.40;;;1.90;;
22622;SDS011;11478;51.094;7.030;2023-06-05T00:49:02;3.67;;;2.17;;
22622;SDS011;11478;51.094;7.030;2023-06-05T00:51:27;3.88;;;1.98;;
22622;SDS011;11478;51.094;7.030;2023-06-05T00:53:55;4.60;;;2.08;;
22622;SDS011;11478;51.094;7.030;2023-06-05T00:56:22;4.93;;;1.85;;
22622;SDS011;11478;51.094;7.030;2023-06-05T01:01:29;3.00;;;2.20;;
22622;SDS011;11478;51.094;7.030;2023-06-05T01:04:00;2.70;;;1.90;;
22622;SDS011;11478;51.094;7.030;2023-06-05T01:06:27;4.20;;;2.20;;
22622;SDS011;11478;51.094;7.030;2023-06-05T01:14:22;2.38;;;1.88;;
22622;SDS011;11478;51.094;7.030;2023-06-05T01:16:49;4.25;;;2.40;;
22622;SDS011;11478;51.094;7.030;2023-06-05T01:19:33;3.13;;;2.17;;
22622;SDS011;11478;51.094;7.030;2023-06-05T01:22:01;4.38;;;2.15;;
22622;SDS011;11478;51.094;7.030;2023-06-05T01:24:29;5.20;;;2.20;;
22622;SDS011;11478;51.094;7.030;2023-06-05T01:29:34;4.75;;;2.22;;
22622;SDS011;11478;51.094;7.030;2023-06-05T01:35:30;2.35;;;1.80;;
22622;SDS011;11478;51.094;7.030;2023-06-05T01:38:01;3.28;;;2.00;;
22622;SDS011;11478;51.094;7.030;2023-06-05T01:40:33;5.25;;;1.92;;
22622;SDS011;11478;51.094;7.030;2023-06-05T01:43:00;3.33;;;1.80;;
22622;SDS011;11478;51.094;7.030;2023-06-05T01:45:32;2.13;;;1.77;;
22622;SDS011;11478;51.094;7.030;2023-06-05T01:48:02;2.95;;;1.90;;
22622;SDS011;11478;51.094;7.030;2023-06-05T01:50:32;2.95;;;1.88;;
22622;SDS011;11478;51.094;7.030;2023-06-05T01:53:17;2.22;;;1.70;;
22622;SDS011;11478;51.094;7.030;2023-06-05T01:55:43;2.00;;;1.75;;
22622;SDS011;11478;51.094;7.030;2023-06-05T02:01:11;2.30;;;1.80;;
22622;SDS011;11478;51.094;7.030;2023-06-05T02:03:44;4.72;;;2.08;;
22622;SDS011;11478;51.094;7.030;2023-06-05T02:06:13;3.42;;;2.10;;
22622;SDS011;11478;51.094;7.030;2023-06-05T02:08:40;3.92;;;1.90;;
22622;SDS011;11478;51.094;7.030;2023-06-05T02:13:37;4.55;;;2.50;;
22622;SDS011;11478;51.094;7.030;2023-06-05T02:16:08;5.03;;;2.10;;
22622;SDS011;11478;51.094;7.030;2023-06-05T02:18:35;3.63;;;1.92;;
22622;SDS011;11478;51.094;7.030;2023-06-05T02:21:06;3.75;;;2.33;;
22622;SDS011;11478;51.094;7.030;2023-06-05T02:23:32;3.15;;;2.40;;
22622;SDS011;11478;51.094;7.030;2023-06-05T02:28:30;3.75;;;2.22;;
22622;SDS011;11478;51.094;7.030;2023-06-05T02:33:26;4.30;;;2.13;;
22622;SDS011;11478;51.094;7.030;2023-06-05T02:36:11;3.75;;;2.40;;
22622;SDS011;11478;51.094;7.030;2023-06-05T02:38:40;3.10;;;2.20;;
22622;SDS011;11478;51.094;7.030;2023-06-05T02:41:06;2.90;;;2.22;;
22622;SDS011;11478;51.094;7.030;2023-06-05T02:43:34;3.58;;;2.33;;
22622;SDS011;11478;51.094;7.030;2023-06-05T02:46:01;3.75;;;2.38;;
22622;SDS011;11478;51.094;7.030;2023-06-05T02:48:26;4.53;;;2.40;;
22622;SDS011;11478;51.094;7.030;2023-06-05T02:50:55;4.03;;;2.40;;
22622;SDS011;11478;51.094;7.030;2023-06-05T02:53:21;3.33;;;2.30;;
22622;SDS011;11478;51.094;7.030;2023-06-05T02:55:47;2.83;;;2.15;;
22622;SDS011;11478;51.094;7.030;2023-06-05T02:58:14;3.13;;;2.00;;
22622;SDS011;11478;51.094;7.030;2023-06-05T03:00:47;5.28;;;2.35;;
22622;SDS011;11478;51.094;7.030;2023-06-05T03:03:15;4.70;;;2.30;;
22622;SDS011;11478;51.094;7.030;2023-06-05T03:05:48;5.53;;;2.65;;
22622;SDS011;11478;51.094;7.030;2023-06-05T03:08:14;4.70;;;2.58;;
22622;SDS011;11478;51.094;7.030;2023-06-05T03:10:42;4.68;;;2.00;;
22622;SDS011;11478;51.094;7.030;2023-06-05T03:13:07;5.63;;;2.55;;
22622;SDS011;11478;51.094;7.030;2023-06-05T03:15:33;5.13;;;2.63;;
22622;SDS011;11478;51.094;7.030;2023-06-05T03:17:59;4.22;;;2.20;;
22622;SDS011;11478;51.094;7.030;2023-06-05T03:20:33;5.32;;;2.70;;
22622;SDS011;11478;51.094;7.030;2023-06-05T03:22:59;4.97;;;2.40;;
22622;SDS011;11478;51.094;7.030;2023-06-05T03:25:33;3.47;;;2.28;;
22622;SDS011;11478;51.094;7.030;2023-06-05T03:27:59;5.20;;;2.67;;
22622;SDS011;11478;51.094;7.030;2023-06-05T03:30:25;7.10;;;2.70;;
22622;SDS011;11478;51.094;7.030;2023-06-05T03:32:51;6.47;;;3.00;;
22622;SDS011;11478;51.094;7.030;2023-06-05T03:35:19;4.15;;;2.40;;
22622;SDS011;11478;51.094;7.030;2023-06-05T03:37:45;3.97;;;2.47;;
22622;SDS011;11478;51.094;7.030;2023-06-05T03:40:12;2.97;;;2.53;;
22622;SDS011;11478;51.094;7.030;2023-06-05T03:42:39;4.90;;;2.50;;
22622;SDS011;11478;51.094;7.030;2023-06-05T03:45:06;8.18;;;2.97;;
22622;SDS011;11478;51.094;7.030;2023-06-05T03:47:33;5.18;;;2.65;;
22622;SDS011;11478;51.094;7.030;2023-06-05T03:50:00;6.95;;;3.40;;
22622;SDS011;11478;51.094;7.030;2023-06-05T03:52:27;4.15;;;2.60;;
22622;SDS011;11478;51.094;7.030;2023-06-05T03:54:54;5.15;;;2.70;;
22622;SDS011;11478;51.094;7.030;2023-06-05T03:57:20;7.13;;;2.90;;
22622;SDS011;11478;51.094;7.030;2023-06-05T03:59:47;7.82;;;3.25;;
22622;SDS011;11478;51.094;7.030;2023-06-05T04:02:13;6.57;;;3.10;;
22622;SDS011;11478;51.094;7.030;2023-06-05T04:04:49;5.38;;;2.83;;
22622;SDS011;11478;51.094;7.030;2023-06-05T04:07:16;5.80;;;3.15;;
22622;SDS011;11478;51.094;7.030;2023-06-05T04:09:44;8.68;;;3.40;;
22622;SDS011;11478;51.094;7.030;2023-06-05T04:12:09;6.75;;;3.35;;
22622;SDS011;11478;51.094;7.030;2023-06-05T04:14:41;5.90;;;3.47;;
22622;SDS011;11478;51.094;7.030;2023-06-05T04:19:40;6.78;;;3.47;;
22622;SDS011;11478;51.094;7.030;2023-06-05T04:22:11;4.82;;;2.60;;
22622;SDS011;11478;51.094;7.030;2023-06-05T04:24:37;5.28;;;3.28;;
22622;SDS011;11478;51.094;7.030;2023-06-05T04:27:17;5.57;;;3.10;;
22622;SDS011;11478;51.094;7.030;2023-06-05T04:29:43;4.93;;;3.20;;
22622;SDS011;11478;51.094;7.030;2023-06-05T04:32:10;6.38;;;3.60;;
22622;SDS011;11478;51.094;7.030;2023-06-05T04:34:36;5.35;;;3.53;;
22622;SDS011;11478;51.094;7.030;2023-06-05T04:37:05;6.78;;;3.20;;
22622;SDS011;11478;51.094;7.030;2023-06-05T04:39:31;5.38;;;3.20;;
22622;SDS011;11478;51.094;7.030;2023-06-05T04:41:58;5.22;;;2.80;;
22622;SDS011;11478;51.094;7.030;2023-06-05T04:44:24;6.80;;;3.38;;
22622;SDS011;11478;51.094;7.030;2023-06-05T04:46:52;6.18;;;3.00;;
22622;SDS011;11478;51.094;7.030;2023-06-05T04:49:18;5.45;;;2.72;;
22622;SDS011;11478;51.094;7.030;2023-06-05T04:51:45;7.15;;;3.05;;
22622;SDS011;11478;51.094;7.030;2023-06-05T04:54:11;4.30;;;2.80;;
22622;SDS011;11478;51.094;7.030;2023-06-05T04:56:38;3.10;;;2.80;;
22622;SDS011;11478;51.094;7.030;2023-06-05T04:59:04;5.10;;;3.30;;
22622;SDS011;11478;51.094;7.030;2023-06-05T05:01:34;6.07;;;2.92;;
22622;SDS011;11478;51.094;7.030;2023-06-05T05:03:59;5.03;;;3.15;;
22622;SDS011;11478;51.094;7.030;2023-06-05T05:06:31;4.85;;;2.90;;
22622;SDS011;11478;51.094;7.030;2023-06-05T05:08:58;4.50;;;2.80;;
22622;SDS011;11478;51.094;7.030;2023-06-05T05:11:25;6.53;;;3.45;;
22622;SDS011;11478;51.094;7.030;2023-06-05T05:13:52;4.85;;;2.85;;
22622;SDS011;11478;51.094;7.030;2023-06-05T05:16:17;4.90;;;2.97;;
22622;SDS011;11478;51.094;7.030;2023-06-05T05:18:43;4.82;;;2.95;;
22622;SDS011;11478;51.094;7.030;2023-06-05T05:21:16;4.40;;;3.08;;
22622;SDS011;11478;51.094;7.030;2023-06-05T05:24:04;5.30;;;2.87;;
22622;SDS011;11478;51.094;7.030;2023-06-05T05:26:35;6.45;;;3.08;;
22622;SDS011;11478;51.094;7.030;2023-06-05T05:29:01;4.90;;;2.80;;
22622;SDS011;11478;51.094;7.030;2023-06-05T05:31:28;4.35;;;2.90;;
22622;SDS011;11478;51.094;7.030;2023-06-05T05:33:54;4.53;;;2.70;;
22622;SDS011;11478;51.094;7.030;2023-06-05T05:36:20;5.28;;;3.00;;
22622;SDS011;11478;51.094;7.030;2023-06-05T05:38:46;4.45;;;2.85;;
22622;SDS011;11478;51.094;7.030;2023-06-05T05:41:22;7.18;;;3.45;;
22622;SDS011;11478;51.094;7.030;2023-06-05T05:43:47;4.72;;;2.92;;
22622;SDS011;11478;51.094;7.030;2023-06-05T05:46:17;5.35;;;3.00;;
22622;SDS011;11478;51.094;7.030;2023-06-05T05:48:43;6.28;;;3.00;;
22622;SDS011;11478;51.094;7.030;2023-06-05T05:53:40;5.85;;;3.33;;
22622;SDS011;11478;51.094;7.030;2023-06-05T05:56:06;5.03;;;3.08;;
22622;SDS011;11478;51.094;7.030;2023-06-05T05:58:32;8.48;;;3.95;;
22622;SDS011;11478;51.094;7.030;2023-06-05T06:01:01;6.72;;;3.42;;
22622;SDS011;11478;51.094;7.030;2023-06-05T06:03:27;4.90;;;3.30;;
22622;SDS011;11478;51.094;7.030;2023-06-05T06:05:55;8.32;;;3.15;;
22622;SDS011;11478;51.094;7.030;2023-06-05T06:08:22;4.43;;;3.15;;
22622;SDS011;11478;51.094;7.030;2023-06-05T06:10:51;5.18;;;3.00;;
22622;SDS011;11478;51.094;7.030;2023-06-05T06:13:17;6.57;;;3.40;;
22622;SDS011;11478;51.094;7.030;2023-06-05T06:15:43;6.10;;;3.30;;
22622;SDS011;11478;51.094;7.030;2023-06-05T06:18:09;5.70;;;3.10;;
22622;SDS011;11478;51.094;7.030;2023-06-05T06:20:35;6.95;;;3.10;;
22622;SDS011;11478;51.094;7.030;2023-06-05T06:23:01;6.60;;;3.13;;
22622;SDS011;11478;51.094;7.030;2023-06-05T06:25:33;6.07;;;3.40;;
22622;SDS011;11478;51.094;7.030;2023-06-05T06:27:59;7.13;;;3.38;;
22622;SDS011;11478;51.094;7.030;2023-06-05T06:30:29;5.55;;;2.90;;
22622;SDS011;11478;51.094;7.030;2023-06-05T06:32:58;6.78;;;3.10;;
22622;SDS011;11478;51.094;7.030;2023-06-05T06:35:25;6.47;;;3.13;;
22622;SDS011;11478;51.094;7.030;2023-06-05T06:37:54;6.05;;;3.00;;
22622;SDS011;11478;51.094;7.030;2023-06-05T06:40:37;5.22;;;2.80;;
22622;SDS011;11478;51.094;7.030;2023-06-05T06:43:03;6.70;;;2.75;;
22622;SDS011;11478;51.094;7.030;2023-06-05T06:45:31;4.72;;;2.70;;
22622;SDS011;11478;51.094;7.030;2023-06-05T06:47:57;7.78;;;3.10;;
22622;SDS011;11478;51.094;7.030;2023-06-05T06:50:25;5.35;;;2.72;;
22622;SDS011;11478;51.094;7.030;2023-06-05T06:52:51;3.13;;;2.63;;
22622;SDS011;11478;51.094;7.030;2023-06-05T07:04:59;4.28;;;2.65;;
22622;SDS011;11478;51.094;7.030;2023-06-05T07:07:28;5.30;;;2.65;;
22622;SDS011;11478;51.094;7.030;2023-06-05T07:09:55;4.68;;;2.40;;
22622;SDS011;11478;51.094;7.030;2023-06-05T07:12:23;5.07;;;2.78;;
22622;SDS011;11478;51.094;7.030;2023-06-05T07:15:01;5.93;;;2.40;;
22622;SDS011;11478;51.094;7.030;2023-06-05T07:17:28;5.47;;;2.85;;
22622;SDS011;11478;51.094;7.030;2023-06-05T07:19:55;5.82;;;2.30;;
22622;SDS011;11478;51.094;7.030;2023-06-05T07:22:26;5.40;;;2.35;;
22622;SDS011;11478;51.094;7.030;2023-06-05T07:24:55;5.03;;;2.50;;
22622;SDS011;11478;51.094;7.030;2023-06-05T07:27:26;5.88;;;2.35;;
22622;SDS011;11478;51.094;7.030;2023-06-05T07:29:56;5.53;;;2.38;;
22622;SDS011;11478;51.094;7.030;2023-06-05T07:32:23;4.00;;;2.40;;
22622;SDS011;11478;51.094;7.030;2023-06-05T07:34:50;4.95;;;2.50;;
22622;SDS011;11478;51.094;7.030;2023-06-05T07:37:29;4.00;;;2.13;;
22622;SDS011;11478;51.094;7.030;2023-06-05T07:39:55;6.10;;;2.70;;
22622;SDS011;11478;51.094;7.030;2023-06-05T07:42:30;3.78;;;2.03;;
22622;SDS011;11478;51.094;7.030;2023-06-05T07:44:56;5.15;;;2.20;;
22622;SDS011;11478;51.094;7.030;2023-06-05T07:47:28;4.03;;;2.25;;
22622;SDS011;11478;51.094;7.030;2023-06-05T07:49:58;3.63;;;2.10;;
22622;SDS011;11478;51.094;7.030;2023-06-05T07:52:26;5.40;;;2.15;;
22622;SDS011;11478;51.094;7.030;2023-06-05T07:54:53;3.95;;;1.98;;
22622;SDS011;11478;51.094;7.030;2023-06-05T07:57:20;3.15;;;2.10;;
22622;SDS011;11478;51.094;7.030;2023-06-05T07:59:58;4.75;;;2.13;;
22622;SDS011;11478;51.094;7.030;2023-06-05T08:02:24;5.35;;;2.33;;
22622;SDS011;11478;51.094;7.030;2023-06-05T08:04:50;4.85;;;2.00;;
22622;SDS011;11478;51.094;7.030;2023-06-05T08:07:16;6.82;;;2.55;;
22622;SDS011;11478;51.094;7.030;2023-06-05T08:09:41;2.40;;;1.90;;
22622;SDS011;11478;51.094;7.030;2023-06-05T08:12:07;6.35;;;2.30;;
22622;SDS011;11478;51.094;7.030;2023-06-05T08:14:33;6.68;;;2.33;;
22622;SDS011;11478;51.094;7.030;2023-06-05T08:17:00;4.32;;;2.15;;
22622;SDS011;11478;51.094;7.030;2023-06-05T08:19:29;6.18;;;2.08;;
22622;SDS011;11478;51.094;7.030;2023-06-05T08:21:55;4.50;;;2.22;;
22622;SDS011;11478;51.094;7.030;2023-06-05T08:27:08;3.67;;;1.92;;
22622;SDS011;11478;51.094;7.030;2023-06-05T08:29:34;2.60;;;1.77;;
22622;SDS011;11478;51.094;7.030;2023-06-05T08:32:04;7.47;;;1.80;;
22622;SDS011;11478;51.094;7.030;2023-06-05T08:34:36;4.75;;;1.70;;
22622;SDS011;11478;51.094;7.030;2023-06-05T08:37:02;6.57;;;2.20;;
22622;SDS011;11478;51.094;7.030;2023-06-05T08:39:33;4.20;;;2.00;;
22622;SDS011;11478;51.094;7.030;2023-06-05T08:41:58;5.72;;;1.92;;
22622;SDS011;11478;51.094;7.030;2023-06-05T08:44:29;3.40;;;2.00;;
22622;SDS011;11478;51.094;7.030;2023-06-05T08:46:59;2.42;;;1.80;;
22622;SDS011;11478;51.094;7.030;2023-06-05T08:49:26;2.92;;;1.90;;
22622;SDS011;11478;51.094;7.030;2023-06-05T08:52:02;4.32;;;1.88;;
22622;SDS011;11478;51.094;7.030;2023-06-05T08:54:32;3.30;;;2.10;;
22622;SDS011;11478;51.094;7.030;2023-06-05T08:57:04;2.63;;;1.73;;
22622;SDS011;11478;51.094;7.030;2023-06-05T08:59:32;2.15;;;1.95;;
22622;SDS011;11478;51.094;7.030;2023-06-05T09:01:58;4.65;;;2.00;;
22622;SDS011;11478;51.094;7.030;2023-06-05T09:04:24;3.15;;;2.00;;
22622;SDS011;11478;51.094;7.030;2023-06-05T09:06:58;3.55;;;1.80;;
22622;SDS011;11478;51.094;7.030;2023-06-05T09:09:27;2.67;;;2.00;;
22622;SDS011;11478;51.094;7.030;2023-06-05T09:12:05;4.82;;;2.10;;
22622;SDS011;11478;51.094;7.030;2023-06-05T09:14:35;3.60;;;2.13;;
22622;SDS011;11478;51.094;7.030;2023-06-05T09:17:03;3.83;;;2.20;;
22622;SDS011;11478;51.094;7.030;2023-06-05T09:19:37;4.70;;;2.00;;
22622;SDS011;11478;51.094;7.030;2023-06-05T09:22:08;4.18;;;2.40;;
22622;SDS011;11478;51.094;7.030;2023-06-05T09:24:35;5.43;;;2.00;;
22622;SDS011;11478;51.094;7.030;2023-06-05T09:27:05;4.15;;;2.00;;
22622;SDS011;11478;51.094;7.030;2023-06-05T09:29:37;2.92;;;1.70;;
22622;SDS011;11478;51.094;7.030;2023-06-05T09:32:04;3.28;;;2.13;;
22622;SDS011;11478;51.094;7.030;2023-06-05T09:34:35;6.75;;;2.50;;
22622;SDS011;11478;51.094;7.030;2023-06-05T09:37:03;3.30;;;1.80;;
22622;SDS011;11478;51.094;7.030;2023-06-05T09:39:31;3.25;;;1.80;;
22622;SDS011;11478;51.094;7.030;2023-06-05T09:42:00;3.58;;;1.90;;
22622;SDS011;11478;51.094;7.030;2023-06-05T09:44:27;3.85;;;1.90;;
22622;SDS011;11478;51.094;7.030;2023-06-05T09:47:06;2.25;;;1.92;;
22622;SDS011;11478;51.094;7.030;2023-06-05T09:52:08;4.57;;;1.90;;
22622;SDS011;11478;51.094;7.030;2023-06-05T09:54:45;2.88;;;1.80;;
22622;SDS011;11478;51.094;7.030;2023-06-05T09:57:12;2.95;;;1.70;;
22622;SDS011;11478;51.094;7.030;2023-06-05T09:59:52;2.72;;;1.85;;
22622;SDS011;11478;51.094;7.030;2023-06-05T10:02:28;2.90;;;1.98;;
22622;SDS011;11478;51.094;7.030;2023-06-05T10:05:02;2.53;;;1.85;;
22622;SDS011;11478;51.094;7.030;2023-06-05T10:07:31;10.20;;;1.90;;
22622;SDS011;11478;51.094;7.030;2023-06-05T10:10:06;5.25;;;1.80;;
22622;SDS011;11478;51.094;7.030;2023-06-05T10:15:08;5.45;;;2.35;;
22622;SDS011;11478;51.094;7.030;2023-06-05T10:17:35;4.85;;;2.10;;
22622;SDS011;11478;51.094;7.030;2023-06-05T10:20:06;6.30;;;2.30;;
22622;SDS011;11478;51.094;7.030;2023-06-05T10:22:32;8.15;;;2.47;;
22622;SDS011;11478;51.094;7.030;2023-06-05T10:25:03;4.50;;;2.20;;
22622;SDS011;11478;51.094;7.030;2023-06-05T10:27:35;3.22;;;2.30;;
22622;SDS011;11478;51.094;7.030;2023-06-05T10:33:16;2.97;;;2.00;;
22622;SDS011;11478;51.094;7.030;2023-06-05T10:35:39;5.38;;;2.33;;
22622;SDS011;11478;51.094;7.030;2023-06-05T10:38:38;3.75;;;2.42;;
22622;SDS011;11478;51.094;7.030;2023-06-05T10:41:06;6.43;;;2.58;;
22622;SDS011;11478;51.094;7.030;2023-06-05T10:46:20;5.47;;;2.45;;
22622;SDS011;11478;51.094;7.030;2023-06-05T10:51:46;3.22;;;2.00;;
22622;SDS011;11478;51.094;7.030;2023-06-05T10:59:28;4.38;;;2.53;;
22622;SDS011;11478;51.094;7.030;2023-06-05T11:07:27;3.58;;;2.38;;
22622;SDS011;11478;51.094;7.030;2023-06-05T11:10:11;9.13;;;2.40;;
22622;SDS011;11478;51.094;7.030;2023-06-05T11:15:14;5.88;;;2.40;;
22622;SDS011;11478;51.094;7.030;2023-06-05T11:20:08;6.15;;;2.40;;
22622;SDS011;11478;51.094;7.030;2023-06-05T11:25:31;6.47;;;2.50;;
22622;SDS011;11478;51.094;7.030;2023-06-05T11:27:58;5.07;;;2.42;;
22622;SDS011;11478;51.094;7.030;2023-06-05T11:30:32;5.95;;;2.30;;
22622;SDS011;11478;51.094;7.030;2023-06-05T11:33:13;5.38;;;2.28;;
22622;SDS011;11478;51.094;7.030;2023-06-05T11:35:45;5.72;;;2.60;;
22622;SDS011;11478;51.094;7.030;2023-06-05T11:38:17;2.53;;;1.90;;
22622;SDS011;11478;51.094;7.030;2023-06-05T11:40:45;5.07;;;2.50;;
22622;SDS011;11478;51.094;7.030;2023-06-05T11:43:11;5.28;;;2.25;;
22622;SDS011;11478;51.094;7.030;2023-06-05T11:45:40;7.60;;;2.33;;
22622;SDS011;11478;51.094;7.030;2023-06-05T11:48:11;7.55;;;2.30;;
22622;SDS011;11478;51.094;7.030;2023-06-05T11:50:51;2.95;;;1.85;;
22622;SDS011;11478;51.094;7.030;2023-06-05T11:53:42;4.30;;;2.50;;
22622;SDS011;11478;51.094;7.030;2023-06-05T11:56:13;3.40;;;2.30;;
22622;SDS011;11478;51.094;7.030;2023-06-05T11:58:44;9.32;;;2.42;;
22622;SDS011;11478;51.094;7.030;2023-06-05T12:01:14;10.93;;;2.30;;
22622;SDS011;11478;51.094;7.030;2023-06-05T12:04:03;4.70;;;2.00;;
22622;SDS011;11478;51.094;7.030;2023-06-05T12:09:12;3.00;;;2.30;;
22622;SDS011;11478;51.094;7.030;2023-06-05T12:11:39;2.88;;;2.30;;
22622;SDS011;11478;51.094;7.030;2023-06-05T12:14:09;3.10;;;1.90;;
22622;SDS011;11478;51.094;7.030;2023-06-05T12:16:40;2.55;;;1.90;;
22622;SDS011;11478;51.094;7.030;2023-06-05T12:21:44;3.00;;;2.07;;
22622;SDS011;11478;51.094;7.030;2023-06-05T12:24:13;4.85;;;2.03;;
22622;SDS011;11478;51.094;7.030;2023-06-05T12:26:52;4.47;;;1.92;;
22622;SDS011;11478;51.094;7.030;2023-06-05T12:32:36;5.78;;;2.08;;
22622;SDS011;11478;51.094;7.030;2023-06-05T12:35:04;5.93;;;2.13;;
22622;SDS011;11478;51.094;7.030;2023-06-05T12:40:04;5.10;;;2.40;;
22622;SDS011;11478;51.094;7.030;2023-06-05T12:42:46;2.60;;;1.92;;
22622;SDS011;11478;51.094;7.030;2023-06-05T12:45:13;6.78;;;2.30;;
22622;SDS011;11478;51.094;7.030;2023-06-05T12:50:41;3.88;;;2.05;;
22622;SDS011;11478;51.094;7.030;2023-06-05T12:53:08;4.85;;;2.00;;
22622;SDS011;11478;51.094;7.030;2023-06-05T12:55:35;4.07;;;1.98;;
22622;SDS011;11478;51.094;7.030;2023-06-05T13:01:07;4.43;;;2.00;;
22622;SDS011;11478;51.094;7.030;2023-06-05T13:03:36;2.17;;;1.88;;
22622;SDS011;11478;51.094;7.030;2023-06-05T13:06:05;6.28;;;2.28;;
22622;SDS011;11478;51.094;7.030;2023-06-05T13:08:47;5.15;;;2.20;;
22622;SDS011;11478;51.094;7.030;2023-06-05T13:11:23;4.05;;;2.13;;
22622;SDS011;11478;51.094;7.030;2023-06-05T13:13:58;5.28;;;2.15;;
22622;SDS011;11478;51.094;7.030;2023-06-05T13:16:36;3.05;;;1.70;;
22622;SDS011;11478;51.094;7.030;2023-06-05T13:19:06;4.57;;;2.10;;
22622;SDS011;11478;51.094;7.030;2023-06-05T13:21:32;4.43;;;1.90;;
22622;SDS011;11478;51.094;7.030;2023-06-05T13:24:02;6.35;;;2.10;;
22622;SDS011;11478;51.094;7.030;2023-06-05T13:26:31;6.20;;;2.00;;
22622;SDS011;11478;51.094;7.030;2023-06-05T13:29:10;3.95;;;2.22;;
22622;SDS011;11478;51.094;7.030;2023-06-05T13:31:36;4.53;;;2.08;;
22622;SDS011;11478;51.094;7.030;2023-06-05T13:34:04;4.03;;;2.05;;
22622;SDS011;11478;51.094;7.030;2023-06-05T13:36:30;3.85;;;1.95;;
22622;SDS011;11478;51.094;7.030;2023-06-05T13:39:03;6.45;;;2.00;;
22622;SDS011;11478;51.094;7.030;2023-06-05T13:41:33;7.25;;;1.90;;
22622;SDS011;11478;51.094;7.030;2023-06-05T13:44:07;3.95;;;2.20;;
22622;SDS011;11478;51.094;7.030;2023-06-05T13:46:36;5.50;;;2.30;;
22622;SDS011;11478;51.094;7.030;2023-06-05T13:49:12;4.43;;;2.17;;
22622;SDS011;11478;51.094;7.030;2023-06-05T13:51:38;4.85;;;2.00;;
22622;SDS011;11478;51.094;7.030;2023-06-05T13:54:09;3.38;;;2.00;;
22622;SDS011;11478;51.094;7.030;2023-06-05T13:56:38;4.78;;;1.90;;
22622;SDS011;11478;51.094;7.030;2023-06-05T13:59:04;2.78;;;1.88;;
22622;SDS011;11478;51.094;7.030;2023-06-05T14:01:35;8.02;;;2.00;;
22622;SDS011;11478;51.094;7.030;2023-06-05T14:04:19;3.00;;;2.00;;
22622;SDS011;11478;51.094;7.030;2023-06-05T14:06:45;3.97;;;2.33;;
22622;SDS011;11478;51.094;7.030;2023-06-05T14:09:20;5.32;;;2.20;;
22622;SDS011;11478;51.094;7.030;2023-06-05T14:11:46;2.78;;;2.00;;
22622;SDS011;11478;51.094;7.030;2023-06-05T14:14:12;3.67;;;2.05;;
22622;SDS011;11478;51.094;7.030;2023-06-05T14:16:38;2.53;;;1.80;;
22622;SDS011;11478;51.094;7.030;2023-06-05T14:19:10;2.17;;;1.90;;
22622;SDS011;11478;51.094;7.030;2023-06-05T14:21:38;3.83;;;1.90;;
22622;SDS011;11478;51.094;7.030;2023-06-05T14:24:06;6.15;;;2.25;;
22622;SDS011;11478;51.094;7.030;2023-06-05T14:26:36;3.67;;;1.80;;
22622;SDS011;11478;51.094;7.030;2023-06-05T14:29:04;2.92;;;1.95;;
22622;SDS011;11478;51.094;7.030;2023-06-05T14:31:33;5.22;;;2.30;;
22622;SDS011;11478;51.094;7.030;2023-06-05T14:34:03;10.23;;;2.40;;
22622;SDS011;11478;51.094;7.030;2023-06-05T14:36:35;4.47;;;1.80;;
22622;SDS011;11478;51.094;7.030;2023-06-05T14:39:04;3.67;;;2.10;;
22622;SDS011;11478;51.094;7.030;2023-06-05T14:41:34;3.85;;;1.80;;
22622;SDS011;11478;51.094;7.030;2023-06-05T14:44:08;2.92;;;1.83;;
22622;SDS011;11478;51.094;7.030;2023-06-05T14:46:35;4.30;;;2.17;;
22622;SDS011;11478;51.094;7.030;2023-06-05T14:49:08;5.65;;;2.10;;
22622;SDS011;11478;51.094;7.030;2023-06-05T14:51:46;4.22;;;2.30;;
22622;SDS011;11478;51.094;7.030;2023-06-05T14:54:12;3.83;;;1.95;;
22622;SDS011;11478;51.094;7.030;2023-06-05T14:59:13;3.33;;;1.85;;
22622;SDS011;11478;51.094;7.030;2023-06-05T15:01:51;2.90;;;2.00;;
22622;SDS011;11478;51.094;7.030;2023-06-05T15:04:17;5.07;;;1.80;;
22622;SDS011;11478;51.094;7.030;2023-06-05T15:06:50;4.43;;;2.08;;
22622;SDS011;11478;51.094;7.030;2023-06-05T15:09:18;2.75;;;1.98;;
22622;SDS011;11478;51.094;7.030;2023-06-05T15:11:48;4.22;;;2.20;;
22622;SDS011;11478;51.094;7.030;2023-06-05T15:14:15;3.25;;;2.08;;
22622;SDS011;11478;51.094;7.030;2023-06-05T15:16:52;4.22;;;2.20;;
22622;SDS011;11478;51.094;7.030;2023-06-05T15:19:18;4.85;;;2.17;;
22622;SDS011;11478;51.094;7.030;2023-06-05T15:24:47;2.97;;;2.20;;
22622;SDS011;11478;51.094;7.030;2023-06-05T15:27:19;4.25;;;2.00;;
22622;SDS011;11478;51.094;7.030;2023-06-05T15:29:45;5.70;;;2.05;;
22622;SDS011;11478;51.094;7.030;2023-06-05T15:34:49;5.13;;;2.28;;
22622;SDS011;11478;51.094;7.030;2023-06-05T15:37:24;5.85;;;2.00;;
22622;SDS011;11478;51.094;7.030;2023-06-05T15:39:50;4.72;;;2.17;;
22622;SDS011;11478;51.094;7.030;2023-06-05T15:45:10;3.08;;;1.88;;
22622;SDS011;11478;51.094;7.030;2023-06-05T15:47:43;6.97;;;2.13;;
22622;SDS011;11478;51.094;7.030;2023-06-05T15:50:09;6.68;;;2.13;;
22622;SDS011;11478;51.094;7.030;2023-06-05T15:52:41;2.72;;;1.85;;
22622;SDS011;11478;51.094;7.030;2023-06-05T15:55:19;6.50;;;1.83;;
22622;SDS011;11478;51.094;7.030;2023-06-05T15:57:45;2.58;;;2.00;;
22622;SDS011;11478;51.094;7.030;2023-06-05T16:00:13;3.42;;;2.10;;
22622;SDS011;11478;51.094;7.030;2023-06-05T16:02:47;4.07;;;2.10;;
22622;SDS011;11478;51.094;7.030;2023-06-05T16:05:18;5.03;;;1.92;;
22622;SDS011;11478;51.094;7.030;2023-06-05T16:07:53;2.97;;;1.88;;
22622;SDS011;11478;51.094;7.030;2023-06-05T16:10:19;3.13;;;1.95;;
22622;SDS011;11478;51.094;7.030;2023-06-05T16:15:41;3.85;;;2.10;;
22622;SDS011;11478;51.094;7.030;2023-06-05T16:18:26;3.47;;;2.00;;
22622;SDS011;11478;51.094;7.030;2023-06-05T16:20:55;4.63;;;2.10;;
22622;SDS011;11478;51.094;7.030;2023-06-05T16:23:23;2.67;;;1.83;;
22622;SDS011;11478;51.094;7.030;2023-06-05T16:25:49;3.50;;;1.98;;
22622;SDS011;11478;51.094;7.030;2023-06-05T16:28:16;4.40;;;2.05;;
22622;SDS011;11478;51.094;7.030;2023-06-05T16:30:42;3.17;;;1.80;;
22622;SDS011;11478;51.094;7.030;2023-06-05T16:33:15;4.40;;;2.22;;
22622;SDS011;11478;51.094;7.030;2023-06-05T16:35:41;4.78;;;2.10;;
22622;SDS011;11478;51.094;7.030;2023-06-05T16:38:12;5.32;;;2.38;;
22622;SDS011;11478;51.094;7.030;2023-06-05T16:40:44;3.35;;;2.20;;
22622;SDS011;11478;51.094;7.030;2023-06-05T16:43:23;3.40;;;2.10;;
22622;SDS011;11478;51.094;7.030;2023-06-05T16:45:54;3.47;;;2.10;;
22622;SDS011;11478;51.094;7.030;2023-06-05T16:48:21;2.65;;;1.77;;
22622;SDS011;11478;51.094;7.030;2023-06-05T16:50:47;2.45;;;1.98;;