sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7108;SDS011;29079;41.930;25.558;2022-07-19T00:00:07;2.38;;;1.63;;
7108;SDS011;29079;41.930;25.558;2022-07-19T00:02:39;3.25;;;1.50;;
7108;SDS011;29079;41.930;25.558;2022-07-19T00:05:11;3.95;;;2.08;;
7108;SDS011;29079;41.930;25.558;2022-07-19T00:07:43;2.33;;;1.58;;
7108;SDS011;29079;41.930;25.558;2022-07-19T00:10:15;2.85;;;1.20;;
7108;SDS011;29079;41.930;25.558;2022-07-19T00:12:46;3.00;;;1.85;;
7108;SDS011;29079;41.930;25.558;2022-07-19T00:15:18;3.83;;;2.03;;
7108;SDS011;29079;41.930;25.558;2022-07-19T00:17:48;3.30;;;1.75;;
7108;SDS011;29079;41.930;25.558;2022-07-19T00:20:19;7.28;;;2.20;;
7108;SDS011;29079;41.930;25.558;2022-07-19T00:22:52;3.03;;;1.80;;
7108;SDS011;29079;41.930;25.558;2022-07-19T00:25:22;4.63;;;1.98;;
7108;SDS011;29079;41.930;25.558;2022-07-19T00:27:52;5.07;;;1.90;;
7108;SDS011;29079;41.930;25.558;2022-07-19T00:30:22;2.25;;;1.67;;
7108;SDS011;29079;41.930;25.558;2022-07-19T00:32:52;8.60;;;2.50;;
7108;SDS011;29079;41.930;25.558;2022-07-19T00:35:22;3.38;;;1.95;;
7108;SDS011;29079;41.930;25.558;2022-07-19T00:37:53;7.70;;;2.58;;
7108;SDS011;29079;41.930;25.558;2022-07-19T00:40:24;7.63;;;1.90;;
7108;SDS011;29079;41.930;25.558;2022-07-19T00:42:54;3.38;;;1.80;;
7108;SDS011;29079;41.930;25.558;2022-07-19T00:45:25;4.68;;;2.35;;
7108;SDS011;29079;41.930;25.558;2022-07-19T00:47:55;9.57;;;2.67;;
7108;SDS011;29079;41.930;25.558;2022-07-19T00:50:26;6.65;;;3.28;;
7108;SDS011;29079;41.930;25.558;2022-07-19T00:52:58;6.45;;;4.60;;
7108;SDS011;29079;41.930;25.558;2022-07-19T00:55:31;14.93;;;7.60;;
7108;SDS011;29079;41.930;25.558;2022-07-19T00:58:02;14.23;;;7.57;;
7108;SDS011;29079;41.930;25.558;2022-07-19T01:00:33;11.18;;;6.95;;
7108;SDS011;29079;41.930;25.558;2022-07-19T01:03:04;9.98;;;6.85;;
7108;SDS011;29079;41.930;25.558;2022-07-19T01:05:37;11.80;;;6.88;;
7108;SDS011;29079;41.930;25.558;2022-07-19T01:08:09;10.20;;;6.30;;
7108;SDS011;29079;41.930;25.558;2022-07-19T01:10:39;8.68;;;6.05;;
7108;SDS011;29079;41.930;25.558;2022-07-19T01:13:09;16.00;;;5.47;;
7108;SDS011;29079;41.930;25.558;2022-07-19T01:15:43;10.65;;;4.55;;
7108;SDS011;29079;41.930;25.558;2022-07-19T01:18:13;5.93;;;4.45;;
7108;SDS011;29079;41.930;25.558;2022-07-19T01:20:43;8.68;;;4.65;;
7108;SDS011;29079;41.930;25.558;2022-07-19T01:23:15;9.65;;;5.05;;
7108;SDS011;29079;41.930;25.558;2022-07-19T01:25:45;5.03;;;3.40;;
7108;SDS011;29079;41.930;25.558;2022-07-19T01:28:15;7.75;;;3.65;;
7108;SDS011;29079;41.930;25.558;2022-07-19T01:30:45;7.25;;;3.42;;
7108;SDS011;29079;41.930;25.558;2022-07-19T01:33:16;3.05;;;2.80;;
7108;SDS011;29079;41.930;25.558;2022-07-19T01:35:46;7.35;;;3.05;;
7108;SDS011;29079;41.930;25.558;2022-07-19T01:38:17;8.85;;;2.80;;
7108;SDS011;29079;41.930;25.558;2022-07-19T01:40:47;9.18;;;2.88;;
7108;SDS011;29079;41.930;25.558;2022-07-19T01:43:18;3.35;;;2.40;;
7108;SDS011;29079;41.930;25.558;2022-07-19T01:45:48;4.10;;;2.50;;
7108;SDS011;29079;41.930;25.558;2022-07-19T01:48:18;3.42;;;2.42;;
7108;SDS011;29079;41.930;25.558;2022-07-19T01:50:49;5.60;;;3.03;;
7108;SDS011;29079;41.930;25.558;2022-07-19T01:53:20;5.40;;;2.40;;
7108;SDS011;29079;41.930;25.558;2022-07-19T01:55:50;5.60;;;2.40;;
7108;SDS011;29079;41.930;25.558;2022-07-19T01:58:21;6.03;;;2.63;;
7108;SDS011;29079;41.930;25.558;2022-07-19T02:00:51;6.93;;;2.53;;
7108;SDS011;29079;41.930;25.558;2022-07-19T02:03:21;3.28;;;2.47;;
7108;SDS011;29079;41.930;25.558;2022-07-19T02:05:51;5.57;;;2.20;;
7108;SDS011;29079;41.930;25.558;2022-07-19T02:08:23;7.57;;;2.67;;
7108;SDS011;29079;41.930;25.558;2022-07-19T02:10:53;4.25;;;2.78;;
7108;SDS011;29079;41.930;25.558;2022-07-19T02:13:23;3.05;;;2.70;;
7108;SDS011;29079;41.930;25.558;2022-07-19T02:15:54;6.25;;;4.03;;
7108;SDS011;29079;41.930;25.558;2022-07-19T02:18:24;4.35;;;3.47;;
7108;SDS011;29079;41.930;25.558;2022-07-19T02:20:54;6.65;;;3.33;;
7108;SDS011;29079;41.930;25.558;2022-07-19T02:23:25;6.55;;;2.60;;
7108;SDS011;29079;41.930;25.558;2022-07-19T02:25:55;8.30;;;5.93;;
7108;SDS011;29079;41.930;25.558;2022-07-19T02:28:25;5.45;;;2.83;;
7108;SDS011;29079;41.930;25.558;2022-07-19T02:30:55;5.20;;;3.00;;
7108;SDS011;29079;41.930;25.558;2022-07-19T02:33:25;10.20;;;3.13;;
7108;SDS011;29079;41.930;25.558;2022-07-19T02:35:55;7.10;;;2.95;;
7108;SDS011;29079;41.930;25.558;2022-07-19T02:38:27;4.88;;;3.17;;
7108;SDS011;29079;41.930;25.558;2022-07-19T02:40:57;4.30;;;2.45;;
7108;SDS011;29079;41.930;25.558;2022-07-19T02:43:27;6.00;;;3.05;;
7108;SDS011;29079;41.930;25.558;2022-07-19T02:45:57;4.72;;;2.33;;
7108;SDS011;29079;41.930;25.558;2022-07-19T02:48:27;3.85;;;2.92;;
7108;SDS011;29079;41.930;25.558;2022-07-19T02:50:58;7.50;;;3.17;;
7108;SDS011;29079;41.930;25.558;2022-07-19T02:53:29;7.53;;;3.33;;
7108;SDS011;29079;41.930;25.558;2022-07-19T02:55:59;5.65;;;3.08;;
7108;SDS011;29079;41.930;25.558;2022-07-19T02:58:29;4.68;;;3.00;;
7108;SDS011;29079;41.930;25.558;2022-07-19T03:00:59;4.72;;;2.80;;
7108;SDS011;29079;41.930;25.558;2022-07-19T03:03:29;5.60;;;2.25;;
7108;SDS011;29079;41.930;25.558;2022-07-19T03:06:17;4.38;;;2.90;;
7108;SDS011;29079;41.930;25.558;2022-07-19T03:08:49;8.27;;;2.95;;
7108;SDS011;29079;41.930;25.558;2022-07-19T03:11:19;7.88;;;2.97;;
7108;SDS011;29079;41.930;25.558;2022-07-19T03:13:50;5.05;;;3.00;;
7108;SDS011;29079;41.930;25.558;2022-07-19T03:16:20;4.63;;;2.70;;
7108;SDS011;29079;41.930;25.558;2022-07-19T03:18:51;7.57;;;3.38;;
7108;SDS011;29079;41.930;25.558;2022-07-19T03:21:21;6.18;;;3.25;;
7108;SDS011;29079;41.930;25.558;2022-07-19T03:23:52;4.43;;;3.20;;
7108;SDS011;29079;41.930;25.558;2022-07-19T03:26:22;5.90;;;2.90;;
7108;SDS011;29079;41.930;25.558;2022-07-19T03:28:52;3.42;;;2.85;;
7108;SDS011;29079;41.930;25.558;2022-07-19T03:31:22;6.00;;;3.53;;
7108;SDS011;29079;41.930;25.558;2022-07-19T03:33:53;7.25;;;3.03;;
7108;SDS011;29079;41.930;25.558;2022-07-19T03:36:23;5.35;;;3.25;;
7108;SDS011;29079;41.930;25.558;2022-07-19T03:38:54;7.07;;;3.58;;
7108;SDS011;29079;41.930;25.558;2022-07-19T03:41:24;11.27;;;3.38;;
7108;SDS011;29079;41.930;25.558;2022-07-19T03:43:54;5.55;;;2.80;;
7108;SDS011;29079;41.930;25.558;2022-07-19T03:46:25;36.00;;;6.65;;
7108;SDS011;29079;41.930;25.558;2022-07-19T03:48:56;32.38;;;5.32;;
7108;SDS011;29079;41.930;25.558;2022-07-19T03:51:27;61.38;;;8.43;;
7108;SDS011;29079;41.930;25.558;2022-07-19T03:53:58;31.17;;;5.82;;
7108;SDS011;29079;41.930;25.558;2022-07-19T03:56:28;17.02;;;4.03;;
7108;SDS011;29079;41.930;25.558;2022-07-19T03:58:58;17.75;;;5.43;;
7108;SDS011;29079;41.930;25.558;2022-07-19T04:01:28;52.75;;;7.38;;
7108;SDS011;29079;41.930;25.558;2022-07-19T04:03:59;65.68;;;7.82;;
7108;SDS011;29079;41.930;25.558;2022-07-19T04:06:29;10.07;;;4.60;;
7108;SDS011;29079;41.930;25.558;2022-07-19T04:09:01;16.33;;;8.68;;
7108;SDS011;29079;41.930;25.558;2022-07-19T04:11:33;11.50;;;6.07;;
7108;SDS011;29079;41.930;25.558;2022-07-19T04:14:04;9.05;;;3.85;;
7108;SDS011;29079;41.930;25.558;2022-07-19T04:16:34;6.55;;;3.97;;
7108;SDS011;29079;41.930;25.558;2022-07-19T04:19:05;8.40;;;4.40;;
7108;SDS011;29079;41.930;25.558;2022-07-19T04:21:35;10.68;;;4.00;;
7108;SDS011;29079;41.930;25.558;2022-07-19T04:24:07;7.30;;;3.97;;
7108;SDS011;29079;41.930;25.558;2022-07-19T04:26:38;9.82;;;4.03;;
7108;SDS011;29079;41.930;25.558;2022-07-19T04:29:09;5.97;;;3.35;;
7108;SDS011;29079;41.930;25.558;2022-07-19T04:31:39;10.13;;;4.53;;
7108;SDS011;29079;41.930;25.558;2022-07-19T04:34:09;11.00;;;4.05;;
7108;SDS011;29079;41.930;25.558;2022-07-19T04:36:39;9.10;;;3.97;;
7108;SDS011;29079;41.930;25.558;2022-07-19T04:39:10;13.93;;;5.18;;
7108;SDS011;29079;41.930;25.558;2022-07-19T04:41:40;8.35;;;4.10;;
7108;SDS011;29079;41.930;25.558;2022-07-19T04:44:10;8.65;;;4.53;;
7108;SDS011;29079;41.930;25.558;2022-07-19T04:46:40;10.02;;;4.22;;
7108;SDS011;29079;41.930;25.558;2022-07-19T04:49:15;6.32;;;3.80;;
7108;SDS011;29079;41.930;25.558;2022-07-19T04:51:45;9.23;;;4.40;;
7108;SDS011;29079;41.930;25.558;2022-07-19T04:54:16;8.88;;;3.65;;
7108;SDS011;29079;41.930;25.558;2022-07-19T04:56:46;10.35;;;4.00;;
7108;SDS011;29079;41.930;25.558;2022-07-19T04:59:16;6.43;;;3.67;;
7108;SDS011;29079;41.930;25.558;2022-07-19T05:01:46;12.98;;;4.20;;
7108;SDS011;29079;41.930;25.558;2022-07-19T05:04:20;7.13;;;4.03;;
7108;SDS011;29079;41.930;25.558;2022-07-19T05:06:51;8.52;;;3.83;;
7108;SDS011;29079;41.930;25.558;2022-07-19T05:09:28;11.95;;;4.20;;
7108;SDS011;29079;41.930;25.558;2022-07-19T05:12:00;9.48;;;3.05;;
7108;SDS011;29079;41.930;25.558;2022-07-19T05:17:04;28.90;;;3.65;;
7108;SDS011;29079;41.930;25.558;2022-07-19T05:19:34;8.48;;;3.30;;
7108;SDS011;29079;41.930;25.558;2022-07-19T05:22:04;9.60;;;4.43;;
7108;SDS011;29079;41.930;25.558;2022-07-19T05:24:36;10.50;;;3.58;;
7108;SDS011;29079;41.930;25.558;2022-07-19T05:27:06;4.65;;;2.30;;
7108;SDS011;29079;41.930;25.558;2022-07-19T05:29:36;8.52;;;2.75;;
7108;SDS011;29079;41.930;25.558;2022-07-19T05:32:06;6.95;;;2.97;;
7108;SDS011;29079;41.930;25.558;2022-07-19T05:34:36;8.07;;;2.60;;
7108;SDS011;29079;41.930;25.558;2022-07-19T05:37:08;8.35;;;1.95;;
7108;SDS011;29079;41.930;25.558;2022-07-19T05:39:39;16.40;;;2.53;;
7108;SDS011;29079;41.930;25.558;2022-07-19T05:42:09;5.43;;;2.17;;
7108;SDS011;29079;41.930;25.558;2022-07-19T05:44:39;5.28;;;2.28;;
7108;SDS011;29079;41.930;25.558;2022-07-19T05:47:09;7.18;;;2.83;;
7108;SDS011;29079;41.930;25.558;2022-07-19T05:49:39;6.53;;;2.30;;
7108;SDS011;29079;41.930;25.558;2022-07-19T05:52:10;5.60;;;1.90;;
7108;SDS011;29079;41.930;25.558;2022-07-19T05:54:41;5.57;;;2.45;;
7108;SDS011;29079;41.930;25.558;2022-07-19T05:57:11;4.20;;;2.47;;
7108;SDS011;29079;41.930;25.558;2022-07-19T05:59:42;5.90;;;2.75;;
7108;SDS011;29079;41.930;25.558;2022-07-19T06:02:12;4.85;;;2.42;;
7108;SDS011;29079;41.930;25.558;2022-07-19T06:04:43;4.38;;;2.35;;
7108;SDS011;29079;41.930;25.558;2022-07-19T06:07:13;7.93;;;2.97;;
7108;SDS011;29079;41.930;25.558;2022-07-19T06:09:44;5.88;;;3.03;;
7108;SDS011;29079;41.930;25.558;2022-07-19T06:12:14;3.05;;;2.70;;
7108;SDS011;29079;41.930;25.558;2022-07-19T06:14:45;5.20;;;2.08;;
7108;SDS011;29079;41.930;25.558;2022-07-19T06:17:15;8.23;;;2.67;;
7108;SDS011;29079;41.930;25.558;2022-07-19T06:19:45;4.88;;;2.20;;
7108;SDS011;29079;41.930;25.558;2022-07-19T06:22:16;9.65;;;3.08;;
7108;SDS011;29079;41.930;25.558;2022-07-19T06:24:47;9.80;;;3.00;;
7108;SDS011;29079;41.930;25.558;2022-07-19T06:27:17;5.78;;;2.90;;
7108;SDS011;29079;41.930;25.558;2022-07-19T06:29:47;6.90;;;3.03;;
7108;SDS011;29079;41.930;25.558;2022-07-19T06:32:17;4.78;;;3.28;;
7108;SDS011;29079;41.930;25.558;2022-07-19T06:34:48;5.38;;;3.25;;
7108;SDS011;29079;41.930;25.558;2022-07-19T06:37:18;4.10;;;2.85;;
7108;SDS011;29079;41.930;25.558;2022-07-19T06:39:50;7.25;;;3.65;;
7108;SDS011;29079;41.930;25.558;2022-07-19T06:42:20;6.40;;;3.00;;
7108;SDS011;29079;41.930;25.558;2022-07-19T06:44:50;10.90;;;3.05;;
7108;SDS011;29079;41.930;25.558;2022-07-19T06:47:20;9.77;;;3.22;;
7108;SDS011;29079;41.930;25.558;2022-07-19T06:49:50;6.50;;;3.30;;
7108;SDS011;29079;41.930;25.558;2022-07-19T06:52:41;9.05;;;3.33;;
7108;SDS011;29079;41.930;25.558;2022-07-19T06:55:12;6.82;;;2.95;;
7108;SDS011;29079;41.930;25.558;2022-07-19T06:57:42;5.28;;;2.58;;
7108;SDS011;29079;41.930;25.558;2022-07-19T07:00:13;14.93;;;4.30;;
7108;SDS011;29079;41.930;25.558;2022-07-19T07:02:44;218.23;;;18.63;;
7108;SDS011;29079;41.930;25.558;2022-07-19T07:05:14;82.35;;;9.60;;
7108;SDS011;29079;41.930;25.558;2022-07-19T07:07:44;8.32;;;2.80;;
7108;SDS011;29079;41.930;25.558;2022-07-19T07:10:17;6.60;;;3.10;;
7108;SDS011;29079;41.930;25.558;2022-07-19T07:12:48;8.07;;;3.10;;
7108;SDS011;29079;41.930;25.558;2022-07-19T07:15:19;4.95;;;3.42;;
7108;SDS011;29079;41.930;25.558;2022-07-19T07:17:49;6.90;;;2.47;;
7108;SDS011;29079;41.930;25.558;2022-07-19T07:20:19;10.63;;;2.92;;
7108;SDS011;29079;41.930;25.558;2022-07-19T07:22:49;12.50;;;8.02;;
7108;SDS011;29079;41.930;25.558;2022-07-19T07:25:21;9.45;;;6.07;;
7108;SDS011;29079;41.930;25.558;2022-07-19T07:27:51;4.35;;;2.30;;
7108;SDS011;29079;41.930;25.558;2022-07-19T07:30:21;9.27;;;2.53;;
7108;SDS011;29079;41.930;25.558;2022-07-19T07:32:51;2.97;;;2.28;;
7108;SDS011;29079;41.930;25.558;2022-07-19T07:35:22;3.22;;;2.00;;
7108;SDS011;29079;41.930;25.558;2022-07-19T07:37:52;7.18;;;2.53;;
7108;SDS011;29079;41.930;25.558;2022-07-19T07:40:23;5.13;;;2.38;;
7108;SDS011;29079;41.930;25.558;2022-07-19T07:42:54;10.70;;;3.67;;
7108;SDS011;29079;41.930;25.558;2022-07-19T07:45:24;7.32;;;2.35;;
7108;SDS011;29079;41.930;25.558;2022-07-19T07:47:55;3.10;;;2.53;;
7108;SDS011;29079;41.930;25.558;2022-07-19T07:50:26;9.35;;;2.83;;
7108;SDS011;29079;41.930;25.558;2022-07-19T07:52:56;4.78;;;2.10;;
7108;SDS011;29079;41.930;25.558;2022-07-19T07:55:28;7.93;;;3.03;;
7108;SDS011;29079;41.930;25.558;2022-07-19T07:57:59;4.93;;;2.28;;
7108;SDS011;29079;41.930;25.558;2022-07-19T08:00:29;5.30;;;2.10;;
7108;SDS011;29079;41.930;25.558;2022-07-19T08:02:59;5.65;;;2.25;;
7108;SDS011;29079;41.930;25.558;2022-07-19T08:05:29;5.55;;;2.05;;
7108;SDS011;29079;41.930;25.558;2022-07-19T08:08:00;3.58;;;1.73;;
7108;SDS011;29079;41.930;25.558;2022-07-19T08:10:32;6.38;;;2.13;;
7108;SDS011;29079;41.930;25.558;2022-07-19T08:13:04;4.88;;;2.35;;
7108;SDS011;29079;41.930;25.558;2022-07-19T08:15:36;5.55;;;2.20;;
7108;SDS011;29079;41.930;25.558;2022-07-19T08:18:07;7.75;;;2.15;;
7108;SDS011;29079;41.930;25.558;2022-07-19T08:20:37;4.45;;;2.13;;
7108;SDS011;29079;41.930;25.558;2022-07-19T08:23:07;5.60;;;3.58;;
7108;SDS011;29079;41.930;25.558;2022-07-19T08:25:39;7.25;;;3.05;;
7108;SDS011;29079;41.930;25.558;2022-07-19T08:28:09;6.32;;;3.50;;
7108;SDS011;29079;41.930;25.558;2022-07-19T08:30:39;7.07;;;2.47;;
7108;SDS011;29079;41.930;25.558;2022-07-19T08:33:29;4.22;;;2.38;;
7108;SDS011;29079;41.930;25.558;2022-07-19T08:36:00;5.93;;;2.08;;
7108;SDS011;29079;41.930;25.558;2022-07-19T08:38:30;5.78;;;2.13;;
7108;SDS011;29079;41.930;25.558;2022-07-19T08:41:01;7.50;;;3.03;;
7108;SDS011;29079;41.930;25.558;2022-07-19T08:43:32;7.18;;;1.98;;
7108;SDS011;29079;41.930;25.558;2022-07-19T08:46:03;5.07;;;2.45;;
7108;SDS011;29079;41.930;25.558;2022-07-19T08:48:34;3.10;;;2.20;;
7108;SDS011;29079;41.930;25.558;2022-07-19T08:51:17;6.95;;;2.15;;
7108;SDS011;29079;41.930;25.558;2022-07-19T08:53:49;4.72;;;1.90;;
7108;SDS011;29079;41.930;25.558;2022-07-19T08:56:21;3.88;;;1.63;;
7108;SDS011;29079;41.930;25.558;2022-07-19T08:59:08;6.03;;;2.42;;
7108;SDS011;29079;41.930;25.558;2022-07-19T09:01:39;5.80;;;1.85;;
7108;SDS011;29079;41.930;25.558;2022-07-19T09:04:12;3.97;;;1.80;;
7108;SDS011;29079;41.930;25.558;2022-07-19T09:06:44;4.68;;;1.92;;
7108;SDS011;29079;41.930;25.558;2022-07-19T09:09:18;7.60;;;2.63;;
7108;SDS011;29079;41.930;25.558;2022-07-19T09:11:53;4.10;;;1.80;;
7108;SDS011;29079;41.930;25.558;2022-07-19T09:14:26;7.68;;;2.90;;
7108;SDS011;29079;41.930;25.558;2022-07-19T09:16:59;3.30;;;2.45;;
7108;SDS011;29079;41.930;25.558;2022-07-19T09:19:38;5.97;;;2.90;;
7108;SDS011;29079;41.930;25.558;2022-07-19T09:22:10;4.88;;;2.67;;
7108;SDS011;29079;41.930;25.558;2022-07-19T09:24:42;7.22;;;2.55;;
7108;SDS011;29079;41.930;25.558;2022-07-19T09:27:15;8.13;;;2.47;;
7108;SDS011;29079;41.930;25.558;2022-07-19T09:29:47;9.45;;;2.53;;
7108;SDS011;29079;41.930;25.558;2022-07-19T09:32:22;4.53;;;2.42;;
7108;SDS011;29079;41.930;25.558;2022-07-19T09:34:54;4.97;;;2.95;;
7108;SDS011;29079;41.930;25.558;2022-07-19T09:37:26;4.63;;;2.45;;
7108;SDS011;29079;41.930;25.558;2022-07-19T09:39:58;3.33;;;2.30;;
7108;SDS011;29079;41.930;25.558;2022-07-19T09:42:35;7.03;;;2.03;;
7108;SDS011;29079;41.930;25.558;2022-07-19T09:45:07;6.32;;;2.33;;
7108;SDS011;29079;41.930;25.558;2022-07-19T09:47:39;7.93;;;3.03;;
7108;SDS011;29079;41.930;25.558;2022-07-19T09:50:12;16.60;;;9.68;;
7108;SDS011;29079;41.930;25.558;2022-07-19T09:52:46;25.20;;;14.57;;
7108;SDS011;29079;41.930;25.558;2022-07-19T09:55:18;10.68;;;6.63;;
7108;SDS011;29079;41.930;25.558;2022-07-19T09:57:50;4.05;;;2.30;;
7108;SDS011;29079;41.930;25.558;2022-07-19T10:00:21;9.60;;;5.13;;
7108;SDS011;29079;41.930;25.558;2022-07-19T10:02:54;20.98;;;6.97;;
7108;SDS011;29079;41.930;25.558;2022-07-19T10:05:27;13.00;;;6.20;;
7108;SDS011;29079;41.930;25.558;2022-07-19T10:07:59;11.15;;;4.32;;
7108;SDS011;29079;41.930;25.558;2022-07-19T10:10:29;9.55;;;3.80;;
7108;SDS011;29079;41.930;25.558;2022-07-19T10:13:01;11.32;;;3.53;;
7108;SDS011;29079;41.930;25.558;2022-07-19T10:15:35;3.35;;;2.53;;
7108;SDS011;29079;41.930;25.558;2022-07-19T10:18:09;5.75;;;2.40;;
7108;SDS011;29079;41.930;25.558;2022-07-19T10:20:42;9.23;;;3.33;;
7108;SDS011;29079;41.930;25.558;2022-07-19T10:23:15;11.07;;;6.93;;
7108;SDS011;29079;41.930;25.558;2022-07-19T10:25:55;13.77;;;10.40;;
7108;SDS011;29079;41.930;25.558;2022-07-19T10:28:31;11.63;;;6.63;;
7108;SDS011;29079;41.930;25.558;2022-07-19T10:31:26;7.18;;;5.25;;
7108;SDS011;29079;41.930;25.558;2022-07-19T10:33:59;17.23;;;11.98;;
7108;SDS011;29079;41.930;25.558;2022-07-19T10:36:37;15.57;;;11.25;;
7108;SDS011;29079;41.930;25.558;2022-07-19T10:39:22;19.25;;;8.73;;
7108;SDS011;29079;41.930;25.558;2022-07-19T10:42:07;7.65;;;5.07;;
7108;SDS011;29079;41.930;25.558;2022-07-19T10:48:01;6.55;;;2.88;;
7108;SDS011;29079;41.930;25.558;2022-07-19T10:50:56;4.55;;;3.28;;
7108;SDS011;29079;41.930;25.558;2022-07-19T10:56:33;4.10;;;2.50;;
7108;SDS011;29079;41.930;25.558;2022-07-19T10:59:32;5.28;;;2.10;;
7108;SDS011;29079;41.930;25.558;2022-07-19T11:02:06;2.08;;;1.58;;
7108;SDS011;29079;41.930;25.558;2022-07-19T11:04:56;2.42;;;2.00;;
7108;SDS011;29079;41.930;25.558;2022-07-19T11:07:26;3.38;;;2.28;;
7108;SDS011;29079;41.930;25.558;2022-07-19T11:09:57;7.10;;;2.28;;
7108;SDS011;29079;41.930;25.558;2022-07-19T11:12:33;5.15;;;2.28;;
7108;SDS011;29079;41.930;25.558;2022-07-19T11:15:06;5.03;;;1.70;;
7108;SDS011;29079;41.930;25.558;2022-07-19T11:17:54;4.65;;;2.00;;
7108;SDS011;29079;41.930;25.558;2022-07-19T11:20:26;4.88;;;2.05;;
7108;SDS011;29079;41.930;25.558;2022-07-19T11:22:58;6.10;;;1.85;;
7108;SDS011;29079;41.930;25.558;2022-07-19T11:25:29;6.53;;;2.38;;
7108;SDS011;29079;41.930;25.558;2022-07-19T11:28:01;2.85;;;1.60;;
7108;SDS011;29079;41.930;25.558;2022-07-19T11:30:32;3.40;;;1.92;;
7108;SDS011;29079;41.930;25.558;2022-07-19T11:33:06;2.95;;;2.00;;
7108;SDS011;29079;41.930;25.558;2022-07-19T11:35:54;4.32;;;2.10;;
7108;SDS011;29079;41.930;25.558;2022-07-19T11:38:32;6.78;;;1.60;;
7108;SDS011;29079;41.930;25.558;2022-07-19T11:41:07;4.97;;;1.88;;
7108;SDS011;29079;41.930;25.558;2022-07-19T11:43:37;5.72;;;2.08;;
7108;SDS011;29079;41.930;25.558;2022-07-19T11:46:08;8.20;;;2.17;;
7108;SDS011;29079;41.930;25.558;2022-07-19T11:48:40;5.60;;;2.42;;
7108;SDS011;29079;41.930;25.558;2022-07-19T11:51:10;9.13;;;1.65;;
7108;SDS011;29079;41.930;25.558;2022-07-19T11:53:41;3.72;;;2.00;;
7108;SDS011;29079;41.930;25.558;2022-07-19T11:56:18;10.35;;;2.40;;
7108;SDS011;29079;41.930;25.558;2022-07-19T11:58:50;3.33;;;1.40;;
7108;SDS011;29079;41.930;25.558;2022-07-19T12:01:22;6.80;;;2.25;;
7108;SDS011;29079;41.930;25.558;2022-07-19T12:03:56;3.13;;;1.60;;
7108;SDS011;29079;41.930;25.558;2022-07-19T12:06:35;3.42;;;1.92;;
7108;SDS011;29079;41.930;25.558;2022-07-19T12:09:07;2.35;;;1.70;;
7108;SDS011;29079;41.930;25.558;2022-07-19T12:11:40;3.35;;;1.67;;
7108;SDS011;29079;41.930;25.558;2022-07-19T12:14:19;10.70;;;8.35;;
7108;SDS011;29079;41.930;25.558;2022-07-19T12:17:07;22.55;;;14.13;;
7108;SDS011;29079;41.930;25.558;2022-07-19T12:19:41;7.43;;;4.15;;
7108;SDS011;29079;41.930;25.558;2022-07-19T12:22:26;5.35;;;3.50;;
7108;SDS011;29079;41.930;25.558;2022-07-19T12:25:02;11.18;;;5.65;;
7108;SDS011;29079;41.930;25.558;2022-07-19T12:27:34;5.60;;;3.53;;
7108;SDS011;29079;41.930;25.558;2022-07-19T12:30:05;5.85;;;3.00;;
7108;SDS011;29079;41.930;25.558;2022-07-19T12:32:36;5.18;;;3.42;;
7108;SDS011;29079;41.930;25.558;2022-07-19T12:35:12;5.47;;;3.00;;
7108;SDS011;29079;41.930;25.558;2022-07-19T12:37:45;3.13;;;2.17;;
7108;SDS011;29079;41.930;25.558;2022-07-19T12:40:18;5.00;;;1.67;;
7108;SDS011;29079;41.930;25.558;2022-07-19T12:45:21;5.90;;;3.00;;
7108;SDS011;29079;41.930;25.558;2022-07-19T12:47:52;3.38;;;1.77;;
7108;SDS011;29079;41.930;25.558;2022-07-19T12:50:25;6.53;;;2.05;;
7108;SDS011;29079;41.930;25.558;2022-07-19T12:52:57;4.80;;;2.05;;
7108;SDS011;29079;41.930;25.558;2022-07-19T12:55:29;5.03;;;2.13;;
7108;SDS011;29079;41.930;25.558;2022-07-19T12:58:00;3.60;;;1.90;;
7108;SDS011;29079;41.930;25.558;2022-07-19T13:00:31;8.63;;;2.10;;
7108;SDS011;29079;41.930;25.558;2022-07-19T13:03:03;2.85;;;1.98;;
7108;SDS011;29079;41.930;25.558;2022-07-19T13:05:36;5.88;;;2.83;;
7108;SDS011;29079;41.930;25.558;2022-07-19T13:08:06;4.15;;;1.60;;
7108;SDS011;29079;41.930;25.558;2022-07-19T13:10:36;7.85;;;2.28;;
7108;SDS011;29079;41.930;25.558;2022-07-19T13:13:06;4.50;;;1.65;;
7108;SDS011;29079;41.930;25.558;2022-07-19T13:15:38;3.33;;;2.28;;
7108;SDS011;29079;41.930;25.558;2022-07-19T13:18:09;8.02;;;4.85;;
7108;SDS011;29079;41.930;25.558;2022-07-19T13:20:40;11.85;;;6.82;;
7108;SDS011;29079;41.930;25.558;2022-07-19T13:23:10;10.82;;;7.75;;
7108;SDS011;29079;41.930;25.558;2022-07-19T13:25:41;7.10;;;4.70;;
7108;SDS011;29079;41.930;25.558;2022-07-19T13:28:13;8.20;;;3.03;;
7108;SDS011;29079;41.930;25.558;2022-07-19T13:30:44;6.20;;;3.20;;
7108;SDS011;29079;41.930;25.558;2022-07-19T13:33:14;15.52;;;9.73;;
7108;SDS011;29079;41.930;25.558;2022-07-19T13:35:47;4.47;;;3.08;;
7108;SDS011;29079;41.930;25.558;2022-07-19T13:38:26;6.20;;;3.72;;
7108;SDS011;29079;41.930;25.558;2022-07-19T13:40:56;6.75;;;3.85;;
7108;SDS011;29079;41.930;25.558;2022-07-19T13:43:28;6.07;;;3.35;;
7108;SDS011;29079;41.930;25.558;2022-07-19T13:45:59;11.60;;;4.78;;
7108;SDS011;29079;41.930;25.558;2022-07-19T13:48:29;8.18;;;5.28;;
7108;SDS011;29079;41.930;25.558;2022-07-19T13:51:00;9.93;;;3.72;;
7108;SDS011;29079;41.930;25.558;2022-07-19T13:53:31;8.32;;;2.38;;
7108;SDS011;29079;41.930;25.558;2022-07-19T13:56:01;4.47;;;1.92;;
7108;SDS011;29079;41.930;25.558;2022-07-19T13:58:32;5.75;;;3.25;;
7108;SDS011;29079;41.930;25.558;2022-07-19T14:01:03;11.50;;;6.53;;
7108;SDS011;29079;41.930;25.558;2022-07-19T14:03:53;7.50;;;3.72;;
7108;SDS011;29079;41.930;25.558;2022-07-19T14:06:26;7.13;;;2.50;;
7108;SDS011;29079;41.930;25.558;2022-07-19T14:08:56;5.75;;;2.17;;
7108;SDS011;29079;41.930;25.558;2022-07-19T14:11:26;6.47;;;2.30;;
7108;SDS011;29079;41.930;25.558;2022-07-19T14:13:57;5.47;;;2.15;;
7108;SDS011;29079;41.930;25.558;2022-07-19T14:16:27;6.22;;;1.95;;
7108;SDS011;29079;41.930;25.558;2022-07-19T14:18:58;3.22;;;1.67;;
7108;SDS011;29079;41.930;25.558;2022-07-19T14:21:29;8.65;;;2.50;;
7108;SDS011;29079;41.930;25.558;2022-07-19T14:24:02;6.35;;;1.90;;
7108;SDS011;29079;41.930;25.558;2022-07-19T14:26:33;7.00;;;2.25;;
7108;SDS011;29079;41.930;25.558;2022-07-19T14:29:03;3.20;;;1.98;;
7108;SDS011;29079;41.930;25.558;2022-07-19T14:31:33;3.53;;;1.92;;
7108;SDS011;29079;41.930;25.558;2022-07-19T14:34:10;7.47;;;2.20;;
7108;SDS011;29079;41.930;25.558;2022-07-19T14:37:02;6.10;;;2.58;;
7108;SDS011;29079;41.930;25.558;2022-07-19T14:39:32;4.32;;;1.75;;
7108;SDS011;29079;41.930;25.558;2022-07-19T14:42:02;4.85;;;2.28;;
7108;SDS011;29079;41.930;25.558;2022-07-19T14:44:34;9.30;;;1.83;;
7108;SDS011;29079;41.930;25.558;2022-07-19T14:47:04;1.95;;;1.75;;
7108;SDS011;29079;41.930;25.558;2022-07-19T14:49:37;9.05;;;2.13;;
7108;SDS011;29079;41.930;25.558;2022-07-19T14:52:08;2.13;;;1.92;;
7108;SDS011;29079;41.930;25.558;2022-07-19T14:54:38;6.47;;;1.90;;
7108;SDS011;29079;41.930;25.558;2022-07-19T14:57:08;3.45;;;2.03;;
7108;SDS011;29079;41.930;25.558;2022-07-19T14:59:40;5.05;;;2.20;;
7108;SDS011;29079;41.930;25.558;2022-07-19T15:02:17;7.22;;;2.30;;
7108;SDS011;29079;41.930;25.558;2022-07-19T15:04:47;5.55;;;2.92;;
7108;SDS011;29079;41.930;25.558;2022-07-19T15:07:19;4.72;;;2.83;;
7108;SDS011;29079;41.930;25.558;2022-07-19T15:09:50;8.02;;;5.95;;
7108;SDS011;29079;41.930;25.558;2022-07-19T15:12:21;6.45;;;4.25;;
7108;SDS011;29079;41.930;25.558;2022-07-19T15:14:51;3.95;;;3.20;;
7108;SDS011;29079;41.930;25.558;2022-07-19T15:17:23;6.40;;;2.92;;
7108;SDS011;29079;41.930;25.558;2022-07-19T15:19:53;21.00;;;3.97;;
7108;SDS011;29079;41.930;25.558;2022-07-19T15:22:24;5.05;;;2.70;;
7108;SDS011;29079;41.930;25.558;2022-07-19T15:24:55;4.03;;;2.53;;