sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9374;SDS011;4727;51.202;6.344;2023-04-01T00:01:16;1.97;;;1.80;;
9374;SDS011;4727;51.202;6.344;2023-04-01T00:03:42;2.90;;;1.30;;
9374;SDS011;4727;51.202;6.344;2023-04-01T00:06:09;1.90;;;1.53;;
9374;SDS011;4727;51.202;6.344;2023-04-01T00:08:36;1.67;;;1.40;;
9374;SDS011;4727;51.202;6.344;2023-04-01T00:11:02;3.77;;;1.63;;
9374;SDS011;4727;51.202;6.344;2023-04-01T00:13:28;2.83;;;1.80;;
9374;SDS011;4727;51.202;6.344;2023-04-01T00:15:55;2.87;;;1.70;;
9374;SDS011;4727;51.202;6.344;2023-04-01T00:18:21;4.10;;;1.60;;
9374;SDS011;4727;51.202;6.344;2023-04-01T00:20:47;3.17;;;1.70;;
9374;SDS011;4727;51.202;6.344;2023-04-01T00:23:14;2.70;;;2.03;;
9374;SDS011;4727;51.202;6.344;2023-04-01T00:25:40;2.23;;;1.87;;
9374;SDS011;4727;51.202;6.344;2023-04-01T00:28:07;4.80;;;2.00;;
9374;SDS011;4727;51.202;6.344;2023-04-01T00:30:33;3.80;;;2.20;;
9374;SDS011;4727;51.202;6.344;2023-04-01T00:32:59;6.23;;;2.00;;
9374;SDS011;4727;51.202;6.344;2023-04-01T00:35:25;2.40;;;2.10;;
9374;SDS011;4727;51.202;6.344;2023-04-01T00:37:51;3.17;;;1.83;;
9374;SDS011;4727;51.202;6.344;2023-04-01T00:40:25;3.17;;;2.17;;
9374;SDS011;4727;51.202;6.344;2023-04-01T00:42:56;3.77;;;1.63;;
9374;SDS011;4727;51.202;6.344;2023-04-01T00:45:30;2.97;;;1.80;;
9374;SDS011;4727;51.202;6.344;2023-04-01T00:48:03;3.60;;;1.60;;
9374;SDS011;4727;51.202;6.344;2023-04-01T00:50:34;1.83;;;1.67;;
9374;SDS011;4727;51.202;6.344;2023-04-01T00:53:01;1.83;;;1.30;;
9374;SDS011;4727;51.202;6.344;2023-04-01T00:55:29;2.93;;;1.60;;
9374;SDS011;4727;51.202;6.344;2023-04-01T00:57:56;2.73;;;1.50;;
9374;SDS011;4727;51.202;6.344;2023-04-01T01:00:22;2.67;;;1.23;;
9374;SDS011;4727;51.202;6.344;2023-04-01T01:02:48;2.73;;;1.10;;
9374;SDS011;4727;51.202;6.344;2023-04-01T01:05:16;2.77;;;1.33;;
9374;SDS011;4727;51.202;6.344;2023-04-01T01:07:54;2.80;;;1.40;;
9374;SDS011;4727;51.202;6.344;2023-04-01T01:10:33;2.80;;;1.83;;
9374;SDS011;4727;51.202;6.344;2023-04-01T01:15:58;2.10;;;1.37;;
9374;SDS011;4727;51.202;6.344;2023-04-01T01:18:28;2.97;;;1.83;;
9374;SDS011;4727;51.202;6.344;2023-04-01T01:27:00;4.87;;;1.60;;
9374;SDS011;4727;51.202;6.344;2023-04-01T01:29:39;2.77;;;1.43;;
9374;SDS011;4727;51.202;6.344;2023-04-01T01:37:37;1.87;;;1.77;;
9374;SDS011;4727;51.202;6.344;2023-04-01T01:40:06;2.23;;;1.77;;
9374;SDS011;4727;51.202;6.344;2023-04-01T01:42:34;3.33;;;1.80;;
9374;SDS011;4727;51.202;6.344;2023-04-01T01:45:02;2.87;;;1.77;;
9374;SDS011;4727;51.202;6.344;2023-04-01T01:47:30;3.57;;;1.90;;
9374;SDS011;4727;51.202;6.344;2023-04-01T01:49:56;2.40;;;1.70;;
9374;SDS011;4727;51.202;6.344;2023-04-01T01:52:22;3.10;;;2.10;;
9374;SDS011;4727;51.202;6.344;2023-04-01T01:54:49;1.60;;;1.50;;
9374;SDS011;4727;51.202;6.344;2023-04-01T01:57:17;1.70;;;1.60;;
9374;SDS011;4727;51.202;6.344;2023-04-01T01:59:48;3.10;;;1.40;;
9374;SDS011;4727;51.202;6.344;2023-04-01T02:02:16;1.30;;;1.20;;
9374;SDS011;4727;51.202;6.344;2023-04-01T02:04:43;3.30;;;1.60;;
9374;SDS011;4727;51.202;6.344;2023-04-01T02:07:12;2.43;;;1.87;;
9374;SDS011;4727;51.202;6.344;2023-04-01T02:09:43;2.90;;;1.60;;
9374;SDS011;4727;51.202;6.344;2023-04-01T02:12:09;3.70;;;1.93;;
9374;SDS011;4727;51.202;6.344;2023-04-01T02:14:45;2.30;;;1.90;;
9374;SDS011;4727;51.202;6.344;2023-04-01T02:17:17;3.33;;;1.63;;
9374;SDS011;4727;51.202;6.344;2023-04-01T02:19:54;3.10;;;1.73;;
9374;SDS011;4727;51.202;6.344;2023-04-01T02:22:23;1.53;;;1.43;;
9374;SDS011;4727;51.202;6.344;2023-04-01T02:24:57;3.70;;;2.33;;
9374;SDS011;4727;51.202;6.344;2023-04-01T02:27:24;3.47;;;2.60;;
9374;SDS011;4727;51.202;6.344;2023-04-01T02:29:51;2.10;;;1.83;;
9374;SDS011;4727;51.202;6.344;2023-04-01T02:32:17;3.63;;;2.50;;
9374;SDS011;4727;51.202;6.344;2023-04-01T02:34:45;2.40;;;1.90;;
9374;SDS011;4727;51.202;6.344;2023-04-01T02:37:11;1.90;;;1.80;;
9374;SDS011;4727;51.202;6.344;2023-04-01T02:39:38;2.37;;;2.17;;
9374;SDS011;4727;51.202;6.344;2023-04-01T02:42:04;3.80;;;2.40;;
9374;SDS011;4727;51.202;6.344;2023-04-01T02:44:30;5.83;;;2.20;;
9374;SDS011;4727;51.202;6.344;2023-04-01T02:46:56;2.53;;;2.23;;
9374;SDS011;4727;51.202;6.344;2023-04-01T02:49:22;2.63;;;2.43;;
9374;SDS011;4727;51.202;6.344;2023-04-01T02:51:48;4.57;;;2.60;;
9374;SDS011;4727;51.202;6.344;2023-04-01T02:54:14;2.20;;;2.10;;
9374;SDS011;4727;51.202;6.344;2023-04-01T02:56:40;3.57;;;2.17;;
9374;SDS011;4727;51.202;6.344;2023-04-01T02:59:06;2.20;;;2.10;;
9374;SDS011;4727;51.202;6.344;2023-04-01T03:01:32;2.67;;;2.30;;
9374;SDS011;4727;51.202;6.344;2023-04-01T03:03:58;2.30;;;2.10;;
9374;SDS011;4727;51.202;6.344;2023-04-01T03:06:24;2.57;;;2.40;;
9374;SDS011;4727;51.202;6.344;2023-04-01T03:08:50;2.40;;;2.30;;
9374;SDS011;4727;51.202;6.344;2023-04-01T03:11:16;2.50;;;2.17;;
9374;SDS011;4727;51.202;6.344;2023-04-01T03:13:42;3.47;;;2.40;;
9374;SDS011;4727;51.202;6.344;2023-04-01T03:16:08;3.30;;;2.93;;
9374;SDS011;4727;51.202;6.344;2023-04-01T03:18:34;2.73;;;2.30;;
9374;SDS011;4727;51.202;6.344;2023-04-01T03:21:13;2.93;;;2.73;;
9374;SDS011;4727;51.202;6.344;2023-04-01T03:23:39;5.47;;;2.90;;
9374;SDS011;4727;51.202;6.344;2023-04-01T03:26:05;2.90;;;2.60;;
9374;SDS011;4727;51.202;6.344;2023-04-01T03:28:31;4.30;;;2.43;;
9374;SDS011;4727;51.202;6.344;2023-04-01T03:30:57;3.50;;;2.60;;
9374;SDS011;4727;51.202;6.344;2023-04-01T03:33:23;3.20;;;2.90;;
9374;SDS011;4727;51.202;6.344;2023-04-01T03:35:49;3.10;;;2.90;;
9374;SDS011;4727;51.202;6.344;2023-04-01T03:38:17;3.20;;;2.73;;
9374;SDS011;4727;51.202;6.344;2023-04-01T03:40:43;2.87;;;2.70;;
9374;SDS011;4727;51.202;6.344;2023-04-01T03:43:09;2.47;;;2.37;;
9374;SDS011;4727;51.202;6.344;2023-04-01T03:45:36;2.70;;;2.43;;
9374;SDS011;4727;51.202;6.344;2023-04-01T03:48:09;3.20;;;2.93;;
9374;SDS011;4727;51.202;6.344;2023-04-01T03:50:35;3.47;;;2.63;;
9374;SDS011;4727;51.202;6.344;2023-04-01T03:53:01;2.50;;;2.40;;
9374;SDS011;4727;51.202;6.344;2023-04-01T03:55:27;3.23;;;2.93;;
9374;SDS011;4727;51.202;6.344;2023-04-01T03:57:53;4.03;;;2.40;;
9374;SDS011;4727;51.202;6.344;2023-04-01T04:00:19;3.83;;;2.73;;
9374;SDS011;4727;51.202;6.344;2023-04-01T04:02:45;2.80;;;2.70;;
9374;SDS011;4727;51.202;6.344;2023-04-01T04:05:11;3.17;;;2.97;;
9374;SDS011;4727;51.202;6.344;2023-04-01T04:07:38;2.50;;;2.40;;
9374;SDS011;4727;51.202;6.344;2023-04-01T04:10:04;3.90;;;3.40;;
9374;SDS011;4727;51.202;6.344;2023-04-01T04:12:30;5.30;;;3.00;;
9374;SDS011;4727;51.202;6.344;2023-04-01T04:14:56;3.10;;;2.90;;
9374;SDS011;4727;51.202;6.344;2023-04-01T04:17:22;3.00;;;2.80;;
9374;SDS011;4727;51.202;6.344;2023-04-01T04:19:48;2.97;;;2.70;;
9374;SDS011;4727;51.202;6.344;2023-04-01T04:22:14;3.77;;;3.53;;
9374;SDS011;4727;51.202;6.344;2023-04-01T04:24:40;3.80;;;3.50;;
9374;SDS011;4727;51.202;6.344;2023-04-01T04:27:06;3.37;;;3.17;;
9374;SDS011;4727;51.202;6.344;2023-04-01T04:29:32;3.17;;;2.90;;
9374;SDS011;4727;51.202;6.344;2023-04-01T04:31:58;3.00;;;2.80;;
9374;SDS011;4727;51.202;6.344;2023-04-01T04:34:25;3.73;;;2.83;;
9374;SDS011;4727;51.202;6.344;2023-04-01T04:36:51;3.00;;;2.80;;
9374;SDS011;4727;51.202;6.344;2023-04-01T04:39:17;3.20;;;3.00;;
9374;SDS011;4727;51.202;6.344;2023-04-01T04:41:43;3.03;;;2.63;;
9374;SDS011;4727;51.202;6.344;2023-04-01T04:44:09;3.10;;;2.90;;
9374;SDS011;4727;51.202;6.344;2023-04-01T04:46:35;2.87;;;2.63;;
9374;SDS011;4727;51.202;6.344;2023-04-01T04:49:02;3.87;;;2.80;;
9374;SDS011;4727;51.202;6.344;2023-04-01T04:51:28;3.40;;;3.10;;
9374;SDS011;4727;51.202;6.344;2023-04-01T04:53:54;3.50;;;3.20;;
9374;SDS011;4727;51.202;6.344;2023-04-01T04:56:20;3.17;;;2.97;;
9374;SDS011;4727;51.202;6.344;2023-04-01T04:58:48;4.40;;;3.27;;
9374;SDS011;4727;51.202;6.344;2023-04-01T05:01:14;4.10;;;3.80;;
9374;SDS011;4727;51.202;6.344;2023-04-01T05:03:41;3.90;;;3.50;;
9374;SDS011;4727;51.202;6.344;2023-04-01T05:06:07;4.13;;;3.60;;
9374;SDS011;4727;51.202;6.344;2023-04-01T05:08:35;4.53;;;3.77;;
9374;SDS011;4727;51.202;6.344;2023-04-01T05:11:01;4.00;;;3.70;;
9374;SDS011;4727;51.202;6.344;2023-04-01T05:13:27;3.73;;;3.53;;
9374;SDS011;4727;51.202;6.344;2023-04-01T05:15:54;4.57;;;4.17;;
9374;SDS011;4727;51.202;6.344;2023-04-01T05:18:20;5.60;;;4.20;;
9374;SDS011;4727;51.202;6.344;2023-04-01T05:20:46;4.97;;;4.57;;
9374;SDS011;4727;51.202;6.344;2023-04-01T05:23:12;4.90;;;4.10;;
9374;SDS011;4727;51.202;6.344;2023-04-01T05:25:38;4.27;;;3.87;;
9374;SDS011;4727;51.202;6.344;2023-04-01T05:28:04;4.77;;;4.37;;
9374;SDS011;4727;51.202;6.344;2023-04-01T05:30:30;4.50;;;4.20;;
9374;SDS011;4727;51.202;6.344;2023-04-01T05:32:56;7.27;;;5.37;;
9374;SDS011;4727;51.202;6.344;2023-04-01T05:35:23;6.50;;;5.77;;
9374;SDS011;4727;51.202;6.344;2023-04-01T05:37:49;5.40;;;5.00;;
9374;SDS011;4727;51.202;6.344;2023-04-01T05:40:14;5.67;;;5.17;;
9374;SDS011;4727;51.202;6.344;2023-04-01T05:42:40;6.03;;;5.37;;
9374;SDS011;4727;51.202;6.344;2023-04-01T05:45:07;5.37;;;4.87;;
9374;SDS011;4727;51.202;6.344;2023-04-01T05:47:33;6.17;;;5.57;;
9374;SDS011;4727;51.202;6.344;2023-04-01T05:49:59;5.77;;;5.30;;
9374;SDS011;4727;51.202;6.344;2023-04-01T05:52:25;5.60;;;5.10;;
9374;SDS011;4727;51.202;6.344;2023-04-01T05:54:51;5.67;;;5.17;;
9374;SDS011;4727;51.202;6.344;2023-04-01T05:57:17;5.03;;;4.53;;
9374;SDS011;4727;51.202;6.344;2023-04-01T05:59:43;5.67;;;4.57;;
9374;SDS011;4727;51.202;6.344;2023-04-01T06:02:10;4.93;;;4.40;;
9374;SDS011;4727;51.202;6.344;2023-04-01T06:04:39;6.30;;;5.50;;
9374;SDS011;4727;51.202;6.344;2023-04-01T06:07:12;5.33;;;4.83;;
9374;SDS011;4727;51.202;6.344;2023-04-01T06:09:42;5.27;;;4.87;;
9374;SDS011;4727;51.202;6.344;2023-04-01T06:28:35;3.67;;;3.43;;
9374;SDS011;4727;51.202;6.344;2023-04-01T06:45:37;3.90;;;3.70;;
9374;SDS011;4727;51.202;6.344;2023-04-01T06:51:13;4.17;;;3.97;;
9374;SDS011;4727;51.202;6.344;2023-04-01T06:56:58;4.47;;;4.07;;
9374;SDS011;4727;51.202;6.344;2023-04-01T06:59:29;4.20;;;3.90;;
9374;SDS011;4727;51.202;6.344;2023-04-01T07:01:59;5.30;;;4.30;;
9374;SDS011;4727;51.202;6.344;2023-04-01T07:04:48;4.97;;;4.67;;
9374;SDS011;4727;51.202;6.344;2023-04-01T07:10:01;4.77;;;4.47;;
9374;SDS011;4727;51.202;6.344;2023-04-01T07:14:56;4.87;;;4.43;;
9374;SDS011;4727;51.202;6.344;2023-04-01T07:17:27;4.87;;;4.37;;
9374;SDS011;4727;51.202;6.344;2023-04-01T07:22:54;4.60;;;4.30;;
9374;SDS011;4727;51.202;6.344;2023-04-01T07:25:35;4.40;;;4.10;;
9374;SDS011;4727;51.202;6.344;2023-04-01T07:28:14;4.97;;;4.57;;
9374;SDS011;4727;51.202;6.344;2023-04-01T07:36:03;7.10;;;6.40;;
9374;SDS011;4727;51.202;6.344;2023-04-01T07:39:36;5.83;;;5.40;;
9374;SDS011;4727;51.202;6.344;2023-04-01T07:41:52;5.57;;;5.17;;
9374;SDS011;4727;51.202;6.344;2023-04-01T07:52:47;5.87;;;5.47;;
9374;SDS011;4727;51.202;6.344;2023-04-01T07:55:23;4.77;;;4.37;;
9374;SDS011;4727;51.202;6.344;2023-04-01T07:58:05;6.67;;;5.27;;
9374;SDS011;4727;51.202;6.344;2023-04-01T08:00:44;6.27;;;5.77;;
9374;SDS011;4727;51.202;6.344;2023-04-01T08:03:26;6.53;;;6.00;;
9374;SDS011;4727;51.202;6.344;2023-04-01T08:06:24;5.67;;;5.27;;
9374;SDS011;4727;51.202;6.344;2023-04-01T08:09:10;6.27;;;5.77;;
9374;SDS011;4727;51.202;6.344;2023-04-01T08:14:55;6.33;;;5.83;;
9374;SDS011;4727;51.202;6.344;2023-04-01T08:24:55;9.77;;;8.87;;
9374;SDS011;4727;51.202;6.344;2023-04-01T08:29:56;10.10;;;9.27;;
9374;SDS011;4727;51.202;6.344;2023-04-01T08:32:32;10.20;;;9.30;;
9374;SDS011;4727;51.202;6.344;2023-04-01T08:35:16;11.00;;;10.00;;
9374;SDS011;4727;51.202;6.344;2023-04-01T08:37:57;11.30;;;10.20;;
9374;SDS011;4727;51.202;6.344;2023-04-01T08:43:43;12.70;;;11.50;;
9374;SDS011;4727;51.202;6.344;2023-04-01T08:49:08;14.20;;;12.90;;
9374;SDS011;4727;51.202;6.344;2023-04-01T08:54:14;12.70;;;11.50;;
9374;SDS011;4727;51.202;6.344;2023-04-01T09:10:59;14.17;;;12.47;;
9374;SDS011;4727;51.202;6.344;2023-04-01T09:38:58;18.40;;;16.60;;
9374;SDS011;4727;51.202;6.344;2023-04-01T09:41:53;15.90;;;14.37;;
9374;SDS011;4727;51.202;6.344;2023-04-01T09:44:36;15.23;;;13.83;;
9374;SDS011;4727;51.202;6.344;2023-04-01T09:56:11;10.33;;;9.43;;
9374;SDS011;4727;51.202;6.344;2023-04-01T09:59:06;9.60;;;8.70;;
9374;SDS011;4727;51.202;6.344;2023-04-01T10:01:42;10.33;;;9.33;;
9374;SDS011;4727;51.202;6.344;2023-04-01T10:17:36;13.83;;;12.63;;
9374;SDS011;4727;51.202;6.344;2023-04-01T10:28:26;11.93;;;10.93;;
9374;SDS011;4727;51.202;6.344;2023-04-01T10:33:47;13.70;;;12.40;;
9374;SDS011;4727;51.202;6.344;2023-04-01T10:38:54;13.60;;;12.40;;
9374;SDS011;4727;51.202;6.344;2023-04-01T10:47:18;13.70;;;12.40;;
9374;SDS011;4727;51.202;6.344;2023-04-01T10:52:42;14.20;;;12.73;;
9374;SDS011;4727;51.202;6.344;2023-04-01T11:03:57;12.20;;;11.20;;
9374;SDS011;4727;51.202;6.344;2023-04-01T11:09:37;15.00;;;13.60;;
9374;SDS011;4727;51.202;6.344;2023-04-01T11:26:14;15.20;;;13.80;;
9374;SDS011;4727;51.202;6.344;2023-04-01T11:37:42;15.33;;;13.83;;
9374;SDS011;4727;51.202;6.344;2023-04-01T11:42:46;14.80;;;13.50;;
9374;SDS011;4727;51.202;6.344;2023-04-01T11:45:27;14.27;;;12.87;;
9374;SDS011;4727;51.202;6.344;2023-04-01T11:50:38;15.77;;;14.37;;
9374;SDS011;4727;51.202;6.344;2023-04-01T11:53:13;15.23;;;13.93;;
9374;SDS011;4727;51.202;6.344;2023-04-01T11:58:43;14.13;;;12.93;;
9374;SDS011;4727;51.202;6.344;2023-04-01T12:06:44;13.00;;;11.83;;
9374;SDS011;4727;51.202;6.344;2023-04-01T12:09:29;12.73;;;11.63;;
9374;SDS011;4727;51.202;6.344;2023-04-01T12:12:25;13.63;;;12.53;;
9374;SDS011;4727;51.202;6.344;2023-04-01T12:17:35;12.40;;;11.30;;
9374;SDS011;4727;51.202;6.344;2023-04-01T12:20:20;13.77;;;12.67;;
9374;SDS011;4727;51.202;6.344;2023-04-01T12:22:58;12.60;;;11.53;;
9374;SDS011;4727;51.202;6.344;2023-04-01T12:27:58;11.33;;;10.43;;
9374;SDS011;4727;51.202;6.344;2023-04-01T12:33:44;8.47;;;7.77;;
9374;SDS011;4727;51.202;6.344;2023-04-01T12:36:16;7.57;;;6.97;;
9374;SDS011;4727;51.202;6.344;2023-04-01T12:39:03;8.00;;;7.40;;
9374;SDS011;4727;51.202;6.344;2023-04-01T12:41:53;7.30;;;6.67;;
9374;SDS011;4727;51.202;6.344;2023-04-01T12:45:17;7.00;;;6.40;;
9374;SDS011;4727;51.202;6.344;2023-04-01T12:52:18;7.40;;;6.87;;
9374;SDS011;4727;51.202;6.344;2023-04-01T12:57:20;8.90;;;8.20;;
9374;SDS011;4727;51.202;6.344;2023-04-01T13:00:11;8.47;;;7.77;;
9374;SDS011;4727;51.202;6.344;2023-04-01T13:05:40;8.10;;;7.50;;
9374;SDS011;4727;51.202;6.344;2023-04-01T13:14:17;7.47;;;6.77;;
9374;SDS011;4727;51.202;6.344;2023-04-01T13:28:06;6.50;;;6.00;;
9374;SDS011;4727;51.202;6.344;2023-04-01T13:30:37;6.93;;;6.43;;
9374;SDS011;4727;51.202;6.344;2023-04-01T13:36:11;7.20;;;6.60;;
9374;SDS011;4727;51.202;6.344;2023-04-01T13:44:23;6.07;;;5.57;;
9374;SDS011;4727;51.202;6.344;2023-04-01T13:52:30;6.33;;;5.87;;
9374;SDS011;4727;51.202;6.344;2023-04-01T13:55:20;5.73;;;5.23;;
9374;SDS011;4727;51.202;6.344;2023-04-01T14:03:42;7.53;;;6.13;;
9374;SDS011;4727;51.202;6.344;2023-04-01T14:06:18;6.10;;;5.60;;
9374;SDS011;4727;51.202;6.344;2023-04-01T14:09:17;5.90;;;5.50;;
9374;SDS011;4727;51.202;6.344;2023-04-01T14:11:55;5.57;;;5.17;;
9374;SDS011;4727;51.202;6.344;2023-04-01T14:20:17;7.00;;;6.43;;
9374;SDS011;4727;51.202;6.344;2023-04-01T14:22:50;6.27;;;5.87;;
9374;SDS011;4727;51.202;6.344;2023-04-01T14:30:43;6.53;;;6.03;;
9374;SDS011;4727;51.202;6.344;2023-04-01T14:33:26;7.57;;;6.97;;
9374;SDS011;4727;51.202;6.344;2023-04-01T14:50:20;9.20;;;8.50;;
9374;SDS011;4727;51.202;6.344;2023-04-01T14:58:00;8.40;;;7.70;;
9374;SDS011;4727;51.202;6.344;2023-04-01T15:01:20;9.00;;;8.30;;
9374;SDS011;4727;51.202;6.344;2023-04-01T15:03:31;9.57;;;8.67;;
9374;SDS011;4727;51.202;6.344;2023-04-01T15:11:24;11.73;;;10.80;;
9374;SDS011;4727;51.202;6.344;2023-04-01T15:16:34;11.23;;;10.23;;
9374;SDS011;4727;51.202;6.344;2023-04-01T15:19:12;11.37;;;10.37;;
9374;SDS011;4727;51.202;6.344;2023-04-01T15:24:46;14.40;;;13.10;;
9374;SDS011;4727;51.202;6.344;2023-04-01T15:27:38;14.70;;;12.67;;
9374;SDS011;4727;51.202;6.344;2023-04-01T15:40:49;13.73;;;12.43;;
9374;SDS011;4727;51.202;6.344;2023-04-01T15:56:56;12.70;;;11.50;;
9374;SDS011;4727;51.202;6.344;2023-04-01T16:04:46;15.53;;;14.13;;
9374;SDS011;4727;51.202;6.344;2023-04-01T16:24:30;12.50;;;11.40;;
9374;SDS011;4727;51.202;6.344;2023-04-01T16:27:33;12.07;;;10.97;;
9374;SDS011;4727;51.202;6.344;2023-04-01T16:38:09;9.40;;;8.57;;
9374;SDS011;4727;51.202;6.344;2023-04-01T16:40:39;9.47;;;8.57;;
9374;SDS011;4727;51.202;6.344;2023-04-01T16:48:06;6.50;;;6.00;;
9374;SDS011;4727;51.202;6.344;2023-04-01T16:50:42;6.67;;;6.17;;
9374;SDS011;4727;51.202;6.344;2023-04-01T16:53:36;7.67;;;7.07;;
9374;SDS011;4727;51.202;6.344;2023-04-01T16:56:15;8.67;;;7.97;;
9374;SDS011;4727;51.202;6.344;2023-04-01T17:01:22;8.03;;;7.33;;
9374;SDS011;4727;51.202;6.344;2023-04-01T17:03:53;7.17;;;6.63;;
9374;SDS011;4727;51.202;6.344;2023-04-01T17:06:28;6.30;;;5.80;;
9374;SDS011;4727;51.202;6.344;2023-04-01T17:09:22;6.47;;;6.03;;
9374;SDS011;4727;51.202;6.344;2023-04-01T17:18:30;6.30;;;5.90;;
9374;SDS011;4727;51.202;6.344;2023-04-01T17:21:04;7.03;;;6.43;;
9374;SDS011;4727;51.202;6.344;2023-04-01T17:23:51;6.77;;;6.17;;
9374;SDS011;4727;51.202;6.344;2023-04-01T17:28:57;6.73;;;6.27;;
9374;SDS011;4727;51.202;6.344;2023-04-01T17:32:05;6.97;;;6.47;;
9374;SDS011;4727;51.202;6.344;2023-04-01T17:34:47;6.43;;;5.83;;
9374;SDS011;4727;51.202;6.344;2023-04-01T17:45:24;5.90;;;5.40;;
9374;SDS011;4727;51.202;6.344;2023-04-01T17:47:59;4.87;;;4.47;;
9374;SDS011;4727;51.202;6.344;2023-04-01T17:51:03;5.23;;;4.67;;
9374;SDS011;4727;51.202;6.344;2023-04-01T17:53:41;5.20;;;4.80;;
9374;SDS011;4727;51.202;6.344;2023-04-01T17:56:24;4.80;;;4.30;;
9374;SDS011;4727;51.202;6.344;2023-04-01T18:02:02;5.47;;;4.93;;
9374;SDS011;4727;51.202;6.344;2023-04-01T18:18:35;13.67;;;12.40;;
9374;SDS011;4727;51.202;6.344;2023-04-01T18:23:36;11.97;;;10.93;;
9374;SDS011;4727;51.202;6.344;2023-04-01T18:26:10;10.43;;;9.53;;
9374;SDS011;4727;51.202;6.344;2023-04-01T18:28:49;11.37;;;10.43;;
9374;SDS011;4727;51.202;6.344;2023-04-01T18:31:36;13.30;;;11.20;;
9374;SDS011;4727;51.202;6.344;2023-04-01T18:34:30;15.03;;;13.63;;
9374;SDS011;4727;51.202;6.344;2023-04-01T18:40:22;16.23;;;14.63;;
9374;SDS011;4727;51.202;6.344;2023-04-01T18:43:02;17.57;;;15.77;;
9374;SDS011;4727;51.202;6.344;2023-04-01T18:46:03;18.40;;;16.50;;
9374;SDS011;4727;51.202;6.344;2023-04-01T18:53:58;20.10;;;17.87;;
9374;SDS011;4727;51.202;6.344;2023-04-01T18:56:29;18.23;;;16.43;;
9374;SDS011;4727;51.202;6.344;2023-04-01T18:59:00;17.87;;;16.03;;
9374;SDS011;4727;51.202;6.344;2023-04-01T19:01:51;17.30;;;15.50;;
9374;SDS011;4727;51.202;6.344;2023-04-01T19:06:49;17.43;;;15.70;;
9374;SDS011;4727;51.202;6.344;2023-04-01T19:09:42;15.87;;;14.17;;
9374;SDS011;4727;51.202;6.344;2023-04-01T19:17:32;18.23;;;15.30;;
9374;SDS011;4727;51.202;6.344;2023-04-01T19:27:52;15.30;;;13.70;;
9374;SDS011;4727;51.202;6.344;2023-04-01T19:38:54;15.40;;;13.43;;
9374;SDS011;4727;51.202;6.344;2023-04-01T19:41:36;17.20;;;13.57;;
9374;SDS011;4727;51.202;6.344;2023-04-01T19:44:16;16.87;;;14.00;;
9374;SDS011;4727;51.202;6.344;2023-04-01T19:50:29;21.53;;;17.00;;
9374;SDS011;4727;51.202;6.344;2023-04-01T19:53:34;22.90;;;17.23;;
9374;SDS011;4727;51.202;6.344;2023-04-01T19:56:24;28.53;;;21.97;;
9374;SDS011;4727;51.202;6.344;2023-04-01T19:59:08;26.80;;;18.37;;
9374;SDS011;4727;51.202;6.344;2023-04-01T20:04:49;27.97;;;21.03;;
9374;SDS011;4727;51.202;6.344;2023-04-01T20:07:35;22.33;;;16.60;;
9374;SDS011;4727;51.202;6.344;2023-04-01T20:18:01;12.70;;;10.90;;
9374;SDS011;4727;51.202;6.344;2023-04-01T20:20:30;12.00;;;10.70;;
9374;SDS011;4727;51.202;6.344;2023-04-01T20:23:02;11.00;;;9.90;;
9374;SDS011;4727;51.202;6.344;2023-04-01T20:25:49;10.70;;;9.70;;
9374;SDS011;4727;51.202;6.344;2023-04-01T20:28:46;10.33;;;9.23;;
9374;SDS011;4727;51.202;6.344;2023-04-01T20:31:42;10.27;;;9.27;;
9374;SDS011;4727;51.202;6.344;2023-04-01T20:52:49;8.30;;;7.60;;
9374;SDS011;4727;51.202;6.344;2023-04-01T21:01:15;7.20;;;6.60;;
9374;SDS011;4727;51.202;6.344;2023-04-01T21:07:12;7.20;;;6.57;;
9374;SDS011;4727;51.202;6.344;2023-04-01T21:15:16;9.00;;;8.20;;
9374;SDS011;4727;51.202;6.344;2023-04-01T21:18:16;10.10;;;9.20;;
9374;SDS011;4727;51.202;6.344;2023-04-01T21:21:03;10.00;;;9.17;;
9374;SDS011;4727;51.202;6.344;2023-04-01T21:24:06;9.33;;;8.43;;
9374;SDS011;4727;51.202;6.344;2023-04-01T21:29:50;8.20;;;7.40;;
9374;SDS011;4727;51.202;6.344;2023-04-01T21:32:25;7.80;;;7.17;;
9374;SDS011;4727;51.202;6.344;2023-04-01T21:35:07;6.57;;;6.07;;
9374;SDS011;4727;51.202;6.344;2023-04-01T21:37:58;7.17;;;6.57;;
9374;SDS011;4727;51.202;6.344;2023-04-01T21:40:58;8.33;;;7.63;;
9374;SDS011;4727;51.202;6.344;2023-04-01T22:08:41;11.47;;;10.33;;
9374;SDS011;4727;51.202;6.344;2023-04-01T22:14:20;6.70;;;6.17;;
9374;SDS011;4727;51.202;6.344;2023-04-01T22:19:20;6.83;;;6.23;;
9374;SDS011;4727;51.202;6.344;2023-04-01T22:27:07;7.00;;;6.30;;
9374;SDS011;4727;51.202;6.344;2023-04-01T22:29:45;8.67;;;7.90;;
9374;SDS011;4727;51.202;6.344;2023-04-01T22:32:26;9.17;;;8.33;;
9374;SDS011;4727;51.202;6.344;2023-04-01T22:35:01;8.20;;;7.47;;
9374;SDS011;4727;51.202;6.344;2023-04-01T22:42:52;10.17;;;9.27;;
9374;SDS011;4727;51.202;6.344;2023-04-01T22:47:55;9.00;;;8.17;;
9374;SDS011;4727;51.202;6.344;2023-04-01T22:56:09;8.53;;;7.73;;
9374;SDS011;4727;51.202;6.344;2023-04-01T22:58:45;8.20;;;7.43;;
9374;SDS011;4727;51.202;6.344;2023-04-01T23:01:16;6.70;;;6.20;;
9374;SDS011;4727;51.202;6.344;2023-04-01T23:03:49;10.37;;;9.37;;
9374;SDS011;4727;51.202;6.344;2023-04-01T23:06:18;10.63;;;9.63;;
9374;SDS011;4727;51.202;6.344;2023-04-01T23:11:19;10.87;;;9.77;;
9374;SDS011;4727;51.202;6.344;2023-04-01T23:19:59;13.47;;;12.10;;
9374;SDS011;4727;51.202;6.344;2023-04-01T23:25:42;13.13;;;11.73;;
9374;SDS011;4727;51.202;6.344;2023-04-01T23:35:45;13.03;;;11.83;;
9374;SDS011;4727;51.202;6.344;2023-04-01T23:38:13;12.50;;;11.33;;
9374;SDS011;4727;51.202;6.344;2023-04-01T23:40:39;11.97;;;10.87;;
9374;SDS011;4727;51.202;6.344;2023-04-01T23:43:39;9.40;;;8.60;;
9374;SDS011;4727;51.202;6.344;2023-04-01T23:46:03;8.30;;;7.60;;
9374;SDS011;4727;51.202;6.344;2023-04-01T23:48:33;8.57;;;7.77;;
9374;SDS011;4727;51.202;6.344;2023-04-01T23:51:19;7.00;;;6.40;;
9374;SDS011;4727;51.202;6.344;2023-04-01T23:54:01;6.37;;;5.87;;
9374;SDS011;4727;51.202;6.344;2023-04-01T23:56:41;5.63;;;5.23;;
9374;SDS011;4727;51.202;6.344;2023-04-01T23:59:19;6.20;;;5.70;;
