sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47161;SDS011;32921;53.256;8.198;2023-02-28T00:00:27;14.63;;;7.07;;
47161;SDS011;32921;53.256;8.198;2023-02-28T00:02:53;15.27;;;8.38;;
47161;SDS011;32921;53.256;8.198;2023-02-28T00:05:19;13.77;;;8.65;;
47161;SDS011;32921;53.256;8.198;2023-02-28T00:07:46;16.17;;;8.60;;
47161;SDS011;32921;53.256;8.198;2023-02-28T00:10:13;15.55;;;8.90;;
47161;SDS011;32921;53.256;8.198;2023-02-28T00:15:09;14.82;;;8.10;;
47161;SDS011;32921;53.256;8.198;2023-02-28T00:17:36;17.17;;;8.48;;
47161;SDS011;32921;53.256;8.198;2023-02-28T00:20:02;12.73;;;6.80;;
47161;SDS011;32921;53.256;8.198;2023-02-28T00:22:31;12.05;;;6.55;;
47161;SDS011;32921;53.256;8.198;2023-02-28T00:24:56;12.82;;;6.35;;
47161;SDS011;32921;53.256;8.198;2023-02-28T00:27:22;12.90;;;7.03;;
47161;SDS011;32921;53.256;8.198;2023-02-28T00:29:47;16.08;;;6.22;;
47161;SDS011;32921;53.256;8.198;2023-02-28T00:32:13;13.48;;;6.65;;
47161;SDS011;32921;53.256;8.198;2023-02-28T00:34:39;14.73;;;6.43;;
47161;SDS011;32921;53.256;8.198;2023-02-28T00:37:05;12.05;;;6.13;;
47161;SDS011;32921;53.256;8.198;2023-02-28T00:39:33;12.98;;;5.60;;
47161;SDS011;32921;53.256;8.198;2023-02-28T00:41:59;16.85;;;6.85;;
47161;SDS011;32921;53.256;8.198;2023-02-28T00:44:25;11.32;;;6.00;;
47161;SDS011;32921;53.256;8.198;2023-02-28T00:46:50;9.90;;;5.70;;
47161;SDS011;32921;53.256;8.198;2023-02-28T00:49:16;9.20;;;5.20;;
47161;SDS011;32921;53.256;8.198;2023-02-28T00:51:42;11.20;;;5.88;;
47161;SDS011;32921;53.256;8.198;2023-02-28T00:54:08;10.70;;;5.45;;
47161;SDS011;32921;53.256;8.198;2023-02-28T00:56:33;8.00;;;4.35;;
47161;SDS011;32921;53.256;8.198;2023-02-28T00:58:59;9.95;;;5.05;;
47161;SDS011;32921;53.256;8.198;2023-02-28T01:01:24;11.70;;;5.03;;
47161;SDS011;32921;53.256;8.198;2023-02-28T01:03:50;9.10;;;5.00;;
47161;SDS011;32921;53.256;8.198;2023-02-28T01:06:15;10.05;;;4.95;;
47161;SDS011;32921;53.256;8.198;2023-02-28T01:08:41;8.95;;;4.68;;
47161;SDS011;32921;53.256;8.198;2023-02-28T01:11:10;7.70;;;4.40;;
47161;SDS011;32921;53.256;8.198;2023-02-28T01:13:37;11.40;;;4.85;;
47161;SDS011;32921;53.256;8.198;2023-02-28T01:16:02;10.00;;;5.00;;
47161;SDS011;32921;53.256;8.198;2023-02-28T01:18:28;8.95;;;4.78;;
47161;SDS011;32921;53.256;8.198;2023-02-28T01:20:54;8.65;;;4.22;;
47161;SDS011;32921;53.256;8.198;2023-02-28T01:23:20;10.38;;;4.63;;
47161;SDS011;32921;53.256;8.198;2023-02-28T01:25:48;11.90;;;4.97;;
47161;SDS011;32921;53.256;8.198;2023-02-28T01:28:14;11.60;;;4.90;;
47161;SDS011;32921;53.256;8.198;2023-02-28T01:30:40;9.10;;;4.57;;
47161;SDS011;32921;53.256;8.198;2023-02-28T01:33:05;8.32;;;4.35;;
47161;SDS011;32921;53.256;8.198;2023-02-28T01:35:34;11.60;;;4.60;;
47161;SDS011;32921;53.256;8.198;2023-02-28T01:38:01;6.82;;;4.15;;
47161;SDS011;32921;53.256;8.198;2023-02-28T01:40:27;9.73;;;4.63;;
47161;SDS011;32921;53.256;8.198;2023-02-28T01:42:52;12.27;;;5.32;;
47161;SDS011;32921;53.256;8.198;2023-02-28T01:45:19;11.07;;;5.95;;
47161;SDS011;32921;53.256;8.198;2023-02-28T01:47:58;12.48;;;6.15;;
47161;SDS011;32921;53.256;8.198;2023-02-28T01:50:29;10.18;;;5.20;;
47161;SDS011;32921;53.256;8.198;2023-02-28T01:53:00;9.20;;;5.17;;
47161;SDS011;32921;53.256;8.198;2023-02-28T01:55:29;12.43;;;5.25;;
47161;SDS011;32921;53.256;8.198;2023-02-28T01:57:57;10.23;;;4.68;;
47161;SDS011;32921;53.256;8.198;2023-02-28T02:00:34;11.23;;;5.22;;
47161;SDS011;32921;53.256;8.198;2023-02-28T02:03:01;11.18;;;4.57;;
47161;SDS011;32921;53.256;8.198;2023-02-28T02:05:34;9.52;;;4.38;;
47161;SDS011;32921;53.256;8.198;2023-02-28T02:08:07;14.00;;;4.82;;
47161;SDS011;32921;53.256;8.198;2023-02-28T02:10:36;8.93;;;4.20;;
47161;SDS011;32921;53.256;8.198;2023-02-28T02:18:50;10.38;;;5.05;;
47161;SDS011;32921;53.256;8.198;2023-02-28T02:24:29;11.88;;;4.82;;
47161;SDS011;32921;53.256;8.198;2023-02-28T02:36:09;9.07;;;4.80;;
47161;SDS011;32921;53.256;8.198;2023-02-28T02:41:45;9.73;;;5.13;;
47161;SDS011;32921;53.256;8.198;2023-02-28T02:47:12;9.88;;;4.70;;
47161;SDS011;32921;53.256;8.198;2023-02-28T02:49:46;10.88;;;5.15;;
47161;SDS011;32921;53.256;8.198;2023-02-28T02:52:16;10.50;;;4.90;;
47161;SDS011;32921;53.256;8.198;2023-02-28T02:54:46;12.67;;;5.37;;
47161;SDS011;32921;53.256;8.198;2023-02-28T02:57:17;13.13;;;5.35;;
47161;SDS011;32921;53.256;8.198;2023-02-28T02:59:48;11.18;;;5.88;;
47161;SDS011;32921;53.256;8.198;2023-02-28T03:02:16;10.93;;;5.70;;
47161;SDS011;32921;53.256;8.198;2023-02-28T03:04:45;10.70;;;5.18;;
47161;SDS011;32921;53.256;8.198;2023-02-28T03:07:15;11.40;;;5.53;;
47161;SDS011;32921;53.256;8.198;2023-02-28T03:09:40;11.27;;;5.65;;
47161;SDS011;32921;53.256;8.198;2023-02-28T03:12:14;12.77;;;6.07;;
47161;SDS011;32921;53.256;8.198;2023-02-28T03:22:52;11.93;;;5.50;;
47161;SDS011;32921;53.256;8.198;2023-02-28T03:25:52;10.00;;;5.50;;
47161;SDS011;32921;53.256;8.198;2023-02-28T03:31:41;9.65;;;5.43;;
47161;SDS011;32921;53.256;8.198;2023-02-28T03:36:51;12.18;;;5.28;;
47161;SDS011;32921;53.256;8.198;2023-02-28T03:39:22;11.20;;;5.43;;
47161;SDS011;32921;53.256;8.198;2023-02-28T03:42:41;11.38;;;5.43;;
47161;SDS011;32921;53.256;8.198;2023-02-28T03:44:51;11.18;;;5.20;;
47161;SDS011;32921;53.256;8.198;2023-02-28T03:47:22;11.40;;;5.83;;
47161;SDS011;32921;53.256;8.198;2023-02-28T03:50:11;10.07;;;4.95;;
47161;SDS011;32921;53.256;8.198;2023-02-28T03:52:47;11.75;;;5.80;;
47161;SDS011;32921;53.256;8.198;2023-02-28T03:55:30;11.00;;;5.53;;
47161;SDS011;32921;53.256;8.198;2023-02-28T03:58:10;11.82;;;5.60;;
47161;SDS011;32921;53.256;8.198;2023-02-28T04:00:51;10.35;;;5.55;;
47161;SDS011;32921;53.256;8.198;2023-02-28T04:05:52;10.00;;;5.47;;
47161;SDS011;32921;53.256;8.198;2023-02-28T04:08:19;13.10;;;5.55;;
47161;SDS011;32921;53.256;8.198;2023-02-28T04:10:47;9.93;;;5.43;;
47161;SDS011;32921;53.256;8.198;2023-02-28T04:13:35;10.85;;;5.68;;
47161;SDS011;32921;53.256;8.198;2023-02-28T04:16:00;11.70;;;5.55;;
47161;SDS011;32921;53.256;8.198;2023-02-28T04:18:26;12.90;;;5.25;;
47161;SDS011;32921;53.256;8.198;2023-02-28T04:20:51;14.10;;;6.00;;
47161;SDS011;32921;53.256;8.198;2023-02-28T04:23:17;10.95;;;5.82;;
47161;SDS011;32921;53.256;8.198;2023-02-28T04:25:42;10.52;;;5.50;;
47161;SDS011;32921;53.256;8.198;2023-02-28T04:28:08;12.98;;;5.85;;
47161;SDS011;32921;53.256;8.198;2023-02-28T04:30:34;12.23;;;5.88;;
47161;SDS011;32921;53.256;8.198;2023-02-28T04:33:00;10.63;;;5.50;;
47161;SDS011;32921;53.256;8.198;2023-02-28T04:35:25;10.07;;;5.15;;
47161;SDS011;32921;53.256;8.198;2023-02-28T04:37:51;11.90;;;5.80;;
47161;SDS011;32921;53.256;8.198;2023-02-28T04:40:17;10.90;;;5.47;;
47161;SDS011;32921;53.256;8.198;2023-02-28T04:42:42;12.13;;;5.93;;
47161;SDS011;32921;53.256;8.198;2023-02-28T04:45:08;11.05;;;6.28;;
47161;SDS011;32921;53.256;8.198;2023-02-28T04:47:35;14.75;;;5.53;;
47161;SDS011;32921;53.256;8.198;2023-02-28T04:50:01;10.25;;;5.85;;
47161;SDS011;32921;53.256;8.198;2023-02-28T04:52:27;13.50;;;6.20;;
47161;SDS011;32921;53.256;8.198;2023-02-28T04:54:53;12.48;;;5.68;;
47161;SDS011;32921;53.256;8.198;2023-02-28T04:57:18;11.13;;;6.10;;
47161;SDS011;32921;53.256;8.198;2023-02-28T04:59:44;10.48;;;5.95;;
47161;SDS011;32921;53.256;8.198;2023-02-28T05:02:09;13.23;;;5.88;;
47161;SDS011;32921;53.256;8.198;2023-02-28T05:04:35;13.95;;;6.18;;
47161;SDS011;32921;53.256;8.198;2023-02-28T05:07:01;10.13;;;5.95;;
47161;SDS011;32921;53.256;8.198;2023-02-28T05:09:28;12.82;;;6.80;;
47161;SDS011;32921;53.256;8.198;2023-02-28T05:11:54;13.20;;;6.88;;
47161;SDS011;32921;53.256;8.198;2023-02-28T05:14:20;15.27;;;7.35;;
47161;SDS011;32921;53.256;8.198;2023-02-28T05:16:46;12.25;;;6.65;;
47161;SDS011;32921;53.256;8.198;2023-02-28T05:19:11;16.45;;;6.32;;
47161;SDS011;32921;53.256;8.198;2023-02-28T05:21:41;14.63;;;7.70;;
47161;SDS011;32921;53.256;8.198;2023-02-28T05:24:14;13.95;;;6.78;;
47161;SDS011;32921;53.256;8.198;2023-02-28T05:26:40;14.38;;;7.63;;
47161;SDS011;32921;53.256;8.198;2023-02-28T05:29:07;15.10;;;8.27;;
47161;SDS011;32921;53.256;8.198;2023-02-28T05:31:34;16.75;;;8.25;;
47161;SDS011;32921;53.256;8.198;2023-02-28T05:34:01;13.30;;;8.18;;
47161;SDS011;32921;53.256;8.198;2023-02-28T05:36:29;15.00;;;7.85;;
47161;SDS011;32921;53.256;8.198;2023-02-28T05:38:55;17.67;;;8.85;;
47161;SDS011;32921;53.256;8.198;2023-02-28T05:41:21;13.32;;;7.05;;
47161;SDS011;32921;53.256;8.198;2023-02-28T05:43:46;13.48;;;7.38;;
47161;SDS011;32921;53.256;8.198;2023-02-28T05:46:13;16.35;;;8.25;;
47161;SDS011;32921;53.256;8.198;2023-02-28T05:48:39;14.45;;;7.47;;
47161;SDS011;32921;53.256;8.198;2023-02-28T05:51:06;14.52;;;8.60;;
47161;SDS011;32921;53.256;8.198;2023-02-28T05:53:32;13.50;;;7.72;;
47161;SDS011;32921;53.256;8.198;2023-02-28T05:55:59;13.65;;;7.40;;
47161;SDS011;32921;53.256;8.198;2023-02-28T05:58:24;16.08;;;8.73;;
47161;SDS011;32921;53.256;8.198;2023-02-28T06:00:54;14.88;;;8.00;;
47161;SDS011;32921;53.256;8.198;2023-02-28T06:03:19;14.85;;;8.57;;
47161;SDS011;32921;53.256;8.198;2023-02-28T06:05:45;15.73;;;8.35;;
47161;SDS011;32921;53.256;8.198;2023-02-28T06:08:11;17.88;;;9.18;;
47161;SDS011;32921;53.256;8.198;2023-02-28T06:10:37;14.85;;;8.98;;
47161;SDS011;32921;53.256;8.198;2023-02-28T06:13:03;17.40;;;9.20;;
47161;SDS011;32921;53.256;8.198;2023-02-28T06:15:29;13.88;;;8.90;;
47161;SDS011;32921;53.256;8.198;2023-02-28T06:17:55;17.15;;;9.52;;
47161;SDS011;32921;53.256;8.198;2023-02-28T06:20:22;18.38;;;8.48;;
47161;SDS011;32921;53.256;8.198;2023-02-28T06:22:48;16.17;;;9.40;;
47161;SDS011;32921;53.256;8.198;2023-02-28T06:25:15;15.05;;;9.13;;
47161;SDS011;32921;53.256;8.198;2023-02-28T06:27:41;15.80;;;9.27;;
47161;SDS011;32921;53.256;8.198;2023-02-28T06:30:08;16.65;;;9.77;;
47161;SDS011;32921;53.256;8.198;2023-02-28T06:32:36;16.77;;;8.30;;
47161;SDS011;32921;53.256;8.198;2023-02-28T06:35:01;17.80;;;9.48;;
47161;SDS011;32921;53.256;8.198;2023-02-28T06:37:28;13.77;;;8.48;;
47161;SDS011;32921;53.256;8.198;2023-02-28T06:39:53;15.30;;;9.50;;
47161;SDS011;32921;53.256;8.198;2023-02-28T06:42:21;19.38;;;9.50;;
47161;SDS011;32921;53.256;8.198;2023-02-28T06:44:49;14.82;;;8.85;;
47161;SDS011;32921;53.256;8.198;2023-02-28T06:47:15;18.45;;;8.65;;
47161;SDS011;32921;53.256;8.198;2023-02-28T06:49:41;16.15;;;9.05;;
47161;SDS011;32921;53.256;8.198;2023-02-28T06:52:07;19.45;;;10.10;;
47161;SDS011;32921;53.256;8.198;2023-02-28T06:54:33;18.67;;;9.88;;
47161;SDS011;32921;53.256;8.198;2023-02-28T06:56:59;18.20;;;9.85;;
47161;SDS011;32921;53.256;8.198;2023-02-28T06:59:24;17.65;;;8.57;;
47161;SDS011;32921;53.256;8.198;2023-02-28T07:01:50;15.00;;;9.20;;
47161;SDS011;32921;53.256;8.198;2023-02-28T07:04:15;18.55;;;10.43;;
47161;SDS011;32921;53.256;8.198;2023-02-28T07:06:41;16.08;;;9.82;;
47161;SDS011;32921;53.256;8.198;2023-02-28T07:09:07;16.52;;;9.10;;
47161;SDS011;32921;53.256;8.198;2023-02-28T07:11:33;18.00;;;9.85;;
47161;SDS011;32921;53.256;8.198;2023-02-28T07:13:58;20.98;;;9.73;;
47161;SDS011;32921;53.256;8.198;2023-02-28T07:16:24;18.38;;;10.35;;
47161;SDS011;32921;53.256;8.198;2023-02-28T07:18:52;19.33;;;10.38;;
47161;SDS011;32921;53.256;8.198;2023-02-28T07:21:18;18.92;;;10.57;;
47161;SDS011;32921;53.256;8.198;2023-02-28T07:23:44;17.40;;;10.68;;
47161;SDS011;32921;53.256;8.198;2023-02-28T07:26:19;18.65;;;10.45;;
47161;SDS011;32921;53.256;8.198;2023-02-28T07:28:46;18.77;;;10.60;;
47161;SDS011;32921;53.256;8.198;2023-02-28T07:31:13;22.30;;;10.73;;
47161;SDS011;32921;53.256;8.198;2023-02-28T07:33:39;21.25;;;11.77;;
47161;SDS011;32921;53.256;8.198;2023-02-28T07:36:13;17.65;;;9.98;;
47161;SDS011;32921;53.256;8.198;2023-02-28T07:38:40;18.27;;;10.63;;
47161;SDS011;32921;53.256;8.198;2023-02-28T07:41:06;15.52;;;10.23;;
47161;SDS011;32921;53.256;8.198;2023-02-28T07:43:33;17.30;;;11.35;;
47161;SDS011;32921;53.256;8.198;2023-02-28T07:46:03;16.83;;;10.23;;
47161;SDS011;32921;53.256;8.198;2023-02-28T07:48:30;16.85;;;10.55;;
47161;SDS011;32921;53.256;8.198;2023-02-28T07:50:56;19.00;;;9.80;;
47161;SDS011;32921;53.256;8.198;2023-02-28T07:53:22;14.48;;;9.23;;
47161;SDS011;32921;53.256;8.198;2023-02-28T07:55:47;12.75;;;7.78;;
47161;SDS011;32921;53.256;8.198;2023-02-28T07:58:13;15.20;;;7.65;;
47161;SDS011;32921;53.256;8.198;2023-02-28T08:00:39;15.90;;;7.45;;
47161;SDS011;32921;53.256;8.198;2023-02-28T08:03:05;13.90;;;7.70;;
47161;SDS011;32921;53.256;8.198;2023-02-28T08:05:30;12.90;;;6.95;;
47161;SDS011;32921;53.256;8.198;2023-02-28T08:07:56;13.88;;;7.07;;
47161;SDS011;32921;53.256;8.198;2023-02-28T08:10:22;14.88;;;6.85;;
47161;SDS011;32921;53.256;8.198;2023-02-28T08:12:48;12.00;;;5.40;;
47161;SDS011;32921;53.256;8.198;2023-02-28T08:15:14;10.48;;;5.75;;
47161;SDS011;32921;53.256;8.198;2023-02-28T08:17:40;9.50;;;5.50;;
47161;SDS011;32921;53.256;8.198;2023-02-28T08:20:06;11.52;;;5.47;;
47161;SDS011;32921;53.256;8.198;2023-02-28T08:22:32;9.75;;;5.20;;
47161;SDS011;32921;53.256;8.198;2023-02-28T08:24:58;11.30;;;4.70;;
47161;SDS011;32921;53.256;8.198;2023-02-28T08:27:23;9.23;;;4.75;;
47161;SDS011;32921;53.256;8.198;2023-02-28T08:29:49;8.32;;;4.70;;
47161;SDS011;32921;53.256;8.198;2023-02-28T08:32:14;8.05;;;4.20;;
47161;SDS011;32921;53.256;8.198;2023-02-28T08:34:40;8.73;;;4.40;;
47161;SDS011;32921;53.256;8.198;2023-02-28T08:37:05;10.02;;;4.47;;
47161;SDS011;32921;53.256;8.198;2023-02-28T08:39:33;8.90;;;4.80;;
47161;SDS011;32921;53.256;8.198;2023-02-28T08:42:00;8.98;;;3.60;;
47161;SDS011;32921;53.256;8.198;2023-02-28T08:44:25;9.65;;;4.40;;
47161;SDS011;32921;53.256;8.198;2023-02-28T08:46:52;8.52;;;4.68;;
47161;SDS011;32921;53.256;8.198;2023-02-28T08:49:17;11.02;;;4.03;;
47161;SDS011;32921;53.256;8.198;2023-02-28T08:51:43;8.73;;;4.30;;
47161;SDS011;32921;53.256;8.198;2023-02-28T08:54:09;7.07;;;3.95;;
47161;SDS011;32921;53.256;8.198;2023-02-28T08:56:37;8.63;;;4.20;;
47161;SDS011;32921;53.256;8.198;2023-02-28T08:59:03;9.48;;;3.80;;
47161;SDS011;32921;53.256;8.198;2023-02-28T09:01:29;6.25;;;3.42;;
47161;SDS011;32921;53.256;8.198;2023-02-28T09:03:56;8.20;;;4.00;;
47161;SDS011;32921;53.256;8.198;2023-02-28T09:06:23;7.93;;;4.35;;
47161;SDS011;32921;53.256;8.198;2023-02-28T09:08:50;8.93;;;3.80;;
47161;SDS011;32921;53.256;8.198;2023-02-28T09:11:16;8.82;;;3.78;;
47161;SDS011;32921;53.256;8.198;2023-02-28T09:13:43;5.82;;;2.85;;
47161;SDS011;32921;53.256;8.198;2023-02-28T09:16:10;5.10;;;2.72;;
47161;SDS011;32921;53.256;8.198;2023-02-28T09:18:37;7.35;;;2.72;;
47161;SDS011;32921;53.256;8.198;2023-02-28T09:21:04;6.68;;;2.60;;
47161;SDS011;32921;53.256;8.198;2023-02-28T09:23:30;4.88;;;2.10;;
47161;SDS011;32921;53.256;8.198;2023-02-28T09:25:56;6.25;;;2.85;;
47161;SDS011;32921;53.256;8.198;2023-02-28T09:28:21;7.43;;;2.80;;
47161;SDS011;32921;53.256;8.198;2023-02-28T09:30:49;5.82;;;2.55;;
47161;SDS011;32921;53.256;8.198;2023-02-28T09:33:16;5.43;;;2.40;;
47161;SDS011;32921;53.256;8.198;2023-02-28T09:35:43;4.13;;;1.77;;
47161;SDS011;32921;53.256;8.198;2023-02-28T09:38:09;5.18;;;2.42;;
47161;SDS011;32921;53.256;8.198;2023-02-28T09:40:36;4.55;;;2.28;;
47161;SDS011;32921;53.256;8.198;2023-02-28T09:43:09;5.75;;;2.78;;
47161;SDS011;32921;53.256;8.198;2023-02-28T09:48:16;5.97;;;2.75;;
47161;SDS011;32921;53.256;8.198;2023-02-28T09:50:56;8.02;;;2.38;;
47161;SDS011;32921;53.256;8.198;2023-02-28T09:53:33;9.32;;;2.53;;
47161;SDS011;32921;53.256;8.198;2023-02-28T09:56:18;4.10;;;2.38;;
47161;SDS011;32921;53.256;8.198;2023-02-28T09:58:54;6.47;;;2.13;;
47161;SDS011;32921;53.256;8.198;2023-02-28T10:01:43;5.00;;;2.30;;
47161;SDS011;32921;53.256;8.198;2023-02-28T10:04:37;5.28;;;2.50;;
47161;SDS011;32921;53.256;8.198;2023-02-28T10:07:22;5.75;;;2.40;;
47161;SDS011;32921;53.256;8.198;2023-02-28T10:10:21;4.18;;;2.13;;
47161;SDS011;32921;53.256;8.198;2023-02-28T10:12:58;3.85;;;2.28;;
47161;SDS011;32921;53.256;8.198;2023-02-28T10:15:27;5.53;;;2.47;;
47161;SDS011;32921;53.256;8.198;2023-02-28T10:17:57;8.07;;;2.97;;
47161;SDS011;32921;53.256;8.198;2023-02-28T10:20:28;5.57;;;2.40;;
47161;SDS011;32921;53.256;8.198;2023-02-28T10:23:00;6.07;;;2.40;;
47161;SDS011;32921;53.256;8.198;2023-02-28T10:25:32;4.57;;;2.33;;
47161;SDS011;32921;53.256;8.198;2023-02-28T10:28:01;4.72;;;2.05;;
47161;SDS011;32921;53.256;8.198;2023-02-28T10:30:33;5.45;;;2.35;;
47161;SDS011;32921;53.256;8.198;2023-02-28T10:32:59;4.72;;;2.40;;
47161;SDS011;32921;53.256;8.198;2023-02-28T10:35:25;4.80;;;2.40;;
47161;SDS011;32921;53.256;8.198;2023-02-28T10:37:58;7.50;;;2.63;;
47161;SDS011;32921;53.256;8.198;2023-02-28T10:45:38;5.95;;;2.30;;
47161;SDS011;32921;53.256;8.198;2023-02-28T10:50:51;4.93;;;2.22;;
47161;SDS011;32921;53.256;8.198;2023-02-28T10:55:57;4.55;;;2.33;;
47161;SDS011;32921;53.256;8.198;2023-02-28T11:03:59;3.60;;;2.03;;
47161;SDS011;32921;53.256;8.198;2023-02-28T11:06:28;4.82;;;1.90;;
47161;SDS011;32921;53.256;8.198;2023-02-28T11:08:57;3.42;;;1.80;;
47161;SDS011;32921;53.256;8.198;2023-02-28T11:11:26;4.88;;;1.90;;
47161;SDS011;32921;53.256;8.198;2023-02-28T11:13:54;4.10;;;2.00;;
47161;SDS011;32921;53.256;8.198;2023-02-28T11:16:29;8.23;;;2.20;;
47161;SDS011;32921;53.256;8.198;2023-02-28T11:18:57;5.25;;;1.88;;
47161;SDS011;32921;53.256;8.198;2023-02-28T11:23:54;4.25;;;1.83;;
47161;SDS011;32921;53.256;8.198;2023-02-28T11:26:37;4.60;;;1.70;;
47161;SDS011;32921;53.256;8.198;2023-02-28T11:29:09;2.28;;;1.27;;
47161;SDS011;32921;53.256;8.198;2023-02-28T11:32:02;4.18;;;1.63;;
47161;SDS011;32921;53.256;8.198;2023-02-28T11:34:28;3.88;;;1.80;;
47161;SDS011;32921;53.256;8.198;2023-02-28T11:36:56;4.30;;;1.15;;
47161;SDS011;32921;53.256;8.198;2023-02-28T11:39:23;2.50;;;1.50;;
47161;SDS011;32921;53.256;8.198;2023-02-28T11:44:47;3.65;;;1.50;;
47161;SDS011;32921;53.256;8.198;2023-02-28T11:47:42;2.75;;;1.35;;
47161;SDS011;32921;53.256;8.198;2023-02-28T11:53:01;4.18;;;1.48;;
47161;SDS011;32921;53.256;8.198;2023-02-28T11:55:39;7.20;;;2.08;;
47161;SDS011;32921;53.256;8.198;2023-02-28T11:58:48;2.92;;;1.30;;
47161;SDS011;32921;53.256;8.198;2023-02-28T12:10:22;3.70;;;1.67;;
47161;SDS011;32921;53.256;8.198;2023-02-28T12:18:36;3.33;;;1.52;;
47161;SDS011;32921;53.256;8.198;2023-02-28T12:21:11;4.00;;;1.60;;
47161;SDS011;32921;53.256;8.198;2023-02-28T12:26:50;3.28;;;1.10;;
47161;SDS011;32921;53.256;8.198;2023-02-28T12:29:21;5.43;;;1.63;;
47161;SDS011;32921;53.256;8.198;2023-02-28T12:31:53;2.80;;;1.42;;
47161;SDS011;32921;53.256;8.198;2023-02-28T12:34:44;4.65;;;1.70;;
47161;SDS011;32921;53.256;8.198;2023-02-28T12:37:33;2.85;;;1.55;;
47161;SDS011;32921;53.256;8.198;2023-02-28T12:40:28;2.05;;;1.25;;
47161;SDS011;32921;53.256;8.198;2023-02-28T12:42:58;4.28;;;1.98;;
47161;SDS011;32921;53.256;8.198;2023-02-28T12:45:36;6.18;;;1.90;;
47161;SDS011;32921;53.256;8.198;2023-02-28T12:48:42;3.67;;;1.90;;
47161;SDS011;32921;53.256;8.198;2023-02-28T12:51:11;4.22;;;1.83;;
47161;SDS011;32921;53.256;8.198;2023-02-28T12:56:34;1.30;;;0.55;;
47161;SDS011;32921;53.256;8.198;2023-02-28T13:10:39;6.88;;;2.03;;
47161;SDS011;32921;53.256;8.198;2023-02-28T13:13:11;5.82;;;1.95;;
47161;SDS011;32921;53.256;8.198;2023-02-28T13:15:40;3.22;;;1.73;;
47161;SDS011;32921;53.256;8.198;2023-02-28T13:18:24;4.78;;;1.90;;
47161;SDS011;32921;53.256;8.198;2023-02-28T13:20:54;3.90;;;2.17;;
47161;SDS011;32921;53.256;8.198;2023-02-28T13:23:37;4.43;;;1.92;;
47161;SDS011;32921;53.256;8.198;2023-02-28T13:26:06;2.95;;;1.73;;
47161;SDS011;32921;53.256;8.198;2023-02-28T13:31:16;4.28;;;1.77;;
47161;SDS011;32921;53.256;8.198;2023-02-28T13:38:43;3.72;;;2.00;;
47161;SDS011;32921;53.256;8.198;2023-02-28T13:41:42;3.67;;;1.77;;
47161;SDS011;32921;53.256;8.198;2023-02-28T13:44:09;5.38;;;2.10;;
47161;SDS011;32921;53.256;8.198;2023-02-28T13:51:48;4.13;;;1.73;;
47161;SDS011;32921;53.256;8.198;2023-02-28T13:56:56;3.55;;;1.60;;
47161;SDS011;32921;53.256;8.198;2023-02-28T14:05:15;3.67;;;1.60;;
47161;SDS011;32921;53.256;8.198;2023-02-28T14:07:44;2.38;;;1.27;;
47161;SDS011;32921;53.256;8.198;2023-02-28T14:10:32;5.45;;;2.17;;
47161;SDS011;32921;53.256;8.198;2023-02-28T14:16:14;5.72;;;2.70;;
47161;SDS011;32921;53.256;8.198;2023-02-28T14:18:49;5.03;;;2.13;;
47161;SDS011;32921;53.256;8.198;2023-02-28T14:26:53;6.20;;;2.53;;
47161;SDS011;32921;53.256;8.198;2023-02-28T14:29:38;5.43;;;2.35;;
47161;SDS011;32921;53.256;8.198;2023-02-28T14:32:34;5.60;;;2.20;;
47161;SDS011;32921;53.256;8.198;2023-02-28T14:37:51;3.83;;;2.05;;
47161;SDS011;32921;53.256;8.198;2023-02-28T14:40:22;5.78;;;1.92;;
47161;SDS011;32921;53.256;8.198;2023-02-28T14:42:58;5.25;;;2.08;;
47161;SDS011;32921;53.256;8.198;2023-02-28T14:45:25;5.40;;;1.83;;
47161;SDS011;32921;53.256;8.198;2023-02-28T14:47:55;5.13;;;2.05;;
47161;SDS011;32921;53.256;8.198;2023-02-28T14:50:24;5.50;;;2.20;;
47161;SDS011;32921;53.256;8.198;2023-02-28T14:52:54;3.58;;;1.90;;
47161;SDS011;32921;53.256;8.198;2023-02-28T14:55:23;6.22;;;2.40;;
47161;SDS011;32921;53.256;8.198;2023-02-28T14:57:55;14.57;;;6.13;;
47161;SDS011;32921;53.256;8.198;2023-02-28T15:00:26;4.23;;;2.20;;
47161;SDS011;32921;53.256;8.198;2023-02-28T15:02:54;6.55;;;2.20;;
47161;SDS011;32921;53.256;8.198;2023-02-28T15:05:26;6.55;;;2.25;;
47161;SDS011;32921;53.256;8.198;2023-02-28T15:08:04;4.00;;;2.28;;
47161;SDS011;32921;53.256;8.198;2023-02-28T15:10:39;6.18;;;2.22;;
47161;SDS011;32921;53.256;8.198;2023-02-28T15:13:11;4.13;;;2.10;;
47161;SDS011;32921;53.256;8.198;2023-02-28T15:18:21;4.43;;;2.17;;
47161;SDS011;32921;53.256;8.198;2023-02-28T15:20:53;5.53;;;2.35;;
47161;SDS011;32921;53.256;8.198;2023-02-28T15:23:19;3.72;;;2.10;;
47161;SDS011;32921;53.256;8.198;2023-02-28T15:25:46;6.25;;;2.35;;
47161;SDS011;32921;53.256;8.198;2023-02-28T15:28:15;4.70;;;2.28;;
47161;SDS011;32921;53.256;8.198;2023-02-28T15:30:54;4.13;;;2.40;;
47161;SDS011;32921;53.256;8.198;2023-02-28T15:33:31;4.75;;;2.42;;
47161;SDS011;32921;53.256;8.198;2023-02-28T15:36:12;4.53;;;2.40;;
47161;SDS011;32921;53.256;8.198;2023-02-28T15:41:05;3.80;;;1.73;;
47161;SDS011;32921;53.256;8.198;2023-02-28T15:43:34;5.63;;;2.10;;
47161;SDS011;32921;53.256;8.198;2023-02-28T15:46:03;5.50;;;2.17;;
47161;SDS011;32921;53.256;8.198;2023-02-28T15:48:42;4.25;;;2.30;;
47161;SDS011;32921;53.256;8.198;2023-02-28T15:51:20;4.35;;;2.20;;
47161;SDS011;32921;53.256;8.198;2023-02-28T15:53:56;6.45;;;2.60;;
47161;SDS011;32921;53.256;8.198;2023-02-28T15:56:28;4.80;;;2.50;;
47161;SDS011;32921;53.256;8.198;2023-02-28T15:58:56;4.43;;;2.10;;
47161;SDS011;32921;53.256;8.198;2023-02-28T16:01:32;6.07;;;2.38;;
47161;SDS011;32921;53.256;8.198;2023-02-28T16:04:20;5.85;;;2.40;;
47161;SDS011;32921;53.256;8.198;2023-02-28T16:06:45;6.65;;;2.65;;
47161;SDS011;32921;53.256;8.198;2023-02-28T16:09:24;7.45;;;2.58;;
47161;SDS011;32921;53.256;8.198;2023-02-28T16:11:52;5.25;;;2.50;;
47161;SDS011;32921;53.256;8.198;2023-02-28T16:14:20;5.95;;;2.60;;
47161;SDS011;32921;53.256;8.198;2023-02-28T16:16:50;6.15;;;2.80;;
47161;SDS011;32921;53.256;8.198;2023-02-28T16:19:17;5.35;;;2.40;;
47161;SDS011;32921;53.256;8.198;2023-02-28T16:21:44;5.88;;;2.22;;
47161;SDS011;32921;53.256;8.198;2023-02-28T16:24:10;7.38;;;2.70;;
47161;SDS011;32921;53.256;8.198;2023-02-28T16:26:36;6.85;;;2.63;;
47161;SDS011;32921;53.256;8.198;2023-02-28T16:29:04;4.93;;;2.30;;
47161;SDS011;32921;53.256;8.198;2023-02-28T16:31:30;6.47;;;3.28;;
47161;SDS011;32921;53.256;8.198;2023-02-28T16:34:01;6.55;;;3.78;;
47161;SDS011;32921;53.256;8.198;2023-02-28T16:36:28;10.05;;;6.60;;
47161;SDS011;32921;53.256;8.198;2023-02-28T16:38:54;9.20;;;5.60;;
47161;SDS011;32921;53.256;8.198;2023-02-28T16:41:20;11.90;;;6.07;;
47161;SDS011;32921;53.256;8.198;2023-02-28T16:43:50;12.88;;;6.28;;
47161;SDS011;32921;53.256;8.198;2023-02-28T16:46:18;11.00;;;6.43;;
47161;SDS011;32921;53.256;8.198;2023-02-28T16:48:45;10.68;;;7.00;;
47161;SDS011;32921;53.256;8.198;2023-02-28T16:51:14;11.82;;;6.88;;
47161;SDS011;32921;53.256;8.198;2023-02-28T16:53:41;13.38;;;8.23;;
47161;SDS011;32921;53.256;8.198;2023-02-28T16:56:12;16.52;;;8.65;;
47161;SDS011;32921;53.256;8.198;2023-02-28T16:58:42;17.20;;;9.07;;
47161;SDS011;32921;53.256;8.198;2023-02-28T17:01:08;15.00;;;8.23;;
47161;SDS011;32921;53.256;8.198;2023-02-28T17:03:33;11.95;;;7.25;;
47161;SDS011;32921;53.256;8.198;2023-02-28T17:06:01;14.07;;;8.05;;
47161;SDS011;32921;53.256;8.198;2023-02-28T17:08:27;19.85;;;9.95;;
47161;SDS011;32921;53.256;8.198;2023-02-28T17:10:54;16.35;;;9.38;;
47161;SDS011;32921;53.256;8.198;2023-02-28T17:13:20;13.68;;;8.85;;
47161;SDS011;32921;53.256;8.198;2023-02-28T17:15:45;19.10;;;10.98;;