sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3817;SDS011;1924;48.078;11.516;2023-01-16T00:01:16;23.57;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T00:03:43;23.70;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T00:06:10;23.60;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T00:08:37;23.53;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T00:11:04;23.77;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T00:13:30;23.60;;;0.73;;
3817;SDS011;1924;48.078;11.516;2023-01-16T00:15:58;23.80;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T00:18:27;23.70;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T00:20:54;23.70;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T00:23:21;23.70;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T00:25:47;23.70;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T00:28:14;23.80;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T00:30:41;23.87;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T00:33:10;23.80;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T00:35:37;23.70;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T00:38:04;23.60;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T00:40:31;23.60;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T00:42:58;23.60;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T00:45:25;23.70;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T00:47:51;23.60;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T00:50:19;23.70;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T00:52:46;23.70;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T00:55:13;23.70;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T00:57:40;23.73;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T01:00:07;23.60;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T01:02:34;23.60;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T01:05:01;23.70;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T01:07:29;23.50;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T01:09:56;23.70;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T01:12:23;23.60;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T01:14:50;23.60;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T01:17:16;23.60;;;0.73;;
3817;SDS011;1924;48.078;11.516;2023-01-16T01:19:43;23.70;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T01:22:10;23.60;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T01:24:38;23.60;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T01:27:04;23.70;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T01:29:31;23.70;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T01:31:58;23.60;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T01:34:27;23.70;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T01:36:56;23.70;;;0.70;;
3817;SDS011;1924;48.078;11.516;2023-01-16T01:39:23;23.70;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T01:41:51;23.77;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T01:44:45;23.70;;;0.70;;
3817;SDS011;1924;48.078;11.516;2023-01-16T01:47:15;23.67;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T01:49:45;23.70;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T01:52:13;23.60;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T01:54:41;23.67;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T01:57:13;23.70;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T01:59:44;23.70;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T02:02:16;23.60;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T02:04:46;23.60;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T02:07:17;23.70;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T02:09:45;23.67;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T02:12:14;23.60;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T02:14:43;23.77;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T02:17:13;23.60;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T02:20:05;23.80;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T02:22:45;23.70;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T02:28:54;23.80;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T02:31:48;23.60;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T02:34:27;23.73;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T02:37:08;23.57;;;0.73;;
3817;SDS011;1924;48.078;11.516;2023-01-16T02:39:44;23.70;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T02:42:24;23.67;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T02:44:58;23.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T02:47:31;23.60;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T02:50:07;23.60;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T02:52:44;23.60;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T02:55:16;23.60;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T02:57:49;23.60;;;0.70;;
3817;SDS011;1924;48.078;11.516;2023-01-16T03:00:21;23.27;;;0.70;;
3817;SDS011;1924;48.078;11.516;2023-01-16T03:02:50;23.53;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T03:05:17;23.60;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T05:01:23;23.70;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T05:03:50;23.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T05:06:17;23.47;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T05:08:44;23.63;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T05:11:10;23.60;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T05:13:37;23.70;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T05:16:04;23.50;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T05:18:33;23.60;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T05:21:00;23.50;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T05:23:28;23.60;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T05:25:56;23.57;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T05:28:23;23.60;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T05:30:50;23.50;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T05:33:17;23.63;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T05:35:45;23.60;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T05:38:12;23.57;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T05:40:39;23.50;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T05:43:06;23.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T05:45:33;23.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T05:48:00;23.47;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T05:50:27;23.60;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T05:52:55;23.57;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T05:55:22;23.50;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T05:57:49;23.53;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T06:00:16;23.47;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T06:02:44;23.60;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T06:05:11;23.50;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T06:07:38;23.67;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T06:10:08;23.50;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T06:12:36;23.60;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T06:15:03;23.47;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T06:17:30;23.67;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T06:19:57;23.50;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T06:22:24;23.57;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T06:24:51;23.50;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T06:27:19;23.63;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T06:29:51;23.67;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T06:32:19;23.60;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T06:34:46;23.67;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T06:37:13;23.60;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T06:39:40;23.60;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T06:42:06;23.60;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T06:44:35;23.60;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T06:47:02;23.50;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T06:49:29;23.60;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T06:51:56;23.50;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T06:54:22;23.60;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T06:56:49;23.57;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T06:59:16;23.47;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T07:01:44;23.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T07:04:10;23.60;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T07:06:37;23.50;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T07:09:04;23.60;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T07:11:31;23.47;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T07:13:58;23.50;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T07:16:39;23.50;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T07:19:36;23.63;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T07:22:20;23.47;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T07:25:06;23.60;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T07:27:34;23.47;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T07:30:01;23.50;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T07:32:28;23.47;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T07:34:57;23.53;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T07:37:23;23.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T07:39:50;23.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T07:42:17;23.50;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T07:44:43;23.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T07:47:10;23.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T07:49:37;23.50;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T07:52:05;23.47;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T07:54:32;23.43;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T07:57:01;23.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T07:59:27;23.43;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T08:01:54;23.30;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T08:04:21;23.30;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T08:06:48;23.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T08:09:16;23.30;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T08:11:42;23.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T08:14:11;23.50;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T08:16:39;23.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T08:19:06;23.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T08:21:32;23.30;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T08:23:59;23.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T08:26:27;23.30;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T08:28:54;23.30;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T08:31:21;23.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T08:33:48;23.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T08:36:15;23.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T08:38:45;23.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T08:41:12;23.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T08:43:54;23.30;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T08:46:38;23.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T08:49:23;23.30;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T08:52:08;23.27;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T08:54:36;23.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T08:57:04;23.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T08:59:32;23.33;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T09:01:59;23.30;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T09:04:26;23.30;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T09:06:53;23.30;;;0.73;;
3817;SDS011;1924;48.078;11.516;2023-01-16T09:09:20;23.30;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T09:11:53;23.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T09:14:39;23.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T09:17:06;23.20;;;0.70;;
3817;SDS011;1924;48.078;11.516;2023-01-16T09:19:33;23.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T09:22:01;23.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T09:24:30;23.20;;;0.77;;
3817;SDS011;1924;48.078;11.516;2023-01-16T09:26:57;23.33;;;0.77;;
3817;SDS011;1924;48.078;11.516;2023-01-16T09:29:24;23.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T09:31:53;23.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T09:34:19;23.40;;;0.70;;
3817;SDS011;1924;48.078;11.516;2023-01-16T09:36:46;23.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T09:39:13;23.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T09:41:41;23.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T09:44:34;23.47;;;0.70;;
3817;SDS011;1924;48.078;11.516;2023-01-16T09:47:03;23.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T09:49:31;23.30;;;0.73;;
3817;SDS011;1924;48.078;11.516;2023-01-16T09:52:02;23.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T09:54:50;23.40;;;0.70;;
3817;SDS011;1924;48.078;11.516;2023-01-16T09:57:38;23.20;;;0.77;;
3817;SDS011;1924;48.078;11.516;2023-01-16T10:00:24;23.30;;;0.70;;
3817;SDS011;1924;48.078;11.516;2023-01-16T10:02:56;23.30;;;0.70;;
3817;SDS011;1924;48.078;11.516;2023-01-16T10:05:23;23.30;;;0.70;;
3817;SDS011;1924;48.078;11.516;2023-01-16T10:07:56;23.30;;;0.70;;
3817;SDS011;1924;48.078;11.516;2023-01-16T10:10:36;23.30;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T10:13:12;23.20;;;0.70;;
3817;SDS011;1924;48.078;11.516;2023-01-16T10:15:53;23.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T10:18:31;23.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T10:21:23;23.50;;;0.70;;
3817;SDS011;1924;48.078;11.516;2023-01-16T10:24:02;23.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T10:26:38;23.37;;;0.73;;
3817;SDS011;1924;48.078;11.516;2023-01-16T10:29:18;23.30;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T10:31:50;23.40;;;0.70;;
3817;SDS011;1924;48.078;11.516;2023-01-16T10:34:25;23.40;;;0.70;;
3817;SDS011;1924;48.078;11.516;2023-01-16T10:36:58;23.30;;;0.70;;
3817;SDS011;1924;48.078;11.516;2023-01-16T10:39:28;23.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T10:41:59;23.60;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T10:44:54;23.60;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T10:47:41;23.40;;;0.70;;
3817;SDS011;1924;48.078;11.516;2023-01-16T10:50:27;23.60;;;0.73;;
3817;SDS011;1924;48.078;11.516;2023-01-16T10:52:55;23.70;;;0.70;;
3817;SDS011;1924;48.078;11.516;2023-01-16T10:55:22;23.67;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T10:57:50;23.60;;;0.73;;
3817;SDS011;1924;48.078;11.516;2023-01-16T11:00:19;23.60;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T11:02:50;23.80;;;0.70;;
3817;SDS011;1924;48.078;11.516;2023-01-16T11:05:22;23.90;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T11:07:53;23.70;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T11:10:21;23.90;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T11:12:48;23.90;;;0.70;;
3817;SDS011;1924;48.078;11.516;2023-01-16T11:15:35;23.90;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T11:18:20;23.70;;;0.73;;
3817;SDS011;1924;48.078;11.516;2023-01-16T11:20:57;23.80;;;0.73;;
3817;SDS011;1924;48.078;11.516;2023-01-16T11:23:32;23.80;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T11:26:02;23.80;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T11:28:31;23.90;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T11:31:00;23.97;;;0.70;;
3817;SDS011;1924;48.078;11.516;2023-01-16T11:33:32;23.80;;;0.73;;
3817;SDS011;1924;48.078;11.516;2023-01-16T11:36:02;23.90;;;0.70;;
3817;SDS011;1924;48.078;11.516;2023-01-16T11:38:34;23.93;;;0.70;;
3817;SDS011;1924;48.078;11.516;2023-01-16T11:41:05;23.80;;;0.70;;
3817;SDS011;1924;48.078;11.516;2023-01-16T11:43:33;23.80;;;0.70;;
3817;SDS011;1924;48.078;11.516;2023-01-16T11:46:20;23.90;;;0.77;;
3817;SDS011;1924;48.078;11.516;2023-01-16T11:48:57;23.70;;;0.70;;
3817;SDS011;1924;48.078;11.516;2023-01-16T11:51:27;24.00;;;0.77;;
3817;SDS011;1924;48.078;11.516;2023-01-16T11:53:57;23.90;;;0.70;;
3817;SDS011;1924;48.078;11.516;2023-01-16T11:56:29;24.00;;;0.77;;
3817;SDS011;1924;48.078;11.516;2023-01-16T11:59:11;24.00;;;0.70;;
3817;SDS011;1924;48.078;11.516;2023-01-16T12:01:51;23.90;;;0.70;;
3817;SDS011;1924;48.078;11.516;2023-01-16T12:04:46;24.00;;;0.73;;
3817;SDS011;1924;48.078;11.516;2023-01-16T12:07:33;23.97;;;0.70;;
3817;SDS011;1924;48.078;11.516;2023-01-16T12:10:16;23.87;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T12:12:51;23.90;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T12:15:42;23.80;;;0.70;;
3817;SDS011;1924;48.078;11.516;2023-01-16T12:18:22;23.90;;;0.70;;
3817;SDS011;1924;48.078;11.516;2023-01-16T12:21:01;23.87;;;0.70;;
3817;SDS011;1924;48.078;11.516;2023-01-16T12:23:31;23.90;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T12:26:20;23.70;;;0.70;;
3817;SDS011;1924;48.078;11.516;2023-01-16T12:28:55;24.03;;;0.70;;
3817;SDS011;1924;48.078;11.516;2023-01-16T12:31:38;24.00;;;0.70;;
3817;SDS011;1924;48.078;11.516;2023-01-16T12:34:23;23.90;;;0.70;;
3817;SDS011;1924;48.078;11.516;2023-01-16T12:37:02;24.00;;;0.70;;
3817;SDS011;1924;48.078;11.516;2023-01-16T12:39:40;23.90;;;0.73;;
3817;SDS011;1924;48.078;11.516;2023-01-16T12:42:17;23.90;;;0.73;;
3817;SDS011;1924;48.078;11.516;2023-01-16T12:45:16;24.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T12:47:57;24.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T12:50:36;24.00;;;0.70;;
3817;SDS011;1924;48.078;11.516;2023-01-16T12:53:22;24.00;;;0.70;;
3817;SDS011;1924;48.078;11.516;2023-01-16T12:56:01;24.17;;;0.70;;
3817;SDS011;1924;48.078;11.516;2023-01-16T12:58:45;24.00;;;0.70;;
3817;SDS011;1924;48.078;11.516;2023-01-16T13:01:16;24.17;;;0.70;;
3817;SDS011;1924;48.078;11.516;2023-01-16T13:03:47;24.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T13:06:20;24.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T13:08:51;24.30;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T13:11:26;24.30;;;0.70;;
3817;SDS011;1924;48.078;11.516;2023-01-16T13:14:17;24.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T13:16:50;24.10;;;0.70;;
3817;SDS011;1924;48.078;11.516;2023-01-16T13:19:25;24.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T13:21:57;24.30;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T13:24:30;24.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T13:27:00;24.40;;;0.70;;
3817;SDS011;1924;48.078;11.516;2023-01-16T13:29:33;24.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T13:32:08;24.50;;;0.70;;
3817;SDS011;1924;48.078;11.516;2023-01-16T13:34:42;24.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T13:37:21;24.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T13:40:05;24.50;;;0.70;;
3817;SDS011;1924;48.078;11.516;2023-01-16T13:42:48;24.30;;;0.70;;
3817;SDS011;1924;48.078;11.516;2023-01-16T13:45:22;24.47;;;0.70;;
3817;SDS011;1924;48.078;11.516;2023-01-16T13:48:13;24.30;;;0.70;;
3817;SDS011;1924;48.078;11.516;2023-01-16T13:50:51;24.30;;;0.70;;
3817;SDS011;1924;48.078;11.516;2023-01-16T13:53:23;24.40;;;0.70;;
3817;SDS011;1924;48.078;11.516;2023-01-16T13:55:56;24.50;;;0.70;;
3817;SDS011;1924;48.078;11.516;2023-01-16T13:58:30;24.30;;;0.70;;
3817;SDS011;1924;48.078;11.516;2023-01-16T14:00:59;24.47;;;0.70;;
3817;SDS011;1924;48.078;11.516;2023-01-16T14:03:28;24.40;;;0.70;;
3817;SDS011;1924;48.078;11.516;2023-01-16T14:08:44;24.40;;;0.70;;
3817;SDS011;1924;48.078;11.516;2023-01-16T14:11:34;24.50;;;0.70;;
3817;SDS011;1924;48.078;11.516;2023-01-16T14:17:20;24.40;;;0.73;;
3817;SDS011;1924;48.078;11.516;2023-01-16T14:19:52;24.60;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T14:22:22;24.30;;;0.70;;
3817;SDS011;1924;48.078;11.516;2023-01-16T14:25:16;24.30;;;0.70;;
3817;SDS011;1924;48.078;11.516;2023-01-16T14:27:48;24.50;;;0.73;;
3817;SDS011;1924;48.078;11.516;2023-01-16T14:30:19;24.50;;;0.70;;
3817;SDS011;1924;48.078;11.516;2023-01-16T14:32:53;24.40;;;0.70;;
3817;SDS011;1924;48.078;11.516;2023-01-16T14:35:28;24.30;;;0.70;;
3817;SDS011;1924;48.078;11.516;2023-01-16T14:37:58;24.57;;;0.70;;
3817;SDS011;1924;48.078;11.516;2023-01-16T14:40:27;24.50;;;0.73;;
3817;SDS011;1924;48.078;11.516;2023-01-16T14:43:14;24.50;;;0.70;;
3817;SDS011;1924;48.078;11.516;2023-01-16T14:46:23;24.50;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T14:52:47;24.40;;;0.70;;
3817;SDS011;1924;48.078;11.516;2023-01-16T14:55:43;24.47;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T14:58:15;24.53;;;0.70;;
3817;SDS011;1924;48.078;11.516;2023-01-16T15:00:47;24.30;;;0.70;;
3817;SDS011;1924;48.078;11.516;2023-01-16T15:03:19;24.40;;;0.70;;
3817;SDS011;1924;48.078;11.516;2023-01-16T15:05:50;24.47;;;0.70;;
3817;SDS011;1924;48.078;11.516;2023-01-16T15:08:22;24.40;;;0.70;;
3817;SDS011;1924;48.078;11.516;2023-01-16T15:10:52;24.47;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T15:13:21;24.30;;;0.70;;
3817;SDS011;1924;48.078;11.516;2023-01-16T15:15:49;24.50;;;0.70;;
3817;SDS011;1924;48.078;11.516;2023-01-16T15:18:18;24.50;;;0.70;;
3817;SDS011;1924;48.078;11.516;2023-01-16T15:21:08;24.50;;;0.70;;
3817;SDS011;1924;48.078;11.516;2023-01-16T15:24:01;24.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T15:26:32;24.40;;;0.70;;
3817;SDS011;1924;48.078;11.516;2023-01-16T15:32:01;24.50;;;0.70;;
3817;SDS011;1924;48.078;11.516;2023-01-16T15:34:34;24.50;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T15:37:11;24.50;;;0.70;;
3817;SDS011;1924;48.078;11.516;2023-01-16T15:39:45;24.57;;;0.70;;
3817;SDS011;1924;48.078;11.516;2023-01-16T15:42:15;24.50;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T15:45:08;24.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T15:48:10;24.30;;;0.73;;
3817;SDS011;1924;48.078;11.516;2023-01-16T15:50:52;24.43;;;0.70;;
3817;SDS011;1924;48.078;11.516;2023-01-16T15:53:23;24.30;;;0.70;;
3817;SDS011;1924;48.078;11.516;2023-01-16T15:55:52;24.40;;;0.73;;
3817;SDS011;1924;48.078;11.516;2023-01-16T15:58:24;24.40;;;0.70;;
3817;SDS011;1924;48.078;11.516;2023-01-16T16:00:55;24.50;;;0.77;;
3817;SDS011;1924;48.078;11.516;2023-01-16T16:03:22;24.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T16:05:54;24.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T16:08:26;24.50;;;0.90;;
3817;SDS011;1924;48.078;11.516;2023-01-16T16:10:55;24.30;;;0.70;;
3817;SDS011;1924;48.078;11.516;2023-01-16T16:13:43;24.33;;;0.70;;
3817;SDS011;1924;48.078;11.516;2023-01-16T16:16:15;24.30;;;0.70;;
3817;SDS011;1924;48.078;11.516;2023-01-16T16:19:01;24.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T16:21:29;24.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T16:24:02;24.40;;;0.77;;
3817;SDS011;1924;48.078;11.516;2023-01-16T16:26:36;24.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T16:29:06;24.30;;;0.73;;
3817;SDS011;1924;48.078;11.516;2023-01-16T16:31:43;24.30;;;0.77;;
3817;SDS011;1924;48.078;11.516;2023-01-16T16:34:14;24.30;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T16:36:45;24.40;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T16:39:27;24.27;;;0.70;;
3817;SDS011;1924;48.078;11.516;2023-01-16T16:41:56;24.30;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T16:44:41;24.27;;;0.70;;
3817;SDS011;1924;48.078;11.516;2023-01-16T16:47:19;24.17;;;0.73;;
3817;SDS011;1924;48.078;11.516;2023-01-16T16:49:49;24.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T16:55:23;24.03;;;0.73;;
3817;SDS011;1924;48.078;11.516;2023-01-16T16:57:55;24.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T17:00:23;24.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T17:02:53;24.20;;;0.70;;
3817;SDS011;1924;48.078;11.516;2023-01-16T17:05:23;24.30;;;0.73;;
3817;SDS011;1924;48.078;11.516;2023-01-16T17:07:50;24.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T17:10:18;24.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T17:12:46;24.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T17:15:13;24.23;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T17:17:39;24.17;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T17:20:12;24.20;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T17:22:41;24.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T17:25:09;24.10;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T17:27:42;24.00;;;0.80;;
3817;SDS011;1924;48.078;11.516;2023-01-16T17:30:11;24.00;;;0.70;;
3817;SDS011;1924;48.078;11.516;2023-01-16T17:32:38;24.00;;;0.80;;