sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50710;BME280;37033;49.994;21.992;2023-04-01T00:01:43;97535.05;;;8.85;79.62
50710;BME280;37033;49.994;21.992;2023-04-01T00:04:14;97539.40;;;8.85;79.56
50710;BME280;37033;49.994;21.992;2023-04-01T00:06:44;97539.22;;;8.86;79.59
50710;BME280;37033;49.994;21.992;2023-04-01T00:09:16;97537.44;;;8.87;79.56
50710;BME280;37033;49.994;21.992;2023-04-01T00:11:47;97536.40;;;8.89;79.57
50710;BME280;37033;49.994;21.992;2023-04-01T00:14:17;97542.09;;;8.91;79.54
50710;BME280;37033;49.994;21.992;2023-04-01T00:16:48;97541.88;;;8.91;79.58
50710;BME280;37033;49.994;21.992;2023-04-01T00:19:19;97534.77;;;8.91;79.40
50710;BME280;37033;49.994;21.992;2023-04-01T00:21:49;97532.70;;;8.92;79.46
50710;BME280;37033;49.994;21.992;2023-04-01T00:24:21;97528.05;;;8.92;79.37
50710;BME280;37033;49.994;21.992;2023-04-01T00:26:52;97529.95;;;8.90;79.47
50710;BME280;37033;49.994;21.992;2023-04-01T00:29:22;97531.58;;;8.86;79.60
50710;BME280;37033;49.994;21.992;2023-04-01T00:31:58;97531.64;;;8.84;79.66
50710;BME280;37033;49.994;21.992;2023-04-01T00:34:28;97525.59;;;8.82;79.98
50710;BME280;37033;49.994;21.992;2023-04-01T00:36:59;97522.94;;;8.79;80.04
50710;BME280;37033;49.994;21.992;2023-04-01T00:39:31;97518.13;;;8.77;80.08
50710;BME280;37033;49.994;21.992;2023-04-01T00:42:03;97519.05;;;8.75;80.22
50710;BME280;37033;49.994;21.992;2023-04-01T00:44:36;97520.14;;;8.73;80.32
50710;BME280;37033;49.994;21.992;2023-04-01T00:47:07;97517.39;;;8.71;80.48
50710;BME280;37033;49.994;21.992;2023-04-01T00:49:41;97511.86;;;8.69;80.53
50710;BME280;37033;49.994;21.992;2023-04-01T00:52:16;97510.72;;;8.67;80.67
50710;BME280;37033;49.994;21.992;2023-04-01T00:54:49;97504.02;;;8.65;80.59
50710;BME280;37033;49.994;21.992;2023-04-01T00:57:23;97502.18;;;8.64;80.49
50710;BME280;37033;49.994;21.992;2023-04-01T00:59:56;97502.62;;;8.64;80.51
50710;BME280;37033;49.994;21.992;2023-04-01T01:02:28;97508.31;;;8.62;80.39
50710;BME280;37033;49.994;21.992;2023-04-01T01:04:59;97505.50;;;8.61;80.51
50710;BME280;37033;49.994;21.992;2023-04-01T01:07:38;97506.02;;;8.60;80.54
50710;BME280;37033;49.994;21.992;2023-04-01T01:10:18;97504.27;;;8.58;80.84
50710;BME280;37033;49.994;21.992;2023-04-01T01:12:57;97504.76;;;8.56;80.64
50710;BME280;37033;49.994;21.992;2023-04-01T01:15:34;97505.83;;;8.54;80.74
50710;BME280;37033;49.994;21.992;2023-04-01T01:18:12;97504.16;;;8.53;80.72
50710;BME280;37033;49.994;21.992;2023-04-01T01:24:13;97501.79;;;8.49;80.71
50710;BME280;37033;49.994;21.992;2023-04-01T01:26:57;97502.48;;;8.47;80.51
50710;BME280;37033;49.994;21.992;2023-04-01T01:32:58;97505.10;;;8.44;80.57
50710;BME280;37033;49.994;21.992;2023-04-01T01:35:34;97503.48;;;8.42;80.71
50710;BME280;37033;49.994;21.992;2023-04-01T01:38:10;97497.59;;;8.39;80.71
50710;BME280;37033;49.994;21.992;2023-04-01T01:40:44;97501.30;;;8.36;80.52
50710;BME280;37033;49.994;21.992;2023-04-01T01:43:21;97499.95;;;8.33;80.75
50710;BME280;37033;49.994;21.992;2023-04-01T01:45:56;97501.48;;;8.29;80.68
50710;BME280;37033;49.994;21.992;2023-04-01T01:48:30;97506.02;;;8.26;80.94
50710;BME280;37033;49.994;21.992;2023-04-01T01:51:01;97507.80;;;8.22;81.01
50710;BME280;37033;49.994;21.992;2023-04-01T01:53:32;97504.45;;;8.20;81.33
50710;BME280;37033;49.994;21.992;2023-04-01T01:56:03;97512.14;;;8.17;81.53
50710;BME280;37033;49.994;21.992;2023-04-01T01:58:36;97512.14;;;8.14;81.55
50710;BME280;37033;49.994;21.992;2023-04-01T02:01:13;97512.42;;;8.12;82.01
50710;BME280;37033;49.994;21.992;2023-04-01T02:03:46;97515.02;;;8.09;81.90
50710;BME280;37033;49.994;21.992;2023-04-01T02:06:20;97518.41;;;8.07;82.03
50710;BME280;37033;49.994;21.992;2023-04-01T02:08:51;97524.38;;;8.06;81.97
50710;BME280;37033;49.994;21.992;2023-04-01T02:11:26;97523.13;;;8.03;81.95
50710;BME280;37033;49.994;21.992;2023-04-01T02:13:56;97525.67;;;8.03;82.26
50710;BME280;37033;49.994;21.992;2023-04-01T02:16:34;97527.74;;;7.99;82.23
50710;BME280;37033;49.994;21.992;2023-04-01T02:19:07;97530.02;;;7.99;82.33
50710;BME280;37033;49.994;21.992;2023-04-01T02:21:41;97529.63;;;7.99;82.39
50710;BME280;37033;49.994;21.992;2023-04-01T02:24:14;97529.58;;;7.98;82.39
50710;BME280;37033;49.994;21.992;2023-04-01T02:26:46;97529.84;;;7.98;82.36
50710;BME280;37033;49.994;21.992;2023-04-01T02:29:19;97532.55;;;7.99;82.33
50710;BME280;37033;49.994;21.992;2023-04-01T02:31:51;97534.60;;;7.98;82.40
50710;BME280;37033;49.994;21.992;2023-04-01T02:34:24;97530.39;;;7.99;82.28
50710;BME280;37033;49.994;21.992;2023-04-01T02:36:56;97526.33;;;7.98;82.36
50710;BME280;37033;49.994;21.992;2023-04-01T02:39:27;97529.89;;;7.97;82.32
50710;BME280;37033;49.994;21.992;2023-04-01T02:41:58;97524.33;;;7.95;82.23
50710;BME280;37033;49.994;21.992;2023-04-01T02:44:28;97527.94;;;7.94;82.30
50710;BME280;37033;49.994;21.992;2023-04-01T02:46:59;97526.50;;;7.92;82.29
50710;BME280;37033;49.994;21.992;2023-04-01T02:49:30;97528.16;;;7.91;82.37
50710;BME280;37033;49.994;21.992;2023-04-01T02:52:00;97531.89;;;7.89;82.40
50710;BME280;37033;49.994;21.992;2023-04-01T02:54:31;97529.67;;;7.87;82.63
50710;BME280;37033;49.994;21.992;2023-04-01T02:57:02;97530.43;;;7.86;82.59
50710;BME280;37033;49.994;21.992;2023-04-01T02:59:33;97529.89;;;7.85;82.55
50710;BME280;37033;49.994;21.992;2023-04-01T03:02:03;97534.11;;;7.85;82.49
50710;BME280;37033;49.994;21.992;2023-04-01T03:04:34;97536.27;;;7.85;82.61
50710;BME280;37033;49.994;21.992;2023-04-01T03:07:05;97541.63;;;7.84;82.65
50710;BME280;37033;49.994;21.992;2023-04-01T03:09:35;97537.84;;;7.85;82.65
50710;BME280;37033;49.994;21.992;2023-04-01T03:12:06;97538.49;;;7.85;82.60
50710;BME280;37033;49.994;21.992;2023-04-01T03:14:37;97541.48;;;7.86;82.71
50710;BME280;37033;49.994;21.992;2023-04-01T03:17:08;97538.88;;;7.85;82.93
50710;BME280;37033;49.994;21.992;2023-04-01T03:19:38;97542.33;;;7.86;82.76
50710;BME280;37033;49.994;21.992;2023-04-01T03:22:09;97543.41;;;7.86;82.76
50710;BME280;37033;49.994;21.992;2023-04-01T03:24:40;97546.61;;;7.85;82.63
50710;BME280;37033;49.994;21.992;2023-04-01T03:27:11;97545.41;;;7.85;82.55
50710;BME280;37033;49.994;21.992;2023-04-01T03:29:42;97542.39;;;7.84;82.59
50710;BME280;37033;49.994;21.992;2023-04-01T03:32:12;97549.90;;;7.83;82.56
50710;BME280;37033;49.994;21.992;2023-04-01T03:34:43;97545.42;;;7.81;82.51
50710;BME280;37033;49.994;21.992;2023-04-01T03:37:14;97547.89;;;7.80;82.59
50710;BME280;37033;49.994;21.992;2023-04-01T03:39:44;97547.08;;;7.79;82.57
50710;BME280;37033;49.994;21.992;2023-04-01T03:42:15;97549.04;;;7.78;82.61
50710;BME280;37033;49.994;21.992;2023-04-01T03:44:46;97551.41;;;7.77;82.57
50710;BME280;37033;49.994;21.992;2023-04-01T03:47:16;97552.60;;;7.75;82.47
50710;BME280;37033;49.994;21.992;2023-04-01T03:49:47;97549.73;;;7.74;82.56
50710;BME280;37033;49.994;21.992;2023-04-01T03:52:17;97548.92;;;7.73;82.55
50710;BME280;37033;49.994;21.992;2023-04-01T03:54:48;97544.48;;;7.72;82.72
50710;BME280;37033;49.994;21.992;2023-04-01T03:57:18;97549.52;;;7.69;82.58
50710;BME280;37033;49.994;21.992;2023-04-01T03:59:49;97547.55;;;7.68;82.52
50710;BME280;37033;49.994;21.992;2023-04-01T04:02:20;97550.31;;;7.67;82.61
50710;BME280;37033;49.994;21.992;2023-04-01T04:04:50;97551.77;;;7.65;82.58
50710;BME280;37033;49.994;21.992;2023-04-01T04:07:21;97552.75;;;7.63;82.64
50710;BME280;37033;49.994;21.992;2023-04-01T04:09:51;97556.19;;;7.60;82.49
50710;BME280;37033;49.994;21.992;2023-04-01T04:12:22;97559.27;;;7.57;82.68
50710;BME280;37033;49.994;21.992;2023-04-01T04:14:53;97560.84;;;7.53;82.61
50710;BME280;37033;49.994;21.992;2023-04-01T04:17:23;97559.31;;;7.52;82.42
50710;BME280;37033;49.994;21.992;2023-04-01T04:19:54;97559.36;;;7.50;82.53
50710;BME280;37033;49.994;21.992;2023-04-01T04:22:25;97560.31;;;7.48;82.49
50710;BME280;37033;49.994;21.992;2023-04-01T04:24:56;97558.65;;;7.46;82.48
50710;BME280;37033;49.994;21.992;2023-04-01T04:27:26;97559.93;;;7.43;82.51
50710;BME280;37033;49.994;21.992;2023-04-01T04:29:57;97556.30;;;7.39;82.62
50710;BME280;37033;49.994;21.992;2023-04-01T04:32:27;97557.69;;;7.36;82.57
50710;BME280;37033;49.994;21.992;2023-04-01T04:34:58;97557.20;;;7.34;82.72
50710;BME280;37033;49.994;21.992;2023-04-01T04:37:29;97555.86;;;7.32;82.74
50710;BME280;37033;49.994;21.992;2023-04-01T04:39:59;97558.50;;;7.31;82.66
50710;BME280;37033;49.994;21.992;2023-04-01T04:42:30;97565.95;;;7.31;82.86
50710;BME280;37033;49.994;21.992;2023-04-01T04:45:00;97569.70;;;7.31;83.00
50710;BME280;37033;49.994;21.992;2023-04-01T04:47:31;97564.71;;;7.32;83.08
50710;BME280;37033;49.994;21.992;2023-04-01T04:50:02;97568.34;;;7.33;83.35
50710;BME280;37033;49.994;21.992;2023-04-01T04:54:39;97568.52;;;7.37;83.23
50710;BME280;37033;49.994;21.992;2023-04-01T04:57:09;97566.73;;;7.36;83.30
50710;BME280;37033;49.994;21.992;2023-04-01T04:59:40;97570.15;;;7.38;83.19
50710;BME280;37033;49.994;21.992;2023-04-01T05:02:11;97570.14;;;7.38;83.27
50710;BME280;37033;49.994;21.992;2023-04-01T05:04:42;97569.27;;;7.38;83.23
50710;BME280;37033;49.994;21.992;2023-04-01T05:07:13;97567.48;;;7.39;82.95
50710;BME280;37033;49.994;21.992;2023-04-01T05:09:44;97566.58;;;7.39;82.95
50710;BME280;37033;49.994;21.992;2023-04-01T05:12:16;97567.23;;;7.40;83.14
50710;BME280;37033;49.994;21.992;2023-04-01T05:14:46;97566.85;;;7.40;83.02
50710;BME280;37033;49.994;21.992;2023-04-01T05:17:17;97570.73;;;7.41;82.96
50710;BME280;37033;49.994;21.992;2023-04-01T05:19:47;97570.37;;;7.42;82.86
50710;BME280;37033;49.994;21.992;2023-04-01T05:22:18;97573.99;;;7.44;83.07
50710;BME280;37033;49.994;21.992;2023-04-01T05:24:49;97572.80;;;7.46;83.09
50710;BME280;37033;49.994;21.992;2023-04-01T05:27:20;97575.14;;;7.48;82.98
50710;BME280;37033;49.994;21.992;2023-04-01T05:29:51;97576.56;;;7.50;83.06
50710;BME280;37033;49.994;21.992;2023-04-01T05:32:21;97576.77;;;7.54;82.96
50710;BME280;37033;49.994;21.992;2023-04-01T05:34:52;97572.14;;;7.57;82.97
50710;BME280;37033;49.994;21.992;2023-04-01T05:37:23;97572.84;;;7.61;82.84
50710;BME280;37033;49.994;21.992;2023-04-01T05:39:54;97569.02;;;7.66;83.00
50710;BME280;37033;49.994;21.992;2023-04-01T05:42:25;97562.33;;;7.72;82.93
50710;BME280;37033;49.994;21.992;2023-04-01T05:44:55;97567.48;;;7.79;83.14
50710;BME280;37033;49.994;21.992;2023-04-01T05:47:26;97567.02;;;7.90;83.16
50710;BME280;37033;49.994;21.992;2023-04-01T05:49:57;97566.48;;;8.02;83.25
50710;BME280;37033;49.994;21.992;2023-04-01T05:52:27;97565.63;;;8.13;83.08
50710;BME280;37033;49.994;21.992;2023-04-01T05:54:58;97568.80;;;8.26;82.91
50710;BME280;37033;49.994;21.992;2023-04-01T05:57:29;97571.69;;;8.40;82.68
50710;BME280;37033;49.994;21.992;2023-04-01T06:00:01;97570.07;;;8.53;82.00
50710;BME280;37033;49.994;21.992;2023-04-01T06:02:31;97568.91;;;8.68;81.40
50710;BME280;37033;49.994;21.992;2023-04-01T06:05:14;97568.29;;;8.81;80.48
50710;BME280;37033;49.994;21.992;2023-04-01T06:07:45;97570.16;;;8.90;79.82
50710;BME280;37033;49.994;21.992;2023-04-01T06:10:18;97572.36;;;8.96;79.60
50710;BME280;37033;49.994;21.992;2023-04-01T06:12:59;97574.68;;;9.01;79.33
50710;BME280;37033;49.994;21.992;2023-04-01T06:15:38;97574.75;;;9.12;78.94
50710;BME280;37033;49.994;21.992;2023-04-01T06:18:31;97572.88;;;9.21;79.09
50710;BME280;37033;49.994;21.992;2023-04-01T06:21:19;97576.27;;;9.30;78.56
50710;BME280;37033;49.994;21.992;2023-04-01T06:24:01;97576.20;;;9.33;78.17
50710;BME280;37033;49.994;21.992;2023-04-01T06:26:39;97577.96;;;9.35;77.99
50710;BME280;37033;49.994;21.992;2023-04-01T06:29:47;97578.98;;;9.38;77.48
50710;BME280;37033;49.994;21.992;2023-04-01T06:32:36;97582.18;;;9.40;77.36
50710;BME280;37033;49.994;21.992;2023-04-01T06:35:22;97585.95;;;9.43;77.29
50710;BME280;37033;49.994;21.992;2023-04-01T06:41:00;97590.26;;;9.54;76.10
50710;BME280;37033;49.994;21.992;2023-04-01T06:43:44;97590.00;;;9.62;75.88
50710;BME280;37033;49.994;21.992;2023-04-01T06:46:22;97592.00;;;9.73;75.19
50710;BME280;37033;49.994;21.992;2023-04-01T06:49:10;97591.66;;;9.84;75.27
50710;BME280;37033;49.994;21.992;2023-04-01T06:51:51;97592.56;;;9.97;74.26
50710;BME280;37033;49.994;21.992;2023-04-01T06:54:32;97598.35;;;10.07;73.59
50710;BME280;37033;49.994;21.992;2023-04-01T06:57:09;97600.58;;;10.15;73.12
50710;BME280;37033;49.994;21.992;2023-04-01T06:59:47;97596.95;;;10.21;72.81
50710;BME280;37033;49.994;21.992;2023-04-01T07:02:25;97598.16;;;10.26;72.38
50710;BME280;37033;49.994;21.992;2023-04-01T07:05:00;97596.14;;;10.30;72.13
50710;BME280;37033;49.994;21.992;2023-04-01T07:07:36;97591.95;;;10.32;71.96
50710;BME280;37033;49.994;21.992;2023-04-01T07:10:15;97589.77;;;10.34;71.60
50710;BME280;37033;49.994;21.992;2023-04-01T07:12:51;97590.41;;;10.35;71.77
50710;BME280;37033;49.994;21.992;2023-04-01T07:15:26;97592.39;;;10.40;72.29
50710;BME280;37033;49.994;21.992;2023-04-01T07:18:05;97593.75;;;10.51;72.32
50710;BME280;37033;49.994;21.992;2023-04-01T07:20:38;97588.21;;;10.62;72.09
50710;BME280;37033;49.994;21.992;2023-04-01T07:23:18;97589.20;;;10.74;71.99
50710;BME280;37033;49.994;21.992;2023-04-01T07:25:55;97596.45;;;10.88;71.12
50710;BME280;37033;49.994;21.992;2023-04-01T07:28:32;97593.48;;;11.01;70.55
50710;BME280;37033;49.994;21.992;2023-04-01T07:31:13;97590.81;;;11.12;70.28
50710;BME280;37033;49.994;21.992;2023-04-01T07:33:54;97592.05;;;11.19;69.70
50710;BME280;37033;49.994;21.992;2023-04-01T07:36:32;97593.40;;;11.23;69.63
50710;BME280;37033;49.994;21.992;2023-04-01T07:39:12;97589.00;;;11.28;69.08
50710;BME280;37033;49.994;21.992;2023-04-01T07:41:53;97590.90;;;11.29;69.39
50710;BME280;37033;49.994;21.992;2023-04-01T07:44:32;97593.79;;;11.33;69.35
50710;BME280;37033;49.994;21.992;2023-04-01T07:47:16;97602.88;;;11.37;68.71
50710;BME280;37033;49.994;21.992;2023-04-01T07:50:01;97600.52;;;11.33;68.27
50710;BME280;37033;49.994;21.992;2023-04-01T07:52:41;97594.54;;;11.29;68.07
50710;BME280;37033;49.994;21.992;2023-04-01T07:55:19;97592.69;;;11.29;67.93
50710;BME280;37033;49.994;21.992;2023-04-01T07:57:59;97587.95;;;11.35;68.26
50710;BME280;37033;49.994;21.992;2023-04-01T08:00:39;97589.31;;;11.47;68.40
50710;BME280;37033;49.994;21.992;2023-04-01T08:03:28;97592.11;;;11.57;67.88
50710;BME280;37033;49.994;21.992;2023-04-01T08:06:06;97591.45;;;11.58;67.04
50710;BME280;37033;49.994;21.992;2023-04-01T08:08:47;97591.50;;;11.59;67.39
50710;BME280;37033;49.994;21.992;2023-04-01T08:11:31;97587.44;;;11.66;67.27
50710;BME280;37033;49.994;21.992;2023-04-01T08:14:11;97590.66;;;11.73;66.74
50710;BME280;37033;49.994;21.992;2023-04-01T08:16:50;97587.26;;;11.75;66.23
50710;BME280;37033;49.994;21.992;2023-04-01T08:19:35;97589.27;;;11.75;66.34
50710;BME280;37033;49.994;21.992;2023-04-01T08:22:14;97590.71;;;11.77;66.38
50710;BME280;37033;49.994;21.992;2023-04-01T08:24:48;97590.15;;;11.82;66.81
50710;BME280;37033;49.994;21.992;2023-04-01T08:27:23;97592.08;;;11.91;66.82
50710;BME280;37033;49.994;21.992;2023-04-01T08:29:59;97592.27;;;11.97;66.39
50710;BME280;37033;49.994;21.992;2023-04-01T08:32:36;97591.53;;;11.99;65.86
50710;BME280;37033;49.994;21.992;2023-04-01T08:35:17;97592.25;;;12.05;66.07
50710;BME280;37033;49.994;21.992;2023-04-01T08:37:49;97589.89;;;12.18;65.87
50710;BME280;37033;49.994;21.992;2023-04-01T08:40:52;97584.19;;;12.27;65.50
50710;BME280;37033;49.994;21.992;2023-04-01T08:46:32;97588.69;;;12.46;65.24
50710;BME280;37033;49.994;21.992;2023-04-01T08:49:20;97587.67;;;12.55;64.88
50710;BME280;37033;49.994;21.992;2023-04-01T08:52:23;97588.33;;;12.57;64.60
50710;BME280;37033;49.994;21.992;2023-04-01T08:55:21;97587.80;;;12.60;64.90
50710;BME280;37033;49.994;21.992;2023-04-01T08:58:06;97586.45;;;12.62;63.99
50710;BME280;37033;49.994;21.992;2023-04-01T09:00:46;97588.73;;;12.61;63.87
50710;BME280;37033;49.994;21.992;2023-04-01T09:03:39;97586.16;;;12.62;64.29
50710;BME280;37033;49.994;21.992;2023-04-01T09:06:30;97589.41;;;12.70;63.95
50710;BME280;37033;49.994;21.992;2023-04-01T09:09:17;97590.35;;;12.75;64.33
50710;BME280;37033;49.994;21.992;2023-04-01T09:12:06;97589.30;;;12.86;64.24
50710;BME280;37033;49.994;21.992;2023-04-01T09:15:04;97589.89;;;12.98;64.47
50710;BME280;37033;49.994;21.992;2023-04-01T09:18:08;97592.01;;;13.13;63.94
50710;BME280;37033;49.994;21.992;2023-04-01T09:20:56;97592.09;;;13.23;63.45
50710;BME280;37033;49.994;21.992;2023-04-01T09:23:46;97589.69;;;13.30;62.86
50710;BME280;37033;49.994;21.992;2023-04-01T09:26:44;97590.16;;;13.34;63.32
50710;BME280;37033;49.994;21.992;2023-04-01T09:29:33;97588.27;;;13.42;62.49
50710;BME280;37033;49.994;21.992;2023-04-01T09:32:33;97587.68;;;13.51;63.11
50710;BME280;37033;49.994;21.992;2023-04-01T09:35:22;97589.88;;;13.64;62.71
50710;BME280;37033;49.994;21.992;2023-04-01T09:38:09;97590.23;;;13.78;62.50
50710;BME280;37033;49.994;21.992;2023-04-01T09:40:56;97589.02;;;13.86;62.59
50710;BME280;37033;49.994;21.992;2023-04-01T09:43:39;97585.77;;;13.87;62.01
50710;BME280;37033;49.994;21.992;2023-04-01T09:46:23;97588.66;;;13.85;62.10
50710;BME280;37033;49.994;21.992;2023-04-01T09:49:17;97589.05;;;13.79;61.96
50710;BME280;37033;49.994;21.992;2023-04-01T09:52:02;97589.88;;;13.74;62.26
50710;BME280;37033;49.994;21.992;2023-04-01T09:54:58;97590.45;;;13.73;62.38
50710;BME280;37033;49.994;21.992;2023-04-01T10:01:02;97585.19;;;13.64;61.53
50710;BME280;37033;49.994;21.992;2023-04-01T10:07:08;97580.34;;;13.55;61.96
50710;BME280;37033;49.994;21.992;2023-04-01T10:10:07;97578.86;;;13.51;61.95
50710;BME280;37033;49.994;21.992;2023-04-01T10:16:01;97577.20;;;13.38;61.83
50710;BME280;37033;49.994;21.992;2023-04-01T10:18:58;97573.91;;;13.52;62.89
50710;BME280;37033;49.994;21.992;2023-04-01T10:27:46;97569.29;;;13.92;61.33
50710;BME280;37033;49.994;21.992;2023-04-01T10:33:43;97561.45;;;14.04;60.62
50710;BME280;37033;49.994;21.992;2023-04-01T10:36:43;97561.88;;;14.00;59.24
50710;BME280;37033;49.994;21.992;2023-04-01T10:39:34;97561.71;;;13.90;58.67
50710;BME280;37033;49.994;21.992;2023-04-01T10:42:32;97557.88;;;13.84;58.87
50710;BME280;37033;49.994;21.992;2023-04-01T10:45:28;97561.96;;;13.85;59.39
50710;BME280;37033;49.994;21.992;2023-04-01T10:48:18;97559.63;;;13.86;59.72
50710;BME280;37033;49.994;21.992;2023-04-01T10:51:14;97558.45;;;13.92;60.21
50710;BME280;37033;49.994;21.992;2023-04-01T10:54:09;97560.30;;;14.02;60.27
50710;BME280;37033;49.994;21.992;2023-04-01T10:56:53;97561.48;;;14.10;59.81
50710;BME280;37033;49.994;21.992;2023-04-01T10:59:53;97559.90;;;14.08;59.05
50710;BME280;37033;49.994;21.992;2023-04-01T11:06:00;97563.22;;;14.20;58.53
50710;BME280;37033;49.994;21.992;2023-04-01T11:09:05;97564.17;;;14.26;58.89
50710;BME280;37033;49.994;21.992;2023-04-01T11:15:09;97566.19;;;14.39;58.64
50710;BME280;37033;49.994;21.992;2023-04-01T11:18:09;97565.70;;;14.49;58.73
50710;BME280;37033;49.994;21.992;2023-04-01T11:24:15;97563.60;;;14.53;58.64
50710;BME280;37033;49.994;21.992;2023-04-01T11:27:00;97564.69;;;14.47;57.72
50710;BME280;37033;49.994;21.992;2023-04-01T11:29:45;97566.18;;;14.37;57.63
50710;BME280;37033;49.994;21.992;2023-04-01T11:32:28;97566.74;;;14.31;57.28
50710;BME280;37033;49.994;21.992;2023-04-01T11:35:19;97564.28;;;14.21;57.86
50710;BME280;37033;49.994;21.992;2023-04-01T11:37:59;97560.66;;;14.19;57.75
50710;BME280;37033;49.994;21.992;2023-04-01T11:40:37;97556.42;;;14.16;57.80
50710;BME280;37033;49.994;21.992;2023-04-01T11:43:15;97560.16;;;14.15;58.39
50710;BME280;37033;49.994;21.992;2023-04-01T11:45:53;97558.23;;;14.20;58.70
50710;BME280;37033;49.994;21.992;2023-04-01T11:48:39;97562.82;;;14.26;58.49
50710;BME280;37033;49.994;21.992;2023-04-01T11:51:30;97557.38;;;14.29;58.21
50710;BME280;37033;49.994;21.992;2023-04-01T11:54:17;97557.69;;;14.29;57.80
50710;BME280;37033;49.994;21.992;2023-04-01T11:57:02;97561.04;;;14.26;56.41
50710;BME280;37033;49.994;21.992;2023-04-01T11:59:59;97562.73;;;14.21;55.94
50710;BME280;37033;49.994;21.992;2023-04-01T12:02:39;97562.86;;;14.16;55.52
50710;BME280;37033;49.994;21.992;2023-04-01T12:05:25;97566.02;;;14.17;55.82
50710;BME280;37033;49.994;21.992;2023-04-01T12:08:10;97569.58;;;14.24;56.00
50710;BME280;37033;49.994;21.992;2023-04-01T12:10:48;97567.02;;;14.39;56.60
50710;BME280;37033;49.994;21.992;2023-04-01T12:13:32;97565.02;;;14.69;56.42
50710;BME280;37033;49.994;21.992;2023-04-01T12:16:19;97557.42;;;15.01;56.41
50710;BME280;37033;49.994;21.992;2023-04-01T12:18:54;97555.67;;;15.33;55.79
50710;BME280;37033;49.994;21.992;2023-04-01T12:21:32;97554.26;;;15.60;55.70
50710;BME280;37033;49.994;21.992;2023-04-01T12:24:25;97556.48;;;15.74;53.97
50710;BME280;37033;49.994;21.992;2023-04-01T12:32:49;97552.54;;;15.89;53.78
50710;BME280;37033;49.994;21.992;2023-04-01T12:35:26;97552.95;;;16.03;53.17
50710;BME280;37033;49.994;21.992;2023-04-01T12:38:15;97552.49;;;15.96;52.43
50710;BME280;37033;49.994;21.992;2023-04-01T12:41:13;97555.63;;;15.99;52.92
50710;BME280;37033;49.994;21.992;2023-04-01T12:44:03;97554.77;;;16.13;52.53
50710;BME280;37033;49.994;21.992;2023-04-01T12:46:50;97555.38;;;16.31;51.83
50710;BME280;37033;49.994;21.992;2023-04-01T12:49:57;97558.81;;;16.28;49.09
50710;BME280;37033;49.994;21.992;2023-04-01T12:52:44;97562.07;;;16.09;50.80
50710;BME280;37033;49.994;21.992;2023-04-01T12:55:36;97558.59;;;16.13;50.34
50710;BME280;37033;49.994;21.992;2023-04-01T12:58:36;97562.81;;;16.16;49.23
50710;BME280;37033;49.994;21.992;2023-04-01T13:04:37;97569.54;;;16.38;50.30
50710;BME280;37033;49.994;21.992;2023-04-01T13:07:28;97562.39;;;16.51;50.11
50710;BME280;37033;49.994;21.992;2023-04-01T13:10:10;97571.58;;;16.56;49.30
50710;BME280;37033;49.994;21.992;2023-04-01T13:15:46;97579.12;;;16.35;49.03
50710;BME280;37033;49.994;21.992;2023-04-01T13:18:30;97577.45;;;16.18;48.92
50710;BME280;37033;49.994;21.992;2023-04-01T13:21:08;97580.13;;;16.12;49.53
50710;BME280;37033;49.994;21.992;2023-04-01T13:23:51;97581.06;;;16.08;49.51
50710;BME280;37033;49.994;21.992;2023-04-01T13:26:29;97579.52;;;16.02;50.11
50710;BME280;37033;49.994;21.992;2023-04-01T13:29:12;97583.89;;;16.00;50.08
50710;BME280;37033;49.994;21.992;2023-04-01T13:31:53;97586.54;;;16.06;49.82
50710;BME280;37033;49.994;21.992;2023-04-01T13:34:35;97586.55;;;16.10;49.27
50710;BME280;37033;49.994;21.992;2023-04-01T13:37:26;97585.86;;;16.05;49.21
50710;BME280;37033;49.994;21.992;2023-04-01T13:40:18;97586.17;;;16.04;50.01
50710;BME280;37033;49.994;21.992;2023-04-01T13:42:57;97590.92;;;16.15;49.95
50710;BME280;37033;49.994;21.992;2023-04-01T13:45:42;97592.60;;;16.12;50.19
50710;BME280;37033;49.994;21.992;2023-04-01T13:48:34;97593.89;;;16.04;50.32
50710;BME280;37033;49.994;21.992;2023-04-01T13:51:23;97598.41;;;15.87;50.28
50710;BME280;37033;49.994;21.992;2023-04-01T13:57:12;97591.92;;;15.48;51.47
50710;BME280;37033;49.994;21.992;2023-04-01T14:00:01;97591.74;;;15.46;51.74
50710;BME280;37033;49.994;21.992;2023-04-01T14:02:54;97588.02;;;15.58;52.10
50710;BME280;37033;49.994;21.992;2023-04-01T14:05:50;97592.06;;;15.67;51.57
50710;BME280;37033;49.994;21.992;2023-04-01T14:08:32;97601.31;;;15.54;51.42
50710;BME280;37033;49.994;21.992;2023-04-01T14:11:13;97598.48;;;15.34;51.28
50710;BME280;37033;49.994;21.992;2023-04-01T14:13:59;97595.34;;;15.25;52.02
50710;BME280;37033;49.994;21.992;2023-04-01T14:17:00;97597.52;;;15.21;52.38
50710;BME280;37033;49.994;21.992;2023-04-01T14:19:46;97600.02;;;15.16;52.56
50710;BME280;37033;49.994;21.992;2023-04-01T14:22:28;97598.71;;;15.14;52.66
50710;BME280;37033;49.994;21.992;2023-04-01T14:25:22;97599.42;;;15.06;52.87
50710;BME280;37033;49.994;21.992;2023-04-01T14:28:08;97601.16;;;14.95;53.22
50710;BME280;37033;49.994;21.992;2023-04-01T14:31:03;97604.69;;;14.87;53.52
50710;BME280;37033;49.994;21.992;2023-04-01T14:33:45;97597.64;;;14.84;53.93
50710;BME280;37033;49.994;21.992;2023-04-01T14:36:37;97598.02;;;14.87;54.09
50710;BME280;37033;49.994;21.992;2023-04-01T14:39:26;97593.55;;;15.01;54.18
50710;BME280;37033;49.994;21.992;2023-04-01T14:42:13;97598.38;;;15.16;54.29
50710;BME280;37033;49.994;21.992;2023-04-01T14:45:01;97593.41;;;15.28;54.06
50710;BME280;37033;49.994;21.992;2023-04-01T14:47:46;97594.55;;;15.39;53.98
50710;BME280;37033;49.994;21.992;2023-04-01T14:50:19;97591.15;;;15.46;53.87
50710;BME280;37033;49.994;21.992;2023-04-01T14:52:59;97594.41;;;15.47;53.86
50710;BME280;37033;49.994;21.992;2023-04-01T14:55:34;97599.09;;;15.44;53.31
50710;BME280;37033;49.994;21.992;2023-04-01T14:58:16;97605.86;;;15.27;53.20