sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72210;BME280;60113;48.762;12.302;2023-05-14T00:00:35;97251.88;;;7.09;95.68
72210;BME280;60113;48.762;12.302;2023-05-14T00:03:00;97249.44;;;7.06;93.14
72210;BME280;60113;48.762;12.302;2023-05-14T00:05:26;97252.06;;;7.06;87.55
72210;BME280;60113;48.762;12.302;2023-05-14T00:07:51;97248.41;;;7.09;86.03
72210;BME280;60113;48.762;12.302;2023-05-14T00:10:17;97243.84;;;7.12;83.88
72210;BME280;60113;48.762;12.302;2023-05-14T00:12:44;97240.94;;;7.17;85.22
72210;BME280;60113;48.762;12.302;2023-05-14T00:15:09;97239.91;;;7.20;77.71
72210;BME280;60113;48.762;12.302;2023-05-14T00:17:36;97238.69;;;7.25;80.95
72210;BME280;60113;48.762;12.302;2023-05-14T00:20:02;97242.88;;;7.28;78.05
72210;BME280;60113;48.762;12.302;2023-05-14T00:22:27;97237.47;;;7.31;81.66
72210;BME280;60113;48.762;12.302;2023-05-14T00:24:52;97234.66;;;7.34;85.30
72210;BME280;60113;48.762;12.302;2023-05-14T00:27:18;97242.31;;;7.37;84.93
72210;BME280;60113;48.762;12.302;2023-05-14T00:29:43;97233.41;;;7.40;81.95
72210;BME280;60113;48.762;12.302;2023-05-14T00:32:09;97227.03;;;7.44;80.86
72210;BME280;60113;48.762;12.302;2023-05-14T00:34:35;97228.66;;;7.47;78.67
72210;BME280;60113;48.762;12.302;2023-05-14T00:37:00;97223.13;;;7.52;80.26
72210;BME280;60113;48.762;12.302;2023-05-14T00:39:26;97227.22;;;7.56;88.27
72210;BME280;60113;48.762;12.302;2023-05-14T00:41:51;97231.59;;;7.55;84.00
72210;BME280;60113;48.762;12.302;2023-05-14T00:44:17;97234.00;;;7.58;84.62
72210;BME280;60113;48.762;12.302;2023-05-14T00:46:42;97229.44;;;7.62;84.65
72210;BME280;60113;48.762;12.302;2023-05-14T00:49:08;97235.41;;;7.64;85.79
72210;BME280;60113;48.762;12.302;2023-05-14T00:51:33;97233.41;;;7.68;84.46
72210;BME280;60113;48.762;12.302;2023-05-14T00:53:59;97231.47;;;7.71;82.13
72210;BME280;60113;48.762;12.302;2023-05-14T00:56:25;97225.63;;;7.81;89.91
72210;BME280;60113;48.762;12.302;2023-05-14T00:58:51;97229.09;;;7.81;84.79
72210;BME280;60113;48.762;12.302;2023-05-14T01:01:17;97232.22;;;7.86;88.29
72210;BME280;60113;48.762;12.302;2023-05-14T01:03:43;97224.38;;;7.86;82.82
72210;BME280;60113;48.762;12.302;2023-05-14T01:09:16;97224.06;;;7.91;79.15
72210;BME280;60113;48.762;12.302;2023-05-14T01:16:58;97219.69;;;7.92;84.36
72210;BME280;60113;48.762;12.302;2023-05-14T01:19:37;97216.13;;;7.93;82.73
72210;BME280;60113;48.762;12.302;2023-05-14T01:22:03;97216.13;;;7.93;79.01
72210;BME280;60113;48.762;12.302;2023-05-14T01:24:29;97213.50;;;7.93;79.52
72210;BME280;60113;48.762;12.302;2023-05-14T01:27:07;97215.09;;;7.95;78.76
72210;BME280;60113;48.762;12.302;2023-05-14T01:29:37;97208.06;;;7.96;78.87
72210;BME280;60113;48.762;12.302;2023-05-14T01:32:07;97205.47;;;7.96;81.68
72210;BME280;60113;48.762;12.302;2023-05-14T01:34:35;97206.31;;;7.96;78.26
72210;BME280;60113;48.762;12.302;2023-05-14T01:37:03;97207.25;;;7.95;78.39
72210;BME280;60113;48.762;12.302;2023-05-14T01:39:30;97196.03;;;7.93;78.58
72210;BME280;60113;48.762;12.302;2023-05-14T01:41:56;97202.13;;;7.94;77.44
72210;BME280;60113;48.762;12.302;2023-05-14T01:44:23;97197.09;;;7.91;82.13
72210;BME280;60113;48.762;12.302;2023-05-14T01:46:49;97191.97;;;7.89;81.15
72210;BME280;60113;48.762;12.302;2023-05-14T01:49:14;97192.88;;;7.88;82.85
72210;BME280;60113;48.762;12.302;2023-05-14T01:51:42;97189.56;;;7.86;81.29
72210;BME280;60113;48.762;12.302;2023-05-14T01:54:07;97197.59;;;7.83;81.43
72210;BME280;60113;48.762;12.302;2023-05-14T01:56:33;97197.81;;;7.80;82.95
72210;BME280;60113;48.762;12.302;2023-05-14T01:58:58;97182.31;;;7.77;82.76
72210;BME280;60113;48.762;12.302;2023-05-14T02:01:24;97190.34;;;7.73;80.83
72210;BME280;60113;48.762;12.302;2023-05-14T02:03:50;97197.56;;;7.70;81.55
72210;BME280;60113;48.762;12.302;2023-05-14T02:06:15;97189.91;;;7.67;79.52
72210;BME280;60113;48.762;12.302;2023-05-14T02:08:41;97190.97;;;7.64;80.44
72210;BME280;60113;48.762;12.302;2023-05-14T02:11:06;97186.13;;;7.58;80.48
72210;BME280;60113;48.762;12.302;2023-05-14T02:13:32;97189.66;;;7.57;85.22
72210;BME280;60113;48.762;12.302;2023-05-14T02:15:57;97185.66;;;7.51;83.30
72210;BME280;60113;48.762;12.302;2023-05-14T02:18:22;97193.63;;;7.49;81.67
72210;BME280;60113;48.762;12.302;2023-05-14T02:20:48;97184.91;;;7.49;82.26
72210;BME280;60113;48.762;12.302;2023-05-14T02:23:13;97188.38;;;7.49;78.62
72210;BME280;60113;48.762;12.302;2023-05-14T02:25:39;97191.94;;;7.48;81.12
72210;BME280;60113;48.762;12.302;2023-05-14T02:28:04;97183.25;;;7.48;81.07
72210;BME280;60113;48.762;12.302;2023-05-14T02:30:30;97174.56;;;7.47;82.64
72210;BME280;60113;48.762;12.302;2023-05-14T02:32:56;97176.34;;;7.47;83.10
72210;BME280;60113;48.762;12.302;2023-05-14T02:35:21;97171.94;;;7.47;84.72
72210;BME280;60113;48.762;12.302;2023-05-14T02:37:47;97178.13;;;7.46;85.63
72210;BME280;60113;48.762;12.302;2023-05-14T02:40:13;97174.75;;;7.44;82.09
72210;BME280;60113;48.762;12.302;2023-05-14T02:42:38;97173.94;;;7.44;80.93
72210;BME280;60113;48.762;12.302;2023-05-14T02:45:04;97171.53;;;7.41;82.63
72210;BME280;60113;48.762;12.302;2023-05-14T02:47:29;97165.53;;;7.38;84.40
72210;BME280;60113;48.762;12.302;2023-05-14T02:49:55;97163.97;;;7.36;83.27
72210;BME280;60113;48.762;12.302;2023-05-14T02:52:20;97156.03;;;7.37;91.52
72210;BME280;60113;48.762;12.302;2023-05-14T02:54:45;97161.06;;;7.41;95.58
72210;BME280;60113;48.762;12.302;2023-05-14T02:57:11;97161.00;;;7.28;90.02
72210;BME280;60113;48.762;12.302;2023-05-14T02:59:37;97163.91;;;7.23;85.50
72210;BME280;60113;48.762;12.302;2023-05-14T03:02:02;97157.41;;;7.16;83.52
72210;BME280;60113;48.762;12.302;2023-05-14T03:04:27;97153.91;;;7.02;81.46
72210;BME280;60113;48.762;12.302;2023-05-14T03:06:53;97152.59;;;6.95;92.32
72210;BME280;60113;48.762;12.302;2023-05-14T03:09:18;97162.25;;;6.80;85.85
72210;BME280;60113;48.762;12.302;2023-05-14T03:11:44;97159.25;;;6.71;87.00
72210;BME280;60113;48.762;12.302;2023-05-14T03:14:10;97159.84;;;6.62;82.61
72210;BME280;60113;48.762;12.302;2023-05-14T03:16:35;97158.81;;;6.50;77.05
72210;BME280;60113;48.762;12.302;2023-05-14T03:19:00;97158.63;;;6.38;80.28
72210;BME280;60113;48.762;12.302;2023-05-14T03:21:26;97164.50;;;6.28;77.12
72210;BME280;60113;48.762;12.302;2023-05-14T03:23:52;97154.72;;;6.17;77.79
72210;BME280;60113;48.762;12.302;2023-05-14T03:26:18;97157.00;;;6.07;79.15
72210;BME280;60113;48.762;12.302;2023-05-14T03:28:43;97150.53;;;5.98;80.34
72210;BME280;60113;48.762;12.302;2023-05-14T03:31:08;97157.06;;;5.91;83.52
72210;BME280;60113;48.762;12.302;2023-05-14T03:33:34;97150.41;;;5.85;91.21
72210;BME280;60113;48.762;12.302;2023-05-14T03:36:00;97149.09;;;5.78;92.20
72210;BME280;60113;48.762;12.302;2023-05-14T03:38:25;97145.81;;;5.74;94.52
72210;BME280;60113;48.762;12.302;2023-05-14T03:40:50;97143.75;;;5.65;90.73
72210;BME280;60113;48.762;12.302;2023-05-14T03:43:16;97143.28;;;5.58;87.02
72210;BME280;60113;48.762;12.302;2023-05-14T03:45:41;97147.16;;;5.50;85.30
72210;BME280;60113;48.762;12.302;2023-05-14T03:48:07;97151.88;;;5.44;84.32
72210;BME280;60113;48.762;12.302;2023-05-14T03:50:32;97149.53;;;5.39;83.65
72210;BME280;60113;48.762;12.302;2023-05-14T03:52:58;97149.72;;;5.36;85.26
72210;BME280;60113;48.762;12.302;2023-05-14T03:55:23;97153.34;;;5.33;80.20
72210;BME280;60113;48.762;12.302;2023-05-14T03:57:49;97155.19;;;5.31;79.61
72210;BME280;60113;48.762;12.302;2023-05-14T04:00:14;97148.22;;;5.32;78.72
72210;BME280;60113;48.762;12.302;2023-05-14T04:02:40;97157.44;;;5.37;79.41
72210;BME280;60113;48.762;12.302;2023-05-14T04:05:05;97153.81;;;5.40;78.67
72210;BME280;60113;48.762;12.302;2023-05-14T04:07:31;97161.38;;;5.45;78.81
72210;BME280;60113;48.762;12.302;2023-05-14T04:09:56;97157.56;;;5.50;82.67
72210;BME280;60113;48.762;12.302;2023-05-14T04:12:22;97161.53;;;5.58;84.83
72210;BME280;60113;48.762;12.302;2023-05-14T04:14:47;97161.00;;;5.67;86.62
72210;BME280;60113;48.762;12.302;2023-05-14T04:17:12;97151.97;;;5.73;85.33
72210;BME280;60113;48.762;12.302;2023-05-14T04:19:38;97152.56;;;5.78;86.04
72210;BME280;60113;48.762;12.302;2023-05-14T04:22:04;97142.69;;;5.83;87.27
72210;BME280;60113;48.762;12.302;2023-05-14T04:24:30;97146.06;;;5.85;83.26
72210;BME280;60113;48.762;12.302;2023-05-14T04:26:55;97146.72;;;5.89;81.96
72210;BME280;60113;48.762;12.302;2023-05-14T04:29:20;97143.75;;;5.95;84.50
72210;BME280;60113;48.762;12.302;2023-05-14T04:31:48;97145.97;;;6.01;81.81
72210;BME280;60113;48.762;12.302;2023-05-14T04:34:13;97144.72;;;6.09;80.67
72210;BME280;60113;48.762;12.302;2023-05-14T04:36:39;97143.41;;;6.16;83.74
72210;BME280;60113;48.762;12.302;2023-05-14T04:39:05;97142.78;;;6.27;79.77
72210;BME280;60113;48.762;12.302;2023-05-14T04:41:30;97144.66;;;6.40;81.49
72210;BME280;60113;48.762;12.302;2023-05-14T04:43:57;97142.94;;;6.53;83.67
72210;BME280;60113;48.762;12.302;2023-05-14T04:46:23;97142.94;;;6.68;88.19
72210;BME280;60113;48.762;12.302;2023-05-14T04:48:48;97149.09;;;6.81;86.29
72210;BME280;60113;48.762;12.302;2023-05-14T04:51:14;97146.47;;;6.96;88.25
72210;BME280;60113;48.762;12.302;2023-05-14T04:53:39;97153.44;;;7.10;87.13
72210;BME280;60113;48.762;12.302;2023-05-14T04:56:05;97155.16;;;7.24;86.64
72210;BME280;60113;48.762;12.302;2023-05-14T04:58:31;97146.72;;;7.33;80.57
72210;BME280;60113;48.762;12.302;2023-05-14T05:00:57;97144.34;;;7.43;88.00
72210;BME280;60113;48.762;12.302;2023-05-14T05:03:23;97151.69;;;7.51;88.54
72210;BME280;60113;48.762;12.302;2023-05-14T05:05:48;97144.91;;;7.61;87.53
72210;BME280;60113;48.762;12.302;2023-05-14T05:08:13;97149.22;;;7.75;87.46
72210;BME280;60113;48.762;12.302;2023-05-14T05:10:39;97153.63;;;7.88;89.48
72210;BME280;60113;48.762;12.302;2023-05-14T05:13:05;97155.53;;;7.99;87.92
72210;BME280;60113;48.762;12.302;2023-05-14T05:15:30;97149.47;;;8.11;88.16
72210;BME280;60113;48.762;12.302;2023-05-14T05:17:55;97146.66;;;8.28;90.25
72210;BME280;60113;48.762;12.302;2023-05-14T05:20:21;97141.50;;;8.39;89.46
72210;BME280;60113;48.762;12.302;2023-05-14T05:22:47;97144.97;;;8.53;89.38
72210;BME280;60113;48.762;12.302;2023-05-14T05:25:12;97136.19;;;8.67;88.78
72210;BME280;60113;48.762;12.302;2023-05-14T05:27:38;97137.91;;;8.79;89.59
72210;BME280;60113;48.762;12.302;2023-05-14T05:30:03;97140.53;;;8.92;88.42
72210;BME280;60113;48.762;12.302;2023-05-14T05:32:29;97134.28;;;9.06;88.63
72210;BME280;60113;48.762;12.302;2023-05-14T05:34:55;97136.03;;;9.19;88.36
72210;BME280;60113;48.762;12.302;2023-05-14T05:37:21;97143.97;;;9.30;87.92
72210;BME280;60113;48.762;12.302;2023-05-14T05:39:46;97136.34;;;9.38;87.42
72210;BME280;60113;48.762;12.302;2023-05-14T05:42:12;97137.34;;;9.49;86.77
72210;BME280;60113;48.762;12.302;2023-05-14T05:44:38;97140.25;;;9.57;87.71
72210;BME280;60113;48.762;12.302;2023-05-14T05:47:04;97136.84;;;9.68;87.54
72210;BME280;60113;48.762;12.302;2023-05-14T05:49:29;97138.03;;;9.75;85.78
72210;BME280;60113;48.762;12.302;2023-05-14T05:51:55;97143.78;;;9.81;85.00
72210;BME280;60113;48.762;12.302;2023-05-14T05:54:22;97142.84;;;9.82;83.98
72210;BME280;60113;48.762;12.302;2023-05-14T05:56:48;97146.06;;;9.85;85.32
72210;BME280;60113;48.762;12.302;2023-05-14T05:59:13;97152.41;;;9.94;84.79
72210;BME280;60113;48.762;12.302;2023-05-14T06:01:39;97151.50;;;10.07;85.64
72210;BME280;60113;48.762;12.302;2023-05-14T06:04:05;97153.19;;;10.19;85.26
72210;BME280;60113;48.762;12.302;2023-05-14T06:06:30;97146.03;;;10.33;84.42
72210;BME280;60113;48.762;12.302;2023-05-14T06:08:57;97147.00;;;10.43;84.20
72210;BME280;60113;48.762;12.302;2023-05-14T06:11:22;97143.47;;;10.56;83.59
72210;BME280;60113;48.762;12.302;2023-05-14T06:13:48;97142.13;;;10.73;83.43
72210;BME280;60113;48.762;12.302;2023-05-14T06:16:13;97145.47;;;10.86;82.67
72210;BME280;60113;48.762;12.302;2023-05-14T06:18:39;97142.19;;;11.06;83.85
72210;BME280;60113;48.762;12.302;2023-05-14T06:21:04;97146.22;;;11.21;81.76
72210;BME280;60113;48.762;12.302;2023-05-14T06:23:31;97152.88;;;11.37;81.25
72210;BME280;60113;48.762;12.302;2023-05-14T06:25:56;97147.47;;;11.50;81.49
72210;BME280;60113;48.762;12.302;2023-05-14T06:28:21;97143.00;;;11.62;79.66
72210;BME280;60113;48.762;12.302;2023-05-14T06:30:50;97149.41;;;11.69;78.94
72210;BME280;60113;48.762;12.302;2023-05-14T06:33:18;97148.91;;;11.75;79.19
72210;BME280;60113;48.762;12.302;2023-05-14T06:35:45;97149.63;;;11.78;78.15
72210;BME280;60113;48.762;12.302;2023-05-14T06:38:11;97147.47;;;11.83;78.44
72210;BME280;60113;48.762;12.302;2023-05-14T06:40:36;97147.91;;;11.88;77.60
72210;BME280;60113;48.762;12.302;2023-05-14T06:43:02;97149.50;;;12.00;78.89
72210;BME280;60113;48.762;12.302;2023-05-14T06:45:27;97146.34;;;12.07;76.04
72210;BME280;60113;48.762;12.302;2023-05-14T06:47:52;97148.69;;;12.21;76.83
72210;BME280;60113;48.762;12.302;2023-05-14T06:50:18;97147.16;;;12.40;75.71
72210;BME280;60113;48.762;12.302;2023-05-14T06:52:43;97146.44;;;12.69;77.46
72210;BME280;60113;48.762;12.302;2023-05-14T06:55:09;97141.53;;;12.96;77.96
72210;BME280;60113;48.762;12.302;2023-05-14T06:57:34;97132.13;;;13.13;74.68
72210;BME280;60113;48.762;12.302;2023-05-14T07:00:00;97136.75;;;13.41;77.20
72210;BME280;60113;48.762;12.302;2023-05-14T07:02:25;97130.94;;;13.67;75.86
72210;BME280;60113;48.762;12.302;2023-05-14T07:04:51;97130.91;;;13.86;74.51
72210;BME280;60113;48.762;12.302;2023-05-14T07:07:16;97138.28;;;14.03;74.03
72210;BME280;60113;48.762;12.302;2023-05-14T07:09:44;97140.34;;;14.09;75.86
72210;BME280;60113;48.762;12.302;2023-05-14T07:12:10;97140.34;;;13.99;70.32
72210;BME280;60113;48.762;12.302;2023-05-14T07:14:36;97131.06;;;13.95;74.08
72210;BME280;60113;48.762;12.302;2023-05-14T07:17:02;97133.84;;;13.93;73.45
72210;BME280;60113;48.762;12.302;2023-05-14T07:19:27;97133.69;;;13.95;74.93
72210;BME280;60113;48.762;12.302;2023-05-14T07:21:55;97132.19;;;13.92;74.38
72210;BME280;60113;48.762;12.302;2023-05-14T07:24:21;97130.38;;;13.83;73.16
72210;BME280;60113;48.762;12.302;2023-05-14T07:26:47;97126.06;;;13.92;70.55
72210;BME280;60113;48.762;12.302;2023-05-14T07:29:13;97108.50;;;14.10;73.97
72210;BME280;60113;48.762;12.302;2023-05-14T07:31:38;97111.22;;;14.29;73.02
72210;BME280;60113;48.762;12.302;2023-05-14T07:34:04;97105.25;;;14.65;71.30
72210;BME280;60113;48.762;12.302;2023-05-14T07:36:29;97110.56;;;14.93;78.43
72210;BME280;60113;48.762;12.302;2023-05-14T07:38:55;97104.25;;;15.04;72.26
72210;BME280;60113;48.762;12.302;2023-05-14T07:41:21;97106.25;;;14.63;61.98
72210;BME280;60113;48.762;12.302;2023-05-14T07:43:46;97103.13;;;14.68;71.44
72210;BME280;60113;48.762;12.302;2023-05-14T07:46:12;97110.06;;;14.79;72.16
72210;BME280;60113;48.762;12.302;2023-05-14T07:48:37;97102.09;;;14.89;71.61
72210;BME280;60113;48.762;12.302;2023-05-14T07:51:02;97099.91;;;14.74;69.94
72210;BME280;60113;48.762;12.302;2023-05-14T07:53:28;97099.16;;;14.92;68.42
72210;BME280;60113;48.762;12.302;2023-05-14T07:55:53;97095.16;;;15.24;66.61
72210;BME280;60113;48.762;12.302;2023-05-14T07:58:19;97091.31;;;15.55;68.10
72210;BME280;60113;48.762;12.302;2023-05-14T08:00:44;97099.09;;;15.75;70.40
72210;BME280;60113;48.762;12.302;2023-05-14T08:03:10;97095.97;;;15.98;67.06
72210;BME280;60113;48.762;12.302;2023-05-14T08:05:35;97095.06;;;16.07;70.55
72210;BME280;60113;48.762;12.302;2023-05-14T08:08:01;97100.72;;;15.94;68.17
72210;BME280;60113;48.762;12.302;2023-05-14T08:10:26;97091.63;;;15.70;63.41
72210;BME280;60113;48.762;12.302;2023-05-14T08:12:52;97084.94;;;15.66;70.41
72210;BME280;60113;48.762;12.302;2023-05-14T08:15:17;97078.94;;;15.19;64.42
72210;BME280;60113;48.762;12.302;2023-05-14T08:17:43;97079.22;;;15.16;69.87
72210;BME280;60113;48.762;12.302;2023-05-14T08:20:09;97078.91;;;15.01;67.29
72210;BME280;60113;48.762;12.302;2023-05-14T08:22:36;97091.66;;;14.87;67.23
72210;BME280;60113;48.762;12.302;2023-05-14T08:25:02;97083.97;;;14.94;67.52
72210;BME280;60113;48.762;12.302;2023-05-14T08:27:28;97081.78;;;14.90;69.20
72210;BME280;60113;48.762;12.302;2023-05-14T08:29:53;97072.00;;;14.90;67.75
72210;BME280;60113;48.762;12.302;2023-05-14T08:32:18;97073.88;;;14.80;67.63
72210;BME280;60113;48.762;12.302;2023-05-14T08:34:44;97070.78;;;14.84;68.95
72210;BME280;60113;48.762;12.302;2023-05-14T08:37:09;97066.41;;;14.93;69.71
72210;BME280;60113;48.762;12.302;2023-05-14T08:39:35;97063.09;;;14.91;68.49
72210;BME280;60113;48.762;12.302;2023-05-14T08:42:01;97059.03;;;14.97;66.75
72210;BME280;60113;48.762;12.302;2023-05-14T08:44:47;97054.63;;;15.06;67.60
72210;BME280;60113;48.762;12.302;2023-05-14T08:47:13;97053.13;;;15.21;66.22
72210;BME280;60113;48.762;12.302;2023-05-14T08:49:41;97054.50;;;15.44;68.67
72210;BME280;60113;48.762;12.302;2023-05-14T08:52:10;97060.00;;;15.32;65.59
72210;BME280;60113;48.762;12.302;2023-05-14T08:54:37;97060.31;;;15.29;65.46
72210;BME280;60113;48.762;12.302;2023-05-14T08:57:03;97057.44;;;15.04;65.91
72210;BME280;60113;48.762;12.302;2023-05-14T08:59:29;97064.31;;;15.15;65.12
72210;BME280;60113;48.762;12.302;2023-05-14T09:01:55;97064.00;;;15.36;69.98
72210;BME280;60113;48.762;12.302;2023-05-14T09:04:23;97062.09;;;15.65;67.24
72210;BME280;60113;48.762;12.302;2023-05-14T09:06:53;97058.22;;;15.78;67.89
72210;BME280;60113;48.762;12.302;2023-05-14T09:09:18;97056.34;;;15.96;67.82
72210;BME280;60113;48.762;12.302;2023-05-14T09:11:48;97051.28;;;16.03;62.82
72210;BME280;60113;48.762;12.302;2023-05-14T09:14:14;97044.78;;;16.24;65.11
72210;BME280;60113;48.762;12.302;2023-05-14T09:16:40;97043.88;;;16.50;62.95
72210;BME280;60113;48.762;12.302;2023-05-14T09:19:09;97037.09;;;16.99;64.74
72210;BME280;60113;48.762;12.302;2023-05-14T09:21:35;97039.28;;;17.12;61.84
72210;BME280;60113;48.762;12.302;2023-05-14T09:24:01;97033.97;;;17.20;62.60
72210;BME280;60113;48.762;12.302;2023-05-14T09:26:30;97036.66;;;17.29;63.01
72210;BME280;60113;48.762;12.302;2023-05-14T09:28:58;97041.63;;;17.32;69.19
72210;BME280;60113;48.762;12.302;2023-05-14T09:31:30;97035.97;;;17.18;66.15
72210;BME280;60113;48.762;12.302;2023-05-14T09:33:57;97031.50;;;17.35;65.50
72210;BME280;60113;48.762;12.302;2023-05-14T09:36:23;97017.72;;;17.65;66.68
72210;BME280;60113;48.762;12.302;2023-05-14T09:38:59;97022.34;;;17.80;64.98
72210;BME280;60113;48.762;12.302;2023-05-14T09:41:25;97018.03;;;17.70;62.05
72210;BME280;60113;48.762;12.302;2023-05-14T09:43:50;97013.03;;;17.84;67.81
72210;BME280;60113;48.762;12.302;2023-05-14T09:46:16;97008.50;;;18.01;62.90
72210;BME280;60113;48.762;12.302;2023-05-14T09:48:42;97007.19;;;18.14;66.59
72210;BME280;60113;48.762;12.302;2023-05-14T09:51:10;97005.13;;;18.24;60.10
72210;BME280;60113;48.762;12.302;2023-05-14T09:53:36;97006.88;;;18.48;67.96
72210;BME280;60113;48.762;12.302;2023-05-14T09:56:01;96999.78;;;18.72;63.53
72210;BME280;60113;48.762;12.302;2023-05-14T09:58:27;96992.66;;;18.65;66.91
72210;BME280;60113;48.762;12.302;2023-05-14T10:00:56;96995.50;;;18.63;57.04
72210;BME280;60113;48.762;12.302;2023-05-14T10:03:24;96999.28;;;17.55;55.14
72210;BME280;60113;48.762;12.302;2023-05-14T10:05:50;96996.75;;;16.79;63.39
72210;BME280;60113;48.762;12.302;2023-05-14T10:08:23;96990.38;;;16.55;59.62
72210;BME280;60113;48.762;12.302;2023-05-14T10:10:52;96997.22;;;16.82;63.45
72210;BME280;60113;48.762;12.302;2023-05-14T10:13:21;96991.47;;;17.04;65.59
72210;BME280;60113;48.762;12.302;2023-05-14T10:15:51;96987.69;;;17.15;59.80
72210;BME280;60113;48.762;12.302;2023-05-14T10:18:22;96979.88;;;17.21;64.74
72210;BME280;60113;48.762;12.302;2023-05-14T10:20:59;96990.66;;;17.36;62.55
72210;BME280;60113;48.762;12.302;2023-05-14T10:23:27;96986.34;;;17.35;64.49
72210;BME280;60113;48.762;12.302;2023-05-14T10:25:53;96983.34;;;17.55;68.92
72210;BME280;60113;48.762;12.302;2023-05-14T10:28:19;96984.47;;;17.78;65.80
72210;BME280;60113;48.762;12.302;2023-05-14T10:30:45;96986.13;;;17.95;66.14
72210;BME280;60113;48.762;12.302;2023-05-14T10:33:12;96981.09;;;18.00;65.73
72210;BME280;60113;48.762;12.302;2023-05-14T10:36:06;96987.13;;;17.86;61.20
72210;BME280;60113;48.762;12.302;2023-05-14T10:38:36;96982.19;;;17.49;59.67
72210;BME280;60113;48.762;12.302;2023-05-14T10:41:06;96979.88;;;17.38;65.30
72210;BME280;60113;48.762;12.302;2023-05-14T10:43:38;96979.25;;;17.19;58.95
72210;BME280;60113;48.762;12.302;2023-05-14T10:46:05;96983.97;;;16.82;58.14
72210;BME280;60113;48.762;12.302;2023-05-14T10:48:32;96985.44;;;16.77;63.06
72210;BME280;60113;48.762;12.302;2023-05-14T10:50:58;96978.16;;;16.87;65.51
72210;BME280;60113;48.762;12.302;2023-05-14T10:53:35;96976.88;;;16.91;60.36
72210;BME280;60113;48.762;12.302;2023-05-14T10:56:09;96972.72;;;17.05;64.96
72210;BME280;60113;48.762;12.302;2023-05-14T10:58:41;96967.28;;;17.15;64.41
72210;BME280;60113;48.762;12.302;2023-05-14T11:01:09;96967.63;;;17.20;66.68
72210;BME280;60113;48.762;12.302;2023-05-14T11:06:06;96966.94;;;17.18;64.50
72210;BME280;60113;48.762;12.302;2023-05-14T11:08:32;96963.47;;;17.18;63.96
72210;BME280;60113;48.762;12.302;2023-05-14T11:10:58;96965.25;;;16.92;59.14
72210;BME280;60113;48.762;12.302;2023-05-14T11:13:25;96954.13;;;16.80;60.25
72210;BME280;60113;48.762;12.302;2023-05-14T11:15:51;96952.78;;;16.76;58.71
72210;BME280;60113;48.762;12.302;2023-05-14T11:18:29;96949.34;;;17.00;61.53
72210;BME280;60113;48.762;12.302;2023-05-14T11:20:59;96943.22;;;17.17;65.78
72210;BME280;60113;48.762;12.302;2023-05-14T11:23:25;96938.06;;;17.48;63.96
72210;BME280;60113;48.762;12.302;2023-05-14T11:25:52;96931.34;;;17.69;66.35
72210;BME280;60113;48.762;12.302;2023-05-14T11:28:25;96927.47;;;17.89;64.52
72210;BME280;60113;48.762;12.302;2023-05-14T11:30:51;96920.97;;;17.99;57.81
72210;BME280;60113;48.762;12.302;2023-05-14T11:33:18;96913.16;;;17.49;52.95
72210;BME280;60113;48.762;12.302;2023-05-14T11:35:45;96905.84;;;17.43;59.36
72210;BME280;60113;48.762;12.302;2023-05-14T11:38:18;96901.50;;;17.50;59.21
72210;BME280;60113;48.762;12.302;2023-05-14T11:40:57;96909.84;;;17.39;61.82
72210;BME280;60113;48.762;12.302;2023-05-14T11:43:23;96907.03;;;17.41;64.75
72210;BME280;60113;48.762;12.302;2023-05-14T11:45:51;96906.88;;;17.17;64.18
72210;BME280;60113;48.762;12.302;2023-05-14T11:48:17;96901.91;;;17.14;58.00
72210;BME280;60113;48.762;12.302;2023-05-14T11:50:47;96905.06;;;17.09;64.43
72210;BME280;60113;48.762;12.302;2023-05-14T11:53:19;96902.59;;;17.08;61.84
72210;BME280;60113;48.762;12.302;2023-05-14T11:55:45;96892.13;;;17.15;64.32
72210;BME280;60113;48.762;12.302;2023-05-14T11:58:12;96892.13;;;17.15;64.98
72210;BME280;60113;48.762;12.302;2023-05-14T12:00:39;96893.97;;;17.22;63.47
72210;BME280;60113;48.762;12.302;2023-05-14T12:03:05;96890.94;;;17.34;60.79
72210;BME280;60113;48.762;12.302;2023-05-14T12:05:30;96892.44;;;17.28;61.16
72210;BME280;60113;48.762;12.302;2023-05-14T12:07:56;96888.09;;;17.35;64.42
72210;BME280;60113;48.762;12.302;2023-05-14T12:10:21;96882.91;;;17.50;64.49
72210;BME280;60113;48.762;12.302;2023-05-14T12:12:47;96879.41;;;17.58;63.73
72210;BME280;60113;48.762;12.302;2023-05-14T12:15:14;96875.78;;;17.59;64.64
72210;BME280;60113;48.762;12.302;2023-05-14T12:17:40;96875.28;;;17.56;65.01
72210;BME280;60113;48.762;12.302;2023-05-14T12:20:10;96876.78;;;17.50;64.72
72210;BME280;60113;48.762;12.302;2023-05-14T12:22:36;96882.44;;;17.47;63.43
72210;BME280;60113;48.762;12.302;2023-05-14T12:25:02;96874.16;;;17.50;65.02
72210;BME280;60113;48.762;12.302;2023-05-14T12:27:28;96872.97;;;17.44;65.70
72210;BME280;60113;48.762;12.302;2023-05-14T12:30:01;96863.75;;;17.32;63.89
72210;BME280;60113;48.762;12.302;2023-05-14T12:32:30;96850.63;;;17.30;65.37
72210;BME280;60113;48.762;12.302;2023-05-14T12:34:55;96856.91;;;17.29;66.03
72210;BME280;60113;48.762;12.302;2023-05-14T12:37:21;96854.25;;;17.29;64.45
72210;BME280;60113;48.762;12.302;2023-05-14T12:39:46;96854.91;;;17.40;65.00
72210;BME280;60113;48.762;12.302;2023-05-14T12:42:13;96853.53;;;17.52;63.27
72210;BME280;60113;48.762;12.302;2023-05-14T12:44:39;96844.69;;;17.68;65.99
72210;BME280;60113;48.762;12.302;2023-05-14T12:47:05;96851.44;;;17.79;64.50
72210;BME280;60113;48.762;12.302;2023-05-14T12:49:30;96847.50;;;17.75;59.44
72210;BME280;60113;48.762;12.302;2023-05-14T12:51:56;96850.53;;;17.55;59.13
72210;BME280;60113;48.762;12.302;2023-05-14T12:54:21;96851.53;;;17.62;61.92
72210;BME280;60113;48.762;12.302;2023-05-14T12:56:47;96842.81;;;17.77;64.54
72210;BME280;60113;48.762;12.302;2023-05-14T12:59:12;96836.00;;;17.83;61.27
72210;BME280;60113;48.762;12.302;2023-05-14T13:01:38;96836.97;;;17.82;64.50