sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20996;DHT22;10656;52.200;21.052;2023-08-07T00:28:11;15.30;99.90
20996;DHT22;10656;52.200;21.052;2023-08-07T00:31:08;15.20;99.90
20996;DHT22;10656;52.200;21.052;2023-08-07T00:48:43;15.20;99.90
20996;DHT22;10656;52.200;21.052;2023-08-07T00:53:01;15.20;99.90
20996;DHT22;10656;52.200;21.052;2023-08-07T01:14:02;15.30;99.90
20996;DHT22;10656;52.200;21.052;2023-08-07T01:18:22;15.30;99.90
20996;DHT22;10656;52.200;21.052;2023-08-07T01:39:23;15.10;99.90
20996;DHT22;10656;52.200;21.052;2023-08-07T02:09:23;14.80;99.90
20996;DHT22;10656;52.200;21.052;2023-08-07T02:35:00;14.60;99.90
20996;DHT22;10656;52.200;21.052;2023-08-07T02:54:54;14.70;99.90
20996;DHT22;10656;52.200;21.052;2023-08-07T03:20:07;14.50;99.90
20996;DHT22;10656;52.200;21.052;2023-08-07T03:27:34;14.50;99.90
20996;DHT22;10656;52.200;21.052;2023-08-07T04:01:16;14.30;99.90
20996;DHT22;10656;52.200;21.052;2023-08-07T04:26:08;14.40;99.90
20996;DHT22;10656;52.200;21.052;2023-08-07T04:46:41;14.80;99.90
20996;DHT22;10656;52.200;21.052;2023-08-07T05:11:41;15.40;99.90
20996;DHT22;10656;52.200;21.052;2023-08-07T05:42:31;15.00;99.90
20996;DHT22;10656;52.200;21.052;2023-08-07T06:08:04;14.90;99.90
20996;DHT22;10656;52.200;21.052;2023-08-07T06:27:54;14.60;99.90
20996;DHT22;10656;52.200;21.052;2023-08-07T06:58:33;15.50;99.90
20996;DHT22;10656;52.200;21.052;2023-08-07T07:18:56;16.40;99.90
20996;DHT22;10656;52.200;21.052;2023-08-07T07:44:06;17.20;99.90
20996;DHT22;10656;52.200;21.052;2023-08-07T08:14:44;17.10;98.50
20996;DHT22;10656;52.200;21.052;2023-08-07T08:39:52;17.80;92.30
20996;DHT22;10656;52.200;21.052;2023-08-07T08:47:16;17.80;93.10
20996;DHT22;10656;52.200;21.052;2023-08-07T09:00:34;17.80;94.30
20996;DHT22;10656;52.200;21.052;2023-08-07T09:25:34;19.80;83.20
20996;DHT22;10656;52.200;21.052;2023-08-07T10:21:45;19.70;79.10
20996;DHT22;10656;52.200;21.052;2023-08-07T10:52:02;20.60;75.00
20996;DHT22;10656;52.200;21.052;2023-08-07T11:42:37;20.40;72.70
20996;DHT22;10656;52.200;21.052;2023-08-07T12:08:08;21.50;64.70
20996;DHT22;10656;52.200;21.052;2023-08-07T12:33:36;20.30;73.90
20996;DHT22;10656;52.200;21.052;2023-08-07T13:03:57;20.60;64.10
20996;DHT22;10656;52.200;21.052;2023-08-07T14:45:19;21.10;62.30
20996;DHT22;10656;52.200;21.052;2023-08-07T15:10:45;25.00;60.60
20996;DHT22;10656;52.200;21.052;2023-08-07T15:13:54;25.70;58.10
20996;DHT22;10656;52.200;21.052;2023-08-07T15:51:14;20.10;75.10
20996;DHT22;10656;52.200;21.052;2023-08-07T16:11:06;27.70;52.60
20996;DHT22;10656;52.200;21.052;2023-08-07T16:41:52;20.60;59.70
20996;DHT22;10656;52.200;21.052;2023-08-07T16:57:07;20.00;62.90
20996;DHT22;10656;52.200;21.052;2023-08-07T17:02:25;20.10;59.80
20996;DHT22;10656;52.200;21.052;2023-08-07T17:27:27;19.40;58.30
20996;DHT22;10656;52.200;21.052;2023-08-07T17:53:02;18.70;68.80
20996;DHT22;10656;52.200;21.052;2023-08-07T18:28:19;18.50;74.30
20996;DHT22;10656;52.200;21.052;2023-08-07T18:43:30;17.90;79.80
20996;DHT22;10656;52.200;21.052;2023-08-07T19:14:14;18.00;82.50
20996;DHT22;10656;52.200;21.052;2023-08-07T20:04:31;17.20;86.50
20996;DHT22;10656;52.200;21.052;2023-08-07T20:35:09;16.50;90.70
20996;DHT22;10656;52.200;21.052;2023-08-07T21:00:27;16.40;91.90
20996;DHT22;10656;52.200;21.052;2023-08-07T21:35:59;16.40;93.60
20996;DHT22;10656;52.200;21.052;2023-08-07T22:06:14;16.30;96.50
20996;DHT22;10656;52.200;21.052;2023-08-07T22:57:13;16.00;99.90
20996;DHT22;10656;52.200;21.052;2023-08-07T23:32:37;15.70;99.90
