sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11646;SDS011;5880;52.342;9.662;2022-08-21T00:02:22;3.25;;;1.63;;
11646;SDS011;5880;52.342;9.662;2022-08-21T00:04:50;1.65;;;1.50;;
11646;SDS011;5880;52.342;9.662;2022-08-21T00:07:17;3.08;;;1.58;;
11646;SDS011;5880;52.342;9.662;2022-08-21T00:09:44;1.77;;;1.50;;
11646;SDS011;5880;52.342;9.662;2022-08-21T00:12:10;2.03;;;1.83;;
11646;SDS011;5880;52.342;9.662;2022-08-21T00:14:36;4.47;;;1.60;;
11646;SDS011;5880;52.342;9.662;2022-08-21T00:17:03;2.17;;;1.60;;
11646;SDS011;5880;52.342;9.662;2022-08-21T00:19:30;3.63;;;1.40;;
11646;SDS011;5880;52.342;9.662;2022-08-21T00:21:56;1.77;;;1.40;;
11646;SDS011;5880;52.342;9.662;2022-08-21T00:24:23;1.45;;;1.30;;
11646;SDS011;5880;52.342;9.662;2022-08-21T00:26:49;2.15;;;1.50;;
11646;SDS011;5880;52.342;9.662;2022-08-21T00:29:16;2.58;;;1.27;;
11646;SDS011;5880;52.342;9.662;2022-08-21T00:31:43;1.30;;;1.20;;
11646;SDS011;5880;52.342;9.662;2022-08-21T00:34:09;1.40;;;1.30;;
11646;SDS011;5880;52.342;9.662;2022-08-21T00:36:36;1.98;;;1.15;;
11646;SDS011;5880;52.342;9.662;2022-08-21T00:39:03;1.65;;;1.25;;
11646;SDS011;5880;52.342;9.662;2022-08-21T00:41:31;2.03;;;1.10;;
11646;SDS011;5880;52.342;9.662;2022-08-21T00:43:58;1.40;;;1.30;;
11646;SDS011;5880;52.342;9.662;2022-08-21T00:46:23;2.25;;;1.40;;
11646;SDS011;5880;52.342;9.662;2022-08-21T00:48:49;1.83;;;1.30;;
11646;SDS011;5880;52.342;9.662;2022-08-21T00:51:17;1.90;;;1.30;;
11646;SDS011;5880;52.342;9.662;2022-08-21T00:53:51;2.33;;;1.50;;
11646;SDS011;5880;52.342;9.662;2022-08-21T00:56:22;2.20;;;1.25;;
11646;SDS011;5880;52.342;9.662;2022-08-21T00:58:50;2.38;;;1.50;;
11646;SDS011;5880;52.342;9.662;2022-08-21T01:01:19;1.48;;;1.38;;
11646;SDS011;5880;52.342;9.662;2022-08-21T01:03:46;1.92;;;1.50;;
11646;SDS011;5880;52.342;9.662;2022-08-21T01:06:12;1.38;;;1.27;;
11646;SDS011;5880;52.342;9.662;2022-08-21T01:08:38;2.03;;;1.45;;
11646;SDS011;5880;52.342;9.662;2022-08-21T01:11:04;1.58;;;1.45;;
11646;SDS011;5880;52.342;9.662;2022-08-21T01:13:32;2.38;;;1.50;;
11646;SDS011;5880;52.342;9.662;2022-08-21T01:16:04;2.55;;;1.75;;
11646;SDS011;5880;52.342;9.662;2022-08-21T01:18:34;1.65;;;1.55;;
11646;SDS011;5880;52.342;9.662;2022-08-21T01:21:03;2.08;;;1.50;;
11646;SDS011;5880;52.342;9.662;2022-08-21T01:23:31;1.85;;;1.30;;
11646;SDS011;5880;52.342;9.662;2022-08-21T01:25:58;1.80;;;1.58;;
11646;SDS011;5880;52.342;9.662;2022-08-21T01:28:24;1.85;;;1.65;;
11646;SDS011;5880;52.342;9.662;2022-08-21T01:30:52;2.40;;;1.50;;
11646;SDS011;5880;52.342;9.662;2022-08-21T01:33:20;3.20;;;1.52;;
11646;SDS011;5880;52.342;9.662;2022-08-21T01:35:49;2.65;;;1.70;;
11646;SDS011;5880;52.342;9.662;2022-08-21T01:38:15;2.30;;;1.52;;
11646;SDS011;5880;52.342;9.662;2022-08-21T01:40:41;2.47;;;1.77;;
11646;SDS011;5880;52.342;9.662;2022-08-21T01:43:08;1.50;;;1.40;;
11646;SDS011;5880;52.342;9.662;2022-08-21T01:45:34;2.03;;;1.50;;
11646;SDS011;5880;52.342;9.662;2022-08-21T01:48:00;1.90;;;1.58;;
11646;SDS011;5880;52.342;9.662;2022-08-21T01:50:25;1.77;;;1.50;;
11646;SDS011;5880;52.342;9.662;2022-08-21T01:52:51;2.03;;;1.48;;
11646;SDS011;5880;52.342;9.662;2022-08-21T01:55:17;1.98;;;1.77;;
11646;SDS011;5880;52.342;9.662;2022-08-21T01:57:44;2.70;;;1.52;;
11646;SDS011;5880;52.342;9.662;2022-08-21T02:00:12;1.75;;;1.60;;
11646;SDS011;5880;52.342;9.662;2022-08-21T02:02:43;2.58;;;1.52;;
11646;SDS011;5880;52.342;9.662;2022-08-21T02:05:10;2.30;;;1.50;;
11646;SDS011;5880;52.342;9.662;2022-08-21T02:07:42;2.83;;;1.50;;
11646;SDS011;5880;52.342;9.662;2022-08-21T02:10:12;2.63;;;1.65;;
11646;SDS011;5880;52.342;9.662;2022-08-21T02:12:41;3.17;;;1.77;;
11646;SDS011;5880;52.342;9.662;2022-08-21T02:15:07;3.33;;;1.58;;
11646;SDS011;5880;52.342;9.662;2022-08-21T02:18:07;1.75;;;1.35;;
11646;SDS011;5880;52.342;9.662;2022-08-21T02:20:34;3.08;;;1.50;;
11646;SDS011;5880;52.342;9.662;2022-08-21T02:23:04;1.67;;;1.58;;
11646;SDS011;5880;52.342;9.662;2022-08-21T02:25:33;2.00;;;1.70;;
11646;SDS011;5880;52.342;9.662;2022-08-21T02:28:01;1.63;;;1.52;;
11646;SDS011;5880;52.342;9.662;2022-08-21T02:30:32;1.83;;;1.58;;
11646;SDS011;5880;52.342;9.662;2022-08-21T02:33:03;1.90;;;1.58;;
11646;SDS011;5880;52.342;9.662;2022-08-21T02:35:31;2.42;;;1.50;;
11646;SDS011;5880;52.342;9.662;2022-08-21T02:37:58;3.87;;;1.63;;
11646;SDS011;5880;52.342;9.662;2022-08-21T02:40:29;2.47;;;1.63;;
11646;SDS011;5880;52.342;9.662;2022-08-21T02:42:59;2.60;;;1.70;;
11646;SDS011;5880;52.342;9.662;2022-08-21T02:45:27;2.47;;;1.60;;
11646;SDS011;5880;52.342;9.662;2022-08-21T02:47:55;2.45;;;1.55;;
11646;SDS011;5880;52.342;9.662;2022-08-21T02:50:26;1.73;;;1.60;;
11646;SDS011;5880;52.342;9.662;2022-08-21T02:52:57;2.17;;;1.50;;
11646;SDS011;5880;52.342;9.662;2022-08-21T02:55:24;1.60;;;1.50;;
11646;SDS011;5880;52.342;9.662;2022-08-21T02:57:54;2.40;;;1.70;;
11646;SDS011;5880;52.342;9.662;2022-08-21T03:00:21;2.40;;;1.63;;
11646;SDS011;5880;52.342;9.662;2022-08-21T03:02:50;1.40;;;1.30;;
11646;SDS011;5880;52.342;9.662;2022-08-21T03:05:16;1.90;;;1.63;;
11646;SDS011;5880;52.342;9.662;2022-08-21T03:07:43;3.13;;;1.70;;
11646;SDS011;5880;52.342;9.662;2022-08-21T03:10:11;1.93;;;1.63;;
11646;SDS011;5880;52.342;9.662;2022-08-21T03:12:38;2.13;;;1.70;;
11646;SDS011;5880;52.342;9.662;2022-08-21T03:15:05;2.13;;;1.70;;
11646;SDS011;5880;52.342;9.662;2022-08-21T03:17:35;3.07;;;1.90;;
11646;SDS011;5880;52.342;9.662;2022-08-21T03:20:01;1.67;;;1.47;;
11646;SDS011;5880;52.342;9.662;2022-08-21T03:22:30;2.60;;;1.93;;
11646;SDS011;5880;52.342;9.662;2022-08-21T03:24:57;2.47;;;1.77;;
11646;SDS011;5880;52.342;9.662;2022-08-21T03:27:23;2.50;;;1.70;;
11646;SDS011;5880;52.342;9.662;2022-08-21T03:29:51;1.90;;;1.50;;
11646;SDS011;5880;52.342;9.662;2022-08-21T03:32:18;2.00;;;1.80;;
11646;SDS011;5880;52.342;9.662;2022-08-21T03:34:44;2.17;;;1.80;;
11646;SDS011;5880;52.342;9.662;2022-08-21T03:37:11;2.33;;;1.70;;
11646;SDS011;5880;52.342;9.662;2022-08-21T03:39:38;2.47;;;2.00;;
11646;SDS011;5880;52.342;9.662;2022-08-21T03:42:06;2.70;;;2.17;;
11646;SDS011;5880;52.342;9.662;2022-08-21T03:44:33;3.03;;;2.17;;
11646;SDS011;5880;52.342;9.662;2022-08-21T03:46:59;2.60;;;2.27;;
11646;SDS011;5880;52.342;9.662;2022-08-21T03:49:26;2.97;;;2.23;;
11646;SDS011;5880;52.342;9.662;2022-08-21T03:51:52;2.60;;;2.13;;
11646;SDS011;5880;52.342;9.662;2022-08-21T03:54:19;2.57;;;2.23;;
11646;SDS011;5880;52.342;9.662;2022-08-21T03:56:45;2.67;;;2.10;;
11646;SDS011;5880;52.342;9.662;2022-08-21T03:59:11;2.33;;;2.00;;
11646;SDS011;5880;52.342;9.662;2022-08-21T04:01:37;2.00;;;1.80;;
11646;SDS011;5880;52.342;9.662;2022-08-21T04:04:04;2.88;;;2.20;;
11646;SDS011;5880;52.342;9.662;2022-08-21T04:06:30;2.40;;;2.20;;
11646;SDS011;5880;52.342;9.662;2022-08-21T04:08:56;3.67;;;2.27;;
11646;SDS011;5880;52.342;9.662;2022-08-21T04:11:23;4.75;;;2.38;;
11646;SDS011;5880;52.342;9.662;2022-08-21T04:13:48;4.70;;;2.20;;
11646;SDS011;5880;52.342;9.662;2022-08-21T04:16:14;2.58;;;2.20;;
11646;SDS011;5880;52.342;9.662;2022-08-21T04:18:40;3.88;;;2.33;;
11646;SDS011;5880;52.342;9.662;2022-08-21T04:21:07;2.75;;;2.20;;
11646;SDS011;5880;52.342;9.662;2022-08-21T04:23:36;3.28;;;2.33;;
11646;SDS011;5880;52.342;9.662;2022-08-21T04:26:02;2.35;;;2.00;;
11646;SDS011;5880;52.342;9.662;2022-08-21T04:28:28;2.88;;;2.15;;
11646;SDS011;5880;52.342;9.662;2022-08-21T04:30:54;2.53;;;2.25;;
11646;SDS011;5880;52.342;9.662;2022-08-21T04:33:21;3.55;;;2.05;;
11646;SDS011;5880;52.342;9.662;2022-08-21T04:35:49;2.92;;;2.42;;
11646;SDS011;5880;52.342;9.662;2022-08-21T04:38:15;3.03;;;2.30;;
11646;SDS011;5880;52.342;9.662;2022-08-21T04:40:41;2.58;;;2.20;;
11646;SDS011;5880;52.342;9.662;2022-08-21T04:43:08;3.55;;;2.30;;
11646;SDS011;5880;52.342;9.662;2022-08-21T04:45:36;3.42;;;2.20;;
11646;SDS011;5880;52.342;9.662;2022-08-21T04:48:07;3.83;;;2.20;;
11646;SDS011;5880;52.342;9.662;2022-08-21T04:50:45;2.65;;;1.90;;
11646;SDS011;5880;52.342;9.662;2022-08-21T04:53:20;2.33;;;2.10;;
11646;SDS011;5880;52.342;9.662;2022-08-21T04:56:02;2.20;;;1.80;;
11646;SDS011;5880;52.342;9.662;2022-08-21T04:58:36;3.35;;;2.00;;
11646;SDS011;5880;52.342;9.662;2022-08-21T05:01:04;2.92;;;2.00;;
11646;SDS011;5880;52.342;9.662;2022-08-21T05:03:36;2.25;;;1.90;;
11646;SDS011;5880;52.342;9.662;2022-08-21T05:06:05;2.25;;;1.83;;
11646;SDS011;5880;52.342;9.662;2022-08-21T05:08:35;3.72;;;1.92;;
11646;SDS011;5880;52.342;9.662;2022-08-21T05:11:03;2.70;;;2.13;;
11646;SDS011;5880;52.342;9.662;2022-08-21T05:13:30;3.00;;;2.00;;
11646;SDS011;5880;52.342;9.662;2022-08-21T05:15:56;2.55;;;2.03;;
11646;SDS011;5880;52.342;9.662;2022-08-21T05:18:23;2.75;;;1.90;;
11646;SDS011;5880;52.342;9.662;2022-08-21T05:20:49;2.03;;;1.83;;
11646;SDS011;5880;52.342;9.662;2022-08-21T05:23:15;2.92;;;1.90;;
11646;SDS011;5880;52.342;9.662;2022-08-21T05:25:41;3.75;;;1.90;;
11646;SDS011;5880;52.342;9.662;2022-08-21T05:28:08;2.65;;;1.70;;
11646;SDS011;5880;52.342;9.662;2022-08-21T05:30:35;2.05;;;1.77;;
11646;SDS011;5880;52.342;9.662;2022-08-21T05:33:03;2.67;;;2.08;;
11646;SDS011;5880;52.342;9.662;2022-08-21T05:35:31;3.75;;;1.77;;
11646;SDS011;5880;52.342;9.662;2022-08-21T05:37:57;2.13;;;1.92;;
11646;SDS011;5880;52.342;9.662;2022-08-21T05:40:24;3.08;;;2.00;;
11646;SDS011;5880;52.342;9.662;2022-08-21T05:42:52;1.70;;;1.60;;
11646;SDS011;5880;52.342;9.662;2022-08-21T05:45:19;2.10;;;1.70;;
11646;SDS011;5880;52.342;9.662;2022-08-21T05:47:46;2.70;;;1.80;;
11646;SDS011;5880;52.342;9.662;2022-08-21T05:50:11;2.30;;;1.75;;
11646;SDS011;5880;52.342;9.662;2022-08-21T05:52:37;1.67;;;1.58;;
11646;SDS011;5880;52.342;9.662;2022-08-21T05:55:03;2.42;;;1.60;;
11646;SDS011;5880;52.342;9.662;2022-08-21T05:57:29;1.77;;;1.55;;
11646;SDS011;5880;52.342;9.662;2022-08-21T05:59:55;2.03;;;1.70;;
11646;SDS011;5880;52.342;9.662;2022-08-21T06:02:21;2.63;;;1.70;;
11646;SDS011;5880;52.342;9.662;2022-08-21T06:04:47;1.67;;;1.50;;
11646;SDS011;5880;52.342;9.662;2022-08-21T06:07:13;1.60;;;1.48;;
11646;SDS011;5880;52.342;9.662;2022-08-21T06:09:40;2.38;;;1.55;;
11646;SDS011;5880;52.342;9.662;2022-08-21T06:12:07;2.80;;;1.92;;
11646;SDS011;5880;52.342;9.662;2022-08-21T06:14:37;2.17;;;1.70;;
11646;SDS011;5880;52.342;9.662;2022-08-21T06:17:05;1.85;;;1.70;;
11646;SDS011;5880;52.342;9.662;2022-08-21T06:19:35;3.08;;;2.00;;
11646;SDS011;5880;52.342;9.662;2022-08-21T06:22:02;1.73;;;1.63;;
11646;SDS011;5880;52.342;9.662;2022-08-21T06:24:28;2.92;;;2.10;;
11646;SDS011;5880;52.342;9.662;2022-08-21T06:26:54;2.10;;;1.73;;
11646;SDS011;5880;52.342;9.662;2022-08-21T06:29:20;2.50;;;1.65;;
11646;SDS011;5880;52.342;9.662;2022-08-21T06:31:47;3.30;;;1.75;;
11646;SDS011;5880;52.342;9.662;2022-08-21T06:34:16;2.83;;;1.77;;
11646;SDS011;5880;52.342;9.662;2022-08-21T06:36:42;3.30;;;2.05;;
11646;SDS011;5880;52.342;9.662;2022-08-21T06:39:08;2.55;;;2.10;;
11646;SDS011;5880;52.342;9.662;2022-08-21T06:41:34;2.40;;;1.85;;
11646;SDS011;5880;52.342;9.662;2022-08-21T06:44:00;2.08;;;1.88;;
11646;SDS011;5880;52.342;9.662;2022-08-21T06:46:26;1.85;;;1.60;;
11646;SDS011;5880;52.342;9.662;2022-08-21T06:48:55;2.00;;;1.60;;
11646;SDS011;5880;52.342;9.662;2022-08-21T06:51:21;2.72;;;1.67;;
11646;SDS011;5880;52.342;9.662;2022-08-21T06:53:47;2.42;;;1.92;;
11646;SDS011;5880;52.342;9.662;2022-08-21T06:56:13;2.67;;;1.63;;
11646;SDS011;5880;52.342;9.662;2022-08-21T06:58:39;3.15;;;2.05;;
11646;SDS011;5880;52.342;9.662;2022-08-21T07:01:04;2.55;;;1.92;;
11646;SDS011;5880;52.342;9.662;2022-08-21T07:03:32;3.10;;;1.90;;
11646;SDS011;5880;52.342;9.662;2022-08-21T07:06:02;2.10;;;1.88;;
11646;SDS011;5880;52.342;9.662;2022-08-21T07:08:30;2.97;;;2.00;;
11646;SDS011;5880;52.342;9.662;2022-08-21T07:10:57;2.28;;;1.70;;
11646;SDS011;5880;52.342;9.662;2022-08-21T07:13:25;1.98;;;1.75;;
11646;SDS011;5880;52.342;9.662;2022-08-21T07:15:52;2.38;;;2.00;;
11646;SDS011;5880;52.342;9.662;2022-08-21T07:18:17;3.60;;;2.10;;
11646;SDS011;5880;52.342;9.662;2022-08-21T07:20:43;2.58;;;1.75;;
11646;SDS011;5880;52.342;9.662;2022-08-21T07:23:11;2.63;;;1.77;;
11646;SDS011;5880;52.342;9.662;2022-08-21T07:25:46;2.78;;;1.75;;
11646;SDS011;5880;52.342;9.662;2022-08-21T07:28:12;3.13;;;1.88;;
11646;SDS011;5880;52.342;9.662;2022-08-21T07:30:38;2.63;;;1.63;;
11646;SDS011;5880;52.342;9.662;2022-08-21T07:33:03;3.33;;;1.80;;
11646;SDS011;5880;52.342;9.662;2022-08-21T07:35:29;2.45;;;1.40;;
11646;SDS011;5880;52.342;9.662;2022-08-21T07:37:56;3.95;;;1.73;;
11646;SDS011;5880;52.342;9.662;2022-08-21T07:40:21;2.97;;;1.63;;
11646;SDS011;5880;52.342;9.662;2022-08-21T07:42:47;2.75;;;1.55;;
11646;SDS011;5880;52.342;9.662;2022-08-21T07:45:16;2.63;;;1.58;;
11646;SDS011;5880;52.342;9.662;2022-08-21T07:47:47;3.60;;;1.48;;
11646;SDS011;5880;52.342;9.662;2022-08-21T07:50:14;3.53;;;1.52;;
11646;SDS011;5880;52.342;9.662;2022-08-21T07:52:40;3.20;;;1.70;;
11646;SDS011;5880;52.342;9.662;2022-08-21T07:55:08;3.33;;;1.77;;
11646;SDS011;5880;52.342;9.662;2022-08-21T07:57:41;2.88;;;1.50;;
11646;SDS011;5880;52.342;9.662;2022-08-21T08:00:10;3.65;;;2.00;;
11646;SDS011;5880;52.342;9.662;2022-08-21T08:02:45;2.38;;;1.65;;
11646;SDS011;5880;52.342;9.662;2022-08-21T08:05:15;3.55;;;1.60;;
11646;SDS011;5880;52.342;9.662;2022-08-21T08:07:44;2.75;;;1.60;;
11646;SDS011;5880;52.342;9.662;2022-08-21T08:10:09;2.88;;;1.98;;
11646;SDS011;5880;52.342;9.662;2022-08-21T08:12:37;3.00;;;1.80;;
11646;SDS011;5880;52.342;9.662;2022-08-21T08:15:06;2.63;;;1.80;;
11646;SDS011;5880;52.342;9.662;2022-08-21T08:17:36;2.42;;;1.60;;
11646;SDS011;5880;52.342;9.662;2022-08-21T08:20:03;2.95;;;1.60;;
11646;SDS011;5880;52.342;9.662;2022-08-21T08:22:33;2.25;;;1.60;;
11646;SDS011;5880;52.342;9.662;2022-08-21T08:25:02;3.70;;;1.60;;
11646;SDS011;5880;52.342;9.662;2022-08-21T08:27:29;2.75;;;1.60;;
11646;SDS011;5880;52.342;9.662;2022-08-21T08:29:56;2.88;;;1.42;;
11646;SDS011;5880;52.342;9.662;2022-08-21T08:32:22;1.70;;;1.38;;
11646;SDS011;5880;52.342;9.662;2022-08-21T08:34:48;3.58;;;1.80;;
11646;SDS011;5880;52.342;9.662;2022-08-21T08:37:16;3.13;;;1.67;;
11646;SDS011;5880;52.342;9.662;2022-08-21T08:39:44;2.83;;;1.50;;
11646;SDS011;5880;52.342;9.662;2022-08-21T08:42:19;1.83;;;1.48;;
11646;SDS011;5880;52.342;9.662;2022-08-21T08:44:50;2.95;;;1.75;;
11646;SDS011;5880;52.342;9.662;2022-08-21T08:47:24;1.60;;;1.15;;
11646;SDS011;5880;52.342;9.662;2022-08-21T08:50:01;2.53;;;1.70;;
11646;SDS011;5880;52.342;9.662;2022-08-21T08:52:39;2.13;;;1.30;;
11646;SDS011;5880;52.342;9.662;2022-08-21T08:55:20;2.55;;;1.80;;
11646;SDS011;5880;52.342;9.662;2022-08-21T08:57:59;2.08;;;1.27;;
11646;SDS011;5880;52.342;9.662;2022-08-21T09:00:27;2.55;;;1.33;;
11646;SDS011;5880;52.342;9.662;2022-08-21T09:02:54;2.83;;;1.67;;
11646;SDS011;5880;52.342;9.662;2022-08-21T09:05:27;3.55;;;1.77;;
11646;SDS011;5880;52.342;9.662;2022-08-21T09:08:15;2.63;;;1.55;;
11646;SDS011;5880;52.342;9.662;2022-08-21T09:11:04;2.30;;;1.60;;
11646;SDS011;5880;52.342;9.662;2022-08-21T09:13:55;3.45;;;1.50;;
11646;SDS011;5880;52.342;9.662;2022-08-21T09:19:36;5.05;;;1.80;;
11646;SDS011;5880;52.342;9.662;2022-08-21T09:25:38;3.80;;;1.60;;
11646;SDS011;5880;52.342;9.662;2022-08-21T09:28:11;2.17;;;1.33;;
11646;SDS011;5880;52.342;9.662;2022-08-21T09:30:40;2.42;;;1.50;;
11646;SDS011;5880;52.342;9.662;2022-08-21T09:33:06;2.38;;;1.40;;
11646;SDS011;5880;52.342;9.662;2022-08-21T09:35:32;3.00;;;1.38;;
11646;SDS011;5880;52.342;9.662;2022-08-21T09:38:01;1.98;;;1.55;;
11646;SDS011;5880;52.342;9.662;2022-08-21T09:43:02;1.77;;;1.35;;
11646;SDS011;5880;52.342;9.662;2022-08-21T09:45:41;2.80;;;1.70;;
11646;SDS011;5880;52.342;9.662;2022-08-21T09:48:10;2.80;;;1.50;;
11646;SDS011;5880;52.342;9.662;2022-08-21T09:50:44;1.88;;;1.50;;
11646;SDS011;5880;52.342;9.662;2022-08-21T09:53:16;2.45;;;1.40;;
11646;SDS011;5880;52.342;9.662;2022-08-21T09:58:40;2.97;;;1.35;;
11646;SDS011;5880;52.342;9.662;2022-08-21T10:01:14;3.20;;;1.88;;
11646;SDS011;5880;52.342;9.662;2022-08-21T10:03:44;2.88;;;1.50;;
11646;SDS011;5880;52.342;9.662;2022-08-21T10:06:20;2.83;;;1.50;;
11646;SDS011;5880;52.342;9.662;2022-08-21T10:08:51;2.40;;;1.42;;
11646;SDS011;5880;52.342;9.662;2022-08-21T10:11:43;3.80;;;1.60;;
11646;SDS011;5880;52.342;9.662;2022-08-21T10:14:34;1.90;;;1.25;;
11646;SDS011;5880;52.342;9.662;2022-08-21T10:23:20;2.67;;;1.52;;
11646;SDS011;5880;52.342;9.662;2022-08-21T10:26:20;2.45;;;1.30;;
11646;SDS011;5880;52.342;9.662;2022-08-21T10:35:23;3.17;;;1.30;;
11646;SDS011;5880;52.342;9.662;2022-08-21T10:43:51;2.05;;;1.50;;
11646;SDS011;5880;52.342;9.662;2022-08-21T10:46:54;2.92;;;1.70;;
11646;SDS011;5880;52.342;9.662;2022-08-21T10:49:45;2.95;;;1.60;;
11646;SDS011;5880;52.342;9.662;2022-08-21T10:55:40;2.67;;;1.25;;
11646;SDS011;5880;52.342;9.662;2022-08-21T10:58:23;1.75;;;1.33;;
11646;SDS011;5880;52.342;9.662;2022-08-21T11:01:17;2.33;;;1.40;;
11646;SDS011;5880;52.342;9.662;2022-08-21T11:04:03;1.88;;;1.25;;
11646;SDS011;5880;52.342;9.662;2022-08-21T11:06:39;1.25;;;1.15;;
11646;SDS011;5880;52.342;9.662;2022-08-21T11:09:18;3.05;;;1.42;;
11646;SDS011;5880;52.342;9.662;2022-08-21T11:11:52;2.28;;;1.40;;
11646;SDS011;5880;52.342;9.662;2022-08-21T11:14:47;2.08;;;1.33;;
11646;SDS011;5880;52.342;9.662;2022-08-21T11:17:24;2.00;;;1.25;;
11646;SDS011;5880;52.342;9.662;2022-08-21T11:20:20;2.05;;;1.33;;
11646;SDS011;5880;52.342;9.662;2022-08-21T11:22:58;1.75;;;1.20;;
11646;SDS011;5880;52.342;9.662;2022-08-21T11:25:40;1.60;;;1.20;;
11646;SDS011;5880;52.342;9.662;2022-08-21T11:28:21;1.55;;;1.40;;
11646;SDS011;5880;52.342;9.662;2022-08-21T11:34:00;2.78;;;1.60;;
11646;SDS011;5880;52.342;9.662;2022-08-21T11:36:57;1.58;;;1.00;;
11646;SDS011;5880;52.342;9.662;2022-08-21T11:39:59;2.47;;;1.30;;
11646;SDS011;5880;52.342;9.662;2022-08-21T11:43:22;1.50;;;1.40;;
11646;SDS011;5880;52.342;9.662;2022-08-21T11:51:18;1.50;;;1.40;;
11646;SDS011;5880;52.342;9.662;2022-08-21T11:56:37;1.92;;;1.20;;
11646;SDS011;5880;52.342;9.662;2022-08-21T11:59:15;1.80;;;1.38;;
11646;SDS011;5880;52.342;9.662;2022-08-21T12:01:51;4.57;;;1.15;;
11646;SDS011;5880;52.342;9.662;2022-08-21T12:04:22;2.60;;;1.25;;
11646;SDS011;5880;52.342;9.662;2022-08-21T12:06:56;1.63;;;1.20;;
11646;SDS011;5880;52.342;9.662;2022-08-21T12:09:35;3.85;;;1.20;;
11646;SDS011;5880;52.342;9.662;2022-08-21T12:12:05;4.22;;;1.40;;
11646;SDS011;5880;52.342;9.662;2022-08-21T12:14:41;2.85;;;1.35;;
11646;SDS011;5880;52.342;9.662;2022-08-21T12:17:18;1.73;;;1.05;;
11646;SDS011;5880;52.342;9.662;2022-08-21T12:19:57;3.20;;;1.17;;
11646;SDS011;5880;52.342;9.662;2022-08-21T12:22:35;3.28;;;1.15;;
11646;SDS011;5880;52.342;9.662;2022-08-21T12:25:05;2.58;;;1.65;;
11646;SDS011;5880;52.342;9.662;2022-08-21T12:27:47;3.35;;;1.40;;
11646;SDS011;5880;52.342;9.662;2022-08-21T12:30:21;2.55;;;1.25;;
11646;SDS011;5880;52.342;9.662;2022-08-21T12:35:26;1.35;;;1.13;;
11646;SDS011;5880;52.342;9.662;2022-08-21T12:38:06;2.20;;;1.40;;
11646;SDS011;5880;52.342;9.662;2022-08-21T12:40:47;2.35;;;1.40;;
11646;SDS011;5880;52.342;9.662;2022-08-21T12:46:02;1.88;;;1.40;;
11646;SDS011;5880;52.342;9.662;2022-08-21T12:51:17;2.47;;;1.20;;
11646;SDS011;5880;52.342;9.662;2022-08-21T12:53:54;2.65;;;1.38;;
11646;SDS011;5880;52.342;9.662;2022-08-21T12:56:24;1.25;;;1.10;;
11646;SDS011;5880;52.342;9.662;2022-08-21T12:59:00;2.25;;;1.40;;
11646;SDS011;5880;52.342;9.662;2022-08-21T13:01:36;2.25;;;1.33;;
11646;SDS011;5880;52.342;9.662;2022-08-21T13:04:11;1.67;;;1.05;;
11646;SDS011;5880;52.342;9.662;2022-08-21T13:06:43;1.75;;;1.00;;
11646;SDS011;5880;52.342;9.662;2022-08-21T13:09:16;1.15;;;1.05;;
11646;SDS011;5880;52.342;9.662;2022-08-21T13:11:48;1.42;;;1.10;;
11646;SDS011;5880;52.342;9.662;2022-08-21T13:17:00;6.13;;;3.03;;
11646;SDS011;5880;52.342;9.662;2022-08-21T13:19:30;2.78;;;1.80;;
11646;SDS011;5880;52.342;9.662;2022-08-21T13:21:58;1.63;;;1.30;;
11646;SDS011;5880;52.342;9.662;2022-08-21T13:24:25;1.83;;;1.35;;
11646;SDS011;5880;52.342;9.662;2022-08-21T13:27:00;2.28;;;1.40;;
11646;SDS011;5880;52.342;9.662;2022-08-21T13:29:28;1.38;;;1.10;;
11646;SDS011;5880;52.342;9.662;2022-08-21T13:32:02;1.00;;;1.00;;
11646;SDS011;5880;52.342;9.662;2022-08-21T13:34:35;1.25;;;1.15;;
11646;SDS011;5880;52.342;9.662;2022-08-21T13:37:04;2.15;;;1.27;;
11646;SDS011;5880;52.342;9.662;2022-08-21T13:39:33;1.20;;;1.10;;
11646;SDS011;5880;52.342;9.662;2022-08-21T13:42:01;1.42;;;1.00;;
11646;SDS011;5880;52.342;9.662;2022-08-21T13:44:36;1.20;;;1.08;;
11646;SDS011;5880;52.342;9.662;2022-08-21T13:47:07;1.48;;;1.10;;
11646;SDS011;5880;52.342;9.662;2022-08-21T13:49:39;1.13;;;1.00;;
11646;SDS011;5880;52.342;9.662;2022-08-21T13:52:14;1.48;;;1.20;;
11646;SDS011;5880;52.342;9.662;2022-08-21T13:54:55;1.10;;;1.00;;
11646;SDS011;5880;52.342;9.662;2022-08-21T13:57:26;2.97;;;1.27;;
11646;SDS011;5880;52.342;9.662;2022-08-21T14:02:53;1.83;;;1.27;;
11646;SDS011;5880;52.342;9.662;2022-08-21T14:05:28;2.10;;;1.40;;
11646;SDS011;5880;52.342;9.662;2022-08-21T14:08:03;1.73;;;1.52;;
11646;SDS011;5880;52.342;9.662;2022-08-21T14:10:54;2.60;;;1.50;;
11646;SDS011;5880;52.342;9.662;2022-08-21T14:16:08;1.52;;;1.42;;
11646;SDS011;5880;52.342;9.662;2022-08-21T14:18:47;2.78;;;1.55;;
11646;SDS011;5880;52.342;9.662;2022-08-21T14:21:24;2.78;;;1.48;;
11646;SDS011;5880;52.342;9.662;2022-08-21T14:26:53;1.27;;;1.20;;
11646;SDS011;5880;52.342;9.662;2022-08-21T14:29:26;2.85;;;1.40;;
11646;SDS011;5880;52.342;9.662;2022-08-21T14:31:59;1.65;;;1.55;;
11646;SDS011;5880;52.342;9.662;2022-08-21T14:34:35;2.38;;;1.50;;
11646;SDS011;5880;52.342;9.662;2022-08-21T14:37:00;2.47;;;1.48;;
11646;SDS011;5880;52.342;9.662;2022-08-21T14:39:26;2.97;;;1.48;;
11646;SDS011;5880;52.342;9.662;2022-08-21T14:41:52;1.55;;;1.40;;
11646;SDS011;5880;52.342;9.662;2022-08-21T14:44:18;2.00;;;1.58;;
11646;SDS011;5880;52.342;9.662;2022-08-21T14:46:44;1.83;;;1.73;;
11646;SDS011;5880;52.342;9.662;2022-08-21T14:49:11;1.55;;;1.45;;
11646;SDS011;5880;52.342;9.662;2022-08-21T14:51:37;1.70;;;1.60;;
11646;SDS011;5880;52.342;9.662;2022-08-21T14:54:04;1.70;;;1.60;;
11646;SDS011;5880;52.342;9.662;2022-08-21T14:56:32;1.63;;;1.52;;
11646;SDS011;5880;52.342;9.662;2022-08-21T14:59:02;2.05;;;1.80;;
11646;SDS011;5880;52.342;9.662;2022-08-21T15:01:32;2.20;;;2.00;;
11646;SDS011;5880;52.342;9.662;2022-08-21T15:04:09;2.10;;;1.80;;
11646;SDS011;5880;52.342;9.662;2022-08-21T15:06:35;1.80;;;1.70;;
11646;SDS011;5880;52.342;9.662;2022-08-21T15:09:00;2.10;;;1.90;;
11646;SDS011;5880;52.342;9.662;2022-08-21T15:11:29;2.05;;;1.90;;
11646;SDS011;5880;52.342;9.662;2022-08-21T15:13:55;1.65;;;1.55;;
11646;SDS011;5880;52.342;9.662;2022-08-21T15:16:24;4.43;;;1.60;;
11646;SDS011;5880;52.342;9.662;2022-08-21T15:18:49;2.25;;;1.83;;
11646;SDS011;5880;52.342;9.662;2022-08-21T15:21:15;2.47;;;2.00;;
11646;SDS011;5880;52.342;9.662;2022-08-21T15:23:41;3.15;;;1.90;;
11646;SDS011;5880;52.342;9.662;2022-08-21T15:26:06;2.75;;;2.20;;
11646;SDS011;5880;52.342;9.662;2022-08-21T15:28:33;2.08;;;1.92;;
11646;SDS011;5880;52.342;9.662;2022-08-21T15:31:01;1.90;;;1.70;;
11646;SDS011;5880;52.342;9.662;2022-08-21T15:33:27;2.78;;;2.08;;
11646;SDS011;5880;52.342;9.662;2022-08-21T15:35:53;2.00;;;1.80;;
11646;SDS011;5880;52.342;9.662;2022-08-21T15:38:19;2.45;;;1.70;;
11646;SDS011;5880;52.342;9.662;2022-08-21T15:40:45;2.10;;;1.58;;
11646;SDS011;5880;52.342;9.662;2022-08-21T15:43:16;2.40;;;1.92;;
11646;SDS011;5880;52.342;9.662;2022-08-21T15:45:51;1.85;;;1.63;;
11646;SDS011;5880;52.342;9.662;2022-08-21T15:48:17;2.05;;;1.75;;
11646;SDS011;5880;52.342;9.662;2022-08-21T15:50:43;1.77;;;1.67;;
11646;SDS011;5880;52.342;9.662;2022-08-21T15:53:09;2.08;;;1.70;;
11646;SDS011;5880;52.342;9.662;2022-08-21T15:55:34;1.63;;;1.52;;
11646;SDS011;5880;52.342;9.662;2022-08-21T15:58:00;2.17;;;1.83;;
11646;SDS011;5880;52.342;9.662;2022-08-21T16:00:28;2.47;;;2.00;;
11646;SDS011;5880;52.342;9.662;2022-08-21T16:02:57;1.75;;;1.65;;
11646;SDS011;5880;52.342;9.662;2022-08-21T16:05:24;2.92;;;1.67;;
11646;SDS011;5880;52.342;9.662;2022-08-21T16:07:51;2.10;;;1.90;;
11646;SDS011;5880;52.342;9.662;2022-08-21T16:10:18;2.08;;;1.80;;
11646;SDS011;5880;52.342;9.662;2022-08-21T16:12:49;1.33;;;1.20;;
11646;SDS011;5880;52.342;9.662;2022-08-21T16:15:20;2.13;;;1.65;;
11646;SDS011;5880;52.342;9.662;2022-08-21T16:17:47;1.63;;;1.52;;
11646;SDS011;5880;52.342;9.662;2022-08-21T16:20:17;2.05;;;1.60;;
11646;SDS011;5880;52.342;9.662;2022-08-21T16:22:49;1.70;;;1.60;;
11646;SDS011;5880;52.342;9.662;2022-08-21T16:25:16;1.63;;;1.52;;