sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15142;SDS011;7672;50.834;6.286;2023-04-10T00:00:00;4.87;;;4.10;;
15142;SDS011;7672;50.834;6.286;2023-04-10T00:02:27;6.50;;;5.00;;
15142;SDS011;7672;50.834;6.286;2023-04-10T00:04:54;5.10;;;4.60;;
15142;SDS011;7672;50.834;6.286;2023-04-10T00:07:21;4.43;;;4.03;;
15142;SDS011;7672;50.834;6.286;2023-04-10T00:09:48;5.03;;;4.27;;
15142;SDS011;7672;50.834;6.286;2023-04-10T00:12:14;4.50;;;4.10;;
15142;SDS011;7672;50.834;6.286;2023-04-10T00:14:41;4.77;;;4.27;;
15142;SDS011;7672;50.834;6.286;2023-04-10T00:17:08;4.90;;;4.40;;
15142;SDS011;7672;50.834;6.286;2023-04-10T00:19:35;4.87;;;4.37;;
15142;SDS011;7672;50.834;6.286;2023-04-10T00:22:02;4.53;;;4.13;;
15142;SDS011;7672;50.834;6.286;2023-04-10T00:24:30;6.83;;;4.23;;
15142;SDS011;7672;50.834;6.286;2023-04-10T00:26:57;4.30;;;3.90;;
15142;SDS011;7672;50.834;6.286;2023-04-10T00:29:24;4.07;;;3.67;;
15142;SDS011;7672;50.834;6.286;2023-04-10T00:31:50;5.03;;;4.53;;
15142;SDS011;7672;50.834;6.286;2023-04-10T00:34:17;4.80;;;4.30;;
15142;SDS011;7672;50.834;6.286;2023-04-10T00:36:45;4.83;;;4.07;;
15142;SDS011;7672;50.834;6.286;2023-04-10T00:39:14;6.13;;;4.40;;
15142;SDS011;7672;50.834;6.286;2023-04-10T00:41:41;4.60;;;4.00;;
15142;SDS011;7672;50.834;6.286;2023-04-10T00:44:08;4.30;;;3.90;;
15142;SDS011;7672;50.834;6.286;2023-04-10T00:46:36;4.33;;;3.93;;
15142;SDS011;7672;50.834;6.286;2023-04-10T00:49:04;4.40;;;4.00;;
15142;SDS011;7672;50.834;6.286;2023-04-10T00:51:32;4.23;;;3.83;;
15142;SDS011;7672;50.834;6.286;2023-04-10T00:53:59;4.90;;;4.37;;
15142;SDS011;7672;50.834;6.286;2023-04-10T00:56:30;3.83;;;3.40;;
15142;SDS011;7672;50.834;6.286;2023-04-10T00:58:57;4.17;;;3.73;;
15142;SDS011;7672;50.834;6.286;2023-04-10T01:01:24;4.03;;;3.63;;
15142;SDS011;7672;50.834;6.286;2023-04-10T01:03:51;5.13;;;4.40;;
15142;SDS011;7672;50.834;6.286;2023-04-10T01:09:31;3.90;;;3.50;;
15142;SDS011;7672;50.834;6.286;2023-04-10T01:12:29;4.90;;;4.40;;
15142;SDS011;7672;50.834;6.286;2023-04-10T01:15:34;4.33;;;3.80;;
15142;SDS011;7672;50.834;6.286;2023-04-10T01:18:55;4.30;;;3.77;;
15142;SDS011;7672;50.834;6.286;2023-04-10T01:21:13;5.40;;;4.13;;
15142;SDS011;7672;50.834;6.286;2023-04-10T01:29:40;4.33;;;3.83;;
15142;SDS011;7672;50.834;6.286;2023-04-10T01:32:14;4.60;;;3.87;;
15142;SDS011;7672;50.834;6.286;2023-04-10T01:34:48;6.07;;;4.07;;
15142;SDS011;7672;50.834;6.286;2023-04-10T01:37:21;5.40;;;3.73;;
15142;SDS011;7672;50.834;6.286;2023-04-10T01:39:56;7.23;;;4.07;;
15142;SDS011;7672;50.834;6.286;2023-04-10T01:42:30;6.13;;;3.67;;
15142;SDS011;7672;50.834;6.286;2023-04-10T01:45:00;4.70;;;3.83;;
15142;SDS011;7672;50.834;6.286;2023-04-10T01:47:29;4.77;;;3.70;;
15142;SDS011;7672;50.834;6.286;2023-04-10T01:49:57;4.40;;;3.83;;
15142;SDS011;7672;50.834;6.286;2023-04-10T01:52:26;5.60;;;4.13;;
15142;SDS011;7672;50.834;6.286;2023-04-10T01:54:56;4.60;;;3.90;;
15142;SDS011;7672;50.834;6.286;2023-04-10T01:57:23;4.90;;;4.17;;
15142;SDS011;7672;50.834;6.286;2023-04-10T01:59:50;5.13;;;4.27;;
15142;SDS011;7672;50.834;6.286;2023-04-10T02:02:17;4.67;;;3.77;;
15142;SDS011;7672;50.834;6.286;2023-04-10T02:04:44;4.20;;;3.80;;
15142;SDS011;7672;50.834;6.286;2023-04-10T02:07:19;5.30;;;3.80;;
15142;SDS011;7672;50.834;6.286;2023-04-10T02:12:59;5.33;;;4.33;;
15142;SDS011;7672;50.834;6.286;2023-04-10T02:15:31;5.30;;;4.73;;
15142;SDS011;7672;50.834;6.286;2023-04-10T02:18:00;5.00;;;4.00;;
15142;SDS011;7672;50.834;6.286;2023-04-10T02:20:30;5.47;;;4.20;;
15142;SDS011;7672;50.834;6.286;2023-04-10T02:22:58;4.90;;;4.37;;
15142;SDS011;7672;50.834;6.286;2023-04-10T02:25:31;6.33;;;4.50;;
15142;SDS011;7672;50.834;6.286;2023-04-10T02:28:05;5.80;;;4.70;;
15142;SDS011;7672;50.834;6.286;2023-04-10T02:30:33;5.13;;;4.60;;
15142;SDS011;7672;50.834;6.286;2023-04-10T02:33:01;6.83;;;4.73;;
15142;SDS011;7672;50.834;6.286;2023-04-10T02:35:27;5.83;;;4.33;;
15142;SDS011;7672;50.834;6.286;2023-04-10T02:37:54;5.03;;;4.10;;
15142;SDS011;7672;50.834;6.286;2023-04-10T02:40:21;5.03;;;4.53;;
15142;SDS011;7672;50.834;6.286;2023-04-10T02:42:48;7.43;;;5.10;;
15142;SDS011;7672;50.834;6.286;2023-04-10T02:45:15;5.73;;;4.50;;
15142;SDS011;7672;50.834;6.286;2023-04-10T02:47:42;6.00;;;4.63;;
15142;SDS011;7672;50.834;6.286;2023-04-10T02:50:09;5.73;;;4.40;;
15142;SDS011;7672;50.834;6.286;2023-04-10T02:52:36;5.77;;;4.77;;
15142;SDS011;7672;50.834;6.286;2023-04-10T02:55:03;5.30;;;4.33;;
15142;SDS011;7672;50.834;6.286;2023-04-10T02:57:30;7.13;;;5.37;;
15142;SDS011;7672;50.834;6.286;2023-04-10T02:59:57;6.00;;;4.93;;
15142;SDS011;7672;50.834;6.286;2023-04-10T03:02:24;6.90;;;5.20;;
15142;SDS011;7672;50.834;6.286;2023-04-10T03:04:51;6.90;;;4.83;;
15142;SDS011;7672;50.834;6.286;2023-04-10T03:07:18;6.43;;;4.70;;
15142;SDS011;7672;50.834;6.286;2023-04-10T03:09:45;5.70;;;4.77;;
15142;SDS011;7672;50.834;6.286;2023-04-10T03:12:12;7.00;;;5.33;;
15142;SDS011;7672;50.834;6.286;2023-04-10T03:14:39;6.30;;;4.97;;
15142;SDS011;7672;50.834;6.286;2023-04-10T03:17:06;6.23;;;5.10;;
15142;SDS011;7672;50.834;6.286;2023-04-10T03:19:33;9.03;;;5.10;;
15142;SDS011;7672;50.834;6.286;2023-04-10T03:22:00;6.20;;;4.93;;
15142;SDS011;7672;50.834;6.286;2023-04-10T03:24:27;6.67;;;4.90;;
15142;SDS011;7672;50.834;6.286;2023-04-10T03:26:54;6.70;;;4.97;;
15142;SDS011;7672;50.834;6.286;2023-04-10T03:29:22;5.37;;;4.53;;
15142;SDS011;7672;50.834;6.286;2023-04-10T03:31:49;6.43;;;4.90;;
15142;SDS011;7672;50.834;6.286;2023-04-10T03:34:15;6.50;;;4.60;;
15142;SDS011;7672;50.834;6.286;2023-04-10T03:36:43;5.10;;;4.43;;
15142;SDS011;7672;50.834;6.286;2023-04-10T03:39:10;4.97;;;4.10;;
15142;SDS011;7672;50.834;6.286;2023-04-10T03:41:37;6.20;;;4.67;;
15142;SDS011;7672;50.834;6.286;2023-04-10T03:44:03;6.43;;;5.23;;
15142;SDS011;7672;50.834;6.286;2023-04-10T03:46:30;8.33;;;5.13;;
15142;SDS011;7672;50.834;6.286;2023-04-10T03:48:57;6.43;;;4.83;;
15142;SDS011;7672;50.834;6.286;2023-04-10T03:51:23;5.70;;;4.87;;
15142;SDS011;7672;50.834;6.286;2023-04-10T03:53:51;5.97;;;5.07;;
15142;SDS011;7672;50.834;6.286;2023-04-10T03:56:19;6.60;;;4.93;;
15142;SDS011;7672;50.834;6.286;2023-04-10T03:58:45;6.40;;;4.97;;
15142;SDS011;7672;50.834;6.286;2023-04-10T04:01:12;6.87;;;5.30;;
15142;SDS011;7672;50.834;6.286;2023-04-10T04:03:39;7.40;;;5.33;;
15142;SDS011;7672;50.834;6.286;2023-04-10T04:06:06;6.07;;;5.00;;
15142;SDS011;7672;50.834;6.286;2023-04-10T04:08:33;5.07;;;4.33;;
15142;SDS011;7672;50.834;6.286;2023-04-10T04:11:01;8.03;;;5.20;;
15142;SDS011;7672;50.834;6.286;2023-04-10T04:13:28;6.30;;;5.23;;
15142;SDS011;7672;50.834;6.286;2023-04-10T04:15:55;6.73;;;4.53;;
15142;SDS011;7672;50.834;6.286;2023-04-10T04:18:21;8.40;;;5.10;;
15142;SDS011;7672;50.834;6.286;2023-04-10T04:20:48;6.77;;;5.17;;
15142;SDS011;7672;50.834;6.286;2023-04-10T04:23:15;5.73;;;4.70;;
15142;SDS011;7672;50.834;6.286;2023-04-10T04:25:42;6.03;;;5.33;;
15142;SDS011;7672;50.834;6.286;2023-04-10T04:28:09;5.37;;;4.87;;
15142;SDS011;7672;50.834;6.286;2023-04-10T04:30:38;7.20;;;4.97;;
15142;SDS011;7672;50.834;6.286;2023-04-10T04:33:05;7.87;;;5.53;;
15142;SDS011;7672;50.834;6.286;2023-04-10T04:35:32;6.93;;;5.50;;
15142;SDS011;7672;50.834;6.286;2023-04-10T04:37:59;6.70;;;5.10;;
15142;SDS011;7672;50.834;6.286;2023-04-10T04:40:26;6.60;;;5.60;;
15142;SDS011;7672;50.834;6.286;2023-04-10T04:42:52;5.83;;;5.10;;
15142;SDS011;7672;50.834;6.286;2023-04-10T04:45:19;5.63;;;4.70;;
15142;SDS011;7672;50.834;6.286;2023-04-10T04:47:47;6.33;;;5.23;;
15142;SDS011;7672;50.834;6.286;2023-04-10T04:50:13;6.37;;;4.93;;
15142;SDS011;7672;50.834;6.286;2023-04-10T04:52:40;5.77;;;5.17;;
15142;SDS011;7672;50.834;6.286;2023-04-10T04:55:09;5.97;;;4.90;;
15142;SDS011;7672;50.834;6.286;2023-04-10T04:57:36;8.27;;;5.63;;
15142;SDS011;7672;50.834;6.286;2023-04-10T05:00:02;13.03;;;5.00;;
15142;SDS011;7672;50.834;6.286;2023-04-10T05:02:30;7.37;;;5.30;;
15142;SDS011;7672;50.834;6.286;2023-04-10T05:04:57;7.23;;;5.47;;
15142;SDS011;7672;50.834;6.286;2023-04-10T05:07:24;6.33;;;5.13;;
15142;SDS011;7672;50.834;6.286;2023-04-10T05:09:52;7.33;;;5.13;;
15142;SDS011;7672;50.834;6.286;2023-04-10T05:12:18;6.70;;;5.60;;
15142;SDS011;7672;50.834;6.286;2023-04-10T05:14:45;5.93;;;5.30;;
15142;SDS011;7672;50.834;6.286;2023-04-10T05:17:12;6.20;;;4.90;;
15142;SDS011;7672;50.834;6.286;2023-04-10T05:19:40;6.60;;;5.63;;
15142;SDS011;7672;50.834;6.286;2023-04-10T05:22:06;6.27;;;5.03;;
15142;SDS011;7672;50.834;6.286;2023-04-10T05:24:33;6.33;;;4.97;;
15142;SDS011;7672;50.834;6.286;2023-04-10T05:27:00;7.27;;;5.50;;
15142;SDS011;7672;50.834;6.286;2023-04-10T05:29:27;6.57;;;5.23;;
15142;SDS011;7672;50.834;6.286;2023-04-10T05:31:54;7.10;;;5.50;;
15142;SDS011;7672;50.834;6.286;2023-04-10T05:34:21;6.67;;;5.07;;
15142;SDS011;7672;50.834;6.286;2023-04-10T05:36:47;6.13;;;5.20;;
15142;SDS011;7672;50.834;6.286;2023-04-10T05:39:14;6.30;;;4.90;;
15142;SDS011;7672;50.834;6.286;2023-04-10T05:41:41;5.80;;;4.90;;
15142;SDS011;7672;50.834;6.286;2023-04-10T05:44:08;6.43;;;5.20;;
15142;SDS011;7672;50.834;6.286;2023-04-10T05:46:35;6.17;;;4.33;;
15142;SDS011;7672;50.834;6.286;2023-04-10T05:49:02;6.97;;;5.67;;
15142;SDS011;7672;50.834;6.286;2023-04-10T05:51:28;5.70;;;4.80;;
15142;SDS011;7672;50.834;6.286;2023-04-10T05:53:55;8.27;;;4.73;;
15142;SDS011;7672;50.834;6.286;2023-04-10T05:56:22;6.23;;;4.93;;
15142;SDS011;7672;50.834;6.286;2023-04-10T05:58:49;7.53;;;5.47;;
15142;SDS011;7672;50.834;6.286;2023-04-10T06:01:16;6.17;;;5.27;;
15142;SDS011;7672;50.834;6.286;2023-04-10T06:03:42;5.90;;;5.10;;
15142;SDS011;7672;50.834;6.286;2023-04-10T06:06:10;10.40;;;6.93;;
15142;SDS011;7672;50.834;6.286;2023-04-10T06:08:37;6.70;;;4.97;;
15142;SDS011;7672;50.834;6.286;2023-04-10T06:11:04;7.00;;;5.80;;
15142;SDS011;7672;50.834;6.286;2023-04-10T06:13:31;9.47;;;5.70;;
15142;SDS011;7672;50.834;6.286;2023-04-10T06:15:58;6.50;;;5.30;;
15142;SDS011;7672;50.834;6.286;2023-04-10T06:18:26;8.97;;;5.63;;
15142;SDS011;7672;50.834;6.286;2023-04-10T06:20:53;8.33;;;5.40;;
15142;SDS011;7672;50.834;6.286;2023-04-10T06:23:21;6.77;;;5.20;;
15142;SDS011;7672;50.834;6.286;2023-04-10T06:25:48;7.07;;;5.33;;
15142;SDS011;7672;50.834;6.286;2023-04-10T06:28:15;7.80;;;5.63;;
15142;SDS011;7672;50.834;6.286;2023-04-10T06:30:42;6.13;;;4.90;;
15142;SDS011;7672;50.834;6.286;2023-04-10T06:33:08;7.50;;;5.77;;
15142;SDS011;7672;50.834;6.286;2023-04-10T06:35:36;6.90;;;6.00;;
15142;SDS011;7672;50.834;6.286;2023-04-10T06:38:03;6.40;;;5.50;;
15142;SDS011;7672;50.834;6.286;2023-04-10T06:40:30;5.23;;;4.73;;
15142;SDS011;7672;50.834;6.286;2023-04-10T06:42:59;5.73;;;5.23;;
15142;SDS011;7672;50.834;6.286;2023-04-10T06:45:26;6.83;;;6.13;;
15142;SDS011;7672;50.834;6.286;2023-04-10T06:47:53;6.30;;;5.50;;
15142;SDS011;7672;50.834;6.286;2023-04-10T06:50:20;6.07;;;5.30;;
15142;SDS011;7672;50.834;6.286;2023-04-10T06:52:47;11.90;;;4.83;;
15142;SDS011;7672;50.834;6.286;2023-04-10T06:55:14;6.03;;;5.53;;
15142;SDS011;7672;50.834;6.286;2023-04-10T06:57:41;6.93;;;5.83;;
15142;SDS011;7672;50.834;6.286;2023-04-10T07:00:08;6.97;;;6.20;;
15142;SDS011;7672;50.834;6.286;2023-04-10T07:02:35;6.93;;;6.33;;
15142;SDS011;7672;50.834;6.286;2023-04-10T07:05:02;6.80;;;6.20;;
15142;SDS011;7672;50.834;6.286;2023-04-10T07:07:29;7.33;;;6.63;;
15142;SDS011;7672;50.834;6.286;2023-04-10T07:09:56;7.17;;;6.47;;
15142;SDS011;7672;50.834;6.286;2023-04-10T07:12:23;7.30;;;6.67;;
15142;SDS011;7672;50.834;6.286;2023-04-10T07:14:50;6.47;;;5.87;;
15142;SDS011;7672;50.834;6.286;2023-04-10T07:17:17;6.53;;;5.93;;
15142;SDS011;7672;50.834;6.286;2023-04-10T07:19:44;7.57;;;6.87;;
15142;SDS011;7672;50.834;6.286;2023-04-10T07:22:11;7.07;;;6.37;;
15142;SDS011;7672;50.834;6.286;2023-04-10T07:24:38;7.60;;;6.90;;
15142;SDS011;7672;50.834;6.286;2023-04-10T07:27:04;6.77;;;6.17;;
15142;SDS011;7672;50.834;6.286;2023-04-10T07:29:31;7.33;;;6.73;;
15142;SDS011;7672;50.834;6.286;2023-04-10T07:31:58;6.73;;;6.13;;
15142;SDS011;7672;50.834;6.286;2023-04-10T07:34:25;7.10;;;6.40;;
15142;SDS011;7672;50.834;6.286;2023-04-10T07:36:52;7.03;;;6.33;;
15142;SDS011;7672;50.834;6.286;2023-04-10T07:39:19;6.67;;;6.07;;
15142;SDS011;7672;50.834;6.286;2023-04-10T07:41:46;6.97;;;6.37;;
15142;SDS011;7672;50.834;6.286;2023-04-10T07:44:12;6.60;;;5.97;;
15142;SDS011;7672;50.834;6.286;2023-04-10T07:46:39;6.67;;;6.13;;
15142;SDS011;7672;50.834;6.286;2023-04-10T07:49:06;7.87;;;6.27;;
15142;SDS011;7672;50.834;6.286;2023-04-10T07:51:34;6.97;;;6.37;;
15142;SDS011;7672;50.834;6.286;2023-04-10T07:54:02;6.80;;;6.20;;
15142;SDS011;7672;50.834;6.286;2023-04-10T07:56:29;6.23;;;5.73;;
15142;SDS011;7672;50.834;6.286;2023-04-10T07:58:58;9.73;;;6.43;;
15142;SDS011;7672;50.834;6.286;2023-04-10T08:01:26;6.50;;;5.90;;
15142;SDS011;7672;50.834;6.286;2023-04-10T08:03:54;6.73;;;6.10;;
15142;SDS011;7672;50.834;6.286;2023-04-10T08:06:24;5.80;;;5.40;;
15142;SDS011;7672;50.834;6.286;2023-04-10T08:08:51;6.87;;;6.27;;
15142;SDS011;7672;50.834;6.286;2023-04-10T08:14:00;6.27;;;5.77;;
15142;SDS011;7672;50.834;6.286;2023-04-10T08:16:29;6.10;;;5.60;;
15142;SDS011;7672;50.834;6.286;2023-04-10T08:18:59;4.90;;;4.50;;
15142;SDS011;7672;50.834;6.286;2023-04-10T08:21:27;4.23;;;3.90;;
15142;SDS011;7672;50.834;6.286;2023-04-10T08:23:57;3.57;;;3.27;;
15142;SDS011;7672;50.834;6.286;2023-04-10T08:26:27;3.50;;;3.20;;
15142;SDS011;7672;50.834;6.286;2023-04-10T08:28:55;3.53;;;3.33;;
15142;SDS011;7672;50.834;6.286;2023-04-10T08:31:25;3.70;;;3.40;;
15142;SDS011;7672;50.834;6.286;2023-04-10T08:33:54;3.70;;;3.40;;
15142;SDS011;7672;50.834;6.286;2023-04-10T08:36:22;3.60;;;3.30;;
15142;SDS011;7672;50.834;6.286;2023-04-10T08:38:49;3.80;;;3.50;;
15142;SDS011;7672;50.834;6.286;2023-04-10T08:41:16;3.47;;;3.17;;
15142;SDS011;7672;50.834;6.286;2023-04-10T08:43:45;3.83;;;3.40;;
15142;SDS011;7672;50.834;6.286;2023-04-10T08:46:12;3.80;;;3.50;;
15142;SDS011;7672;50.834;6.286;2023-04-10T08:51:19;4.17;;;3.87;;
15142;SDS011;7672;50.834;6.286;2023-04-10T08:53:52;3.88;;;3.58;;
15142;SDS011;7672;50.834;6.286;2023-04-10T08:56:32;3.35;;;3.05;;
15142;SDS011;7672;50.834;6.286;2023-04-10T08:59:01;3.72;;;3.42;;
15142;SDS011;7672;50.834;6.286;2023-04-10T09:01:28;3.88;;;3.58;;
15142;SDS011;7672;50.834;6.286;2023-04-10T09:03:56;3.80;;;3.50;;
15142;SDS011;7672;50.834;6.286;2023-04-10T09:06:24;4.07;;;3.78;;
15142;SDS011;7672;50.834;6.286;2023-04-10T09:08:52;3.70;;;3.38;;
15142;SDS011;7672;50.834;6.286;2023-04-10T09:11:19;4.13;;;3.83;;
15142;SDS011;7672;50.834;6.286;2023-04-10T09:13:45;4.20;;;3.90;;
15142;SDS011;7672;50.834;6.286;2023-04-10T09:16:12;4.35;;;3.95;;
15142;SDS011;7672;50.834;6.286;2023-04-10T09:21:16;4.45;;;4.00;;
15142;SDS011;7672;50.834;6.286;2023-04-10T09:23:47;3.92;;;3.65;;
15142;SDS011;7672;50.834;6.286;2023-04-10T09:26:24;4.30;;;3.67;;
15142;SDS011;7672;50.834;6.286;2023-04-10T09:29:00;4.20;;;3.90;;
15142;SDS011;7672;50.834;6.286;2023-04-10T09:31:33;3.78;;;3.47;;
15142;SDS011;7672;50.834;6.286;2023-04-10T09:34:14;3.75;;;3.55;;
15142;SDS011;7672;50.834;6.286;2023-04-10T09:36:52;4.05;;;3.75;;
15142;SDS011;7672;50.834;6.286;2023-04-10T09:39:29;4.10;;;3.72;;
15142;SDS011;7672;50.834;6.286;2023-04-10T09:42:06;3.97;;;3.72;;
15142;SDS011;7672;50.834;6.286;2023-04-10T09:44:34;4.28;;;3.88;;
15142;SDS011;7672;50.834;6.286;2023-04-10T09:52:24;4.40;;;4.00;;
15142;SDS011;7672;50.834;6.286;2023-04-10T09:55:00;4.35;;;4.05;;
15142;SDS011;7672;50.834;6.286;2023-04-10T09:57:30;4.25;;;3.95;;
15142;SDS011;7672;50.834;6.286;2023-04-10T10:00:00;4.40;;;4.07;;
15142;SDS011;7672;50.834;6.286;2023-04-10T10:02:33;3.88;;;3.58;;
15142;SDS011;7672;50.834;6.286;2023-04-10T10:05:04;4.22;;;3.92;;
15142;SDS011;7672;50.834;6.286;2023-04-10T10:07:32;4.55;;;4.25;;
15142;SDS011;7672;50.834;6.286;2023-04-10T10:10:00;3.75;;;3.55;;
15142;SDS011;7672;50.834;6.286;2023-04-10T10:12:32;4.32;;;3.85;;
15142;SDS011;7672;50.834;6.286;2023-04-10T10:15:15;4.40;;;3.90;;
15142;SDS011;7672;50.834;6.286;2023-04-10T10:21:00;3.80;;;3.60;;
15142;SDS011;7672;50.834;6.286;2023-04-10T10:23:29;3.97;;;3.67;;
15142;SDS011;7672;50.834;6.286;2023-04-10T10:25:59;4.03;;;3.72;;
15142;SDS011;7672;50.834;6.286;2023-04-10T10:28:29;4.10;;;3.80;;
15142;SDS011;7672;50.834;6.286;2023-04-10T10:30:59;4.15;;;3.85;;
15142;SDS011;7672;50.834;6.286;2023-04-10T10:33:28;4.20;;;3.90;;
15142;SDS011;7672;50.834;6.286;2023-04-10T10:35:59;4.18;;;3.78;;
15142;SDS011;7672;50.834;6.286;2023-04-10T10:38:28;3.72;;;3.53;;
15142;SDS011;7672;50.834;6.286;2023-04-10T10:43:49;3.85;;;3.55;;
15142;SDS011;7672;50.834;6.286;2023-04-10T10:46:31;3.35;;;3.10;;
15142;SDS011;7672;50.834;6.286;2023-04-10T10:57:53;3.65;;;3.35;;
15142;SDS011;7672;50.834;6.286;2023-04-10T11:00:23;3.80;;;3.50;;
15142;SDS011;7672;50.834;6.286;2023-04-10T11:11:05;3.38;;;3.17;;
15142;SDS011;7672;50.834;6.286;2023-04-10T11:16:05;3.17;;;2.90;;
15142;SDS011;7672;50.834;6.286;2023-04-10T11:19:21;3.28;;;2.97;;
15142;SDS011;7672;50.834;6.286;2023-04-10T11:24:49;2.83;;;2.63;;
15142;SDS011;7672;50.834;6.286;2023-04-10T11:32:59;2.90;;;2.70;;
15142;SDS011;7672;50.834;6.286;2023-04-10T11:35:27;2.83;;;2.63;;
15142;SDS011;7672;50.834;6.286;2023-04-10T11:38:09;2.78;;;2.58;;
15142;SDS011;7672;50.834;6.286;2023-04-10T11:40:52;2.97;;;2.65;;
15142;SDS011;7672;50.834;6.286;2023-04-10T11:43:29;2.40;;;2.30;;
15142;SDS011;7672;50.834;6.286;2023-04-10T11:46:01;3.15;;;2.95;;
15142;SDS011;7672;50.834;6.286;2023-04-10T11:48:30;3.40;;;2.40;;
15142;SDS011;7672;50.834;6.286;2023-04-10T11:50:58;3.05;;;2.75;;
15142;SDS011;7672;50.834;6.286;2023-04-10T11:53:32;3.28;;;2.65;;
15142;SDS011;7672;50.834;6.286;2023-04-10T11:55:59;2.72;;;2.53;;
15142;SDS011;7672;50.834;6.286;2023-04-10T11:58:27;2.90;;;2.70;;
15142;SDS011;7672;50.834;6.286;2023-04-10T12:00:56;2.50;;;2.40;;
15142;SDS011;7672;50.834;6.286;2023-04-10T12:03:40;2.90;;;2.70;;
15142;SDS011;7672;50.834;6.286;2023-04-10T12:06:12;3.42;;;2.95;;
15142;SDS011;7672;50.834;6.286;2023-04-10T12:08:41;3.15;;;2.58;;
15142;SDS011;7672;50.834;6.286;2023-04-10T12:11:16;2.95;;;2.72;;
15142;SDS011;7672;50.834;6.286;2023-04-10T12:13:45;2.42;;;2.33;;
15142;SDS011;7672;50.834;6.286;2023-04-10T12:16:13;2.60;;;2.40;;
15142;SDS011;7672;50.834;6.286;2023-04-10T12:18:40;2.70;;;2.50;;
15142;SDS011;7672;50.834;6.286;2023-04-10T12:21:07;2.63;;;2.42;;
15142;SDS011;7672;50.834;6.286;2023-04-10T12:23:35;4.32;;;2.70;;
15142;SDS011;7672;50.834;6.286;2023-04-10T12:26:13;2.83;;;2.63;;
15142;SDS011;7672;50.834;6.286;2023-04-10T12:28:50;2.88;;;2.67;;
15142;SDS011;7672;50.834;6.286;2023-04-10T12:31:26;2.40;;;2.30;;
15142;SDS011;7672;50.834;6.286;2023-04-10T12:33:59;2.88;;;2.67;;
15142;SDS011;7672;50.834;6.286;2023-04-10T12:36:27;2.70;;;2.50;;
15142;SDS011;7672;50.834;6.286;2023-04-10T12:38:56;4.15;;;3.00;;
15142;SDS011;7672;50.834;6.286;2023-04-10T12:41:25;2.92;;;2.63;;
15142;SDS011;7672;50.834;6.286;2023-04-10T12:44:11;3.08;;;2.88;;
15142;SDS011;7672;50.834;6.286;2023-04-10T12:46:40;2.75;;;2.55;;
15142;SDS011;7672;50.834;6.286;2023-04-10T12:49:10;2.70;;;2.50;;
15142;SDS011;7672;50.834;6.286;2023-04-10T12:51:42;2.80;;;2.60;;
15142;SDS011;7672;50.834;6.286;2023-04-10T12:57:24;2.95;;;2.70;;
15142;SDS011;7672;50.834;6.286;2023-04-10T12:59:52;2.70;;;2.50;;
15142;SDS011;7672;50.834;6.286;2023-04-10T13:02:19;3.15;;;2.95;;
15142;SDS011;7672;50.834;6.286;2023-04-10T13:04:46;3.13;;;2.92;;
15142;SDS011;7672;50.834;6.286;2023-04-10T13:07:13;3.20;;;2.63;;
15142;SDS011;7672;50.834;6.286;2023-04-10T13:09:40;3.00;;;2.80;;
15142;SDS011;7672;50.834;6.286;2023-04-10T13:12:07;3.30;;;3.10;;
15142;SDS011;7672;50.834;6.286;2023-04-10T13:14:34;3.88;;;3.33;;
15142;SDS011;7672;50.834;6.286;2023-04-10T13:17:01;3.65;;;3.35;;
15142;SDS011;7672;50.834;6.286;2023-04-10T13:19:28;3.00;;;2.80;;
15142;SDS011;7672;50.834;6.286;2023-04-10T13:21:55;3.47;;;3.17;;
15142;SDS011;7672;50.834;6.286;2023-04-10T13:24:23;3.53;;;3.10;;
15142;SDS011;7672;50.834;6.286;2023-04-10T13:26:49;3.28;;;3.08;;
15142;SDS011;7672;50.834;6.286;2023-04-10T13:29:16;3.30;;;3.10;;
15142;SDS011;7672;50.834;6.286;2023-04-10T13:31:43;3.53;;;3.33;;
15142;SDS011;7672;50.834;6.286;2023-04-10T13:34:10;3.15;;;2.95;;
15142;SDS011;7672;50.834;6.286;2023-04-10T13:36:36;2.97;;;2.67;;
15142;SDS011;7672;50.834;6.286;2023-04-10T13:39:03;3.25;;;2.90;;
15142;SDS011;7672;50.834;6.286;2023-04-10T13:41:30;3.10;;;2.90;;
15142;SDS011;7672;50.834;6.286;2023-04-10T13:43:57;3.00;;;2.80;;
15142;SDS011;7672;50.834;6.286;2023-04-10T13:46:24;2.97;;;2.78;;
15142;SDS011;7672;50.834;6.286;2023-04-10T13:48:51;3.17;;;2.85;;
15142;SDS011;7672;50.834;6.286;2023-04-10T13:51:18;3.03;;;2.83;;
15142;SDS011;7672;50.834;6.286;2023-04-10T13:53:45;2.85;;;2.65;;
15142;SDS011;7672;50.834;6.286;2023-04-10T13:56:11;2.92;;;2.72;;
15142;SDS011;7672;50.834;6.286;2023-04-10T13:58:38;2.72;;;2.53;;
15142;SDS011;7672;50.834;6.286;2023-04-10T14:01:05;3.00;;;2.80;;
15142;SDS011;7672;50.834;6.286;2023-04-10T14:03:32;2.85;;;2.65;;
15142;SDS011;7672;50.834;6.286;2023-04-10T14:05:59;2.78;;;2.58;;
15142;SDS011;7672;50.834;6.286;2023-04-10T14:08:26;2.95;;;2.70;;
15142;SDS011;7672;50.834;6.286;2023-04-10T14:10:53;2.70;;;2.50;;
15142;SDS011;7672;50.834;6.286;2023-04-10T14:13:19;2.45;;;2.25;;
15142;SDS011;7672;50.834;6.286;2023-04-10T14:15:46;3.55;;;3.05;;
15142;SDS011;7672;50.834;6.286;2023-04-10T14:18:13;2.90;;;2.70;;
15142;SDS011;7672;50.834;6.286;2023-04-10T14:20:43;3.33;;;3.03;;
15142;SDS011;7672;50.834;6.286;2023-04-10T14:23:10;3.50;;;2.63;;
15142;SDS011;7672;50.834;6.286;2023-04-10T14:25:43;3.05;;;2.75;;
15142;SDS011;7672;50.834;6.286;2023-04-10T14:28:11;3.10;;;2.90;;
15142;SDS011;7672;50.834;6.286;2023-04-10T14:30:44;2.70;;;2.50;;
15142;SDS011;7672;50.834;6.286;2023-04-10T14:33:16;3.95;;;2.88;;
15142;SDS011;7672;50.834;6.286;2023-04-10T14:35:45;2.65;;;2.35;;
15142;SDS011;7672;50.834;6.286;2023-04-10T14:38:13;2.55;;;2.40;;
15142;SDS011;7672;50.834;6.286;2023-04-10T14:40:40;2.63;;;2.42;;
15142;SDS011;7672;50.834;6.286;2023-04-10T14:43:07;4.88;;;2.72;;
15142;SDS011;7672;50.834;6.286;2023-04-10T14:45:34;2.83;;;2.63;;
15142;SDS011;7672;50.834;6.286;2023-04-10T14:48:01;2.70;;;2.50;;
15142;SDS011;7672;50.834;6.286;2023-04-10T14:50:30;3.72;;;2.83;;
15142;SDS011;7672;50.834;6.286;2023-04-10T14:52:58;3.00;;;2.70;;
15142;SDS011;7672;50.834;6.286;2023-04-10T14:55:27;4.03;;;2.67;;
15142;SDS011;7672;50.834;6.286;2023-04-10T14:57:55;2.30;;;2.20;;
15142;SDS011;7672;50.834;6.286;2023-04-10T15:00:24;3.28;;;2.78;;
15142;SDS011;7672;50.834;6.286;2023-04-10T15:02:51;3.47;;;2.25;;
15142;SDS011;7672;50.834;6.286;2023-04-10T15:05:18;2.60;;;2.40;;
15142;SDS011;7672;50.834;6.286;2023-04-10T15:07:47;2.45;;;2.25;;
15142;SDS011;7672;50.834;6.286;2023-04-10T15:10:14;2.00;;;1.90;;
15142;SDS011;7672;50.834;6.286;2023-04-10T15:12:41;2.00;;;1.90;;
15142;SDS011;7672;50.834;6.286;2023-04-10T15:15:08;2.22;;;2.00;;
15142;SDS011;7672;50.834;6.286;2023-04-10T15:17:35;2.30;;;2.10;;
15142;SDS011;7672;50.834;6.286;2023-04-10T15:20:02;3.65;;;2.17;;
15142;SDS011;7672;50.834;6.286;2023-04-10T15:22:30;4.38;;;2.17;;
15142;SDS011;7672;50.834;6.286;2023-04-10T15:24:56;2.57;;;2.37;;
15142;SDS011;7672;50.834;6.286;2023-04-10T15:27:23;2.23;;;2.13;;
15142;SDS011;7672;50.834;6.286;2023-04-10T15:29:50;2.80;;;2.58;;
15142;SDS011;7672;50.834;6.286;2023-04-10T15:32:17;2.80;;;2.60;;
15142;SDS011;7672;50.834;6.286;2023-04-10T15:34:44;2.70;;;2.50;;
15142;SDS011;7672;50.834;6.286;2023-04-10T15:37:10;2.40;;;2.20;;
15142;SDS011;7672;50.834;6.286;2023-04-10T15:39:37;2.67;;;2.47;;
15142;SDS011;7672;50.834;6.286;2023-04-10T15:42:04;2.53;;;2.30;;
15142;SDS011;7672;50.834;6.286;2023-04-10T15:44:33;2.60;;;2.30;;
15142;SDS011;7672;50.834;6.286;2023-04-10T15:47:00;2.27;;;2.17;;
15142;SDS011;7672;50.834;6.286;2023-04-10T15:49:26;2.93;;;2.60;;
15142;SDS011;7672;50.834;6.286;2023-04-10T15:52:04;2.20;;;1.77;;
15142;SDS011;7672;50.834;6.286;2023-04-10T15:54:48;3.30;;;2.00;;
15142;SDS011;7672;50.834;6.286;2023-04-10T15:57:16;2.63;;;2.33;;
15142;SDS011;7672;50.834;6.286;2023-04-10T15:59:43;2.07;;;1.90;;
15142;SDS011;7672;50.834;6.286;2023-04-10T16:02:09;3.00;;;2.10;;
15142;SDS011;7672;50.834;6.286;2023-04-10T16:04:36;2.53;;;1.80;;
15142;SDS011;7672;50.834;6.286;2023-04-10T16:07:03;2.73;;;2.50;;
15142;SDS011;7672;50.834;6.286;2023-04-10T16:09:30;3.77;;;2.70;;
15142;SDS011;7672;50.834;6.286;2023-04-10T16:11:57;2.57;;;2.33;;