sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55687;BME280;41911;52.362;4.978;2023-03-13T00:01:30;100063.61;;;6.79;59.83
55687;BME280;41911;52.362;4.978;2023-03-13T00:02:02;100067.82;;;6.92;59.95
55687;BME280;41911;52.362;4.978;2023-03-13T00:02:33;100068.32;;;7.02;59.72
55687;BME280;41911;52.362;4.978;2023-03-13T00:03:04;100063.65;;;7.24;59.35
55687;BME280;41911;52.362;4.978;2023-03-13T00:03:35;100060.07;;;7.68;59.23
55687;BME280;41911;52.362;4.978;2023-03-13T00:04:07;100063.94;;;7.67;58.89
55687;BME280;41911;52.362;4.978;2023-03-13T00:04:38;100065.12;;;8.03;58.71
55687;BME280;41911;52.362;4.978;2023-03-13T00:05:09;100066.74;;;8.16;58.44
55687;BME280;41911;52.362;4.978;2023-03-13T00:05:40;100061.37;;;8.03;58.69
55687;BME280;41911;52.362;4.978;2023-03-13T00:06:11;100066.00;;;7.50;58.44
55687;BME280;41911;52.362;4.978;2023-03-13T00:06:42;100064.81;;;8.25;58.15
55687;BME280;41911;52.362;4.978;2023-03-13T00:07:13;100062.14;;;8.00;58.41
55687;BME280;41911;52.362;4.978;2023-03-13T00:07:44;100057.69;;;7.81;58.37
55687;BME280;41911;52.362;4.978;2023-03-13T00:08:20;100060.41;;;7.58;58.70
55687;BME280;41911;52.362;4.978;2023-03-13T00:08:56;100055.08;;;8.13;58.43
55687;BME280;41911;52.362;4.978;2023-03-13T00:09:27;100056.51;;;7.54;58.84
55687;BME280;41911;52.362;4.978;2023-03-13T00:09:58;100052.92;;;7.32;59.29
55687;BME280;41911;52.362;4.978;2023-03-13T00:10:29;100048.18;;;7.79;58.95
55687;BME280;41911;52.362;4.978;2023-03-13T00:11:02;100052.28;;;7.58;58.95
55687;BME280;41911;52.362;4.978;2023-03-13T00:11:33;100046.15;;;7.74;59.01
55687;BME280;41911;52.362;4.978;2023-03-13T00:12:05;100050.07;;;7.46;59.24
55687;BME280;41911;52.362;4.978;2023-03-13T00:12:36;100046.90;;;7.22;59.40
55687;BME280;41911;52.362;4.978;2023-03-13T00:13:07;100041.21;;;7.40;59.43
55687;BME280;41911;52.362;4.978;2023-03-13T00:13:39;100043.68;;;7.88;58.88
55687;BME280;41911;52.362;4.978;2023-03-13T00:14:09;100049.27;;;7.72;58.69
55687;BME280;41911;52.362;4.978;2023-03-13T00:14:40;100042.90;;;7.88;58.53
55687;BME280;41911;52.362;4.978;2023-03-13T00:15:11;100042.90;;;8.21;58.54
55687;BME280;41911;52.362;4.978;2023-03-13T00:15:42;100038.26;;;7.93;58.53
55687;BME280;41911;52.362;4.978;2023-03-13T00:16:15;100036.27;;;8.15;58.50
55687;BME280;41911;52.362;4.978;2023-03-13T00:16:46;100036.04;;;7.93;58.68
55687;BME280;41911;52.362;4.978;2023-03-13T00:17:17;100032.19;;;7.93;59.07
55687;BME280;41911;52.362;4.978;2023-03-13T00:17:48;100028.50;;;7.69;59.37
55687;BME280;41911;52.362;4.978;2023-03-13T00:18:19;100028.15;;;7.61;58.98
55687;BME280;41911;52.362;4.978;2023-03-13T00:18:52;100023.39;;;7.95;58.89
55687;BME280;41911;52.362;4.978;2023-03-13T00:19:23;100021.22;;;7.98;58.88
55687;BME280;41911;52.362;4.978;2023-03-13T00:19:54;100020.22;;;8.19;58.58
55687;BME280;41911;52.362;4.978;2023-03-13T00:20:26;100018.47;;;7.96;58.54
55687;BME280;41911;52.362;4.978;2023-03-13T00:20:58;100017.43;;;7.76;58.81
55687;BME280;41911;52.362;4.978;2023-03-13T00:21:29;100025.71;;;7.73;58.84
55687;BME280;41911;52.362;4.978;2023-03-13T00:22:01;100011.02;;;7.54;59.24
55687;BME280;41911;52.362;4.978;2023-03-13T00:22:31;100015.98;;;7.36;60.06
55687;BME280;41911;52.362;4.978;2023-03-13T00:23:02;100011.07;;;7.09;60.16
55687;BME280;41911;52.362;4.978;2023-03-13T00:23:35;100009.88;;;7.67;59.78
55687;BME280;41911;52.362;4.978;2023-03-13T00:24:09;100010.31;;;7.51;60.00
55687;BME280;41911;52.362;4.978;2023-03-13T00:24:40;100004.68;;;7.50;60.01
55687;BME280;41911;52.362;4.978;2023-03-13T00:25:11;100004.64;;;7.47;59.97
55687;BME280;41911;52.362;4.978;2023-03-13T00:25:42;100004.51;;;7.36;60.38
55687;BME280;41911;52.362;4.978;2023-03-13T00:26:15;100004.47;;;7.19;60.28
55687;BME280;41911;52.362;4.978;2023-03-13T00:26:47;100001.28;;;7.44;60.41
55687;BME280;41911;52.362;4.978;2023-03-13T00:27:18;100002.42;;;7.54;60.06
55687;BME280;41911;52.362;4.978;2023-03-13T00:27:49;99998.03;;;7.53;59.72
55687;BME280;41911;52.362;4.978;2023-03-13T00:28:21;99998.37;;;7.93;59.47
55687;BME280;41911;52.362;4.978;2023-03-13T00:28:52;99995.49;;;7.96;59.26
55687;BME280;41911;52.362;4.978;2023-03-13T00:29:28;99991.03;;;8.01;59.26
55687;BME280;41911;52.362;4.978;2023-03-13T00:30:00;99989.74;;;7.67;59.28
55687;BME280;41911;52.362;4.978;2023-03-13T00:30:31;99988.22;;;7.63;59.23
55687;BME280;41911;52.362;4.978;2023-03-13T00:31:03;99986.37;;;7.35;59.86
55687;BME280;41911;52.362;4.978;2023-03-13T00:31:35;99986.18;;;7.56;59.64
55687;BME280;41911;52.362;4.978;2023-03-13T00:32:06;99983.93;;;7.33;60.26
55687;BME280;41911;52.362;4.978;2023-03-13T00:32:40;99981.33;;;7.72;60.01
55687;BME280;41911;52.362;4.978;2023-03-13T00:33:11;99980.89;;;7.65;60.04
55687;BME280;41911;52.362;4.978;2023-03-13T00:33:43;99982.18;;;7.28;60.25
55687;BME280;41911;52.362;4.978;2023-03-13T00:34:14;99981.91;;;7.83;59.72
55687;BME280;41911;52.362;4.978;2023-03-13T00:34:45;99978.67;;;7.85;59.10
55687;BME280;41911;52.362;4.978;2023-03-13T00:35:16;99979.68;;;7.66;59.37
55687;BME280;41911;52.362;4.978;2023-03-13T00:35:47;99977.92;;;8.36;58.85
55687;BME280;41911;52.362;4.978;2023-03-13T00:36:20;99973.38;;;7.94;58.62
55687;BME280;41911;52.362;4.978;2023-03-13T00:36:52;99973.75;;;8.10;58.58
55687;BME280;41911;52.362;4.978;2023-03-13T00:37:23;99967.16;;;8.02;58.79
55687;BME280;41911;52.362;4.978;2023-03-13T00:37:54;99969.67;;;7.96;59.30
55687;BME280;41911;52.362;4.978;2023-03-13T00:38:26;99965.14;;;7.39;59.97
55687;BME280;41911;52.362;4.978;2023-03-13T00:38:59;99961.39;;;7.87;59.57
55687;BME280;41911;52.362;4.978;2023-03-13T00:39:30;99955.83;;;7.77;59.80
55687;BME280;41911;52.362;4.978;2023-03-13T00:40:00;99955.21;;;7.57;59.79
55687;BME280;41911;52.362;4.978;2023-03-13T00:40:31;99952.44;;;7.70;59.50
55687;BME280;41911;52.362;4.978;2023-03-13T00:41:04;99950.17;;;7.87;59.62
55687;BME280;41911;52.362;4.978;2023-03-13T00:41:36;99947.13;;;7.87;59.67
55687;BME280;41911;52.362;4.978;2023-03-13T00:42:07;99946.55;;;7.89;59.25
55687;BME280;41911;52.362;4.978;2023-03-13T00:42:38;99946.81;;;7.94;58.99
55687;BME280;41911;52.362;4.978;2023-03-13T00:43:09;99945.21;;;7.74;59.16
55687;BME280;41911;52.362;4.978;2023-03-13T00:43:42;99940.95;;;8.00;59.00
55687;BME280;41911;52.362;4.978;2023-03-13T00:44:13;99938.70;;;7.76;58.74
55687;BME280;41911;52.362;4.978;2023-03-13T00:44:44;99938.32;;;8.01;58.87
55687;BME280;41911;52.362;4.978;2023-03-13T00:45:15;99934.20;;;8.07;58.78
55687;BME280;41911;52.362;4.978;2023-03-13T00:45:46;99934.91;;;8.48;58.20
55687;BME280;41911;52.362;4.978;2023-03-13T00:46:24;99933.29;;;7.89;58.75
55687;BME280;41911;52.362;4.978;2023-03-13T00:46:55;99935.23;;;7.51;59.44
55687;BME280;41911;52.362;4.978;2023-03-13T00:47:26;99929.02;;;7.78;59.29
55687;BME280;41911;52.362;4.978;2023-03-13T00:47:57;99929.73;;;7.74;58.94
55687;BME280;41911;52.362;4.978;2023-03-13T00:48:28;99926.87;;;7.84;58.66
55687;BME280;41911;52.362;4.978;2023-03-13T00:48:59;99926.42;;;8.16;58.67
55687;BME280;41911;52.362;4.978;2023-03-13T00:49:30;99926.38;;;8.13;58.80
55687;BME280;41911;52.362;4.978;2023-03-13T00:50:01;99920.66;;;8.20;59.18
55687;BME280;41911;52.362;4.978;2023-03-13T00:50:32;99925.40;;;7.74;59.15
55687;BME280;41911;52.362;4.978;2023-03-13T00:51:04;99919.91;;;7.67;59.17
55687;BME280;41911;52.362;4.978;2023-03-13T00:51:36;99924.25;;;7.98;59.13
55687;BME280;41911;52.362;4.978;2023-03-13T00:52:07;99921.04;;;7.23;60.30
55687;BME280;41911;52.362;4.978;2023-03-13T00:52:38;99922.00;;;7.68;60.30
55687;BME280;41911;52.362;4.978;2023-03-13T00:53:09;99923.98;;;7.17;60.71
55687;BME280;41911;52.362;4.978;2023-03-13T00:53:40;99922.88;;;7.61;60.45
55687;BME280;41911;52.362;4.978;2023-03-13T00:54:11;99922.38;;;7.61;60.65
55687;BME280;41911;52.362;4.978;2023-03-13T00:54:42;99920.90;;;7.53;60.73
55687;BME280;41911;52.362;4.978;2023-03-13T00:55:13;99918.99;;;7.52;60.90
55687;BME280;41911;52.362;4.978;2023-03-13T00:55:53;99915.31;;;7.42;61.09
55687;BME280;41911;52.362;4.978;2023-03-13T00:56:25;99911.04;;;7.26;61.21
55687;BME280;41911;52.362;4.978;2023-03-13T00:56:56;99909.04;;;6.92;61.52
55687;BME280;41911;52.362;4.978;2023-03-13T00:57:27;99905.88;;;7.21;61.56
55687;BME280;41911;52.362;4.978;2023-03-13T00:57:58;99909.84;;;7.48;61.09
55687;BME280;41911;52.362;4.978;2023-03-13T00:58:30;99908.16;;;7.49;61.09
55687;BME280;41911;52.362;4.978;2023-03-13T00:59:01;99907.92;;;7.93;60.39
55687;BME280;41911;52.362;4.978;2023-03-13T00:59:32;99904.35;;;7.57;60.77
55687;BME280;41911;52.362;4.978;2023-03-13T01:00:04;99908.36;;;7.40;61.25
55687;BME280;41911;52.362;4.978;2023-03-13T01:00:35;99911.98;;;7.54;60.97
55687;BME280;41911;52.362;4.978;2023-03-13T01:01:08;99905.14;;;7.70;60.84
55687;BME280;41911;52.362;4.978;2023-03-13T01:01:40;99903.41;;;7.70;60.94
55687;BME280;41911;52.362;4.978;2023-03-13T01:02:11;99899.81;;;7.75;60.69
55687;BME280;41911;52.362;4.978;2023-03-13T01:02:42;99897.82;;;7.81;60.83
55687;BME280;41911;52.362;4.978;2023-03-13T01:03:13;99896.63;;;7.79;60.52
55687;BME280;41911;52.362;4.978;2023-03-13T01:03:46;99894.30;;;7.50;60.82
55687;BME280;41911;52.362;4.978;2023-03-13T01:04:18;99898.62;;;7.98;60.21
55687;BME280;41911;52.362;4.978;2023-03-13T01:04:49;99901.11;;;7.31;61.13
55687;BME280;41911;52.362;4.978;2023-03-13T01:05:20;99900.62;;;7.86;60.71
55687;BME280;41911;52.362;4.978;2023-03-13T01:05:55;99903.92;;;7.71;60.61
55687;BME280;41911;52.362;4.978;2023-03-13T01:06:28;99893.65;;;7.80;60.84
55687;BME280;41911;52.362;4.978;2023-03-13T01:07:00;99887.87;;;7.31;61.24
55687;BME280;41911;52.362;4.978;2023-03-13T01:07:31;99886.06;;;7.42;61.07
55687;BME280;41911;52.362;4.978;2023-03-13T01:08:02;99883.48;;;7.76;60.89
55687;BME280;41911;52.362;4.978;2023-03-13T01:08:34;99882.82;;;7.59;60.78
55687;BME280;41911;52.362;4.978;2023-03-13T01:09:06;99879.91;;;7.51;61.49
55687;BME280;41911;52.362;4.978;2023-03-13T01:09:37;99882.03;;;7.81;60.96
55687;BME280;41911;52.362;4.978;2023-03-13T01:10:09;99877.69;;;7.59;61.53
55687;BME280;41911;52.362;4.978;2023-03-13T01:10:40;99880.30;;;7.62;61.52
55687;BME280;41911;52.362;4.978;2023-03-13T01:11:14;99882.73;;;7.18;62.32
55687;BME280;41911;52.362;4.978;2023-03-13T01:11:45;99875.27;;;7.59;62.02
55687;BME280;41911;52.362;4.978;2023-03-13T01:12:16;99872.90;;;7.72;61.04
55687;BME280;41911;52.362;4.978;2023-03-13T01:12:47;99874.74;;;7.87;61.23
55687;BME280;41911;52.362;4.978;2023-03-13T01:13:18;99875.33;;;7.50;61.61
55687;BME280;41911;52.362;4.978;2023-03-13T01:13:54;99871.02;;;7.21;61.92
55687;BME280;41911;52.362;4.978;2023-03-13T01:14:25;99867.10;;;7.44;62.14
55687;BME280;41911;52.362;4.978;2023-03-13T01:14:56;99866.17;;;7.55;61.89
55687;BME280;41911;52.362;4.978;2023-03-13T01:15:27;99858.06;;;7.68;61.65
55687;BME280;41911;52.362;4.978;2023-03-13T01:16:02;99867.03;;;7.22;62.47
55687;BME280;41911;52.362;4.978;2023-03-13T01:16:35;99853.41;;;7.02;63.11
55687;BME280;41911;52.362;4.978;2023-03-13T01:17:06;99853.88;;;6.77;64.11
55687;BME280;41911;52.362;4.978;2023-03-13T01:17:43;99851.75;;;6.69;64.10
55687;BME280;41911;52.362;4.978;2023-03-13T01:18:13;99854.18;;;7.02;63.53
55687;BME280;41911;52.362;4.978;2023-03-13T01:18:46;99846.90;;;7.13;63.56
55687;BME280;41911;52.362;4.978;2023-03-13T01:19:18;99844.17;;;6.75;63.83
55687;BME280;41911;52.362;4.978;2023-03-13T01:19:49;99838.87;;;6.88;63.92
55687;BME280;41911;52.362;4.978;2023-03-13T01:20:20;99836.09;;;6.77;64.07
55687;BME280;41911;52.362;4.978;2023-03-13T01:20:52;99833.15;;;7.11;64.28
55687;BME280;41911;52.362;4.978;2023-03-13T01:21:24;99835.04;;;7.49;64.21
55687;BME280;41911;52.362;4.978;2023-03-13T01:21:55;99833.75;;;7.47;63.56
55687;BME280;41911;52.362;4.978;2023-03-13T01:22:26;99831.68;;;7.53;63.11
55687;BME280;41911;52.362;4.978;2023-03-13T01:22:57;99826.46;;;7.73;62.45
55687;BME280;41911;52.362;4.978;2023-03-13T01:23:29;99830.01;;;7.53;62.79
55687;BME280;41911;52.362;4.978;2023-03-13T01:24:00;99821.64;;;7.37;63.16
55687;BME280;41911;52.362;4.978;2023-03-13T01:24:31;99817.70;;;7.55;62.77
55687;BME280;41911;52.362;4.978;2023-03-13T01:25:03;99817.82;;;7.56;63.32
55687;BME280;41911;52.362;4.978;2023-03-13T01:25:35;99813.42;;;7.43;63.11
55687;BME280;41911;52.362;4.978;2023-03-13T01:26:07;99824.28;;;7.12;63.57
55687;BME280;41911;52.362;4.978;2023-03-13T01:26:38;99811.81;;;6.42;64.65
55687;BME280;41911;52.362;4.978;2023-03-13T01:27:09;99814.24;;;7.09;65.03
55687;BME280;41911;52.362;4.978;2023-03-13T01:27:40;99811.70;;;7.00;65.24
55687;BME280;41911;52.362;4.978;2023-03-13T01:28:11;99802.25;;;6.86;64.82
55687;BME280;41911;52.362;4.978;2023-03-13T01:28:49;99814.42;;;7.07;64.40
55687;BME280;41911;52.362;4.978;2023-03-13T01:29:20;99817.08;;;7.37;64.34
55687;BME280;41911;52.362;4.978;2023-03-13T01:29:51;99812.75;;;7.67;64.29
55687;BME280;41911;52.362;4.978;2023-03-13T01:30:22;99815.01;;;7.16;64.11
55687;BME280;41911;52.362;4.978;2023-03-13T01:30:58;99812.59;;;7.26;64.76
55687;BME280;41911;52.362;4.978;2023-03-13T01:31:30;99806.48;;;6.86;64.76
55687;BME280;41911;52.362;4.978;2023-03-13T01:32:02;99809.81;;;7.21;64.79
55687;BME280;41911;52.362;4.978;2023-03-13T01:32:33;99803.43;;;7.08;64.42
55687;BME280;41911;52.362;4.978;2023-03-13T01:33:05;99805.09;;;7.13;64.76
55687;BME280;41911;52.362;4.978;2023-03-13T01:33:36;99803.13;;;7.13;64.89
55687;BME280;41911;52.362;4.978;2023-03-13T01:34:08;99795.33;;;7.44;64.40
55687;BME280;41911;52.362;4.978;2023-03-13T01:34:40;99796.61;;;6.85;64.98
55687;BME280;41911;52.362;4.978;2023-03-13T01:35:11;99802.14;;;7.12;65.29
55687;BME280;41911;52.362;4.978;2023-03-13T01:35:42;99798.47;;;7.27;64.87
55687;BME280;41911;52.362;4.978;2023-03-13T01:36:13;99796.48;;;7.05;64.71
55687;BME280;41911;52.362;4.978;2023-03-13T01:36:45;99785.29;;;6.97;65.07
55687;BME280;41911;52.362;4.978;2023-03-13T01:37:16;99790.82;;;7.59;64.47
55687;BME280;41911;52.362;4.978;2023-03-13T01:37:47;99791.60;;;7.28;64.51
55687;BME280;41911;52.362;4.978;2023-03-13T01:38:18;99794.73;;;7.55;64.00
55687;BME280;41911;52.362;4.978;2023-03-13T01:38:49;99795.13;;;7.45;64.06
55687;BME280;41911;52.362;4.978;2023-03-13T01:39:21;99787.49;;;7.56;63.85
55687;BME280;41911;52.362;4.978;2023-03-13T01:39:52;99789.23;;;7.37;64.24
55687;BME280;41911;52.362;4.978;2023-03-13T01:40:23;99791.61;;;7.84;64.02
55687;BME280;41911;52.362;4.978;2023-03-13T01:40:54;99791.20;;;7.27;65.10
55687;BME280;41911;52.362;4.978;2023-03-13T01:41:26;99788.38;;;7.14;64.77
55687;BME280;41911;52.362;4.978;2023-03-13T01:41:57;99782.24;;;6.58;65.77
55687;BME280;41911;52.362;4.978;2023-03-13T01:42:28;99785.27;;;6.54;66.06
55687;BME280;41911;52.362;4.978;2023-03-13T01:43:11;99781.86;;;6.68;66.93
55687;BME280;41911;52.362;4.978;2023-03-13T01:43:43;99782.84;;;6.64;66.21
55687;BME280;41911;52.362;4.978;2023-03-13T01:44:21;99778.67;;;6.86;66.19
55687;BME280;41911;52.362;4.978;2023-03-13T01:44:54;99779.55;;;6.70;66.11
55687;BME280;41911;52.362;4.978;2023-03-13T01:46:01;99774.57;;;6.61;66.02
55687;BME280;41911;52.362;4.978;2023-03-13T01:46:33;99778.25;;;7.31;66.31
55687;BME280;41911;52.362;4.978;2023-03-13T01:47:05;99775.90;;;6.71;66.17
55687;BME280;41911;52.362;4.978;2023-03-13T01:47:36;99775.81;;;7.30;66.34
55687;BME280;41911;52.362;4.978;2023-03-13T01:48:07;99783.44;;;6.82;66.64
55687;BME280;41911;52.362;4.978;2023-03-13T01:48:42;99771.86;;;7.10;66.05
55687;BME280;41911;52.362;4.978;2023-03-13T01:49:17;99776.73;;;7.37;65.78
55687;BME280;41911;52.362;4.978;2023-03-13T01:49:50;99772.55;;;7.19;66.47
55687;BME280;41911;52.362;4.978;2023-03-13T01:50:23;99771.03;;;6.49;67.35
55687;BME280;41911;52.362;4.978;2023-03-13T01:50:54;99768.91;;;6.65;66.64
55687;BME280;41911;52.362;4.978;2023-03-13T01:51:33;99771.51;;;7.06;66.56
55687;BME280;41911;52.362;4.978;2023-03-13T01:52:07;99765.33;;;6.97;66.47
55687;BME280;41911;52.362;4.978;2023-03-13T01:52:40;99764.67;;;7.36;66.31
55687;BME280;41911;52.362;4.978;2023-03-13T01:53:11;99762.57;;;7.30;66.75
55687;BME280;41911;52.362;4.978;2023-03-13T01:53:45;99766.39;;;7.29;66.18
55687;BME280;41911;52.362;4.978;2023-03-13T01:54:21;99759.60;;;7.78;65.85
55687;BME280;41911;52.362;4.978;2023-03-13T01:54:57;99759.48;;;7.41;66.60
55687;BME280;41911;52.362;4.978;2023-03-13T01:55:32;99758.25;;;7.57;66.36
55687;BME280;41911;52.362;4.978;2023-03-13T01:56:06;99757.06;;;7.67;66.30
55687;BME280;41911;52.362;4.978;2023-03-13T01:56:41;99748.75;;;7.03;66.97
55687;BME280;41911;52.362;4.978;2023-03-13T01:57:15;99743.03;;;6.66;67.72
55687;BME280;41911;52.362;4.978;2023-03-13T01:57:51;99739.69;;;6.88;67.83
55687;BME280;41911;52.362;4.978;2023-03-13T01:58:22;99743.37;;;6.78;68.01
55687;BME280;41911;52.362;4.978;2023-03-13T01:58:55;99740.54;;;6.57;68.64
55687;BME280;41911;52.362;4.978;2023-03-13T01:59:30;99748.62;;;6.42;69.20
55687;BME280;41911;52.362;4.978;2023-03-13T02:00:06;99745.15;;;6.99;68.32
55687;BME280;41911;52.362;4.978;2023-03-13T02:00:39;99742.47;;;7.04;68.22
55687;BME280;41911;52.362;4.978;2023-03-13T02:01:11;99744.35;;;6.67;68.02
55687;BME280;41911;52.362;4.978;2023-03-13T02:01:45;99739.22;;;7.07;68.02
55687;BME280;41911;52.362;4.978;2023-03-13T02:02:17;99729.22;;;7.10;68.20
55687;BME280;41911;52.362;4.978;2023-03-13T02:02:51;99735.91;;;7.08;67.81
55687;BME280;41911;52.362;4.978;2023-03-13T02:03:23;99723.53;;;7.26;67.68
55687;BME280;41911;52.362;4.978;2023-03-13T02:03:55;99726.83;;;7.50;67.19
55687;BME280;41911;52.362;4.978;2023-03-13T02:04:30;99727.43;;;6.95;67.67
55687;BME280;41911;52.362;4.978;2023-03-13T02:05:06;99730.90;;;7.61;67.13
55687;BME280;41911;52.362;4.978;2023-03-13T02:05:38;99725.88;;;7.63;66.94
55687;BME280;41911;52.362;4.978;2023-03-13T02:06:11;99719.38;;;7.22;68.14
55687;BME280;41911;52.362;4.978;2023-03-13T02:06:45;99718.36;;;7.33;68.00
55687;BME280;41911;52.362;4.978;2023-03-13T02:07:20;99725.71;;;7.52;67.47
55687;BME280;41911;52.362;4.978;2023-03-13T02:07:56;99718.39;;;7.28;67.54
55687;BME280;41911;52.362;4.978;2023-03-13T02:08:31;99721.22;;;7.42;67.26
55687;BME280;41911;52.362;4.978;2023-03-13T02:09:09;99710.31;;;7.04;67.48
55687;BME280;41911;52.362;4.978;2023-03-13T02:09:46;99717.36;;;7.01;67.48
55687;BME280;41911;52.362;4.978;2023-03-13T02:10:19;99706.36;;;7.61;67.04
55687;BME280;41911;52.362;4.978;2023-03-13T02:10:53;99699.53;;;7.16;67.20
55687;BME280;41911;52.362;4.978;2023-03-13T02:11:31;99691.84;;;7.04;67.51
55687;BME280;41911;52.362;4.978;2023-03-13T02:12:08;99702.46;;;7.92;66.89
55687;BME280;41911;52.362;4.978;2023-03-13T02:12:40;99705.97;;;7.25;67.57
55687;BME280;41911;52.362;4.978;2023-03-13T02:13:13;99703.23;;;7.39;67.99
55687;BME280;41911;52.362;4.978;2023-03-13T02:13:46;99700.32;;;6.55;68.62
55687;BME280;41911;52.362;4.978;2023-03-13T02:14:20;99694.33;;;6.92;68.52
55687;BME280;41911;52.362;4.978;2023-03-13T02:14:53;99693.71;;;7.20;68.78
55687;BME280;41911;52.362;4.978;2023-03-13T02:15:26;99704.84;;;7.43;68.60
55687;BME280;41911;52.362;4.978;2023-03-13T02:15:58;99701.45;;;7.05;69.36
55687;BME280;41911;52.362;4.978;2023-03-13T02:16:31;99694.66;;;7.06;68.89
55687;BME280;41911;52.362;4.978;2023-03-13T02:17:04;99687.43;;;7.06;69.05
55687;BME280;41911;52.362;4.978;2023-03-13T02:17:36;99683.92;;;7.07;68.99
55687;BME280;41911;52.362;4.978;2023-03-13T02:18:08;99690.38;;;7.07;69.35
55687;BME280;41911;52.362;4.978;2023-03-13T02:18:39;99682.45;;;7.33;68.86
55687;BME280;41911;52.362;4.978;2023-03-13T02:19:16;99687.43;;;7.15;68.96
55687;BME280;41911;52.362;4.978;2023-03-13T02:19:49;99675.19;;;7.47;68.29
55687;BME280;41911;52.362;4.978;2023-03-13T02:20:21;99686.83;;;7.03;69.22
55687;BME280;41911;52.362;4.978;2023-03-13T02:20:54;99681.94;;;6.39;69.55
55687;BME280;41911;52.362;4.978;2023-03-13T02:21:38;99688.02;;;6.79;70.63
55687;BME280;41911;52.362;4.978;2023-03-13T02:22:18;99684.61;;;6.99;70.04
55687;BME280;41911;52.362;4.978;2023-03-13T02:22:58;99684.07;;;7.37;69.58
55687;BME280;41911;52.362;4.978;2023-03-13T02:23:34;99681.18;;;7.03;68.57
55687;BME280;41911;52.362;4.978;2023-03-13T02:24:15;99685.47;;;7.74;68.29
55687;BME280;41911;52.362;4.978;2023-03-13T02:24:55;99688.63;;;7.45;68.49
55687;BME280;41911;52.362;4.978;2023-03-13T02:25:34;99679.99;;;7.24;69.29
55687;BME280;41911;52.362;4.978;2023-03-13T02:26:07;99676.90;;;6.97;69.44
55687;BME280;41911;52.362;4.978;2023-03-13T02:26:38;99679.00;;;6.81;69.26
55687;BME280;41911;52.362;4.978;2023-03-13T02:27:09;99675.36;;;7.69;68.67
55687;BME280;41911;52.362;4.978;2023-03-13T02:27:41;99676.53;;;6.96;68.55
55687;BME280;41911;52.362;4.978;2023-03-13T02:28:16;99678.58;;;7.08;69.13
55687;BME280;41911;52.362;4.978;2023-03-13T02:28:48;99669.28;;;7.51;69.45
55687;BME280;41911;52.362;4.978;2023-03-13T02:29:20;99670.90;;;7.15;69.24
55687;BME280;41911;52.362;4.978;2023-03-13T02:29:51;99668.91;;;7.00;69.62
55687;BME280;41911;52.362;4.978;2023-03-13T02:30:23;99661.51;;;7.10;70.23
55687;BME280;41911;52.362;4.978;2023-03-13T02:30:55;99668.24;;;6.58;70.14
55687;BME280;41911;52.362;4.978;2023-03-13T02:31:26;99657.28;;;7.37;70.13
55687;BME280;41911;52.362;4.978;2023-03-13T02:31:57;99661.83;;;7.38;69.92
55687;BME280;41911;52.362;4.978;2023-03-13T02:32:29;99665.83;;;7.58;69.54
55687;BME280;41911;52.362;4.978;2023-03-13T02:33:01;99663.00;;;7.35;69.60
55687;BME280;41911;52.362;4.978;2023-03-13T02:33:35;99664.42;;;7.51;69.46
55687;BME280;41911;52.362;4.978;2023-03-13T02:34:08;99662.53;;;7.35;69.79
55687;BME280;41911;52.362;4.978;2023-03-13T02:34:42;99661.88;;;7.11;70.15
55687;BME280;41911;52.362;4.978;2023-03-13T02:35:16;99671.13;;;7.46;69.73
55687;BME280;41911;52.362;4.978;2023-03-13T02:35:48;99663.71;;;6.65;71.55
55687;BME280;41911;52.362;4.978;2023-03-13T02:36:19;99658.43;;;6.54;72.16
55687;BME280;41911;52.362;4.978;2023-03-13T02:36:51;99660.46;;;7.07;71.19
55687;BME280;41911;52.362;4.978;2023-03-13T02:37:23;99657.83;;;7.20;70.69
55687;BME280;41911;52.362;4.978;2023-03-13T02:37:58;99657.07;;;6.86;70.56
55687;BME280;41911;52.362;4.978;2023-03-13T02:38:37;99665.65;;;7.06;70.17
55687;BME280;41911;52.362;4.978;2023-03-13T02:39:11;99661.97;;;6.91;71.17
55687;BME280;41911;52.362;4.978;2023-03-13T02:39:46;99655.26;;;6.80;70.55
55687;BME280;41911;52.362;4.978;2023-03-13T02:40:23;99663.56;;;7.54;69.61
55687;BME280;41911;52.362;4.978;2023-03-13T02:40:58;99660.12;;;7.69;69.82
55687;BME280;41911;52.362;4.978;2023-03-13T02:41:31;99656.20;;;7.18;69.25
55687;BME280;41911;52.362;4.978;2023-03-13T02:42:04;99657.43;;;7.70;69.08
55687;BME280;41911;52.362;4.978;2023-03-13T02:42:36;99656.92;;;7.30;69.48
55687;BME280;41911;52.362;4.978;2023-03-13T02:43:11;99655.08;;;7.48;70.20
55687;BME280;41911;52.362;4.978;2023-03-13T02:43:45;99649.61;;;7.12;70.42
55687;BME280;41911;52.362;4.978;2023-03-13T02:44:15;99659.67;;;7.16;70.68
55687;BME280;41911;52.362;4.978;2023-03-13T02:44:47;99661.40;;;6.94;71.56
55687;BME280;41911;52.362;4.978;2023-03-13T02:45:18;99653.52;;;6.86;71.88
55687;BME280;41911;52.362;4.978;2023-03-13T02:46:08;99645.18;;;6.79;71.40
55687;BME280;41911;52.362;4.978;2023-03-13T02:46:44;99651.49;;;7.26;70.76
55687;BME280;41911;52.362;4.978;2023-03-13T02:47:19;99647.36;;;7.71;70.14
55687;BME280;41911;52.362;4.978;2023-03-13T02:47:50;99650.50;;;7.09;70.53
55687;BME280;41911;52.362;4.978;2023-03-13T02:48:30;99643.52;;;7.11;70.87
55687;BME280;41911;52.362;4.978;2023-03-13T02:49:19;99651.03;;;7.27;71.10
55687;BME280;41911;52.362;4.978;2023-03-13T02:49:50;99648.62;;;7.08;71.20
55687;BME280;41911;52.362;4.978;2023-03-13T02:50:21;99648.37;;;7.44;70.87
55687;BME280;41911;52.362;4.978;2023-03-13T02:50:53;99638.38;;;7.28;71.01
55687;BME280;41911;52.362;4.978;2023-03-13T02:51:28;99648.47;;;7.79;70.44
55687;BME280;41911;52.362;4.978;2023-03-13T02:52:13;99645.24;;;7.79;70.00
55687;BME280;41911;52.362;4.978;2023-03-13T02:52:45;99642.68;;;7.17;70.41
55687;BME280;41911;52.362;4.978;2023-03-13T02:53:18;99644.69;;;7.60;70.47
55687;BME280;41911;52.362;4.978;2023-03-13T02:53:50;99646.42;;;7.11;71.61
55687;BME280;41911;52.362;4.978;2023-03-13T02:54:25;99649.81;;;7.28;71.31
55687;BME280;41911;52.362;4.978;2023-03-13T02:55:01;99644.65;;;7.14;71.40
55687;BME280;41911;52.362;4.978;2023-03-13T02:55:38;99646.65;;;7.22;71.67
55687;BME280;41911;52.362;4.978;2023-03-13T02:56:11;99646.09;;;6.99;71.73
55687;BME280;41911;52.362;4.978;2023-03-13T02:56:46;99641.63;;;7.32;71.63
55687;BME280;41911;52.362;4.978;2023-03-13T02:57:18;99644.96;;;7.14;71.57