sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16263;DHT22;8239;48.594;8.598;2024-03-02T00:00:39;1.10;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T00:03:07;1.10;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T00:05:35;1.10;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T00:08:04;1.10;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T00:10:36;1.10;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T00:13:06;1.10;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T00:15:46;1.10;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T00:18:19;1.10;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T00:20:46;1.20;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T00:23:15;1.20;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T00:25:44;1.20;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T00:28:17;1.20;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T00:31:04;1.30;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T00:33:32;1.20;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T00:36:00;1.10;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T00:38:29;1.10;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T00:40:57;1.00;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T00:43:43;1.00;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T00:46:16;0.90;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T00:48:48;0.90;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T00:51:18;0.80;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T00:53:45;0.70;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T00:56:12;0.70;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T00:58:39;0.70;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T01:01:06;0.60;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T01:03:35;0.60;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T01:06:03;0.50;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T01:08:30;0.50;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T01:10:57;0.40;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T01:13:24;0.40;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T01:15:51;0.40;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T01:18:18;0.30;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T01:20:47;0.30;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T01:23:14;0.40;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T01:25:41;0.30;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T01:28:08;0.20;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T01:30:35;0.20;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T01:33:02;0.30;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T01:35:30;0.20;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T01:37:59;0.20;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T01:40:26;0.20;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T01:42:54;0.20;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T01:45:21;0.20;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T01:47:48;0.30;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T01:50:16;0.20;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T01:52:43;0.20;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T01:55:13;0.20;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T01:57:40;0.10;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T02:00:08;0.10;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T02:02:35;0.10;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T02:05:02;0.20;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T02:07:29;0.00;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T02:09:56;0.00;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T02:12:25;0.00;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T02:14:52;0.00;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T02:17:19;0.10;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T02:19:46;0.20;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T02:22:14;0.20;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T02:24:41;0.10;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T02:27:09;0.10;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T02:29:36;0.10;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T02:32:03;0.10;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T02:34:30;0.10;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T02:37:06;0.10;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T02:39:34;0.00;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T02:42:01;0.10;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T02:44:28;0.10;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T02:46:55;0.10;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T02:49:22;0.10;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T02:51:49;0.10;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T02:54:16;0.10;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T02:56:44;0.10;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T02:59:11;0.00;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T03:01:38;0.00;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T03:04:05;0.00;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T03:06:32;-0.10;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T03:08:59;-0.10;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T03:11:26;-0.10;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T03:13:54;-0.20;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T03:16:21;-0.20;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T03:18:48;-0.20;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T03:21:17;-0.30;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T03:23:44;-0.30;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T03:26:11;-0.40;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T03:28:38;-0.40;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T03:31:06;-0.50;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T03:33:33;-0.50;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T03:36:01;-0.60;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T03:38:29;-0.60;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T03:40:56;-0.60;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T03:43:23;-0.60;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T03:45:50;-0.70;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T03:48:18;-0.70;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T03:50:45;-0.70;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T03:53:12;-0.60;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T03:55:40;-0.70;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T03:58:07;-0.70;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T04:00:34;-0.70;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T04:03:00;-0.80;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T04:05:29;-0.80;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T04:07:56;-0.80;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T04:10:23;-0.80;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T04:12:50;-0.80;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T04:15:17;-0.90;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T04:17:45;-0.80;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T04:20:14;-0.80;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T04:22:42;-0.80;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T04:25:09;-0.70;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T04:27:36;-0.70;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T04:30:04;-0.70;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T04:32:32;-0.70;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T04:34:59;-0.80;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T04:37:26;-0.70;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T04:39:54;-0.80;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T04:42:21;-0.90;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T04:44:48;-0.90;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T04:47:15;-0.90;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T04:49:42;-1.00;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T04:52:09;-1.00;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T04:54:35;-1.10;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T04:57:24;-1.10;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T04:59:51;-1.20;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T05:02:18;-1.20;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T05:04:45;-1.30;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T05:07:13;-1.30;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T05:09:40;-1.40;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T05:12:08;-1.30;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T05:14:59;-1.30;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T05:17:25;-1.30;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T05:19:52;-1.20;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T05:22:19;-1.20;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T05:24:46;-1.10;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T05:27:13;-1.10;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T05:29:40;-1.10;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T05:32:08;-1.00;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T05:34:35;-1.10;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T05:37:02;-1.10;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T05:39:29;-1.20;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T05:41:56;-1.20;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T05:44:23;-1.20;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T05:46:50;-1.30;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T05:49:18;-1.30;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T05:51:45;-1.40;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T05:54:12;-1.40;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T05:56:39;-1.40;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T05:59:06;-1.40;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T06:01:38;-1.50;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T06:04:05;-1.60;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T06:06:34;-1.50;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T06:09:01;-1.50;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T06:11:31;-1.50;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T06:13:57;-1.40;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T06:16:24;-1.40;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T06:18:51;-1.40;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T06:21:19;-1.40;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T06:23:48;-1.30;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T06:26:15;-1.20;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T06:28:42;-1.10;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T06:31:09;-1.00;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T06:33:36;-0.90;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T06:36:04;-0.80;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T06:38:34;-0.80;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T06:41:02;-0.60;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T06:43:29;-0.50;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T06:45:57;-0.20;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T06:48:24;0.10;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T06:50:51;0.30;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T06:53:18;0.30;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T06:55:45;0.40;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T06:58:14;0.30;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T07:00:41;0.30;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T07:03:09;0.30;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T07:05:37;0.30;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T07:08:04;0.40;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T07:10:31;0.50;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T07:12:58;0.60;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T07:15:27;0.80;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T07:18:10;1.00;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T07:20:37;1.40;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T07:23:04;2.00;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T07:25:32;2.80;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T07:27:59;3.80;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T07:30:27;5.00;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T07:32:54;6.00;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T07:35:21;6.30;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T07:37:52;6.70;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T07:40:22;7.20;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T07:42:49;7.90;99.90
16263;DHT22;8239;48.594;8.598;2024-03-02T07:45:16;8.80;96.10
16263;DHT22;8239;48.594;8.598;2024-03-02T07:47:46;10.60;88.20
16263;DHT22;8239;48.594;8.598;2024-03-02T07:50:13;12.40;77.10
16263;DHT22;8239;48.594;8.598;2024-03-02T07:52:40;13.80;71.30
16263;DHT22;8239;48.594;8.598;2024-03-02T07:55:07;14.80;66.00
16263;DHT22;8239;48.594;8.598;2024-03-02T07:57:34;15.60;63.10
16263;DHT22;8239;48.594;8.598;2024-03-02T08:00:02;16.50;59.10
16263;DHT22;8239;48.594;8.598;2024-03-02T08:02:29;17.90;54.50
16263;DHT22;8239;48.594;8.598;2024-03-02T08:04:57;19.00;52.20
16263;DHT22;8239;48.594;8.598;2024-03-02T08:07:24;20.10;49.30
16263;DHT22;8239;48.594;8.598;2024-03-02T08:09:51;21.10;47.20
16263;DHT22;8239;48.594;8.598;2024-03-02T08:12:18;21.90;45.40
16263;DHT22;8239;48.594;8.598;2024-03-02T08:14:47;22.70;44.00
16263;DHT22;8239;48.594;8.598;2024-03-02T08:17:14;23.10;42.10
16263;DHT22;8239;48.594;8.598;2024-03-02T08:19:41;23.10;42.30
16263;DHT22;8239;48.594;8.598;2024-03-02T08:22:09;23.10;41.80
16263;DHT22;8239;48.594;8.598;2024-03-02T08:24:37;23.40;41.30
16263;DHT22;8239;48.594;8.598;2024-03-02T08:27:07;23.60;40.70
16263;DHT22;8239;48.594;8.598;2024-03-02T08:29:37;24.30;40.00
16263;DHT22;8239;48.594;8.598;2024-03-02T08:32:06;24.60;38.00
16263;DHT22;8239;48.594;8.598;2024-03-02T08:34:33;24.70;38.60
16263;DHT22;8239;48.594;8.598;2024-03-02T08:37:01;25.60;38.00
16263;DHT22;8239;48.594;8.598;2024-03-02T08:39:29;25.00;37.40
16263;DHT22;8239;48.594;8.598;2024-03-02T08:41:56;25.40;37.40
16263;DHT22;8239;48.594;8.598;2024-03-02T08:44:23;25.80;36.50
16263;DHT22;8239;48.594;8.598;2024-03-02T08:46:50;26.20;37.20
16263;DHT22;8239;48.594;8.598;2024-03-02T08:49:17;26.50;36.50
16263;DHT22;8239;48.594;8.598;2024-03-02T08:51:44;26.00;36.80
16263;DHT22;8239;48.594;8.598;2024-03-02T08:54:20;25.60;38.30
16263;DHT22;8239;48.594;8.598;2024-03-02T08:56:48;26.00;37.50
16263;DHT22;8239;48.594;8.598;2024-03-02T08:59:15;25.30;37.70
16263;DHT22;8239;48.594;8.598;2024-03-02T09:01:42;24.80;36.90
16263;DHT22;8239;48.594;8.598;2024-03-02T09:04:10;24.50;37.90
16263;DHT22;8239;48.594;8.598;2024-03-02T09:06:38;24.80;38.30
16263;DHT22;8239;48.594;8.598;2024-03-02T09:09:05;25.10;37.50
16263;DHT22;8239;48.594;8.598;2024-03-02T09:11:32;24.90;37.00
16263;DHT22;8239;48.594;8.598;2024-03-02T09:14:00;25.10;37.60
16263;DHT22;8239;48.594;8.598;2024-03-02T09:16:27;25.80;37.30
16263;DHT22;8239;48.594;8.598;2024-03-02T09:18:56;25.90;36.90
16263;DHT22;8239;48.594;8.598;2024-03-02T09:21:23;26.30;37.40
16263;DHT22;8239;48.594;8.598;2024-03-02T09:23:51;26.90;36.60
16263;DHT22;8239;48.594;8.598;2024-03-02T09:26:17;27.40;34.80
16263;DHT22;8239;48.594;8.598;2024-03-02T09:28:45;27.40;35.20
16263;DHT22;8239;48.594;8.598;2024-03-02T09:31:13;27.80;34.50
16263;DHT22;8239;48.594;8.598;2024-03-02T09:33:40;28.00;34.10
16263;DHT22;8239;48.594;8.598;2024-03-02T09:36:16;27.20;33.90
16263;DHT22;8239;48.594;8.598;2024-03-02T09:38:44;26.80;34.70
16263;DHT22;8239;48.594;8.598;2024-03-02T09:41:11;26.40;36.00
16263;DHT22;8239;48.594;8.598;2024-03-02T09:43:38;25.30;36.00
16263;DHT22;8239;48.594;8.598;2024-03-02T09:46:05;24.70;37.40
16263;DHT22;8239;48.594;8.598;2024-03-02T09:48:34;24.80;37.90
16263;DHT22;8239;48.594;8.598;2024-03-02T09:51:01;24.10;38.00
16263;DHT22;8239;48.594;8.598;2024-03-02T09:53:31;23.50;39.10
16263;DHT22;8239;48.594;8.598;2024-03-02T09:55:59;23.80;39.80
16263;DHT22;8239;48.594;8.598;2024-03-02T09:58:26;24.10;38.70
16263;DHT22;8239;48.594;8.598;2024-03-02T10:00:53;24.00;39.50
16263;DHT22;8239;48.594;8.598;2024-03-02T10:03:20;23.80;39.30
16263;DHT22;8239;48.594;8.598;2024-03-02T10:05:50;23.60;39.70
16263;DHT22;8239;48.594;8.598;2024-03-02T10:08:17;23.60;39.60
16263;DHT22;8239;48.594;8.598;2024-03-02T10:10:44;24.10;39.70
16263;DHT22;8239;48.594;8.598;2024-03-02T10:13:12;25.10;38.60
16263;DHT22;8239;48.594;8.598;2024-03-02T10:15:41;25.10;38.10
16263;DHT22;8239;48.594;8.598;2024-03-02T10:18:09;25.20;38.10
16263;DHT22;8239;48.594;8.598;2024-03-02T10:20:37;25.40;37.80
16263;DHT22;8239;48.594;8.598;2024-03-02T10:23:13;25.90;37.90
16263;DHT22;8239;48.594;8.598;2024-03-02T10:25:41;26.70;36.90
16263;DHT22;8239;48.594;8.598;2024-03-02T10:28:08;27.00;35.60
16263;DHT22;8239;48.594;8.598;2024-03-02T10:30:35;26.60;35.90
16263;DHT22;8239;48.594;8.598;2024-03-02T10:33:02;26.90;36.20
16263;DHT22;8239;48.594;8.598;2024-03-02T10:35:29;27.50;36.20
16263;DHT22;8239;48.594;8.598;2024-03-02T10:37:58;27.50;35.40
16263;DHT22;8239;48.594;8.598;2024-03-02T10:40:27;27.90;35.60
16263;DHT22;8239;48.594;8.598;2024-03-02T10:42:54;27.70;35.30
16263;DHT22;8239;48.594;8.598;2024-03-02T10:45:21;28.30;35.00
16263;DHT22;8239;48.594;8.598;2024-03-02T10:47:50;28.40;34.10
16263;DHT22;8239;48.594;8.598;2024-03-02T10:50:17;27.30;34.40
16263;DHT22;8239;48.594;8.598;2024-03-02T10:52:44;27.40;35.40
16263;DHT22;8239;48.594;8.598;2024-03-02T10:55:12;26.90;34.70
16263;DHT22;8239;48.594;8.598;2024-03-02T10:57:48;25.80;35.90
16263;DHT22;8239;48.594;8.598;2024-03-02T11:00:18;25.90;37.20
16263;DHT22;8239;48.594;8.598;2024-03-02T11:02:51;25.50;36.60
16263;DHT22;8239;48.594;8.598;2024-03-02T11:05:26;25.10;38.40
16263;DHT22;8239;48.594;8.598;2024-03-02T11:07:57;24.50;38.00
16263;DHT22;8239;48.594;8.598;2024-03-02T11:10:25;23.50;38.50
16263;DHT22;8239;48.594;8.598;2024-03-02T11:13:00;22.80;39.40
16263;DHT22;8239;48.594;8.598;2024-03-02T11:15:28;22.50;40.20
16263;DHT22;8239;48.594;8.598;2024-03-02T11:17:56;22.70;40.10
16263;DHT22;8239;48.594;8.598;2024-03-02T11:20:24;22.60;39.90
16263;DHT22;8239;48.594;8.598;2024-03-02T11:22:51;22.10;40.20
16263;DHT22;8239;48.594;8.598;2024-03-02T11:25:25;21.60;41.50
16263;DHT22;8239;48.594;8.598;2024-03-02T11:28:07;21.80;41.30
16263;DHT22;8239;48.594;8.598;2024-03-02T11:30:50;22.20;40.30
16263;DHT22;8239;48.594;8.598;2024-03-02T11:33:27;22.80;40.20
16263;DHT22;8239;48.594;8.598;2024-03-02T11:35:56;22.80;38.70
16263;DHT22;8239;48.594;8.598;2024-03-02T11:38:28;23.20;38.80
16263;DHT22;8239;48.594;8.598;2024-03-02T11:40:54;23.70;37.90
16263;DHT22;8239;48.594;8.598;2024-03-02T11:43:23;23.70;37.70
16263;DHT22;8239;48.594;8.598;2024-03-02T11:45:57;23.60;38.10
16263;DHT22;8239;48.594;8.598;2024-03-02T11:48:25;23.30;38.70
16263;DHT22;8239;48.594;8.598;2024-03-02T11:50:52;23.50;37.70
16263;DHT22;8239;48.594;8.598;2024-03-02T11:53:20;23.10;38.30
16263;DHT22;8239;48.594;8.598;2024-03-02T11:55:48;22.80;38.80
16263;DHT22;8239;48.594;8.598;2024-03-02T11:58:16;22.40;38.80
16263;DHT22;8239;48.594;8.598;2024-03-02T12:00:47;22.80;40.00
16263;DHT22;8239;48.594;8.598;2024-03-02T12:03:16;22.80;38.00
16263;DHT22;8239;48.594;8.598;2024-03-02T12:05:44;22.70;38.10
16263;DHT22;8239;48.594;8.598;2024-03-02T12:08:11;22.30;39.00
16263;DHT22;8239;48.594;8.598;2024-03-02T12:10:39;21.70;40.20
16263;DHT22;8239;48.594;8.598;2024-03-02T12:13:07;21.90;40.00
16263;DHT22;8239;48.594;8.598;2024-03-02T12:15:37;22.20;40.30
16263;DHT22;8239;48.594;8.598;2024-03-02T12:18:06;21.60;39.50
16263;DHT22;8239;48.594;8.598;2024-03-02T12:20:34;20.70;40.70
16263;DHT22;8239;48.594;8.598;2024-03-02T12:23:02;19.40;42.00
16263;DHT22;8239;48.594;8.598;2024-03-02T12:25:32;18.60;44.60
16263;DHT22;8239;48.594;8.598;2024-03-02T12:28:02;18.10;45.00
16263;DHT22;8239;48.594;8.598;2024-03-02T12:30:30;17.70;45.80
16263;DHT22;8239;48.594;8.598;2024-03-02T12:32:57;17.40;46.20
16263;DHT22;8239;48.594;8.598;2024-03-02T12:35:26;17.60;46.60
16263;DHT22;8239;48.594;8.598;2024-03-02T12:37:54;18.10;46.10
16263;DHT22;8239;48.594;8.598;2024-03-02T12:40:22;19.40;45.30
16263;DHT22;8239;48.594;8.598;2024-03-02T12:42:49;20.70;42.70
16263;DHT22;8239;48.594;8.598;2024-03-02T12:45:16;21.40;41.20
16263;DHT22;8239;48.594;8.598;2024-03-02T12:47:49;21.90;40.60
16263;DHT22;8239;48.594;8.598;2024-03-02T12:50:16;22.40;39.00
16263;DHT22;8239;48.594;8.598;2024-03-02T12:52:51;23.00;39.10
16263;DHT22;8239;48.594;8.598;2024-03-02T12:55:19;22.90;38.60
16263;DHT22;8239;48.594;8.598;2024-03-02T12:57:46;22.90;38.20
16263;DHT22;8239;48.594;8.598;2024-03-02T13:00:13;22.30;39.10
16263;DHT22;8239;48.594;8.598;2024-03-02T13:02:41;22.30;38.90
16263;DHT22;8239;48.594;8.598;2024-03-02T13:05:08;21.90;39.10
16263;DHT22;8239;48.594;8.598;2024-03-02T13:07:37;21.80;39.80
16263;DHT22;8239;48.594;8.598;2024-03-02T13:10:06;21.80;40.20
16263;DHT22;8239;48.594;8.598;2024-03-02T13:12:35;21.00;40.30
16263;DHT22;8239;48.594;8.598;2024-03-02T13:15:03;20.80;41.60
16263;DHT22;8239;48.594;8.598;2024-03-02T13:17:31;19.80;41.70
16263;DHT22;8239;48.594;8.598;2024-03-02T13:19:59;18.90;43.40
16263;DHT22;8239;48.594;8.598;2024-03-02T13:22:26;18.30;45.40
16263;DHT22;8239;48.594;8.598;2024-03-02T13:24:54;17.60;46.00
16263;DHT22;8239;48.594;8.598;2024-03-02T13:27:22;17.30;46.90
16263;DHT22;8239;48.594;8.598;2024-03-02T13:29:49;17.20;47.00
16263;DHT22;8239;48.594;8.598;2024-03-02T13:32:16;17.10;47.60
16263;DHT22;8239;48.594;8.598;2024-03-02T13:34:46;17.30;48.00
16263;DHT22;8239;48.594;8.598;2024-03-02T13:37:13;17.50;46.80
16263;DHT22;8239;48.594;8.598;2024-03-02T13:39:40;18.00;46.50
16263;DHT22;8239;48.594;8.598;2024-03-02T13:42:08;18.70;45.00
16263;DHT22;8239;48.594;8.598;2024-03-02T13:44:37;18.70;44.40
16263;DHT22;8239;48.594;8.598;2024-03-02T13:47:04;18.20;44.50
16263;DHT22;8239;48.594;8.598;2024-03-02T13:49:31;17.70;45.20
16263;DHT22;8239;48.594;8.598;2024-03-02T13:52:02;17.50;45.80
16263;DHT22;8239;48.594;8.598;2024-03-02T13:54:37;17.70;46.60
16263;DHT22;8239;48.594;8.598;2024-03-02T13:57:04;17.80;45.60
16263;DHT22;8239;48.594;8.598;2024-03-02T13:59:31;18.00;45.70
16263;DHT22;8239;48.594;8.598;2024-03-02T14:01:59;18.50;45.80
16263;DHT22;8239;48.594;8.598;2024-03-02T14:04:26;19.10;44.30
16263;DHT22;8239;48.594;8.598;2024-03-02T14:06:53;19.40;43.50
16263;DHT22;8239;48.594;8.598;2024-03-02T14:09:21;19.50;43.30
16263;DHT22;8239;48.594;8.598;2024-03-02T14:11:50;20.70;42.30
16263;DHT22;8239;48.594;8.598;2024-03-02T14:14:17;21.70;40.30
16263;DHT22;8239;48.594;8.598;2024-03-02T14:16:44;22.70;39.10
16263;DHT22;8239;48.594;8.598;2024-03-02T14:19:13;22.20;38.30
16263;DHT22;8239;48.594;8.598;2024-03-02T14:21:40;21.80;39.10
16263;DHT22;8239;48.594;8.598;2024-03-02T14:24:07;21.50;39.40
16263;DHT22;8239;48.594;8.598;2024-03-02T14:26:35;21.00;40.00
16263;DHT22;8239;48.594;8.598;2024-03-02T14:29:02;20.70;40.80
16263;DHT22;8239;48.594;8.598;2024-03-02T14:31:29;20.50;41.60
16263;DHT22;8239;48.594;8.598;2024-03-02T14:33:57;20.40;41.70
16263;DHT22;8239;48.594;8.598;2024-03-02T14:36:25;20.30;42.10
16263;DHT22;8239;48.594;8.598;2024-03-02T14:38:53;19.80;42.20
16263;DHT22;8239;48.594;8.598;2024-03-02T14:41:20;19.30;43.40
16263;DHT22;8239;48.594;8.598;2024-03-02T14:43:47;18.90;44.20
16263;DHT22;8239;48.594;8.598;2024-03-02T14:46:15;18.30;45.00
16263;DHT22;8239;48.594;8.598;2024-03-02T14:48:44;17.80;46.00
16263;DHT22;8239;48.594;8.598;2024-03-02T14:51:11;17.20;47.10
16263;DHT22;8239;48.594;8.598;2024-03-02T14:53:40;16.60;48.40
16263;DHT22;8239;48.594;8.598;2024-03-02T14:56:07;16.00;49.50
16263;DHT22;8239;48.594;8.598;2024-03-02T14:58:34;15.60;50.90
16263;DHT22;8239;48.594;8.598;2024-03-02T15:01:03;15.30;51.70
16263;DHT22;8239;48.594;8.598;2024-03-02T15:03:30;15.00;52.40
16263;DHT22;8239;48.594;8.598;2024-03-02T15:05:57;14.80;52.70
16263;DHT22;8239;48.594;8.598;2024-03-02T15:08:24;14.70;53.50
16263;DHT22;8239;48.594;8.598;2024-03-02T15:10:53;14.50;54.80
16263;DHT22;8239;48.594;8.598;2024-03-02T15:13:21;14.40;55.70
16263;DHT22;8239;48.594;8.598;2024-03-02T15:15:48;14.30;55.90
16263;DHT22;8239;48.594;8.598;2024-03-02T15:18:16;14.10;56.00
16263;DHT22;8239;48.594;8.598;2024-03-02T15:20:43;14.00;56.10
16263;DHT22;8239;48.594;8.598;2024-03-02T15:23:10;13.90;56.40
16263;DHT22;8239;48.594;8.598;2024-03-02T15:25:36;13.80;56.50
16263;DHT22;8239;48.594;8.598;2024-03-02T15:28:04;13.70;57.00
16263;DHT22;8239;48.594;8.598;2024-03-02T15:30:31;13.60;57.60
16263;DHT22;8239;48.594;8.598;2024-03-02T15:32:58;13.50;58.00
16263;DHT22;8239;48.594;8.598;2024-03-02T15:35:28;13.30;58.60
16263;DHT22;8239;48.594;8.598;2024-03-02T15:37:55;13.20;60.60
16263;DHT22;8239;48.594;8.598;2024-03-02T15:40:22;13.10;61.30
16263;DHT22;8239;48.594;8.598;2024-03-02T15:42:49;13.10;61.50
16263;DHT22;8239;48.594;8.598;2024-03-02T15:45:21;13.00;62.00
16263;DHT22;8239;48.594;8.598;2024-03-02T15:47:47;12.80;63.70
16263;DHT22;8239;48.594;8.598;2024-03-02T15:50:17;12.70;64.80
16263;DHT22;8239;48.594;8.598;2024-03-02T15:52:44;12.50;65.90
16263;DHT22;8239;48.594;8.598;2024-03-02T15:55:12;12.50;66.60