sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13785;SDS011;47474;48.824;9.384;2023-05-29T00:00:01;5.72;;;4.78;;
13785;SDS011;47474;48.824;9.384;2023-05-29T00:02:31;7.82;;;5.15;;
13785;SDS011;47474;48.824;9.384;2023-05-29T00:04:58;7.32;;;5.13;;
13785;SDS011;47474;48.824;9.384;2023-05-29T00:07:28;9.60;;;5.20;;
13785;SDS011;47474;48.824;9.384;2023-05-29T00:09:54;11.13;;;5.78;;
13785;SDS011;47474;48.824;9.384;2023-05-29T00:12:22;6.57;;;4.93;;
13785;SDS011;47474;48.824;9.384;2023-05-29T00:14:49;8.70;;;4.90;;
13785;SDS011;47474;48.824;9.384;2023-05-29T00:17:15;6.75;;;5.22;;
13785;SDS011;47474;48.824;9.384;2023-05-29T00:19:42;8.32;;;5.40;;
13785;SDS011;47474;48.824;9.384;2023-05-29T00:22:08;6.72;;;5.55;;
13785;SDS011;47474;48.824;9.384;2023-05-29T00:24:35;7.18;;;5.22;;
13785;SDS011;47474;48.824;9.384;2023-05-29T00:27:01;8.65;;;5.63;;
13785;SDS011;47474;48.824;9.384;2023-05-29T00:29:29;7.10;;;5.03;;
13785;SDS011;47474;48.824;9.384;2023-05-29T00:31:56;6.32;;;5.25;;
13785;SDS011;47474;48.824;9.384;2023-05-29T00:34:23;7.15;;;4.63;;
13785;SDS011;47474;48.824;9.384;2023-05-29T00:36:50;8.50;;;6.22;;
13785;SDS011;47474;48.824;9.384;2023-05-29T00:39:17;9.02;;;5.63;;
13785;SDS011;47474;48.824;9.384;2023-05-29T00:41:43;9.57;;;5.47;;
13785;SDS011;47474;48.824;9.384;2023-05-29T00:44:10;7.55;;;5.30;;
13785;SDS011;47474;48.824;9.384;2023-05-29T00:46:38;8.25;;;6.03;;
13785;SDS011;47474;48.824;9.384;2023-05-29T00:49:04;7.45;;;5.47;;
13785;SDS011;47474;48.824;9.384;2023-05-29T00:51:31;7.20;;;5.32;;
13785;SDS011;47474;48.824;9.384;2023-05-29T00:53:58;6.93;;;5.00;;
13785;SDS011;47474;48.824;9.384;2023-05-29T00:56:25;7.28;;;5.15;;
13785;SDS011;47474;48.824;9.384;2023-05-29T00:58:51;9.20;;;4.97;;
13785;SDS011;47474;48.824;9.384;2023-05-29T01:01:18;7.28;;;4.93;;
13785;SDS011;47474;48.824;9.384;2023-05-29T01:03:47;6.45;;;4.72;;
13785;SDS011;47474;48.824;9.384;2023-05-29T01:06:14;6.80;;;4.40;;
13785;SDS011;47474;48.824;9.384;2023-05-29T01:08:41;6.55;;;5.13;;
13785;SDS011;47474;48.824;9.384;2023-05-29T01:11:11;7.22;;;4.68;;
13785;SDS011;47474;48.824;9.384;2023-05-29T01:13:39;5.95;;;4.80;;
13785;SDS011;47474;48.824;9.384;2023-05-29T01:16:08;6.53;;;4.88;;
13785;SDS011;47474;48.824;9.384;2023-05-29T01:18:39;7.50;;;4.70;;
13785;SDS011;47474;48.824;9.384;2023-05-29T01:21:12;7.27;;;4.73;;
13785;SDS011;47474;48.824;9.384;2023-05-29T01:23:49;5.30;;;4.43;;
13785;SDS011;47474;48.824;9.384;2023-05-29T01:26:31;7.68;;;5.15;;
13785;SDS011;47474;48.824;9.384;2023-05-29T01:29:08;6.15;;;5.13;;
13785;SDS011;47474;48.824;9.384;2023-05-29T01:31:37;6.20;;;5.00;;
13785;SDS011;47474;48.824;9.384;2023-05-29T01:34:05;5.43;;;4.15;;
13785;SDS011;47474;48.824;9.384;2023-05-29T01:36:34;7.20;;;4.93;;
13785;SDS011;47474;48.824;9.384;2023-05-29T01:39:01;8.98;;;4.82;;
13785;SDS011;47474;48.824;9.384;2023-05-29T01:41:28;7.43;;;5.18;;
13785;SDS011;47474;48.824;9.384;2023-05-29T01:43:57;7.85;;;5.57;;
13785;SDS011;47474;48.824;9.384;2023-05-29T01:46:24;6.85;;;4.82;;
13785;SDS011;47474;48.824;9.384;2023-05-29T01:48:51;7.85;;;5.22;;
13785;SDS011;47474;48.824;9.384;2023-05-29T01:51:19;5.93;;;4.80;;
13785;SDS011;47474;48.824;9.384;2023-05-29T01:53:45;5.75;;;4.88;;
13785;SDS011;47474;48.824;9.384;2023-05-29T01:56:12;8.10;;;4.60;;
13785;SDS011;47474;48.824;9.384;2023-05-29T01:58:38;5.23;;;4.70;;
13785;SDS011;47474;48.824;9.384;2023-05-29T02:01:07;7.10;;;4.77;;
13785;SDS011;47474;48.824;9.384;2023-05-29T02:03:35;7.10;;;4.63;;
13785;SDS011;47474;48.824;9.384;2023-05-29T02:06:02;7.00;;;4.70;;
13785;SDS011;47474;48.824;9.384;2023-05-29T02:08:29;5.20;;;4.37;;
13785;SDS011;47474;48.824;9.384;2023-05-29T02:10:55;5.43;;;4.37;;
13785;SDS011;47474;48.824;9.384;2023-05-29T02:13:22;4.73;;;4.07;;
13785;SDS011;47474;48.824;9.384;2023-05-29T02:15:48;6.07;;;4.77;;
13785;SDS011;47474;48.824;9.384;2023-05-29T02:18:16;6.70;;;4.90;;
13785;SDS011;47474;48.824;9.384;2023-05-29T02:20:44;5.95;;;4.40;;
13785;SDS011;47474;48.824;9.384;2023-05-29T02:23:11;4.93;;;3.90;;
13785;SDS011;47474;48.824;9.384;2023-05-29T02:25:38;6.50;;;4.50;;
13785;SDS011;47474;48.824;9.384;2023-05-29T02:28:05;5.37;;;4.43;;
13785;SDS011;47474;48.824;9.384;2023-05-29T02:30:32;6.97;;;4.23;;
13785;SDS011;47474;48.824;9.384;2023-05-29T02:32:58;6.07;;;4.60;;
13785;SDS011;47474;48.824;9.384;2023-05-29T02:35:26;5.00;;;3.67;;
13785;SDS011;47474;48.824;9.384;2023-05-29T02:37:53;6.37;;;4.30;;
13785;SDS011;47474;48.824;9.384;2023-05-29T02:40:20;4.47;;;3.60;;
13785;SDS011;47474;48.824;9.384;2023-05-29T02:42:47;5.03;;;4.47;;
13785;SDS011;47474;48.824;9.384;2023-05-29T02:45:13;5.43;;;4.03;;
13785;SDS011;47474;48.824;9.384;2023-05-29T02:47:40;5.30;;;4.30;;
13785;SDS011;47474;48.824;9.384;2023-05-29T02:50:07;6.57;;;5.00;;
13785;SDS011;47474;48.824;9.384;2023-05-29T02:52:35;6.47;;;4.80;;
13785;SDS011;47474;48.824;9.384;2023-05-29T02:55:02;6.50;;;4.80;;
13785;SDS011;47474;48.824;9.384;2023-05-29T02:57:30;7.00;;;4.43;;
13785;SDS011;47474;48.824;9.384;2023-05-29T02:59:57;5.70;;;4.77;;
13785;SDS011;47474;48.824;9.384;2023-05-29T03:02:24;5.90;;;4.70;;
13785;SDS011;47474;48.824;9.384;2023-05-29T03:04:51;6.40;;;5.33;;
13785;SDS011;47474;48.824;9.384;2023-05-29T03:07:18;6.10;;;4.67;;
13785;SDS011;47474;48.824;9.384;2023-05-29T03:09:46;5.80;;;4.80;;
13785;SDS011;47474;48.824;9.384;2023-05-29T03:12:13;6.57;;;4.83;;
13785;SDS011;47474;48.824;9.384;2023-05-29T03:14:40;6.53;;;4.50;;
13785;SDS011;47474;48.824;9.384;2023-05-29T03:17:06;6.00;;;5.23;;
13785;SDS011;47474;48.824;9.384;2023-05-29T03:19:33;6.47;;;4.80;;
13785;SDS011;47474;48.824;9.384;2023-05-29T03:21:59;8.07;;;5.47;;
13785;SDS011;47474;48.824;9.384;2023-05-29T03:24:26;6.57;;;4.87;;
13785;SDS011;47474;48.824;9.384;2023-05-29T03:26:54;6.73;;;5.47;;
13785;SDS011;47474;48.824;9.384;2023-05-29T03:29:21;8.47;;;5.67;;
13785;SDS011;47474;48.824;9.384;2023-05-29T03:31:48;6.90;;;4.47;;
13785;SDS011;47474;48.824;9.384;2023-05-29T03:34:15;9.10;;;5.73;;
13785;SDS011;47474;48.824;9.384;2023-05-29T03:36:41;7.43;;;5.37;;
13785;SDS011;47474;48.824;9.384;2023-05-29T03:39:08;7.70;;;5.47;;
13785;SDS011;47474;48.824;9.384;2023-05-29T03:41:35;7.10;;;5.10;;
13785;SDS011;47474;48.824;9.384;2023-05-29T03:44:03;8.67;;;5.97;;
13785;SDS011;47474;48.824;9.384;2023-05-29T03:46:30;9.20;;;5.70;;
13785;SDS011;47474;48.824;9.384;2023-05-29T03:48:57;6.50;;;5.20;;
13785;SDS011;47474;48.824;9.384;2023-05-29T03:51:23;6.83;;;5.23;;
13785;SDS011;47474;48.824;9.384;2023-05-29T03:53:50;7.17;;;5.30;;
13785;SDS011;47474;48.824;9.384;2023-05-29T03:56:17;8.30;;;4.93;;
13785;SDS011;47474;48.824;9.384;2023-05-29T03:58:43;8.17;;;5.67;;
13785;SDS011;47474;48.824;9.384;2023-05-29T04:01:11;6.60;;;4.70;;
13785;SDS011;47474;48.824;9.384;2023-05-29T04:03:38;7.53;;;5.07;;
13785;SDS011;47474;48.824;9.384;2023-05-29T04:06:05;6.30;;;5.43;;
13785;SDS011;47474;48.824;9.384;2023-05-29T04:08:33;6.93;;;5.40;;
13785;SDS011;47474;48.824;9.384;2023-05-29T04:10:59;6.20;;;5.40;;
13785;SDS011;47474;48.824;9.384;2023-05-29T04:13:26;7.47;;;5.70;;
13785;SDS011;47474;48.824;9.384;2023-05-29T04:15:52;7.60;;;5.67;;
13785;SDS011;47474;48.824;9.384;2023-05-29T04:18:20;6.97;;;5.20;;
13785;SDS011;47474;48.824;9.384;2023-05-29T04:20:47;7.37;;;5.27;;
13785;SDS011;47474;48.824;9.384;2023-05-29T04:23:14;5.93;;;4.90;;
13785;SDS011;47474;48.824;9.384;2023-05-29T04:25:40;6.33;;;5.53;;
13785;SDS011;47474;48.824;9.384;2023-05-29T04:28:08;6.60;;;4.83;;
13785;SDS011;47474;48.824;9.384;2023-05-29T04:30:35;6.73;;;4.83;;
13785;SDS011;47474;48.824;9.384;2023-05-29T04:33:04;6.03;;;4.80;;
13785;SDS011;47474;48.824;9.384;2023-05-29T04:35:32;6.10;;;4.87;;
13785;SDS011;47474;48.824;9.384;2023-05-29T04:38:00;6.83;;;5.23;;
13785;SDS011;47474;48.824;9.384;2023-05-29T04:40:26;7.97;;;5.20;;
13785;SDS011;47474;48.824;9.384;2023-05-29T04:42:53;9.03;;;5.77;;
13785;SDS011;47474;48.824;9.384;2023-05-29T04:45:19;6.40;;;5.63;;
13785;SDS011;47474;48.824;9.384;2023-05-29T04:47:47;8.37;;;5.20;;
13785;SDS011;47474;48.824;9.384;2023-05-29T04:50:14;6.27;;;5.17;;
13785;SDS011;47474;48.824;9.384;2023-05-29T04:52:47;6.97;;;5.47;;
13785;SDS011;47474;48.824;9.384;2023-05-29T04:55:16;8.47;;;5.70;;
13785;SDS011;47474;48.824;9.384;2023-05-29T04:57:43;7.43;;;5.67;;
13785;SDS011;47474;48.824;9.384;2023-05-29T05:00:10;6.57;;;5.87;;
13785;SDS011;47474;48.824;9.384;2023-05-29T05:02:39;9.17;;;5.50;;
13785;SDS011;47474;48.824;9.384;2023-05-29T05:05:07;6.70;;;5.27;;
13785;SDS011;47474;48.824;9.384;2023-05-29T05:07:35;5.97;;;5.23;;
13785;SDS011;47474;48.824;9.384;2023-05-29T05:10:03;6.30;;;5.23;;
13785;SDS011;47474;48.824;9.384;2023-05-29T05:12:30;7.43;;;5.17;;
13785;SDS011;47474;48.824;9.384;2023-05-29T05:14:56;7.87;;;6.13;;
13785;SDS011;47474;48.824;9.384;2023-05-29T05:17:23;6.33;;;4.80;;
13785;SDS011;47474;48.824;9.384;2023-05-29T05:19:49;7.30;;;5.20;;
13785;SDS011;47474;48.824;9.384;2023-05-29T05:22:18;9.10;;;5.33;;
13785;SDS011;47474;48.824;9.384;2023-05-29T05:24:45;8.07;;;5.60;;
13785;SDS011;47474;48.824;9.384;2023-05-29T05:27:14;8.47;;;5.57;;
13785;SDS011;47474;48.824;9.384;2023-05-29T05:29:40;6.23;;;5.37;;
13785;SDS011;47474;48.824;9.384;2023-05-29T05:32:07;6.37;;;5.63;;
13785;SDS011;47474;48.824;9.384;2023-05-29T05:34:33;8.33;;;5.00;;
13785;SDS011;47474;48.824;9.384;2023-05-29T05:37:00;7.67;;;5.87;;
13785;SDS011;47474;48.824;9.384;2023-05-29T05:39:27;8.63;;;5.73;;
13785;SDS011;47474;48.824;9.384;2023-05-29T05:41:54;9.17;;;5.50;;
13785;SDS011;47474;48.824;9.384;2023-05-29T05:44:22;7.23;;;5.37;;
13785;SDS011;47474;48.824;9.384;2023-05-29T05:46:49;7.20;;;5.87;;
13785;SDS011;47474;48.824;9.384;2023-05-29T05:49:15;7.87;;;5.73;;
13785;SDS011;47474;48.824;9.384;2023-05-29T05:51:42;6.67;;;5.40;;
13785;SDS011;47474;48.824;9.384;2023-05-29T05:54:22;8.00;;;5.10;;
13785;SDS011;47474;48.824;9.384;2023-05-29T05:56:50;5.80;;;5.13;;
13785;SDS011;47474;48.824;9.384;2023-05-29T05:59:16;9.93;;;5.80;;
13785;SDS011;47474;48.824;9.384;2023-05-29T06:01:45;8.43;;;5.20;;
13785;SDS011;47474;48.824;9.384;2023-05-29T06:04:11;8.90;;;5.43;;
13785;SDS011;47474;48.824;9.384;2023-05-29T06:06:38;8.67;;;5.60;;
13785;SDS011;47474;48.824;9.384;2023-05-29T06:09:06;7.20;;;6.10;;
13785;SDS011;47474;48.824;9.384;2023-05-29T06:11:32;9.30;;;5.40;;
13785;SDS011;47474;48.824;9.384;2023-05-29T06:13:59;7.80;;;5.43;;
13785;SDS011;47474;48.824;9.384;2023-05-29T06:16:26;7.53;;;5.37;;
13785;SDS011;47474;48.824;9.384;2023-05-29T06:18:54;7.33;;;5.37;;
13785;SDS011;47474;48.824;9.384;2023-05-29T06:21:20;6.77;;;5.30;;
13785;SDS011;47474;48.824;9.384;2023-05-29T06:23:47;7.40;;;5.30;;
13785;SDS011;47474;48.824;9.384;2023-05-29T06:26:14;6.45;;;5.03;;
13785;SDS011;47474;48.824;9.384;2023-05-29T06:28:40;7.35;;;4.47;;
13785;SDS011;47474;48.824;9.384;2023-05-29T06:31:08;7.00;;;5.57;;
13785;SDS011;47474;48.824;9.384;2023-05-29T06:33:35;5.93;;;4.97;;
13785;SDS011;47474;48.824;9.384;2023-05-29T06:36:05;6.38;;;4.93;;
13785;SDS011;47474;48.824;9.384;2023-05-29T06:38:32;7.68;;;4.47;;
13785;SDS011;47474;48.824;9.384;2023-05-29T06:40:58;6.05;;;4.25;;
13785;SDS011;47474;48.824;9.384;2023-05-29T06:43:25;5.30;;;4.00;;
13785;SDS011;47474;48.824;9.384;2023-05-29T06:45:51;9.00;;;5.47;;
13785;SDS011;47474;48.824;9.384;2023-05-29T06:48:18;8.38;;;4.60;;
13785;SDS011;47474;48.824;9.384;2023-05-29T06:50:44;7.90;;;5.50;;
13785;SDS011;47474;48.824;9.384;2023-05-29T06:53:12;9.48;;;4.60;;
13785;SDS011;47474;48.824;9.384;2023-05-29T06:55:39;7.07;;;5.43;;
13785;SDS011;47474;48.824;9.384;2023-05-29T06:58:06;7.28;;;4.85;;
13785;SDS011;47474;48.824;9.384;2023-05-29T07:00:33;6.32;;;4.53;;
13785;SDS011;47474;48.824;9.384;2023-05-29T07:02:59;6.93;;;4.82;;
13785;SDS011;47474;48.824;9.384;2023-05-29T07:05:26;6.03;;;4.72;;
13785;SDS011;47474;48.824;9.384;2023-05-29T07:07:52;5.50;;;4.65;;
13785;SDS011;47474;48.824;9.384;2023-05-29T07:10:20;5.63;;;4.40;;
13785;SDS011;47474;48.824;9.384;2023-05-29T07:12:47;7.05;;;4.38;;
13785;SDS011;47474;48.824;9.384;2023-05-29T07:15:13;6.55;;;4.30;;
13785;SDS011;47474;48.824;9.384;2023-05-29T07:17:41;5.28;;;4.13;;
13785;SDS011;47474;48.824;9.384;2023-05-29T07:20:07;9.38;;;4.78;;
13785;SDS011;47474;48.824;9.384;2023-05-29T07:22:34;4.88;;;4.22;;
13785;SDS011;47474;48.824;9.384;2023-05-29T07:25:01;5.38;;;3.83;;
13785;SDS011;47474;48.824;9.384;2023-05-29T07:27:30;6.13;;;4.47;;
13785;SDS011;47474;48.824;9.384;2023-05-29T07:29:56;5.93;;;4.45;;
13785;SDS011;47474;48.824;9.384;2023-05-29T07:32:23;7.75;;;3.90;;
13785;SDS011;47474;48.824;9.384;2023-05-29T07:34:50;6.55;;;4.22;;
13785;SDS011;47474;48.824;9.384;2023-05-29T07:37:16;5.38;;;3.72;;
13785;SDS011;47474;48.824;9.384;2023-05-29T07:39:44;8.98;;;4.43;;
13785;SDS011;47474;48.824;9.384;2023-05-29T07:42:10;5.80;;;4.15;;
13785;SDS011;47474;48.824;9.384;2023-05-29T07:44:38;7.90;;;4.55;;
13785;SDS011;47474;48.824;9.384;2023-05-29T07:47:06;5.30;;;4.32;;
13785;SDS011;47474;48.824;9.384;2023-05-29T07:49:33;5.00;;;4.45;;
13785;SDS011;47474;48.824;9.384;2023-05-29T07:52:00;7.28;;;4.75;;
13785;SDS011;47474;48.824;9.384;2023-05-29T07:54:27;7.32;;;4.63;;
13785;SDS011;47474;48.824;9.384;2023-05-29T07:56:53;6.75;;;4.45;;
13785;SDS011;47474;48.824;9.384;2023-05-29T07:59:20;5.03;;;3.60;;
13785;SDS011;47474;48.824;9.384;2023-05-29T08:01:48;6.80;;;4.28;;
13785;SDS011;47474;48.824;9.384;2023-05-29T08:04:15;8.65;;;4.80;;
13785;SDS011;47474;48.824;9.384;2023-05-29T08:06:41;6.75;;;4.60;;
13785;SDS011;47474;48.824;9.384;2023-05-29T08:09:08;5.68;;;4.30;;
13785;SDS011;47474;48.824;9.384;2023-05-29T08:11:35;6.60;;;4.45;;
13785;SDS011;47474;48.824;9.384;2023-05-29T08:14:02;5.60;;;4.28;;
13785;SDS011;47474;48.824;9.384;2023-05-29T08:16:29;5.97;;;3.72;;
13785;SDS011;47474;48.824;9.384;2023-05-29T08:18:57;7.00;;;4.65;;
13785;SDS011;47474;48.824;9.384;2023-05-29T08:21:23;5.10;;;4.03;;
13785;SDS011;47474;48.824;9.384;2023-05-29T08:23:50;7.80;;;4.90;;
13785;SDS011;47474;48.824;9.384;2023-05-29T08:26:16;7.38;;;4.82;;
13785;SDS011;47474;48.824;9.384;2023-05-29T08:28:43;5.18;;;3.85;;
13785;SDS011;47474;48.824;9.384;2023-05-29T08:31:10;5.85;;;4.38;;
13785;SDS011;47474;48.824;9.384;2023-05-29T08:33:36;5.68;;;4.32;;
13785;SDS011;47474;48.824;9.384;2023-05-29T08:36:04;6.82;;;4.70;;
13785;SDS011;47474;48.824;9.384;2023-05-29T08:38:31;8.90;;;4.22;;
13785;SDS011;47474;48.824;9.384;2023-05-29T08:40:57;6.22;;;4.13;;
13785;SDS011;47474;48.824;9.384;2023-05-29T08:43:24;5.93;;;4.65;;
13785;SDS011;47474;48.824;9.384;2023-05-29T08:45:53;6.45;;;4.75;;
13785;SDS011;47474;48.824;9.384;2023-05-29T08:48:22;4.93;;;4.25;;
13785;SDS011;47474;48.824;9.384;2023-05-29T08:50:51;4.97;;;4.18;;
13785;SDS011;47474;48.824;9.384;2023-05-29T08:53:21;6.10;;;4.40;;
13785;SDS011;47474;48.824;9.384;2023-05-29T08:55:48;5.07;;;4.30;;
13785;SDS011;47474;48.824;9.384;2023-05-29T08:58:16;6.95;;;4.90;;
13785;SDS011;47474;48.824;9.384;2023-05-29T09:00:44;6.05;;;4.50;;
13785;SDS011;47474;48.824;9.384;2023-05-29T09:03:11;4.18;;;3.72;;
13785;SDS011;47474;48.824;9.384;2023-05-29T09:05:38;5.32;;;4.50;;
13785;SDS011;47474;48.824;9.384;2023-05-29T09:08:06;5.93;;;4.28;;
13785;SDS011;47474;48.824;9.384;2023-05-29T09:10:35;6.80;;;4.45;;
13785;SDS011;47474;48.824;9.384;2023-05-29T09:13:01;5.53;;;4.70;;
13785;SDS011;47474;48.824;9.384;2023-05-29T09:15:28;5.30;;;4.60;;
13785;SDS011;47474;48.824;9.384;2023-05-29T09:17:56;5.38;;;4.50;;
13785;SDS011;47474;48.824;9.384;2023-05-29T09:20:23;6.68;;;4.43;;
13785;SDS011;47474;48.824;9.384;2023-05-29T09:22:54;7.25;;;4.53;;
13785;SDS011;47474;48.824;9.384;2023-05-29T09:25:22;5.68;;;4.30;;
13785;SDS011;47474;48.824;9.384;2023-05-29T09:27:56;6.05;;;4.25;;
13785;SDS011;47474;48.824;9.384;2023-05-29T09:33:07;7.25;;;4.03;;
13785;SDS011;47474;48.824;9.384;2023-05-29T09:35:34;6.05;;;3.85;;
13785;SDS011;47474;48.824;9.384;2023-05-29T09:38:01;5.10;;;4.30;;
13785;SDS011;47474;48.824;9.384;2023-05-29T09:40:31;5.82;;;3.97;;
13785;SDS011;47474;48.824;9.384;2023-05-29T09:43:08;5.22;;;4.45;;
13785;SDS011;47474;48.824;9.384;2023-05-29T09:45:36;9.07;;;4.22;;
13785;SDS011;47474;48.824;9.384;2023-05-29T09:48:04;4.95;;;3.58;;
13785;SDS011;47474;48.824;9.384;2023-05-29T09:50:31;5.38;;;3.72;;
13785;SDS011;47474;48.824;9.384;2023-05-29T09:52:58;4.35;;;3.45;;
13785;SDS011;47474;48.824;9.384;2023-05-29T09:55:26;7.10;;;3.90;;
13785;SDS011;47474;48.824;9.384;2023-05-29T09:57:54;6.85;;;3.97;;
13785;SDS011;47474;48.824;9.384;2023-05-29T10:00:22;7.30;;;4.28;;
13785;SDS011;47474;48.824;9.384;2023-05-29T10:02:49;7.18;;;4.40;;
13785;SDS011;47474;48.824;9.384;2023-05-29T10:05:15;5.18;;;4.35;;
13785;SDS011;47474;48.824;9.384;2023-05-29T10:07:43;6.25;;;4.22;;
13785;SDS011;47474;48.824;9.384;2023-05-29T10:10:12;5.75;;;3.40;;
13785;SDS011;47474;48.824;9.384;2023-05-29T10:12:39;5.40;;;3.80;;
13785;SDS011;47474;48.824;9.384;2023-05-29T10:15:11;5.78;;;3.92;;
13785;SDS011;47474;48.824;9.384;2023-05-29T10:17:41;7.30;;;3.92;;
13785;SDS011;47474;48.824;9.384;2023-05-29T10:20:13;6.22;;;3.58;;
13785;SDS011;47474;48.824;9.384;2023-05-29T10:22:43;6.65;;;4.13;;
13785;SDS011;47474;48.824;9.384;2023-05-29T10:25:12;5.60;;;3.58;;
13785;SDS011;47474;48.824;9.384;2023-05-29T10:27:39;4.75;;;3.83;;
13785;SDS011;47474;48.824;9.384;2023-05-29T10:30:06;4.45;;;3.55;;
13785;SDS011;47474;48.824;9.384;2023-05-29T10:32:38;4.70;;;3.88;;
13785;SDS011;47474;48.824;9.384;2023-05-29T10:35:16;3.83;;;3.40;;
13785;SDS011;47474;48.824;9.384;2023-05-29T10:37:46;6.63;;;3.85;;
13785;SDS011;47474;48.824;9.384;2023-05-29T10:40:15;4.88;;;3.50;;
13785;SDS011;47474;48.824;9.384;2023-05-29T10:42:49;5.18;;;3.33;;
13785;SDS011;47474;48.824;9.384;2023-05-29T10:45:47;6.47;;;3.92;;
13785;SDS011;47474;48.824;9.384;2023-05-29T10:51:27;5.13;;;3.55;;
13785;SDS011;47474;48.824;9.384;2023-05-29T10:54:08;4.15;;;3.70;;
13785;SDS011;47474;48.824;9.384;2023-05-29T10:56:34;3.83;;;3.08;;
13785;SDS011;47474;48.824;9.384;2023-05-29T10:59:01;4.80;;;3.50;;
13785;SDS011;47474;48.824;9.384;2023-05-29T11:01:28;4.80;;;3.55;;
13785;SDS011;47474;48.824;9.384;2023-05-29T11:06:59;5.05;;;3.40;;
13785;SDS011;47474;48.824;9.384;2023-05-29T11:09:29;4.13;;;3.17;;
13785;SDS011;47474;48.824;9.384;2023-05-29T11:12:13;4.03;;;3.08;;
13785;SDS011;47474;48.824;9.384;2023-05-29T11:14:53;5.57;;;3.20;;
13785;SDS011;47474;48.824;9.384;2023-05-29T11:17:30;6.13;;;3.17;;
13785;SDS011;47474;48.824;9.384;2023-05-29T11:20:00;8.23;;;3.05;;
13785;SDS011;47474;48.824;9.384;2023-05-29T11:22:31;4.05;;;3.20;;
13785;SDS011;47474;48.824;9.384;2023-05-29T11:25:08;3.25;;;2.80;;
13785;SDS011;47474;48.824;9.384;2023-05-29T11:27:34;4.72;;;3.63;;
13785;SDS011;47474;48.824;9.384;2023-05-29T11:30:02;4.03;;;3.33;;
13785;SDS011;47474;48.824;9.384;2023-05-29T11:32:36;4.80;;;3.10;;
13785;SDS011;47474;48.824;9.384;2023-05-29T11:35:05;4.75;;;3.17;;
13785;SDS011;47474;48.824;9.384;2023-05-29T11:37:34;5.68;;;3.25;;
13785;SDS011;47474;48.824;9.384;2023-05-29T11:40:03;4.28;;;3.40;;
13785;SDS011;47474;48.824;9.384;2023-05-29T11:42:34;4.03;;;3.15;;
13785;SDS011;47474;48.824;9.384;2023-05-29T11:45:11;3.55;;;2.92;;
13785;SDS011;47474;48.824;9.384;2023-05-29T11:47:51;3.83;;;3.33;;
13785;SDS011;47474;48.824;9.384;2023-05-29T11:50:20;4.47;;;3.33;;
13785;SDS011;47474;48.824;9.384;2023-05-29T11:52:47;6.68;;;3.42;;
13785;SDS011;47474;48.824;9.384;2023-05-29T11:55:14;5.22;;;3.40;;
13785;SDS011;47474;48.824;9.384;2023-05-29T11:57:41;3.65;;;2.90;;
13785;SDS011;47474;48.824;9.384;2023-05-29T12:00:07;3.17;;;2.88;;
13785;SDS011;47474;48.824;9.384;2023-05-29T12:02:38;4.00;;;3.20;;
13785;SDS011;47474;48.824;9.384;2023-05-29T12:05:05;3.20;;;2.78;;
13785;SDS011;47474;48.824;9.384;2023-05-29T12:07:34;3.60;;;2.72;;
13785;SDS011;47474;48.824;9.384;2023-05-29T12:10:10;3.60;;;3.10;;
13785;SDS011;47474;48.824;9.384;2023-05-29T12:12:38;3.35;;;2.95;;
13785;SDS011;47474;48.824;9.384;2023-05-29T12:15:05;4.63;;;2.92;;
13785;SDS011;47474;48.824;9.384;2023-05-29T12:17:33;4.22;;;3.20;;
13785;SDS011;47474;48.824;9.384;2023-05-29T12:20:00;5.30;;;2.67;;
13785;SDS011;47474;48.824;9.384;2023-05-29T12:22:35;5.35;;;3.13;;
13785;SDS011;47474;48.824;9.384;2023-05-29T12:25:03;3.38;;;3.08;;
13785;SDS011;47474;48.824;9.384;2023-05-29T12:27:32;5.05;;;3.00;;
13785;SDS011;47474;48.824;9.384;2023-05-29T12:30:03;5.93;;;3.08;;
13785;SDS011;47474;48.824;9.384;2023-05-29T12:32:34;3.40;;;3.10;;
13785;SDS011;47474;48.824;9.384;2023-05-29T12:35:01;5.65;;;3.75;;
13785;SDS011;47474;48.824;9.384;2023-05-29T12:37:29;3.80;;;3.20;;
13785;SDS011;47474;48.824;9.384;2023-05-29T12:40:10;3.33;;;3.03;;
13785;SDS011;47474;48.824;9.384;2023-05-29T12:42:46;3.78;;;3.40;;
13785;SDS011;47474;48.824;9.384;2023-05-29T12:45:13;3.65;;;3.33;;
13785;SDS011;47474;48.824;9.384;2023-05-29T12:47:50;3.88;;;2.92;;
13785;SDS011;47474;48.824;9.384;2023-05-29T12:50:19;4.47;;;3.38;;
13785;SDS011;47474;48.824;9.384;2023-05-29T12:52:53;4.50;;;3.58;;
13785;SDS011;47474;48.824;9.384;2023-05-29T12:55:24;3.60;;;3.30;;
13785;SDS011;47474;48.824;9.384;2023-05-29T12:57:51;5.57;;;3.65;;
13785;SDS011;47474;48.824;9.384;2023-05-29T13:00:19;4.20;;;3.60;;
13785;SDS011;47474;48.824;9.384;2023-05-29T13:02:46;3.80;;;3.40;;
13785;SDS011;47474;48.824;9.384;2023-05-29T13:05:13;3.95;;;3.30;;
13785;SDS011;47474;48.824;9.384;2023-05-29T13:07:41;5.22;;;3.60;;
13785;SDS011;47474;48.824;9.384;2023-05-29T13:10:08;4.45;;;3.90;;
13785;SDS011;47474;48.824;9.384;2023-05-29T13:12:36;6.43;;;3.55;;
13785;SDS011;47474;48.824;9.384;2023-05-29T13:15:03;4.38;;;3.53;;
13785;SDS011;47474;48.824;9.384;2023-05-29T13:17:30;5.70;;;3.85;;
13785;SDS011;47474;48.824;9.384;2023-05-29T13:19:57;4.93;;;3.42;;
13785;SDS011;47474;48.824;9.384;2023-05-29T13:22:23;3.63;;;3.00;;
13785;SDS011;47474;48.824;9.384;2023-05-29T13:24:55;5.32;;;3.38;;
13785;SDS011;47474;48.824;9.384;2023-05-29T13:27:22;5.47;;;3.05;;
13785;SDS011;47474;48.824;9.384;2023-05-29T13:29:50;4.13;;;3.63;;
13785;SDS011;47474;48.824;9.384;2023-05-29T13:32:16;4.15;;;3.53;;
13785;SDS011;47474;48.824;9.384;2023-05-29T13:34:43;4.25;;;3.25;;
13785;SDS011;47474;48.824;9.384;2023-05-29T13:37:09;4.72;;;3.45;;
13785;SDS011;47474;48.824;9.384;2023-05-29T13:39:36;3.45;;;3.15;;
13785;SDS011;47474;48.824;9.384;2023-05-29T13:42:03;4.43;;;3.60;;
13785;SDS011;47474;48.824;9.384;2023-05-29T13:44:30;6.50;;;3.33;;
13785;SDS011;47474;48.824;9.384;2023-05-29T13:46:58;4.32;;;3.60;;
13785;SDS011;47474;48.824;9.384;2023-05-29T13:49:25;4.75;;;3.58;;
13785;SDS011;47474;48.824;9.384;2023-05-29T13:51:52;4.32;;;3.40;;
13785;SDS011;47474;48.824;9.384;2023-05-29T13:54:18;5.22;;;3.30;;
13785;SDS011;47474;48.824;9.384;2023-05-29T13:56:46;3.65;;;3.35;;
13785;SDS011;47474;48.824;9.384;2023-05-29T13:59:13;5.15;;;3.38;;
13785;SDS011;47474;48.824;9.384;2023-05-29T14:01:40;4.63;;;3.30;;
13785;SDS011;47474;48.824;9.384;2023-05-29T14:04:07;3.63;;;3.25;;
13785;SDS011;47474;48.824;9.384;2023-05-29T14:06:34;3.83;;;3.08;;
13785;SDS011;47474;48.824;9.384;2023-05-29T14:09:01;6.53;;;3.88;;
13785;SDS011;47474;48.824;9.384;2023-05-29T14:11:28;5.05;;;3.30;;
13785;SDS011;47474;48.824;9.384;2023-05-29T14:13:55;3.88;;;3.17;;
13785;SDS011;47474;48.824;9.384;2023-05-29T14:16:21;5.15;;;3.53;;
13785;SDS011;47474;48.824;9.384;2023-05-29T14:18:48;4.50;;;3.17;;
13785;SDS011;47474;48.824;9.384;2023-05-29T14:21:16;4.15;;;3.70;;
13785;SDS011;47474;48.824;9.384;2023-05-29T14:23:43;3.42;;;3.13;;
13785;SDS011;47474;48.824;9.384;2023-05-29T14:26:10;4.15;;;3.75;;
13785;SDS011;47474;48.824;9.384;2023-05-29T14:28:36;4.07;;;3.25;;
13785;SDS011;47474;48.824;9.384;2023-05-29T14:31:03;3.70;;;3.10;;
13785;SDS011;47474;48.824;9.384;2023-05-29T14:33:30;3.90;;;2.72;;
13785;SDS011;47474;48.824;9.384;2023-05-29T14:35:57;7.22;;;3.55;;
13785;SDS011;47474;48.824;9.384;2023-05-29T14:38:25;3.95;;;3.55;;
13785;SDS011;47474;48.824;9.384;2023-05-29T14:40:51;3.88;;;2.88;;
13785;SDS011;47474;48.824;9.384;2023-05-29T14:43:18;3.92;;;3.40;;
13785;SDS011;47474;48.824;9.384;2023-05-29T14:45:44;5.07;;;3.40;;
13785;SDS011;47474;48.824;9.384;2023-05-29T14:48:11;4.50;;;3.13;;
13785;SDS011;47474;48.824;9.384;2023-05-29T14:50:38;3.17;;;2.78;;
13785;SDS011;47474;48.824;9.384;2023-05-29T14:53:04;3.60;;;3.05;;
13785;SDS011;47474;48.824;9.384;2023-05-29T14:55:32;4.43;;;3.20;;
13785;SDS011;47474;48.824;9.384;2023-05-29T14:58:02;4.25;;;3.42;;
13785;SDS011;47474;48.824;9.384;2023-05-29T15:00:29;4.03;;;2.92;;