sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11711;SDS011;5912;51.034;6.984;2023-06-01T00:01:48;3.97;;;1.92;;
11711;SDS011;5912;51.034;6.984;2023-06-01T00:04:13;5.95;;;1.83;;
11711;SDS011;5912;51.034;6.984;2023-06-01T00:06:39;4.50;;;1.80;;
11711;SDS011;5912;51.034;6.984;2023-06-01T00:09:05;2.55;;;1.60;;
11711;SDS011;5912;51.034;6.984;2023-06-01T00:11:31;5.22;;;1.60;;
11711;SDS011;5912;51.034;6.984;2023-06-01T00:13:56;1.95;;;1.40;;
11711;SDS011;5912;51.034;6.984;2023-06-01T00:16:22;2.67;;;1.52;;
11711;SDS011;5912;51.034;6.984;2023-06-01T00:18:48;4.90;;;1.50;;
11711;SDS011;5912;51.034;6.984;2023-06-01T00:21:13;2.75;;;1.38;;
11711;SDS011;5912;51.034;6.984;2023-06-01T00:23:39;2.97;;;1.40;;
11711;SDS011;5912;51.034;6.984;2023-06-01T00:26:06;1.83;;;1.15;;
11711;SDS011;5912;51.034;6.984;2023-06-01T00:28:32;2.85;;;1.50;;
11711;SDS011;5912;51.034;6.984;2023-06-01T00:30:58;3.28;;;1.67;;
11711;SDS011;5912;51.034;6.984;2023-06-01T00:33:24;1.60;;;1.35;;
11711;SDS011;5912;51.034;6.984;2023-06-01T00:35:49;3.42;;;1.50;;
11711;SDS011;5912;51.034;6.984;2023-06-01T00:38:15;4.75;;;1.63;;
11711;SDS011;5912;51.034;6.984;2023-06-01T00:40:40;3.17;;;1.52;;
11711;SDS011;5912;51.034;6.984;2023-06-01T00:43:06;5.43;;;1.80;;
11711;SDS011;5912;51.034;6.984;2023-06-01T00:45:31;2.95;;;1.80;;
11711;SDS011;5912;51.034;6.984;2023-06-01T00:47:56;2.60;;;1.40;;
11711;SDS011;5912;51.034;6.984;2023-06-01T00:50:22;3.42;;;1.75;;
11711;SDS011;5912;51.034;6.984;2023-06-01T00:52:48;2.58;;;1.50;;
11711;SDS011;5912;51.034;6.984;2023-06-01T00:55:15;5.47;;;1.70;;
11711;SDS011;5912;51.034;6.984;2023-06-01T00:57:42;2.63;;;1.50;;
11711;SDS011;5912;51.034;6.984;2023-06-01T01:00:08;3.38;;;1.92;;
11711;SDS011;5912;51.034;6.984;2023-06-01T01:02:41;3.97;;;1.60;;
11711;SDS011;5912;51.034;6.984;2023-06-01T01:05:09;1.83;;;1.52;;
11711;SDS011;5912;51.034;6.984;2023-06-01T01:08:24;3.25;;;1.50;;
11711;SDS011;5912;51.034;6.984;2023-06-01T01:13:20;3.58;;;1.70;;
11711;SDS011;5912;51.034;6.984;2023-06-01T01:18:42;3.15;;;1.50;;
11711;SDS011;5912;51.034;6.984;2023-06-01T01:21:11;1.70;;;1.48;;
11711;SDS011;5912;51.034;6.984;2023-06-01T01:29:54;1.98;;;1.50;;
11711;SDS011;5912;51.034;6.984;2023-06-01T01:32:24;2.30;;;1.58;;
11711;SDS011;5912;51.034;6.984;2023-06-01T01:34:51;1.70;;;1.52;;
11711;SDS011;5912;51.034;6.984;2023-06-01T01:37:19;3.10;;;1.75;;
11711;SDS011;5912;51.034;6.984;2023-06-01T01:39:47;1.60;;;1.50;;
11711;SDS011;5912;51.034;6.984;2023-06-01T01:42:12;2.17;;;1.58;;
11711;SDS011;5912;51.034;6.984;2023-06-01T01:44:37;3.25;;;1.60;;
11711;SDS011;5912;51.034;6.984;2023-06-01T01:49:37;2.80;;;1.90;;
11711;SDS011;5912;51.034;6.984;2023-06-01T01:54:49;3.40;;;1.75;;
11711;SDS011;5912;51.034;6.984;2023-06-01T02:00:21;2.92;;;1.92;;
11711;SDS011;5912;51.034;6.984;2023-06-01T02:02:47;5.40;;;1.83;;
11711;SDS011;5912;51.034;6.984;2023-06-01T02:05:12;2.53;;;1.80;;
11711;SDS011;5912;51.034;6.984;2023-06-01T02:07:38;3.72;;;1.63;;
11711;SDS011;5912;51.034;6.984;2023-06-01T02:10:03;2.65;;;1.98;;
11711;SDS011;5912;51.034;6.984;2023-06-01T02:12:29;3.25;;;1.92;;
11711;SDS011;5912;51.034;6.984;2023-06-01T02:14:54;2.03;;;1.55;;
11711;SDS011;5912;51.034;6.984;2023-06-01T02:17:20;4.60;;;2.00;;
11711;SDS011;5912;51.034;6.984;2023-06-01T02:19:46;1.60;;;1.42;;
11711;SDS011;5912;51.034;6.984;2023-06-01T02:22:12;3.65;;;2.10;;
11711;SDS011;5912;51.034;6.984;2023-06-01T02:24:37;2.50;;;1.60;;
11711;SDS011;5912;51.034;6.984;2023-06-01T02:27:02;3.22;;;1.73;;
11711;SDS011;5912;51.034;6.984;2023-06-01T02:29:28;2.78;;;1.83;;
11711;SDS011;5912;51.034;6.984;2023-06-01T02:31:54;3.10;;;2.00;;
11711;SDS011;5912;51.034;6.984;2023-06-01T02:34:19;2.75;;;2.13;;
11711;SDS011;5912;51.034;6.984;2023-06-01T02:36:45;3.67;;;2.00;;
11711;SDS011;5912;51.034;6.984;2023-06-01T02:39:12;3.60;;;1.83;;
11711;SDS011;5912;51.034;6.984;2023-06-01T02:41:37;3.70;;;1.92;;
11711;SDS011;5912;51.034;6.984;2023-06-01T02:44:02;2.58;;;2.15;;
11711;SDS011;5912;51.034;6.984;2023-06-01T02:46:27;2.90;;;2.03;;
11711;SDS011;5912;51.034;6.984;2023-06-01T02:48:53;2.80;;;1.70;;
11711;SDS011;5912;51.034;6.984;2023-06-01T02:51:18;5.25;;;2.22;;
11711;SDS011;5912;51.034;6.984;2023-06-01T02:53:44;5.13;;;2.60;;
11711;SDS011;5912;51.034;6.984;2023-06-01T02:56:10;4.78;;;2.25;;
11711;SDS011;5912;51.034;6.984;2023-06-01T02:58:35;4.00;;;2.60;;
11711;SDS011;5912;51.034;6.984;2023-06-01T03:01:01;3.97;;;2.50;;
11711;SDS011;5912;51.034;6.984;2023-06-01T03:03:27;4.78;;;2.38;;
11711;SDS011;5912;51.034;6.984;2023-06-01T03:05:52;3.60;;;2.72;;
11711;SDS011;5912;51.034;6.984;2023-06-01T03:08:18;4.68;;;2.60;;
11711;SDS011;5912;51.034;6.984;2023-06-01T03:10:44;6.85;;;3.10;;
11711;SDS011;5912;51.034;6.984;2023-06-01T03:13:10;5.35;;;2.50;;
11711;SDS011;5912;51.034;6.984;2023-06-01T03:15:36;3.13;;;2.45;;
11711;SDS011;5912;51.034;6.984;2023-06-01T03:18:04;3.83;;;2.75;;
11711;SDS011;5912;51.034;6.984;2023-06-01T03:20:30;2.80;;;2.40;;
11711;SDS011;5912;51.034;6.984;2023-06-01T03:22:56;5.47;;;3.03;;
11711;SDS011;5912;51.034;6.984;2023-06-01T03:25:21;5.75;;;3.25;;
11711;SDS011;5912;51.034;6.984;2023-06-01T03:27:47;5.85;;;2.80;;
11711;SDS011;5912;51.034;6.984;2023-06-01T03:30:12;5.65;;;3.30;;
11711;SDS011;5912;51.034;6.984;2023-06-01T03:32:41;5.60;;;3.60;;
11711;SDS011;5912;51.034;6.984;2023-06-01T03:35:08;4.90;;;3.20;;
11711;SDS011;5912;51.034;6.984;2023-06-01T03:37:34;8.77;;;3.67;;
11711;SDS011;5912;51.034;6.984;2023-06-01T03:40:00;4.72;;;2.80;;
11711;SDS011;5912;51.034;6.984;2023-06-01T03:42:26;4.93;;;3.58;;
11711;SDS011;5912;51.034;6.984;2023-06-01T03:44:52;6.50;;;3.28;;
11711;SDS011;5912;51.034;6.984;2023-06-01T03:47:17;6.40;;;3.42;;
11711;SDS011;5912;51.034;6.984;2023-06-01T03:49:42;8.68;;;3.42;;
11711;SDS011;5912;51.034;6.984;2023-06-01T03:52:08;6.35;;;3.65;;
11711;SDS011;5912;51.034;6.984;2023-06-01T03:54:33;5.20;;;3.47;;
11711;SDS011;5912;51.034;6.984;2023-06-01T03:56:59;6.45;;;3.72;;
11711;SDS011;5912;51.034;6.984;2023-06-01T03:59:25;7.20;;;3.60;;
11711;SDS011;5912;51.034;6.984;2023-06-01T04:01:51;6.28;;;3.50;;
11711;SDS011;5912;51.034;6.984;2023-06-01T04:04:16;5.25;;;3.20;;
11711;SDS011;5912;51.034;6.984;2023-06-01T04:06:45;6.93;;;4.18;;
11711;SDS011;5912;51.034;6.984;2023-06-01T04:09:11;6.68;;;4.85;;
11711;SDS011;5912;51.034;6.984;2023-06-01T04:11:38;9.90;;;4.60;;
11711;SDS011;5912;51.034;6.984;2023-06-01T04:14:04;7.90;;;4.65;;
11711;SDS011;5912;51.034;6.984;2023-06-01T04:16:29;7.38;;;4.55;;
11711;SDS011;5912;51.034;6.984;2023-06-01T04:18:55;6.10;;;4.05;;
11711;SDS011;5912;51.034;6.984;2023-06-01T04:21:21;8.02;;;4.93;;
11711;SDS011;5912;51.034;6.984;2023-06-01T04:23:47;9.80;;;5.82;;
11711;SDS011;5912;51.034;6.984;2023-06-01T04:26:12;9.30;;;5.45;;
11711;SDS011;5912;51.034;6.984;2023-06-01T04:28:38;12.18;;;6.20;;
11711;SDS011;5912;51.034;6.984;2023-06-01T04:31:12;9.15;;;4.95;;
11711;SDS011;5912;51.034;6.984;2023-06-01T04:33:44;9.02;;;5.63;;
11711;SDS011;5912;51.034;6.984;2023-06-01T04:36:17;9.13;;;6.30;;
11711;SDS011;5912;51.034;6.984;2023-06-01T04:38:46;10.23;;;6.47;;
11711;SDS011;5912;51.034;6.984;2023-06-01T04:41:16;8.98;;;5.88;;
11711;SDS011;5912;51.034;6.984;2023-06-01T04:43:41;7.22;;;6.07;;
11711;SDS011;5912;51.034;6.984;2023-06-01T04:46:07;9.52;;;6.03;;
11711;SDS011;5912;51.034;6.984;2023-06-01T04:48:33;12.70;;;6.90;;
11711;SDS011;5912;51.034;6.984;2023-06-01T04:50:58;10.35;;;6.95;;
11711;SDS011;5912;51.034;6.984;2023-06-01T04:53:24;9.50;;;6.90;;
11711;SDS011;5912;51.034;6.984;2023-06-01T04:55:51;11.85;;;7.18;;
11711;SDS011;5912;51.034;6.984;2023-06-01T04:58:16;12.23;;;8.15;;
11711;SDS011;5912;51.034;6.984;2023-06-01T05:00:42;10.57;;;7.57;;
11711;SDS011;5912;51.034;6.984;2023-06-01T05:03:07;11.45;;;8.38;;
11711;SDS011;5912;51.034;6.984;2023-06-01T05:05:33;11.40;;;7.93;;
11711;SDS011;5912;51.034;6.984;2023-06-01T05:07:58;13.95;;;9.27;;
11711;SDS011;5912;51.034;6.984;2023-06-01T05:10:23;14.45;;;9.77;;
11711;SDS011;5912;51.034;6.984;2023-06-01T05:12:49;15.10;;;8.40;;
11711;SDS011;5912;51.034;6.984;2023-06-01T05:15:14;12.13;;;9.70;;
11711;SDS011;5912;51.034;6.984;2023-06-01T05:17:41;15.38;;;9.93;;
11711;SDS011;5912;51.034;6.984;2023-06-01T05:20:07;15.23;;;10.90;;
11711;SDS011;5912;51.034;6.984;2023-06-01T05:22:34;15.82;;;10.68;;
11711;SDS011;5912;51.034;6.984;2023-06-01T05:25:00;17.58;;;10.73;;
11711;SDS011;5912;51.034;6.984;2023-06-01T05:27:26;16.52;;;11.27;;
11711;SDS011;5912;51.034;6.984;2023-06-01T05:29:52;17.50;;;11.35;;
11711;SDS011;5912;51.034;6.984;2023-06-01T05:32:17;17.25;;;11.90;;
11711;SDS011;5912;51.034;6.984;2023-06-01T05:34:42;19.38;;;12.40;;
11711;SDS011;5912;51.034;6.984;2023-06-01T05:37:08;15.82;;;12.10;;
11711;SDS011;5912;51.034;6.984;2023-06-01T05:39:33;19.10;;;12.75;;
11711;SDS011;5912;51.034;6.984;2023-06-01T05:41:58;22.13;;;13.65;;
11711;SDS011;5912;51.034;6.984;2023-06-01T05:44:24;22.30;;;13.75;;
11711;SDS011;5912;51.034;6.984;2023-06-01T05:46:50;21.67;;;13.20;;
11711;SDS011;5912;51.034;6.984;2023-06-01T05:49:17;22.05;;;14.23;;
11711;SDS011;5912;51.034;6.984;2023-06-01T05:51:43;21.95;;;13.88;;
11711;SDS011;5912;51.034;6.984;2023-06-01T05:54:08;21.23;;;13.52;;
11711;SDS011;5912;51.034;6.984;2023-06-01T05:56:34;22.08;;;13.27;;
11711;SDS011;5912;51.034;6.984;2023-06-01T05:59:02;21.38;;;13.82;;
11711;SDS011;5912;51.034;6.984;2023-06-01T06:01:27;23.55;;;14.10;;
11711;SDS011;5912;51.034;6.984;2023-06-01T06:03:52;20.75;;;13.45;;
11711;SDS011;5912;51.034;6.984;2023-06-01T06:06:18;26.27;;;14.65;;
11711;SDS011;5912;51.034;6.984;2023-06-01T06:08:43;19.48;;;14.02;;
11711;SDS011;5912;51.034;6.984;2023-06-01T06:11:09;21.13;;;14.60;;
11711;SDS011;5912;51.034;6.984;2023-06-01T06:13:34;24.80;;;14.02;;
11711;SDS011;5912;51.034;6.984;2023-06-01T06:15:59;18.23;;;12.32;;
11711;SDS011;5912;51.034;6.984;2023-06-01T06:18:25;21.67;;;14.40;;
11711;SDS011;5912;51.034;6.984;2023-06-01T06:20:50;19.25;;;13.27;;
11711;SDS011;5912;51.034;6.984;2023-06-01T06:23:16;21.45;;;13.50;;
11711;SDS011;5912;51.034;6.984;2023-06-01T06:25:41;17.63;;;12.23;;
11711;SDS011;5912;51.034;6.984;2023-06-01T06:28:06;22.13;;;13.88;;
11711;SDS011;5912;51.034;6.984;2023-06-01T06:30:33;19.00;;;13.48;;
11711;SDS011;5912;51.034;6.984;2023-06-01T06:32:58;19.33;;;12.32;;
11711;SDS011;5912;51.034;6.984;2023-06-01T06:35:23;21.40;;;13.07;;
11711;SDS011;5912;51.034;6.984;2023-06-01T06:37:48;17.73;;;12.70;;
11711;SDS011;5912;51.034;6.984;2023-06-01T06:40:14;17.70;;;12.57;;
11711;SDS011;5912;51.034;6.984;2023-06-01T06:42:39;18.77;;;13.15;;
11711;SDS011;5912;51.034;6.984;2023-06-01T06:45:05;22.13;;;12.30;;
11711;SDS011;5912;51.034;6.984;2023-06-01T06:47:31;18.23;;;12.57;;
11711;SDS011;5912;51.034;6.984;2023-06-01T06:49:57;15.48;;;11.82;;
11711;SDS011;5912;51.034;6.984;2023-06-01T06:52:22;16.35;;;11.88;;
11711;SDS011;5912;51.034;6.984;2023-06-01T06:54:47;16.05;;;11.52;;
11711;SDS011;5912;51.034;6.984;2023-06-01T06:57:13;16.58;;;12.27;;
11711;SDS011;5912;51.034;6.984;2023-06-01T06:59:38;17.77;;;12.43;;
11711;SDS011;5912;51.034;6.984;2023-06-01T07:02:03;15.00;;;11.93;;
11711;SDS011;5912;51.034;6.984;2023-06-01T07:04:29;16.52;;;11.60;;
11711;SDS011;5912;51.034;6.984;2023-06-01T07:06:55;17.50;;;11.15;;
11711;SDS011;5912;51.034;6.984;2023-06-01T07:09:21;17.60;;;12.65;;
11711;SDS011;5912;51.034;6.984;2023-06-01T07:11:46;11.80;;;10.30;;
11711;SDS011;5912;51.034;6.984;2023-06-01T07:14:13;18.52;;;12.23;;
11711;SDS011;5912;51.034;6.984;2023-06-01T07:16:38;15.18;;;12.50;;
11711;SDS011;5912;51.034;6.984;2023-06-01T07:19:04;16.30;;;12.00;;
11711;SDS011;5912;51.034;6.984;2023-06-01T07:21:29;17.13;;;12.50;;
11711;SDS011;5912;51.034;6.984;2023-06-01T07:23:54;15.10;;;12.13;;
11711;SDS011;5912;51.034;6.984;2023-06-01T07:26:21;15.02;;;11.60;;
11711;SDS011;5912;51.034;6.984;2023-06-01T07:28:48;15.57;;;12.07;;
11711;SDS011;5912;51.034;6.984;2023-06-01T07:31:18;14.88;;;11.38;;
11711;SDS011;5912;51.034;6.984;2023-06-01T07:33:43;17.33;;;12.95;;
11711;SDS011;5912;51.034;6.984;2023-06-01T07:36:09;17.02;;;11.32;;
11711;SDS011;5912;51.034;6.984;2023-06-01T07:38:35;17.00;;;13.32;;
11711;SDS011;5912;51.034;6.984;2023-06-01T07:41:00;16.77;;;12.63;;
11711;SDS011;5912;51.034;6.984;2023-06-01T07:43:26;14.65;;;12.02;;
11711;SDS011;5912;51.034;6.984;2023-06-01T07:45:51;16.05;;;12.00;;
11711;SDS011;5912;51.034;6.984;2023-06-01T07:48:17;16.23;;;12.30;;
11711;SDS011;5912;51.034;6.984;2023-06-01T07:50:42;17.27;;;13.27;;
11711;SDS011;5912;51.034;6.984;2023-06-01T07:53:07;14.93;;;11.52;;
11711;SDS011;5912;51.034;6.984;2023-06-01T07:55:33;16.80;;;11.85;;
11711;SDS011;5912;51.034;6.984;2023-06-01T07:57:59;15.32;;;11.95;;
11711;SDS011;5912;51.034;6.984;2023-06-01T08:00:24;14.38;;;10.60;;
11711;SDS011;5912;51.034;6.984;2023-06-01T08:02:51;15.82;;;12.35;;
11711;SDS011;5912;51.034;6.984;2023-06-01T08:05:16;18.80;;;11.35;;
11711;SDS011;5912;51.034;6.984;2023-06-01T08:07:44;15.85;;;11.55;;
11711;SDS011;5912;51.034;6.984;2023-06-01T08:10:11;15.75;;;11.60;;
11711;SDS011;5912;51.034;6.984;2023-06-01T08:12:37;14.80;;;10.95;;
11711;SDS011;5912;51.034;6.984;2023-06-01T08:15:03;13.85;;;10.48;;
11711;SDS011;5912;51.034;6.984;2023-06-01T08:17:29;12.93;;;9.77;;
11711;SDS011;5912;51.034;6.984;2023-06-01T08:19:54;14.80;;;10.18;;
11711;SDS011;5912;51.034;6.984;2023-06-01T08:22:22;17.20;;;11.18;;
11711;SDS011;5912;51.034;6.984;2023-06-01T08:24:49;16.15;;;10.07;;
11711;SDS011;5912;51.034;6.984;2023-06-01T08:27:20;13.68;;;10.15;;
11711;SDS011;5912;51.034;6.984;2023-06-01T08:29:47;15.63;;;11.07;;
11711;SDS011;5912;51.034;6.984;2023-06-01T08:32:14;17.35;;;12.23;;
11711;SDS011;5912;51.034;6.984;2023-06-01T08:34:40;11.23;;;9.25;;
11711;SDS011;5912;51.034;6.984;2023-06-01T08:37:05;12.43;;;9.57;;
11711;SDS011;5912;51.034;6.984;2023-06-01T08:39:31;11.77;;;9.77;;
11711;SDS011;5912;51.034;6.984;2023-06-01T08:44:33;11.57;;;8.20;;
11711;SDS011;5912;51.034;6.984;2023-06-01T08:47:02;13.25;;;9.30;;
11711;SDS011;5912;51.034;6.984;2023-06-01T08:49:28;14.90;;;10.13;;
11711;SDS011;5912;51.034;6.984;2023-06-01T08:52:03;13.95;;;10.55;;
11711;SDS011;5912;51.034;6.984;2023-06-01T08:54:32;15.88;;;10.70;;
11711;SDS011;5912;51.034;6.984;2023-06-01T08:57:00;13.15;;;10.13;;
11711;SDS011;5912;51.034;6.984;2023-06-01T08:59:29;13.25;;;10.77;;
11711;SDS011;5912;51.034;6.984;2023-06-01T09:01:55;11.85;;;8.77;;
11711;SDS011;5912;51.034;6.984;2023-06-01T09:04:22;10.38;;;8.82;;
11711;SDS011;5912;51.034;6.984;2023-06-01T09:06:47;12.77;;;9.80;;
11711;SDS011;5912;51.034;6.984;2023-06-01T09:09:13;12.15;;;9.07;;
11711;SDS011;5912;51.034;6.984;2023-06-01T09:11:39;14.18;;;10.77;;
11711;SDS011;5912;51.034;6.984;2023-06-01T09:14:19;9.88;;;8.88;;
11711;SDS011;5912;51.034;6.984;2023-06-01T09:16:48;12.75;;;9.20;;
11711;SDS011;5912;51.034;6.984;2023-06-01T09:19:14;10.80;;;8.60;;
11711;SDS011;5912;51.034;6.984;2023-06-01T09:21:40;11.30;;;9.52;;
11711;SDS011;5912;51.034;6.984;2023-06-01T09:24:21;13.65;;;10.90;;
11711;SDS011;5912;51.034;6.984;2023-06-01T09:26:50;10.63;;;9.43;;
11711;SDS011;5912;51.034;6.984;2023-06-01T09:29:15;10.98;;;9.18;;
11711;SDS011;5912;51.034;6.984;2023-06-01T09:31:42;11.32;;;8.95;;
11711;SDS011;5912;51.034;6.984;2023-06-01T09:34:13;14.80;;;9.45;;
11711;SDS011;5912;51.034;6.984;2023-06-01T09:36:42;12.38;;;8.23;;
11711;SDS011;5912;51.034;6.984;2023-06-01T09:39:08;13.98;;;10.30;;
11711;SDS011;5912;51.034;6.984;2023-06-01T09:44:27;12.57;;;8.60;;
11711;SDS011;5912;51.034;6.984;2023-06-01T09:46:55;11.00;;;8.77;;
11711;SDS011;5912;51.034;6.984;2023-06-01T09:49:22;13.70;;;8.73;;
11711;SDS011;5912;51.034;6.984;2023-06-01T09:51:50;10.95;;;8.15;;
11711;SDS011;5912;51.034;6.984;2023-06-01T09:54:26;10.73;;;8.70;;
11711;SDS011;5912;51.034;6.984;2023-06-01T09:56:54;13.82;;;9.70;;
11711;SDS011;5912;51.034;6.984;2023-06-01T09:59:23;11.70;;;7.57;;
11711;SDS011;5912;51.034;6.984;2023-06-01T10:01:51;10.50;;;7.88;;
11711;SDS011;5912;51.034;6.984;2023-06-01T10:04:22;6.85;;;5.93;;
11711;SDS011;5912;51.034;6.984;2023-06-01T10:06:50;9.02;;;6.45;;
11711;SDS011;5912;51.034;6.984;2023-06-01T10:09:17;9.15;;;6.18;;
11711;SDS011;5912;51.034;6.984;2023-06-01T10:11:44;10.35;;;6.55;;
11711;SDS011;5912;51.034;6.984;2023-06-01T10:14:11;9.90;;;7.03;;
11711;SDS011;5912;51.034;6.984;2023-06-01T10:16:37;6.68;;;5.90;;
11711;SDS011;5912;51.034;6.984;2023-06-01T10:19:03;8.75;;;6.55;;
11711;SDS011;5912;51.034;6.984;2023-06-01T10:21:28;8.02;;;6.47;;
11711;SDS011;5912;51.034;6.984;2023-06-01T10:23:54;8.32;;;5.85;;
11711;SDS011;5912;51.034;6.984;2023-06-01T10:26:20;9.50;;;5.22;;
11711;SDS011;5912;51.034;6.984;2023-06-01T10:28:46;6.88;;;4.90;;
11711;SDS011;5912;51.034;6.984;2023-06-01T10:33:56;5.57;;;4.57;;
11711;SDS011;5912;51.034;6.984;2023-06-01T10:36:23;7.43;;;5.03;;
11711;SDS011;5912;51.034;6.984;2023-06-01T10:38:48;6.93;;;5.10;;
11711;SDS011;5912;51.034;6.984;2023-06-01T10:41:26;6.78;;;5.00;;
11711;SDS011;5912;51.034;6.984;2023-06-01T10:43:53;6.88;;;4.60;;
11711;SDS011;5912;51.034;6.984;2023-06-01T10:46:35;11.38;;;5.28;;
11711;SDS011;5912;51.034;6.984;2023-06-01T10:49:02;6.97;;;4.88;;
11711;SDS011;5912;51.034;6.984;2023-06-01T10:51:28;6.95;;;5.05;;
11711;SDS011;5912;51.034;6.984;2023-06-01T10:53:54;4.93;;;3.92;;
11711;SDS011;5912;51.034;6.984;2023-06-01T10:56:20;8.05;;;4.75;;
11711;SDS011;5912;51.034;6.984;2023-06-01T11:01:32;5.55;;;4.20;;
11711;SDS011;5912;51.034;6.984;2023-06-01T11:04:08;6.72;;;4.95;;
11711;SDS011;5912;51.034;6.984;2023-06-01T11:06:35;6.43;;;4.53;;
11711;SDS011;5912;51.034;6.984;2023-06-01T11:09:06;5.63;;;4.65;;
11711;SDS011;5912;51.034;6.984;2023-06-01T11:14:20;8.32;;;4.45;;
11711;SDS011;5912;51.034;6.984;2023-06-01T11:16:48;9.48;;;5.68;;
11711;SDS011;5912;51.034;6.984;2023-06-01T11:19:22;7.70;;;4.70;;
11711;SDS011;5912;51.034;6.984;2023-06-01T11:21:54;6.82;;;4.72;;
11711;SDS011;5912;51.034;6.984;2023-06-01T11:24:24;6.05;;;4.75;;
11711;SDS011;5912;51.034;6.984;2023-06-01T11:26:50;7.50;;;5.13;;
11711;SDS011;5912;51.034;6.984;2023-06-01T11:29:16;8.95;;;4.68;;
11711;SDS011;5912;51.034;6.984;2023-06-01T11:34:17;8.13;;;4.25;;
11711;SDS011;5912;51.034;6.984;2023-06-01T11:36:48;7.55;;;4.35;;
11711;SDS011;5912;51.034;6.984;2023-06-01T11:39:15;6.97;;;4.00;;
11711;SDS011;5912;51.034;6.984;2023-06-01T11:41:46;8.02;;;4.55;;
11711;SDS011;5912;51.034;6.984;2023-06-01T11:44:15;8.15;;;4.85;;
11711;SDS011;5912;51.034;6.984;2023-06-01T11:46:55;6.35;;;4.63;;
11711;SDS011;5912;51.034;6.984;2023-06-01T11:49:21;5.40;;;4.65;;
11711;SDS011;5912;51.034;6.984;2023-06-01T11:51:47;7.03;;;4.47;;
11711;SDS011;5912;51.034;6.984;2023-06-01T11:54:13;5.88;;;4.35;;
11711;SDS011;5912;51.034;6.984;2023-06-01T11:56:39;8.77;;;4.97;;
11711;SDS011;5912;51.034;6.984;2023-06-01T11:59:05;7.05;;;4.75;;
11711;SDS011;5912;51.034;6.984;2023-06-01T12:01:44;8.43;;;6.13;;
11711;SDS011;5912;51.034;6.984;2023-06-01T12:04:14;8.82;;;6.22;;
11711;SDS011;5912;51.034;6.984;2023-06-01T12:06:40;9.32;;;6.78;;
11711;SDS011;5912;51.034;6.984;2023-06-01T12:09:05;7.85;;;5.65;;
11711;SDS011;5912;51.034;6.984;2023-06-01T12:11:31;7.32;;;5.60;;
11711;SDS011;5912;51.034;6.984;2023-06-01T12:13:57;8.18;;;6.30;;
11711;SDS011;5912;51.034;6.984;2023-06-01T12:16:23;9.20;;;7.00;;
11711;SDS011;5912;51.034;6.984;2023-06-01T12:18:50;9.15;;;7.22;;
11711;SDS011;5912;51.034;6.984;2023-06-01T12:21:16;11.32;;;7.22;;
11711;SDS011;5912;51.034;6.984;2023-06-01T12:23:42;7.75;;;6.78;;
11711;SDS011;5912;51.034;6.984;2023-06-01T12:26:08;7.53;;;6.68;;
11711;SDS011;5912;51.034;6.984;2023-06-01T12:28:46;9.10;;;7.78;;
11711;SDS011;5912;51.034;6.984;2023-06-01T12:31:18;10.10;;;7.80;;
11711;SDS011;5912;51.034;6.984;2023-06-01T12:33:44;8.85;;;7.00;;
11711;SDS011;5912;51.034;6.984;2023-06-01T12:36:10;11.93;;;8.43;;
11711;SDS011;5912;51.034;6.984;2023-06-01T12:38:49;11.38;;;8.45;;
11711;SDS011;5912;51.034;6.984;2023-06-01T12:41:15;10.93;;;8.02;;
11711;SDS011;5912;51.034;6.984;2023-06-01T12:43:45;10.35;;;7.80;;
11711;SDS011;5912;51.034;6.984;2023-06-01T12:46:23;9.93;;;8.18;;
11711;SDS011;5912;51.034;6.984;2023-06-01T12:48:52;10.30;;;7.95;;
11711;SDS011;5912;51.034;6.984;2023-06-01T12:51:19;10.38;;;6.90;;
11711;SDS011;5912;51.034;6.984;2023-06-01T12:53:45;9.35;;;8.35;;
11711;SDS011;5912;51.034;6.984;2023-06-01T12:56:11;10.57;;;8.05;;
11711;SDS011;5912;51.034;6.984;2023-06-01T12:58:37;12.73;;;8.07;;
11711;SDS011;5912;51.034;6.984;2023-06-01T13:01:06;10.05;;;7.82;;
11711;SDS011;5912;51.034;6.984;2023-06-01T13:03:32;10.13;;;7.40;;
11711;SDS011;5912;51.034;6.984;2023-06-01T13:05:58;10.13;;;7.90;;
11711;SDS011;5912;51.034;6.984;2023-06-01T13:08:24;9.23;;;6.20;;
11711;SDS011;5912;51.034;6.984;2023-06-01T13:10:50;10.27;;;5.75;;
11711;SDS011;5912;51.034;6.984;2023-06-01T13:13:15;8.55;;;5.82;;
11711;SDS011;5912;51.034;6.984;2023-06-01T13:15:41;8.80;;;5.70;;
11711;SDS011;5912;51.034;6.984;2023-06-01T13:18:08;8.40;;;6.28;;
11711;SDS011;5912;51.034;6.984;2023-06-01T13:20:34;8.40;;;5.47;;
11711;SDS011;5912;51.034;6.984;2023-06-01T13:22:59;5.70;;;4.78;;
11711;SDS011;5912;51.034;6.984;2023-06-01T13:25:25;7.85;;;4.72;;
11711;SDS011;5912;51.034;6.984;2023-06-01T13:27:50;5.07;;;4.28;;
11711;SDS011;5912;51.034;6.984;2023-06-01T13:30:16;7.97;;;4.25;;
11711;SDS011;5912;51.034;6.984;2023-06-01T13:32:42;6.22;;;4.07;;
11711;SDS011;5912;51.034;6.984;2023-06-01T13:35:08;6.55;;;4.90;;
11711;SDS011;5912;51.034;6.984;2023-06-01T13:37:33;6.38;;;4.10;;
11711;SDS011;5912;51.034;6.984;2023-06-01T13:40:01;7.85;;;4.95;;
11711;SDS011;5912;51.034;6.984;2023-06-01T13:42:27;8.93;;;4.22;;
11711;SDS011;5912;51.034;6.984;2023-06-01T13:44:53;7.00;;;4.25;;
11711;SDS011;5912;51.034;6.984;2023-06-01T13:47:19;8.55;;;4.53;;
11711;SDS011;5912;51.034;6.984;2023-06-01T13:49:45;5.38;;;3.67;;
11711;SDS011;5912;51.034;6.984;2023-06-01T13:52:11;8.90;;;4.47;;
11711;SDS011;5912;51.034;6.984;2023-06-01T13:54:37;7.43;;;4.03;;
11711;SDS011;5912;51.034;6.984;2023-06-01T13:57:02;7.43;;;3.38;;
11711;SDS011;5912;51.034;6.984;2023-06-01T13:59:28;5.32;;;3.75;;
11711;SDS011;5912;51.034;6.984;2023-06-01T14:01:56;9.27;;;4.55;;
11711;SDS011;5912;51.034;6.984;2023-06-01T14:04:21;6.53;;;4.45;;
11711;SDS011;5912;51.034;6.984;2023-06-01T14:06:47;6.40;;;3.70;;
11711;SDS011;5912;51.034;6.984;2023-06-01T14:09:15;6.07;;;3.90;;
11711;SDS011;5912;51.034;6.984;2023-06-01T14:11:40;6.35;;;4.05;;
11711;SDS011;5912;51.034;6.984;2023-06-01T14:14:06;6.15;;;4.05;;
11711;SDS011;5912;51.034;6.984;2023-06-01T14:16:31;7.55;;;4.80;;
11711;SDS011;5912;51.034;6.984;2023-06-01T14:18:56;5.38;;;3.72;;
11711;SDS011;5912;51.034;6.984;2023-06-01T14:21:21;8.57;;;4.38;;
11711;SDS011;5912;51.034;6.984;2023-06-01T14:23:47;5.50;;;3.50;;
11711;SDS011;5912;51.034;6.984;2023-06-01T14:26:12;5.90;;;4.00;;
11711;SDS011;5912;51.034;6.984;2023-06-01T14:28:37;6.85;;;3.65;;
11711;SDS011;5912;51.034;6.984;2023-06-01T14:31:03;5.32;;;3.85;;
11711;SDS011;5912;51.034;6.984;2023-06-01T14:33:28;7.97;;;4.15;;
11711;SDS011;5912;51.034;6.984;2023-06-01T14:35:53;6.45;;;3.53;;
11711;SDS011;5912;51.034;6.984;2023-06-01T14:38:19;5.78;;;3.80;;
11711;SDS011;5912;51.034;6.984;2023-06-01T14:40:44;6.38;;;3.60;;
11711;SDS011;5912;51.034;6.984;2023-06-01T14:43:09;6.95;;;3.80;;
11711;SDS011;5912;51.034;6.984;2023-06-01T14:45:35;6.72;;;3.63;;
11711;SDS011;5912;51.034;6.984;2023-06-01T14:48:00;5.47;;;3.28;;
11711;SDS011;5912;51.034;6.984;2023-06-01T14:50:25;5.43;;;3.92;;
11711;SDS011;5912;51.034;6.984;2023-06-01T14:52:51;7.85;;;3.92;;
11711;SDS011;5912;51.034;6.984;2023-06-01T14:55:16;8.02;;;4.18;;
11711;SDS011;5912;51.034;6.984;2023-06-01T14:57:42;6.35;;;4.18;;
11711;SDS011;5912;51.034;6.984;2023-06-01T15:00:08;5.43;;;3.75;;
11711;SDS011;5912;51.034;6.984;2023-06-01T15:02:33;7.78;;;4.00;;
11711;SDS011;5912;51.034;6.984;2023-06-01T15:04:59;5.15;;;3.80;;
11711;SDS011;5912;51.034;6.984;2023-06-01T15:07:24;7.30;;;3.67;;
11711;SDS011;5912;51.034;6.984;2023-06-01T15:09:50;7.70;;;3.55;;
11711;SDS011;5912;51.034;6.984;2023-06-01T15:12:17;5.28;;;3.30;;
11711;SDS011;5912;51.034;6.984;2023-06-01T15:14:43;6.35;;;4.25;;
11711;SDS011;5912;51.034;6.984;2023-06-01T15:17:08;7.25;;;4.00;;
11711;SDS011;5912;51.034;6.984;2023-06-01T15:19:33;4.38;;;3.45;;
11711;SDS011;5912;51.034;6.984;2023-06-01T15:24:46;5.25;;;3.78;;
11711;SDS011;5912;51.034;6.984;2023-06-01T15:27:11;8.90;;;4.25;;
11711;SDS011;5912;51.034;6.984;2023-06-01T15:29:36;5.93;;;3.58;;