sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33254;SDS011;19623;52.482;9.762;2023-01-10T00:00:51;25.52;;;11.10;;
33254;SDS011;19623;52.482;9.762;2023-01-10T00:03:16;22.77;;;10.95;;
33254;SDS011;19623;52.482;9.762;2023-01-10T00:05:42;25.38;;;11.68;;
33254;SDS011;19623;52.482;9.762;2023-01-10T00:08:09;26.15;;;11.35;;
33254;SDS011;19623;52.482;9.762;2023-01-10T00:10:39;25.00;;;11.05;;
33254;SDS011;19623;52.482;9.762;2023-01-10T00:13:05;24.58;;;10.80;;
33254;SDS011;19623;52.482;9.762;2023-01-10T00:15:53;27.75;;;10.73;;
33254;SDS011;19623;52.482;9.762;2023-01-10T00:18:19;21.90;;;10.98;;
33254;SDS011;19623;52.482;9.762;2023-01-10T00:20:45;21.95;;;11.23;;
33254;SDS011;19623;52.482;9.762;2023-01-10T00:23:13;23.27;;;11.18;;
33254;SDS011;19623;52.482;9.762;2023-01-10T00:25:38;25.60;;;11.05;;
33254;SDS011;19623;52.482;9.762;2023-01-10T00:28:04;28.95;;;11.45;;
33254;SDS011;19623;52.482;9.762;2023-01-10T00:30:47;21.40;;;10.45;;
33254;SDS011;19623;52.482;9.762;2023-01-10T00:33:18;25.38;;;11.48;;
33254;SDS011;19623;52.482;9.762;2023-01-10T00:35:44;26.77;;;11.57;;
33254;SDS011;19623;52.482;9.762;2023-01-10T00:38:11;28.90;;;12.20;;
33254;SDS011;19623;52.482;9.762;2023-01-10T00:40:38;25.17;;;11.07;;
33254;SDS011;19623;52.482;9.762;2023-01-10T00:43:04;20.05;;;10.90;;
33254;SDS011;19623;52.482;9.762;2023-01-10T00:45:48;27.77;;;11.98;;
33254;SDS011;19623;52.482;9.762;2023-01-10T00:48:13;26.27;;;12.23;;
33254;SDS011;19623;52.482;9.762;2023-01-10T00:50:40;25.90;;;11.10;;
33254;SDS011;19623;52.482;9.762;2023-01-10T00:53:06;25.95;;;11.65;;
33254;SDS011;19623;52.482;9.762;2023-01-10T00:55:32;26.83;;;11.93;;
33254;SDS011;19623;52.482;9.762;2023-01-10T00:57:58;23.15;;;11.95;;
33254;SDS011;19623;52.482;9.762;2023-01-10T01:00:24;22.67;;;10.98;;
33254;SDS011;19623;52.482;9.762;2023-01-10T01:02:50;25.27;;;11.60;;
33254;SDS011;19623;52.482;9.762;2023-01-10T01:05:16;29.83;;;11.82;;
33254;SDS011;19623;52.482;9.762;2023-01-10T01:07:42;26.75;;;11.50;;
33254;SDS011;19623;52.482;9.762;2023-01-10T01:10:07;24.50;;;11.48;;
33254;SDS011;19623;52.482;9.762;2023-01-10T01:12:52;21.67;;;10.32;;
33254;SDS011;19623;52.482;9.762;2023-01-10T01:15:19;23.17;;;10.57;;
33254;SDS011;19623;52.482;9.762;2023-01-10T01:17:45;25.38;;;11.35;;
33254;SDS011;19623;52.482;9.762;2023-01-10T01:20:11;24.70;;;11.30;;
33254;SDS011;19623;52.482;9.762;2023-01-10T01:22:37;23.20;;;11.25;;
33254;SDS011;19623;52.482;9.762;2023-01-10T01:25:03;23.70;;;10.57;;
33254;SDS011;19623;52.482;9.762;2023-01-10T01:27:29;26.00;;;11.50;;
33254;SDS011;19623;52.482;9.762;2023-01-10T01:29:56;23.08;;;11.18;;
33254;SDS011;19623;52.482;9.762;2023-01-10T01:32:21;21.50;;;10.75;;
33254;SDS011;19623;52.482;9.762;2023-01-10T01:34:47;19.48;;;10.50;;
33254;SDS011;19623;52.482;9.762;2023-01-10T01:37:13;19.10;;;10.23;;
33254;SDS011;19623;52.482;9.762;2023-01-10T01:39:38;24.08;;;11.25;;
33254;SDS011;19623;52.482;9.762;2023-01-10T01:42:04;21.70;;;11.50;;
33254;SDS011;19623;52.482;9.762;2023-01-10T01:44:31;22.38;;;11.05;;
33254;SDS011;19623;52.482;9.762;2023-01-10T01:47:06;23.30;;;11.57;;
33254;SDS011;19623;52.482;9.762;2023-01-10T01:49:40;24.08;;;11.05;;
33254;SDS011;19623;52.482;9.762;2023-01-10T01:52:14;23.00;;;10.15;;
33254;SDS011;19623;52.482;9.762;2023-01-10T01:54:46;22.25;;;11.40;;
33254;SDS011;19623;52.482;9.762;2023-01-10T01:57:13;18.45;;;11.13;;
33254;SDS011;19623;52.482;9.762;2023-01-10T01:59:44;16.85;;;10.45;;
33254;SDS011;19623;52.482;9.762;2023-01-10T02:02:13;21.70;;;10.32;;
33254;SDS011;19623;52.482;9.762;2023-01-10T02:04:48;22.55;;;10.60;;
33254;SDS011;19623;52.482;9.762;2023-01-10T02:07:18;17.63;;;10.23;;
33254;SDS011;19623;52.482;9.762;2023-01-10T02:12:14;16.67;;;9.18;;
33254;SDS011;19623;52.482;9.762;2023-01-10T02:14:41;19.50;;;10.48;;
33254;SDS011;19623;52.482;9.762;2023-01-10T02:17:08;22.48;;;10.35;;
33254;SDS011;19623;52.482;9.762;2023-01-10T02:33:57;21.33;;;9.52;;
33254;SDS011;19623;52.482;9.762;2023-01-10T02:39:35;21.65;;;10.32;;
33254;SDS011;19623;52.482;9.762;2023-01-10T02:42:22;18.33;;;9.45;;
33254;SDS011;19623;52.482;9.762;2023-01-10T02:44:53;24.20;;;9.88;;
33254;SDS011;19623;52.482;9.762;2023-01-10T02:47:24;22.73;;;10.27;;
33254;SDS011;19623;52.482;9.762;2023-01-10T02:49:50;25.30;;;10.07;;
33254;SDS011;19623;52.482;9.762;2023-01-10T02:52:23;24.90;;;9.73;;
33254;SDS011;19623;52.482;9.762;2023-01-10T02:54:53;22.70;;;9.30;;
33254;SDS011;19623;52.482;9.762;2023-01-10T03:08:00;17.85;;;7.30;;
33254;SDS011;19623;52.482;9.762;2023-01-10T03:10:46;16.60;;;6.97;;
33254;SDS011;19623;52.482;9.762;2023-01-10T03:13:19;13.10;;;6.88;;
33254;SDS011;19623;52.482;9.762;2023-01-10T03:15:52;14.00;;;6.30;;
33254;SDS011;19623;52.482;9.762;2023-01-10T03:18:21;15.38;;;6.50;;
33254;SDS011;19623;52.482;9.762;2023-01-10T03:20:51;17.80;;;7.93;;
33254;SDS011;19623;52.482;9.762;2023-01-10T03:23:17;17.55;;;6.80;;
33254;SDS011;19623;52.482;9.762;2023-01-10T03:25:46;13.02;;;6.63;;
33254;SDS011;19623;52.482;9.762;2023-01-10T03:28:15;20.02;;;6.55;;
33254;SDS011;19623;52.482;9.762;2023-01-10T03:30:48;14.48;;;7.22;;
33254;SDS011;19623;52.482;9.762;2023-01-10T03:33:15;15.75;;;5.88;;
33254;SDS011;19623;52.482;9.762;2023-01-10T03:38:46;16.05;;;6.32;;
33254;SDS011;19623;52.482;9.762;2023-01-10T03:44:40;14.40;;;5.07;;
33254;SDS011;19623;52.482;9.762;2023-01-10T03:49:48;14.68;;;5.25;;
33254;SDS011;19623;52.482;9.762;2023-01-10T03:52:18;16.23;;;5.05;;
33254;SDS011;19623;52.482;9.762;2023-01-10T03:54:45;11.55;;;4.38;;
33254;SDS011;19623;52.482;9.762;2023-01-10T03:57:19;13.02;;;4.45;;
33254;SDS011;19623;52.482;9.762;2023-01-10T03:59:46;12.70;;;4.00;;
33254;SDS011;19623;52.482;9.762;2023-01-10T04:02:16;14.85;;;4.38;;
33254;SDS011;19623;52.482;9.762;2023-01-10T04:04:41;16.50;;;4.32;;
33254;SDS011;19623;52.482;9.762;2023-01-10T04:07:07;13.80;;;3.90;;
33254;SDS011;19623;52.482;9.762;2023-01-10T04:09:32;14.82;;;4.22;;
33254;SDS011;19623;52.482;9.762;2023-01-10T04:11:58;19.90;;;3.95;;
33254;SDS011;19623;52.482;9.762;2023-01-10T04:14:24;12.15;;;3.70;;
33254;SDS011;19623;52.482;9.762;2023-01-10T04:16:49;14.02;;;3.65;;
33254;SDS011;19623;52.482;9.762;2023-01-10T04:19:15;11.38;;;4.22;;
33254;SDS011;19623;52.482;9.762;2023-01-10T04:21:40;15.63;;;3.92;;
33254;SDS011;19623;52.482;9.762;2023-01-10T04:24:06;12.00;;;4.13;;
33254;SDS011;19623;52.482;9.762;2023-01-10T04:26:32;11.32;;;4.10;;
33254;SDS011;19623;52.482;9.762;2023-01-10T04:28:57;15.70;;;3.75;;
33254;SDS011;19623;52.482;9.762;2023-01-10T04:31:23;15.32;;;4.18;;
33254;SDS011;19623;52.482;9.762;2023-01-10T04:33:50;14.40;;;4.05;;
33254;SDS011;19623;52.482;9.762;2023-01-10T04:36:16;16.35;;;3.53;;
33254;SDS011;19623;52.482;9.762;2023-01-10T04:38:42;13.52;;;3.97;;
33254;SDS011;19623;52.482;9.762;2023-01-10T04:41:08;11.88;;;3.97;;
33254;SDS011;19623;52.482;9.762;2023-01-10T04:43:34;18.33;;;4.13;;
33254;SDS011;19623;52.482;9.762;2023-01-10T04:45:59;15.10;;;3.70;;
33254;SDS011;19623;52.482;9.762;2023-01-10T04:48:25;14.57;;;3.65;;
33254;SDS011;19623;52.482;9.762;2023-01-10T04:50:51;15.23;;;4.35;;
33254;SDS011;19623;52.482;9.762;2023-01-10T04:53:18;12.00;;;3.83;;
33254;SDS011;19623;52.482;9.762;2023-01-10T04:55:44;13.80;;;4.07;;
33254;SDS011;19623;52.482;9.762;2023-01-10T04:58:10;15.65;;;4.22;;
33254;SDS011;19623;52.482;9.762;2023-01-10T05:00:36;23.33;;;4.35;;
33254;SDS011;19623;52.482;9.762;2023-01-10T05:03:02;14.07;;;3.95;;
33254;SDS011;19623;52.482;9.762;2023-01-10T05:05:27;11.93;;;4.15;;
33254;SDS011;19623;52.482;9.762;2023-01-10T05:07:53;11.25;;;3.80;;
33254;SDS011;19623;52.482;9.762;2023-01-10T05:10:19;11.35;;;3.05;;
33254;SDS011;19623;52.482;9.762;2023-01-10T05:12:44;16.08;;;3.67;;
33254;SDS011;19623;52.482;9.762;2023-01-10T05:15:10;13.85;;;3.85;;
33254;SDS011;19623;52.482;9.762;2023-01-10T05:17:37;12.85;;;3.70;;
33254;SDS011;19623;52.482;9.762;2023-01-10T05:20:03;16.95;;;3.88;;
33254;SDS011;19623;52.482;9.762;2023-01-10T05:22:29;15.70;;;3.83;;
33254;SDS011;19623;52.482;9.762;2023-01-10T05:24:54;12.65;;;3.50;;
33254;SDS011;19623;52.482;9.762;2023-01-10T05:27:20;10.25;;;3.83;;
33254;SDS011;19623;52.482;9.762;2023-01-10T05:29:46;16.15;;;4.32;;
33254;SDS011;19623;52.482;9.762;2023-01-10T05:32:11;17.88;;;4.70;;
33254;SDS011;19623;52.482;9.762;2023-01-10T05:34:37;23.33;;;4.60;;
33254;SDS011;19623;52.482;9.762;2023-01-10T05:37:02;16.63;;;4.85;;
33254;SDS011;19623;52.482;9.762;2023-01-10T05:39:28;16.58;;;5.10;;
33254;SDS011;19623;52.482;9.762;2023-01-10T05:41:54;14.90;;;5.07;;
33254;SDS011;19623;52.482;9.762;2023-01-10T05:44:19;15.82;;;5.07;;
33254;SDS011;19623;52.482;9.762;2023-01-10T05:46:45;19.38;;;4.78;;
33254;SDS011;19623;52.482;9.762;2023-01-10T05:49:10;22.08;;;5.65;;
33254;SDS011;19623;52.482;9.762;2023-01-10T05:51:36;17.58;;;5.45;;
33254;SDS011;19623;52.482;9.762;2023-01-10T05:54:02;16.98;;;5.55;;
33254;SDS011;19623;52.482;9.762;2023-01-10T05:56:27;15.52;;;4.80;;
33254;SDS011;19623;52.482;9.762;2023-01-10T05:58:53;17.60;;;5.10;;
33254;SDS011;19623;52.482;9.762;2023-01-10T06:01:18;13.07;;;4.90;;
33254;SDS011;19623;52.482;9.762;2023-01-10T06:03:44;13.80;;;6.40;;
33254;SDS011;19623;52.482;9.762;2023-01-10T06:06:10;24.80;;;6.13;;
33254;SDS011;19623;52.482;9.762;2023-01-10T06:08:35;19.70;;;6.22;;
33254;SDS011;19623;52.482;9.762;2023-01-10T06:11:04;18.42;;;5.32;;
33254;SDS011;19623;52.482;9.762;2023-01-10T06:13:30;17.52;;;5.75;;
33254;SDS011;19623;52.482;9.762;2023-01-10T06:15:56;20.55;;;6.30;;
33254;SDS011;19623;52.482;9.762;2023-01-10T06:18:22;16.77;;;5.03;;
33254;SDS011;19623;52.482;9.762;2023-01-10T06:20:50;20.88;;;6.35;;
33254;SDS011;19623;52.482;9.762;2023-01-10T06:23:19;21.85;;;5.90;;
33254;SDS011;19623;52.482;9.762;2023-01-10T06:25:45;24.15;;;6.68;;
33254;SDS011;19623;52.482;9.762;2023-01-10T06:28:11;20.65;;;5.97;;
33254;SDS011;19623;52.482;9.762;2023-01-10T06:30:38;16.63;;;5.80;;
33254;SDS011;19623;52.482;9.762;2023-01-10T06:33:07;21.88;;;6.30;;
33254;SDS011;19623;52.482;9.762;2023-01-10T06:35:35;12.98;;;6.00;;
33254;SDS011;19623;52.482;9.762;2023-01-10T06:38:00;20.88;;;6.45;;
33254;SDS011;19623;52.482;9.762;2023-01-10T06:40:26;19.17;;;6.45;;
33254;SDS011;19623;52.482;9.762;2023-01-10T06:42:53;20.98;;;6.95;;
33254;SDS011;19623;52.482;9.762;2023-01-10T06:45:18;26.63;;;7.45;;
33254;SDS011;19623;52.482;9.762;2023-01-10T06:47:44;22.92;;;5.90;;
33254;SDS011;19623;52.482;9.762;2023-01-10T06:50:10;24.10;;;6.68;;
33254;SDS011;19623;52.482;9.762;2023-01-10T06:52:37;18.17;;;6.80;;
33254;SDS011;19623;52.482;9.762;2023-01-10T06:55:03;23.17;;;7.68;;
33254;SDS011;19623;52.482;9.762;2023-01-10T06:57:29;21.80;;;6.78;;
33254;SDS011;19623;52.482;9.762;2023-01-10T06:59:58;20.85;;;7.82;;
33254;SDS011;19623;52.482;9.762;2023-01-10T07:02:23;27.92;;;8.55;;
33254;SDS011;19623;52.482;9.762;2023-01-10T07:04:49;27.92;;;6.70;;
33254;SDS011;19623;52.482;9.762;2023-01-10T07:07:14;14.73;;;6.90;;
33254;SDS011;19623;52.482;9.762;2023-01-10T07:09:40;21.58;;;7.20;;
33254;SDS011;19623;52.482;9.762;2023-01-10T07:12:05;22.75;;;7.15;;
33254;SDS011;19623;52.482;9.762;2023-01-10T07:14:31;20.50;;;6.47;;
33254;SDS011;19623;52.482;9.762;2023-01-10T07:16:57;27.55;;;7.05;;
33254;SDS011;19623;52.482;9.762;2023-01-10T07:19:23;21.90;;;6.50;;
33254;SDS011;19623;52.482;9.762;2023-01-10T07:21:48;18.02;;;6.90;;
33254;SDS011;19623;52.482;9.762;2023-01-10T07:24:14;22.33;;;7.22;;
33254;SDS011;19623;52.482;9.762;2023-01-10T07:26:40;28.13;;;7.20;;
33254;SDS011;19623;52.482;9.762;2023-01-10T07:29:05;19.30;;;6.68;;
33254;SDS011;19623;52.482;9.762;2023-01-10T07:31:31;18.40;;;6.00;;
33254;SDS011;19623;52.482;9.762;2023-01-10T07:33:56;16.88;;;6.32;;
33254;SDS011;19623;52.482;9.762;2023-01-10T07:36:22;19.67;;;6.57;;
33254;SDS011;19623;52.482;9.762;2023-01-10T07:38:47;20.63;;;6.60;;
33254;SDS011;19623;52.482;9.762;2023-01-10T07:41:13;18.60;;;6.75;;
33254;SDS011;19623;52.482;9.762;2023-01-10T07:43:39;16.08;;;5.95;;
33254;SDS011;19623;52.482;9.762;2023-01-10T07:46:05;16.83;;;5.47;;
33254;SDS011;19623;52.482;9.762;2023-01-10T07:48:35;21.67;;;6.57;;
33254;SDS011;19623;52.482;9.762;2023-01-10T07:51:02;18.17;;;6.32;;
33254;SDS011;19623;52.482;9.762;2023-01-10T07:53:28;21.70;;;6.32;;
33254;SDS011;19623;52.482;9.762;2023-01-10T07:55:57;16.90;;;6.22;;
33254;SDS011;19623;52.482;9.762;2023-01-10T07:58:25;16.73;;;6.35;;
33254;SDS011;19623;52.482;9.762;2023-01-10T08:00:51;21.70;;;6.40;;
33254;SDS011;19623;52.482;9.762;2023-01-10T08:03:16;22.92;;;6.80;;
33254;SDS011;19623;52.482;9.762;2023-01-10T08:05:42;17.70;;;5.47;;
33254;SDS011;19623;52.482;9.762;2023-01-10T08:08:09;18.13;;;5.80;;
33254;SDS011;19623;52.482;9.762;2023-01-10T08:10:36;23.30;;;6.25;;
33254;SDS011;19623;52.482;9.762;2023-01-10T08:13:04;22.90;;;5.43;;
33254;SDS011;19623;52.482;9.762;2023-01-10T08:15:29;16.02;;;5.38;;
33254;SDS011;19623;52.482;9.762;2023-01-10T08:17:59;17.70;;;5.35;;
33254;SDS011;19623;52.482;9.762;2023-01-10T08:20:26;16.83;;;5.18;;
33254;SDS011;19623;52.482;9.762;2023-01-10T08:22:51;17.55;;;5.60;;
33254;SDS011;19623;52.482;9.762;2023-01-10T08:25:17;13.77;;;5.30;;
33254;SDS011;19623;52.482;9.762;2023-01-10T08:27:43;27.52;;;6.57;;
33254;SDS011;19623;52.482;9.762;2023-01-10T08:30:08;22.27;;;6.82;;
33254;SDS011;19623;52.482;9.762;2023-01-10T08:32:34;19.73;;;5.55;;
33254;SDS011;19623;52.482;9.762;2023-01-10T08:35:00;22.48;;;5.63;;
33254;SDS011;19623;52.482;9.762;2023-01-10T08:37:25;20.17;;;5.57;;
33254;SDS011;19623;52.482;9.762;2023-01-10T08:39:51;13.05;;;5.32;;
33254;SDS011;19623;52.482;9.762;2023-01-10T08:42:17;20.27;;;6.18;;
33254;SDS011;19623;52.482;9.762;2023-01-10T08:44:42;20.50;;;5.63;;
33254;SDS011;19623;52.482;9.762;2023-01-10T08:47:09;18.52;;;6.43;;
33254;SDS011;19623;52.482;9.762;2023-01-10T08:49:34;16.20;;;5.50;;
33254;SDS011;19623;52.482;9.762;2023-01-10T08:52:00;16.42;;;6.15;;
33254;SDS011;19623;52.482;9.762;2023-01-10T08:54:26;24.88;;;5.68;;
33254;SDS011;19623;52.482;9.762;2023-01-10T08:56:52;15.15;;;5.35;;
33254;SDS011;19623;52.482;9.762;2023-01-10T08:59:17;21.40;;;5.80;;
33254;SDS011;19623;52.482;9.762;2023-01-10T09:01:43;20.20;;;5.72;;
33254;SDS011;19623;52.482;9.762;2023-01-10T09:04:09;25.73;;;6.47;;
33254;SDS011;19623;52.482;9.762;2023-01-10T09:06:35;17.10;;;5.75;;
33254;SDS011;19623;52.482;9.762;2023-01-10T09:09:00;18.38;;;6.60;;
33254;SDS011;19623;52.482;9.762;2023-01-10T09:11:26;17.98;;;6.13;;
33254;SDS011;19623;52.482;9.762;2023-01-10T09:13:52;26.52;;;6.82;;
33254;SDS011;19623;52.482;9.762;2023-01-10T09:16:18;21.25;;;5.75;;
33254;SDS011;19623;52.482;9.762;2023-01-10T09:18:44;19.38;;;6.10;;
33254;SDS011;19623;52.482;9.762;2023-01-10T09:21:10;19.65;;;5.68;;
33254;SDS011;19623;52.482;9.762;2023-01-10T09:23:35;17.17;;;5.70;;
33254;SDS011;19623;52.482;9.762;2023-01-10T09:26:02;19.50;;;5.60;;
33254;SDS011;19623;52.482;9.762;2023-01-10T09:28:28;15.88;;;6.15;;
33254;SDS011;19623;52.482;9.762;2023-01-10T09:30:53;20.38;;;5.97;;
33254;SDS011;19623;52.482;9.762;2023-01-10T09:33:19;27.05;;;6.95;;
33254;SDS011;19623;52.482;9.762;2023-01-10T09:35:44;36.55;;;7.60;;
33254;SDS011;19623;52.482;9.762;2023-01-10T09:38:11;20.65;;;5.78;;
33254;SDS011;19623;52.482;9.762;2023-01-10T09:43:23;28.92;;;7.22;;
33254;SDS011;19623;52.482;9.762;2023-01-10T09:49:07;19.73;;;6.72;;
33254;SDS011;19623;52.482;9.762;2023-01-10T09:51:45;22.45;;;6.70;;
33254;SDS011;19623;52.482;9.762;2023-01-10T09:54:17;22.25;;;7.43;;
33254;SDS011;19623;52.482;9.762;2023-01-10T09:56:47;27.55;;;7.65;;
33254;SDS011;19623;52.482;9.762;2023-01-10T09:59:17;22.42;;;8.63;;
33254;SDS011;19623;52.482;9.762;2023-01-10T10:01:45;23.67;;;8.75;;
33254;SDS011;19623;52.482;9.762;2023-01-10T10:04:20;19.77;;;8.38;;
33254;SDS011;19623;52.482;9.762;2023-01-10T10:06:51;25.23;;;8.63;;
33254;SDS011;19623;52.482;9.762;2023-01-10T10:09:22;25.83;;;9.43;;
33254;SDS011;19623;52.482;9.762;2023-01-10T10:12:03;20.60;;;9.05;;
33254;SDS011;19623;52.482;9.762;2023-01-10T10:14:46;25.88;;;9.77;;
33254;SDS011;19623;52.482;9.762;2023-01-10T10:17:43;25.70;;;9.00;;
33254;SDS011;19623;52.482;9.762;2023-01-10T10:23:17;22.40;;;8.00;;
33254;SDS011;19623;52.482;9.762;2023-01-10T10:34:47;21.52;;;8.80;;
33254;SDS011;19623;52.482;9.762;2023-01-10T10:37:31;26.58;;;8.20;;
33254;SDS011;19623;52.482;9.762;2023-01-10T10:42:38;22.33;;;8.90;;
33254;SDS011;19623;52.482;9.762;2023-01-10T10:47:39;22.15;;;9.13;;
33254;SDS011;19623;52.482;9.762;2023-01-10T10:52:39;26.48;;;8.65;;
33254;SDS011;19623;52.482;9.762;2023-01-10T10:55:10;17.38;;;7.10;;
33254;SDS011;19623;52.482;9.762;2023-01-10T10:57:38;20.02;;;7.45;;
33254;SDS011;19623;52.482;9.762;2023-01-10T11:00:06;16.30;;;6.80;;
33254;SDS011;19623;52.482;9.762;2023-01-10T11:02:38;21.10;;;7.78;;
33254;SDS011;19623;52.482;9.762;2023-01-10T11:05:12;19.83;;;7.80;;
33254;SDS011;19623;52.482;9.762;2023-01-10T11:07:41;20.30;;;6.50;;
33254;SDS011;19623;52.482;9.762;2023-01-10T11:10:15;15.38;;;6.63;;
33254;SDS011;19623;52.482;9.762;2023-01-10T11:12:59;22.10;;;5.40;;
33254;SDS011;19623;52.482;9.762;2023-01-10T11:15:39;17.73;;;5.55;;
33254;SDS011;19623;52.482;9.762;2023-01-10T11:18:14;23.40;;;5.80;;
33254;SDS011;19623;52.482;9.762;2023-01-10T11:23:27;17.15;;;5.95;;
33254;SDS011;19623;52.482;9.762;2023-01-10T11:26:26;21.80;;;6.43;;
33254;SDS011;19623;52.482;9.762;2023-01-10T11:29:07;24.05;;;7.18;;
33254;SDS011;19623;52.482;9.762;2023-01-10T11:31:41;18.75;;;7.22;;
33254;SDS011;19623;52.482;9.762;2023-01-10T11:34:19;20.90;;;6.65;;
33254;SDS011;19623;52.482;9.762;2023-01-10T11:36:53;20.98;;;7.70;;
33254;SDS011;19623;52.482;9.762;2023-01-10T11:39:22;24.50;;;7.93;;
33254;SDS011;19623;52.482;9.762;2023-01-10T11:41:48;29.92;;;8.30;;
33254;SDS011;19623;52.482;9.762;2023-01-10T11:44:21;18.83;;;8.23;;
33254;SDS011;19623;52.482;9.762;2023-01-10T11:46:49;22.95;;;7.60;;
33254;SDS011;19623;52.482;9.762;2023-01-10T11:49:24;21.05;;;8.05;;
33254;SDS011;19623;52.482;9.762;2023-01-10T11:51:55;20.60;;;8.18;;
33254;SDS011;19623;52.482;9.762;2023-01-10T11:54:31;23.70;;;8.80;;
33254;SDS011;19623;52.482;9.762;2023-01-10T11:56:58;24.40;;;8.63;;
33254;SDS011;19623;52.482;9.762;2023-01-10T11:59:48;22.60;;;8.95;;
33254;SDS011;19623;52.482;9.762;2023-01-10T12:02:23;23.30;;;8.23;;
33254;SDS011;19623;52.482;9.762;2023-01-10T12:04:55;27.95;;;9.52;;
33254;SDS011;19623;52.482;9.762;2023-01-10T12:07:23;22.80;;;8.48;;
33254;SDS011;19623;52.482;9.762;2023-01-10T12:14:56;33.10;;;9.52;;
33254;SDS011;19623;52.482;9.762;2023-01-10T12:19:53;19.75;;;7.93;;
33254;SDS011;19623;52.482;9.762;2023-01-10T12:22:24;22.98;;;8.65;;
33254;SDS011;19623;52.482;9.762;2023-01-10T12:25:18;28.30;;;8.95;;
33254;SDS011;19623;52.482;9.762;2023-01-10T12:27:45;25.10;;;8.32;;
33254;SDS011;19623;52.482;9.762;2023-01-10T12:32:46;23.88;;;7.30;;
33254;SDS011;19623;52.482;9.762;2023-01-10T12:35:17;26.30;;;7.65;;
33254;SDS011;19623;52.482;9.762;2023-01-10T12:38:09;28.42;;;8.20;;
33254;SDS011;19623;52.482;9.762;2023-01-10T12:41:22;26.88;;;7.22;;
33254;SDS011;19623;52.482;9.762;2023-01-10T12:44:14;20.77;;;6.72;;
33254;SDS011;19623;52.482;9.762;2023-01-10T12:46:46;18.17;;;6.82;;
33254;SDS011;19623;52.482;9.762;2023-01-10T12:49:28;18.15;;;5.68;;
33254;SDS011;19623;52.482;9.762;2023-01-10T12:51:58;22.58;;;6.25;;
33254;SDS011;19623;52.482;9.762;2023-01-10T12:54:29;16.60;;;5.82;;
33254;SDS011;19623;52.482;9.762;2023-01-10T12:56:59;24.95;;;7.70;;
33254;SDS011;19623;52.482;9.762;2023-01-10T12:59:31;24.52;;;5.07;;
33254;SDS011;19623;52.482;9.762;2023-01-10T13:02:13;23.75;;;5.75;;
33254;SDS011;19623;52.482;9.762;2023-01-10T13:04:42;19.63;;;5.70;;
33254;SDS011;19623;52.482;9.762;2023-01-10T13:07:12;24.65;;;6.88;;
33254;SDS011;19623;52.482;9.762;2023-01-10T13:09:40;19.95;;;5.10;;
33254;SDS011;19623;52.482;9.762;2023-01-10T13:12:10;24.73;;;5.70;;
33254;SDS011;19623;52.482;9.762;2023-01-10T13:22:46;21.50;;;6.13;;
33254;SDS011;19623;52.482;9.762;2023-01-10T13:25:20;23.85;;;5.70;;
33254;SDS011;19623;52.482;9.762;2023-01-10T13:28:37;29.73;;;5.93;;
33254;SDS011;19623;52.482;9.762;2023-01-10T13:30:42;21.52;;;5.38;;
33254;SDS011;19623;52.482;9.762;2023-01-10T13:33:19;22.27;;;5.93;;
33254;SDS011;19623;52.482;9.762;2023-01-10T13:35:47;29.48;;;6.85;;
33254;SDS011;19623;52.482;9.762;2023-01-10T13:38:15;23.85;;;5.72;;
33254;SDS011;19623;52.482;9.762;2023-01-10T13:40:45;32.33;;;6.45;;
33254;SDS011;19623;52.482;9.762;2023-01-10T13:48:43;19.10;;;5.88;;
33254;SDS011;19623;52.482;9.762;2023-01-10T13:51:27;27.42;;;5.65;;
33254;SDS011;19623;52.482;9.762;2023-01-10T13:53:58;23.25;;;5.35;;
33254;SDS011;19623;52.482;9.762;2023-01-10T14:02:17;27.05;;;5.15;;
33254;SDS011;19623;52.482;9.762;2023-01-10T14:04:53;15.80;;;4.85;;
33254;SDS011;19623;52.482;9.762;2023-01-10T14:10:02;26.52;;;6.18;;
33254;SDS011;19623;52.482;9.762;2023-01-10T14:12:37;18.52;;;4.65;;
33254;SDS011;19623;52.482;9.762;2023-01-10T14:17:52;20.52;;;4.72;;
33254;SDS011;19623;52.482;9.762;2023-01-10T14:22:58;22.33;;;4.72;;
33254;SDS011;19623;52.482;9.762;2023-01-10T14:25:41;19.10;;;4.65;;
33254;SDS011;19623;52.482;9.762;2023-01-10T14:28:24;21.60;;;4.93;;
33254;SDS011;19623;52.482;9.762;2023-01-10T14:33:47;19.77;;;5.22;;
33254;SDS011;19623;52.482;9.762;2023-01-10T14:36:24;21.35;;;5.47;;
33254;SDS011;19623;52.482;9.762;2023-01-10T14:38:54;18.73;;;5.40;;
33254;SDS011;19623;52.482;9.762;2023-01-10T14:51:45;17.08;;;4.95;;
33254;SDS011;19623;52.482;9.762;2023-01-10T14:54:14;19.20;;;5.25;;
33254;SDS011;19623;52.482;9.762;2023-01-10T14:56:42;19.33;;;6.35;;
33254;SDS011;19623;52.482;9.762;2023-01-10T14:59:29;25.23;;;6.85;;
33254;SDS011;19623;52.482;9.762;2023-01-10T15:01:59;38.03;;;12.23;;
33254;SDS011;19623;52.482;9.762;2023-01-10T15:04:27;14.75;;;5.18;;
33254;SDS011;19623;52.482;9.762;2023-01-10T15:07:10;20.35;;;5.93;;
33254;SDS011;19623;52.482;9.762;2023-01-10T15:09:46;23.85;;;7.40;;
33254;SDS011;19623;52.482;9.762;2023-01-10T15:12:12;20.70;;;5.70;;
33254;SDS011;19623;52.482;9.762;2023-01-10T15:14:40;21.92;;;5.00;;
33254;SDS011;19623;52.482;9.762;2023-01-10T15:17:06;22.85;;;5.13;;
33254;SDS011;19623;52.482;9.762;2023-01-10T15:19:41;28.65;;;4.75;;
33254;SDS011;19623;52.482;9.762;2023-01-10T15:22:41;19.23;;;5.75;;
33254;SDS011;19623;52.482;9.762;2023-01-10T15:25:01;20.45;;;5.35;;
33254;SDS011;19623;52.482;9.762;2023-01-10T15:27:45;12.75;;;4.72;;
33254;SDS011;19623;52.482;9.762;2023-01-10T15:30:19;18.90;;;5.20;;
33254;SDS011;19623;52.482;9.762;2023-01-10T15:35:13;15.93;;;4.35;;
33254;SDS011;19623;52.482;9.762;2023-01-10T15:37:39;19.35;;;4.93;;
33254;SDS011;19623;52.482;9.762;2023-01-10T15:40:21;19.85;;;4.63;;
33254;SDS011;19623;52.482;9.762;2023-01-10T15:42:49;19.20;;;5.00;;
33254;SDS011;19623;52.482;9.762;2023-01-10T15:47:52;13.48;;;4.65;;
33254;SDS011;19623;52.482;9.762;2023-01-10T15:50:27;23.88;;;4.85;;
33254;SDS011;19623;52.482;9.762;2023-01-10T15:52:57;22.88;;;5.18;;
33254;SDS011;19623;52.482;9.762;2023-01-10T15:55:35;16.67;;;4.60;;
33254;SDS011;19623;52.482;9.762;2023-01-10T16:00:44;17.25;;;5.05;;
33254;SDS011;19623;52.482;9.762;2023-01-10T16:05:59;17.38;;;5.07;;
33254;SDS011;19623;52.482;9.762;2023-01-10T16:08:27;15.43;;;4.60;;
33254;SDS011;19623;52.482;9.762;2023-01-10T16:10:57;24.67;;;4.63;;
33254;SDS011;19623;52.482;9.762;2023-01-10T16:13:24;20.02;;;4.53;;
33254;SDS011;19623;52.482;9.762;2023-01-10T16:15:50;18.92;;;5.13;;
33254;SDS011;19623;52.482;9.762;2023-01-10T16:18:16;19.95;;;6.45;;
33254;SDS011;19623;52.482;9.762;2023-01-10T16:20:42;21.17;;;7.25;;
33254;SDS011;19623;52.482;9.762;2023-01-10T16:23:24;16.60;;;4.90;;
33254;SDS011;19623;52.482;9.762;2023-01-10T16:25:57;20.73;;;6.32;;
33254;SDS011;19623;52.482;9.762;2023-01-10T16:28:25;18.38;;;4.35;;
33254;SDS011;19623;52.482;9.762;2023-01-10T16:30:54;17.17;;;4.85;;
33254;SDS011;19623;52.482;9.762;2023-01-10T16:33:22;19.70;;;4.68;;
33254;SDS011;19623;52.482;9.762;2023-01-10T16:35:53;17.23;;;5.60;;
33254;SDS011;19623;52.482;9.762;2023-01-10T16:38:21;26.42;;;8.32;;
33254;SDS011;19623;52.482;9.762;2023-01-10T16:40:47;94.28;;;31.17;;
33254;SDS011;19623;52.482;9.762;2023-01-10T16:43:19;73.70;;;23.83;;
33254;SDS011;19623;52.482;9.762;2023-01-10T16:45:51;40.15;;;14.05;;
33254;SDS011;19623;52.482;9.762;2023-01-10T16:48:23;18.48;;;5.88;;
33254;SDS011;19623;52.482;9.762;2023-01-10T16:50:51;34.08;;;7.95;;
33254;SDS011;19623;52.482;9.762;2023-01-10T16:53:18;41.90;;;17.85;;
33254;SDS011;19623;52.482;9.762;2023-01-10T16:55:48;23.30;;;8.25;;