sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30873;BME280;17579;42.690;2.586;2023-02-13T00:00:47;98714.28;;;7.52;60.30
30873;BME280;17579;42.690;2.586;2023-02-13T00:03:13;98723.19;;;7.49;60.13
30873;BME280;17579;42.690;2.586;2023-02-13T00:05:38;98729.56;;;7.45;60.10
30873;BME280;17579;42.690;2.586;2023-02-13T00:08:04;98723.81;;;7.38;59.84
30873;BME280;17579;42.690;2.586;2023-02-13T00:10:30;98724.06;;;7.34;60.17
30873;BME280;17579;42.690;2.586;2023-02-13T00:12:55;98714.66;;;7.29;60.22
30873;BME280;17579;42.690;2.586;2023-02-13T00:15:21;98720.19;;;7.25;60.23
30873;BME280;17579;42.690;2.586;2023-02-13T00:17:46;98716.81;;;7.23;60.22
30873;BME280;17579;42.690;2.586;2023-02-13T00:20:12;98716.03;;;7.21;60.42
30873;BME280;17579;42.690;2.586;2023-02-13T00:22:38;98712.66;;;7.19;60.59
30873;BME280;17579;42.690;2.586;2023-02-13T00:25:05;98716.41;;;7.15;60.31
30873;BME280;17579;42.690;2.586;2023-02-13T00:27:31;98710.44;;;7.11;60.27
30873;BME280;17579;42.690;2.586;2023-02-13T00:29:57;98713.16;;;7.09;60.42
30873;BME280;17579;42.690;2.586;2023-02-13T00:32:22;98707.16;;;7.07;60.51
30873;BME280;17579;42.690;2.586;2023-02-13T00:34:48;98716.84;;;7.07;60.59
30873;BME280;17579;42.690;2.586;2023-02-13T00:37:13;98711.72;;;7.04;60.55
30873;BME280;17579;42.690;2.586;2023-02-13T00:39:40;98711.81;;;7.02;60.78
30873;BME280;17579;42.690;2.586;2023-02-13T00:42:06;98708.25;;;7.03;60.59
30873;BME280;17579;42.690;2.586;2023-02-13T00:44:31;98709.19;;;7.02;60.82
30873;BME280;17579;42.690;2.586;2023-02-13T00:46:57;98711.72;;;7.04;60.79
30873;BME280;17579;42.690;2.586;2023-02-13T00:49:23;98717.94;;;7.03;60.59
30873;BME280;17579;42.690;2.586;2023-02-13T00:51:48;98712.88;;;7.00;60.79
30873;BME280;17579;42.690;2.586;2023-02-13T00:54:14;98712.00;;;6.99;60.73
30873;BME280;17579;42.690;2.586;2023-02-13T00:56:39;98708.53;;;6.99;61.14
30873;BME280;17579;42.690;2.586;2023-02-13T00:59:05;98719.88;;;6.99;60.98
30873;BME280;17579;42.690;2.586;2023-02-13T01:01:30;98713.00;;;6.97;60.73
30873;BME280;17579;42.690;2.586;2023-02-13T01:03:56;98713.97;;;6.96;60.96
30873;BME280;17579;42.690;2.586;2023-02-13T01:06:22;98710.56;;;6.93;60.95
30873;BME280;17579;42.690;2.586;2023-02-13T01:08:47;98713.09;;;6.95;61.20
30873;BME280;17579;42.690;2.586;2023-02-13T01:11:16;98716.69;;;6.94;61.27
30873;BME280;17579;42.690;2.586;2023-02-13T01:13:43;98714.81;;;6.96;61.26
30873;BME280;17579;42.690;2.586;2023-02-13T01:16:09;98720.91;;;6.97;61.07
30873;BME280;17579;42.690;2.586;2023-02-13T01:18:35;98722.69;;;6.96;61.50
30873;BME280;17579;42.690;2.586;2023-02-13T01:21:04;98721.88;;;6.96;61.22
30873;BME280;17579;42.690;2.586;2023-02-13T01:23:32;98723.63;;;6.95;61.50
30873;BME280;17579;42.690;2.586;2023-02-13T01:26:03;98724.81;;;6.89;61.14
30873;BME280;17579;42.690;2.586;2023-02-13T01:28:30;98723.81;;;6.92;61.40
30873;BME280;17579;42.690;2.586;2023-02-13T01:30:57;98719.56;;;6.89;61.52
30873;BME280;17579;42.690;2.586;2023-02-13T01:33:24;98721.25;;;6.90;61.49
30873;BME280;17579;42.690;2.586;2023-02-13T01:35:50;98727.44;;;6.89;61.47
30873;BME280;17579;42.690;2.586;2023-02-13T01:38:16;98721.34;;;6.89;61.77
30873;BME280;17579;42.690;2.586;2023-02-13T01:40:44;98725.84;;;6.87;61.64
30873;BME280;17579;42.690;2.586;2023-02-13T01:43:11;98723.13;;;6.88;61.75
30873;BME280;17579;42.690;2.586;2023-02-13T01:45:37;98719.56;;;6.89;61.87
30873;BME280;17579;42.690;2.586;2023-02-13T01:48:06;98727.53;;;6.88;61.85
30873;BME280;17579;42.690;2.586;2023-02-13T01:50:40;98725.00;;;6.86;61.80
30873;BME280;17579;42.690;2.586;2023-02-13T01:55:44;98730.44;;;6.83;61.82
30873;BME280;17579;42.690;2.586;2023-02-13T01:58:13;98725.94;;;6.85;61.86
30873;BME280;17579;42.690;2.586;2023-02-13T02:00:40;98720.91;;;6.81;61.48
30873;BME280;17579;42.690;2.586;2023-02-13T02:03:13;98715.31;;;6.71;61.44
30873;BME280;17579;42.690;2.586;2023-02-13T02:05:41;98717.19;;;6.69;61.49
30873;BME280;17579;42.690;2.586;2023-02-13T02:08:09;98711.31;;;6.64;61.67
30873;BME280;17579;42.690;2.586;2023-02-13T02:10:37;98715.84;;;6.62;62.21
30873;BME280;17579;42.690;2.586;2023-02-13T02:13:08;98709.66;;;6.63;61.94
30873;BME280;17579;42.690;2.586;2023-02-13T02:15:35;98716.53;;;6.65;62.23
30873;BME280;17579;42.690;2.586;2023-02-13T02:18:01;98717.19;;;6.69;62.46
30873;BME280;17579;42.690;2.586;2023-02-13T02:20:33;98715.31;;;6.71;62.68
30873;BME280;17579;42.690;2.586;2023-02-13T02:23:44;98713.72;;;6.68;62.28
30873;BME280;17579;42.690;2.586;2023-02-13T02:29:00;98700.41;;;6.71;62.39
30873;BME280;17579;42.690;2.586;2023-02-13T02:39:39;98707.44;;;6.71;62.42
30873;BME280;17579;42.690;2.586;2023-02-13T02:45:27;98703.78;;;6.57;62.00
30873;BME280;17579;42.690;2.586;2023-02-13T02:47:58;98708.13;;;6.58;62.16
30873;BME280;17579;42.690;2.586;2023-02-13T02:50:34;98710.13;;;6.53;62.01
30873;BME280;17579;42.690;2.586;2023-02-13T02:53:30;98709.66;;;6.47;61.86
30873;BME280;17579;42.690;2.586;2023-02-13T02:56:10;98708.78;;;6.46;61.99
30873;BME280;17579;42.690;2.586;2023-02-13T02:58:45;98707.09;;;6.45;61.98
30873;BME280;17579;42.690;2.586;2023-02-13T03:01:15;98702.78;;;6.44;62.33
30873;BME280;17579;42.690;2.586;2023-02-13T03:03:44;98704.47;;;6.45;62.29
30873;BME280;17579;42.690;2.586;2023-02-13T03:06:15;98709.88;;;6.42;62.23
30873;BME280;17579;42.690;2.586;2023-02-13T03:08:51;98711.66;;;6.41;62.31
30873;BME280;17579;42.690;2.586;2023-02-13T03:11:18;98713.44;;;6.41;63.34
30873;BME280;17579;42.690;2.586;2023-02-13T03:13:46;98715.13;;;6.42;63.53
30873;BME280;17579;42.690;2.586;2023-02-13T03:16:18;98713.28;;;6.44;63.99
30873;BME280;17579;42.690;2.586;2023-02-13T03:18:50;98705.97;;;6.49;63.99
30873;BME280;17579;42.690;2.586;2023-02-13T03:24:16;98717.28;;;6.51;63.79
30873;BME280;17579;42.690;2.586;2023-02-13T03:27:08;98717.00;;;6.56;63.89
30873;BME280;17579;42.690;2.586;2023-02-13T03:29:43;98718.56;;;6.60;64.18
30873;BME280;17579;42.690;2.586;2023-02-13T03:32:25;98719.31;;;6.62;64.23
30873;BME280;17579;42.690;2.586;2023-02-13T03:35:03;98724.34;;;6.67;64.17
30873;BME280;17579;42.690;2.586;2023-02-13T03:37:35;98712.69;;;6.71;64.35
30873;BME280;17579;42.690;2.586;2023-02-13T03:40:09;98720.53;;;6.72;63.90
30873;BME280;17579;42.690;2.586;2023-02-13T03:42:41;98713.28;;;6.76;64.13
30873;BME280;17579;42.690;2.586;2023-02-13T03:45:22;98722.19;;;6.73;63.85
30873;BME280;17579;42.690;2.586;2023-02-13T03:47:55;98721.00;;;6.79;63.88
30873;BME280;17579;42.690;2.586;2023-02-13T03:50:23;98722.53;;;6.83;64.24
30873;BME280;17579;42.690;2.586;2023-02-13T03:52:54;98729.41;;;6.86;64.25
30873;BME280;17579;42.690;2.586;2023-02-13T03:55:25;98737.13;;;6.89;64.37
30873;BME280;17579;42.690;2.586;2023-02-13T03:57:55;98732.63;;;6.91;64.44
30873;BME280;17579;42.690;2.586;2023-02-13T04:00:25;98726.53;;;6.90;64.20
30873;BME280;17579;42.690;2.586;2023-02-13T04:02:59;98731.13;;;6.87;63.94
30873;BME280;17579;42.690;2.586;2023-02-13T04:05:28;98740.78;;;6.86;64.18
30873;BME280;17579;42.690;2.586;2023-02-13T04:07:56;98739.25;;;6.82;64.28
30873;BME280;17579;42.690;2.586;2023-02-13T04:10:23;98742.31;;;6.74;63.90
30873;BME280;17579;42.690;2.586;2023-02-13T04:15:24;98740.19;;;6.65;63.66
30873;BME280;17579;42.690;2.586;2023-02-13T04:18:04;98747.28;;;6.63;63.96
30873;BME280;17579;42.690;2.586;2023-02-13T04:20:32;98746.88;;;6.71;63.98
30873;BME280;17579;42.690;2.586;2023-02-13T04:23:04;98755.63;;;6.71;63.93
30873;BME280;17579;42.690;2.586;2023-02-13T04:25:30;98750.09;;;6.76;64.20
30873;BME280;17579;42.690;2.586;2023-02-13T04:27:56;98753.44;;;6.80;64.20
30873;BME280;17579;42.690;2.586;2023-02-13T04:30:22;98753.25;;;6.83;64.43
30873;BME280;17579;42.690;2.586;2023-02-13T04:32:47;98756.56;;;6.86;64.25
30873;BME280;17579;42.690;2.586;2023-02-13T04:35:13;98757.25;;;6.90;64.50
30873;BME280;17579;42.690;2.586;2023-02-13T04:37:39;98751.81;;;6.93;64.67
30873;BME280;17579;42.690;2.586;2023-02-13T04:40:05;98761.91;;;7.01;64.76
30873;BME280;17579;42.690;2.586;2023-02-13T04:42:31;98760.78;;;7.05;64.89
30873;BME280;17579;42.690;2.586;2023-02-13T04:44:56;98759.69;;;7.09;65.14
30873;BME280;17579;42.690;2.586;2023-02-13T04:47:22;98771.66;;;7.15;64.76
30873;BME280;17579;42.690;2.586;2023-02-13T04:49:47;98769.69;;;7.18;64.93
30873;BME280;17579;42.690;2.586;2023-02-13T04:52:13;98775.56;;;7.23;64.92
30873;BME280;17579;42.690;2.586;2023-02-13T04:54:40;98776.31;;;7.25;65.14
30873;BME280;17579;42.690;2.586;2023-02-13T04:57:05;98777.00;;;7.29;65.00
30873;BME280;17579;42.690;2.586;2023-02-13T04:59:31;98786.41;;;7.33;65.17
30873;BME280;17579;42.690;2.586;2023-02-13T05:01:56;98785.41;;;7.36;64.95
30873;BME280;17579;42.690;2.586;2023-02-13T05:04:23;98786.16;;;7.38;65.11
30873;BME280;17579;42.690;2.586;2023-02-13T05:06:50;98779.94;;;7.39;65.19
30873;BME280;17579;42.690;2.586;2023-02-13T05:09:15;98787.75;;;7.40;65.23
30873;BME280;17579;42.690;2.586;2023-02-13T05:11:43;98788.59;;;7.41;65.09
30873;BME280;17579;42.690;2.586;2023-02-13T05:14:09;98783.25;;;7.42;65.14
30873;BME280;17579;42.690;2.586;2023-02-13T05:16:35;98789.38;;;7.43;65.32
30873;BME280;17579;42.690;2.586;2023-02-13T05:19:01;98781.47;;;7.43;65.07
30873;BME280;17579;42.690;2.586;2023-02-13T05:21:27;98777.97;;;7.42;65.14
30873;BME280;17579;42.690;2.586;2023-02-13T05:23:53;98785.97;;;7.41;65.19
30873;BME280;17579;42.690;2.586;2023-02-13T05:26:19;98791.22;;;7.41;65.16
30873;BME280;17579;42.690;2.586;2023-02-13T05:28:44;98780.88;;;7.38;65.29
30873;BME280;17579;42.690;2.586;2023-02-13T05:31:11;98781.91;;;7.35;65.18
30873;BME280;17579;42.690;2.586;2023-02-13T05:33:36;98781.16;;;7.33;65.38
30873;BME280;17579;42.690;2.586;2023-02-13T05:36:02;98774.28;;;7.31;65.15
30873;BME280;17579;42.690;2.586;2023-02-13T05:38:28;98778.69;;;7.30;65.13
30873;BME280;17579;42.690;2.586;2023-02-13T05:40:53;98781.31;;;7.30;65.13
30873;BME280;17579;42.690;2.586;2023-02-13T05:43:19;98786.59;;;7.30;65.34
30873;BME280;17579;42.690;2.586;2023-02-13T05:45:45;98785.56;;;7.33;65.43
30873;BME280;17579;42.690;2.586;2023-02-13T05:48:10;98787.25;;;7.34;65.38
30873;BME280;17579;42.690;2.586;2023-02-13T05:50:36;98792.44;;;7.35;65.50
30873;BME280;17579;42.690;2.586;2023-02-13T05:53:02;98790.66;;;7.36;65.42
30873;BME280;17579;42.690;2.586;2023-02-13T05:55:28;98793.28;;;7.36;65.40
30873;BME280;17579;42.690;2.586;2023-02-13T05:57:55;98793.28;;;7.36;65.48
30873;BME280;17579;42.690;2.586;2023-02-13T06:00:22;98795.75;;;7.39;65.42
30873;BME280;17579;42.690;2.586;2023-02-13T06:02:47;98792.34;;;7.37;65.21
30873;BME280;17579;42.690;2.586;2023-02-13T06:05:13;98791.84;;;7.30;65.35
30873;BME280;17579;42.690;2.586;2023-02-13T06:07:38;98791.00;;;7.29;65.26
30873;BME280;17579;42.690;2.586;2023-02-13T06:10:05;98790.84;;;7.33;65.38
30873;BME280;17579;42.690;2.586;2023-02-13T06:12:30;98793.28;;;7.36;65.78
30873;BME280;17579;42.690;2.586;2023-02-13T06:14:56;98794.88;;;7.38;65.58
30873;BME280;17579;42.690;2.586;2023-02-13T06:17:21;98794.88;;;7.38;65.63
30873;BME280;17579;42.690;2.586;2023-02-13T06:19:47;98799.31;;;7.38;65.57
30873;BME280;17579;42.690;2.586;2023-02-13T06:22:13;98801.94;;;7.38;65.60
30873;BME280;17579;42.690;2.586;2023-02-13T06:24:38;98795.84;;;7.37;65.65
30873;BME280;17579;42.690;2.586;2023-02-13T06:27:04;98801.94;;;7.38;65.49
30873;BME280;17579;42.690;2.586;2023-02-13T06:29:29;98800.22;;;7.37;65.56
30873;BME280;17579;42.690;2.586;2023-02-13T06:31:57;98796.16;;;7.31;65.34
30873;BME280;17579;42.690;2.586;2023-02-13T06:34:22;98804.16;;;7.29;65.68
30873;BME280;17579;42.690;2.586;2023-02-13T06:36:48;98810.50;;;7.25;65.30
30873;BME280;17579;42.690;2.586;2023-02-13T06:39:14;98806.22;;;7.24;65.40
30873;BME280;17579;42.690;2.586;2023-02-13T06:41:39;98810.59;;;7.24;65.79
30873;BME280;17579;42.690;2.586;2023-02-13T06:44:05;98810.69;;;7.22;65.76
30873;BME280;17579;42.690;2.586;2023-02-13T06:46:32;98818.59;;;7.22;65.59
30873;BME280;17579;42.690;2.586;2023-02-13T06:48:57;98817.75;;;7.22;65.95
30873;BME280;17579;42.690;2.586;2023-02-13T06:51:23;98816.72;;;7.24;65.88
30873;BME280;17579;42.690;2.586;2023-02-13T06:53:49;98827.16;;;7.26;65.76
30873;BME280;17579;42.690;2.586;2023-02-13T06:56:15;98825.47;;;7.25;66.02
30873;BME280;17579;42.690;2.586;2023-02-13T06:58:40;98824.53;;;7.26;65.88
30873;BME280;17579;42.690;2.586;2023-02-13T07:01:06;98835.81;;;7.28;65.74
30873;BME280;17579;42.690;2.586;2023-02-13T07:03:32;98833.19;;;7.28;65.79
30873;BME280;17579;42.690;2.586;2023-02-13T07:05:57;98834.13;;;7.27;65.96
30873;BME280;17579;42.690;2.586;2023-02-13T07:08:23;98834.88;;;7.29;66.02
30873;BME280;17579;42.690;2.586;2023-02-13T07:10:48;98836.50;;;7.32;66.26
30873;BME280;17579;42.690;2.586;2023-02-13T07:13:14;98842.53;;;7.34;66.33
30873;BME280;17579;42.690;2.586;2023-02-13T07:15:40;98838.97;;;7.35;66.22
30873;BME280;17579;42.690;2.586;2023-02-13T07:18:06;98846.94;;;7.33;66.31
30873;BME280;17579;42.690;2.586;2023-02-13T07:20:32;98847.63;;;7.37;66.26
30873;BME280;17579;42.690;2.586;2023-02-13T07:22:59;98847.53;;;7.38;66.43
30873;BME280;17579;42.690;2.586;2023-02-13T07:25:26;98851.88;;;7.39;66.33
30873;BME280;17579;42.690;2.586;2023-02-13T07:27:52;98850.94;;;7.40;66.24
30873;BME280;17579;42.690;2.586;2023-02-13T07:30:17;98849.16;;;7.41;65.93
30873;BME280;17579;42.690;2.586;2023-02-13T07:32:43;98850.94;;;7.40;66.18
30873;BME280;17579;42.690;2.586;2023-02-13T07:35:09;98856.22;;;7.40;66.00
30873;BME280;17579;42.690;2.586;2023-02-13T07:37:35;98852.72;;;7.40;66.43
30873;BME280;17579;42.690;2.586;2023-02-13T07:40:01;98856.94;;;7.42;66.38
30873;BME280;17579;42.690;2.586;2023-02-13T07:42:32;98858.66;;;7.43;66.25
30873;BME280;17579;42.690;2.586;2023-02-13T07:44:57;98855.75;;;7.48;66.47
30873;BME280;17579;42.690;2.586;2023-02-13T07:47:23;98863.47;;;7.51;66.16
30873;BME280;17579;42.690;2.586;2023-02-13T07:49:49;98863.25;;;7.56;66.28
30873;BME280;17579;42.690;2.586;2023-02-13T07:52:14;98864.84;;;7.58;66.45
30873;BME280;17579;42.690;2.586;2023-02-13T07:54:40;98870.78;;;7.62;66.42
30873;BME280;17579;42.690;2.586;2023-02-13T07:57:13;98868.06;;;7.63;66.51
30873;BME280;17579;42.690;2.586;2023-02-13T07:59:39;98874.88;;;7.68;66.67
30873;BME280;17579;42.690;2.586;2023-02-13T08:02:05;98867.63;;;7.71;66.56
30873;BME280;17579;42.690;2.586;2023-02-13T08:04:30;98875.38;;;7.74;66.53
30873;BME280;17579;42.690;2.586;2023-02-13T08:06:56;98873.41;;;7.78;66.59
30873;BME280;17579;42.690;2.586;2023-02-13T08:09:22;98879.38;;;7.82;66.63
30873;BME280;17579;42.690;2.586;2023-02-13T08:11:48;98874.09;;;7.82;66.56
30873;BME280;17579;42.690;2.586;2023-02-13T08:14:14;98873.03;;;7.84;66.69
30873;BME280;17579;42.690;2.586;2023-02-13T08:16:40;98876.38;;;7.88;66.94
30873;BME280;17579;42.690;2.586;2023-02-13T08:19:05;98879.66;;;7.91;66.63
30873;BME280;17579;42.690;2.586;2023-02-13T08:21:31;98877.88;;;7.92;66.62
30873;BME280;17579;42.690;2.586;2023-02-13T08:23:57;98872.63;;;7.92;66.50
30873;BME280;17579;42.690;2.586;2023-02-13T08:26:23;98883.06;;;7.93;66.63
30873;BME280;17579;42.690;2.586;2023-02-13T08:28:48;98883.91;;;7.94;66.64
30873;BME280;17579;42.690;2.586;2023-02-13T08:31:14;98883.06;;;7.93;66.43
30873;BME280;17579;42.690;2.586;2023-02-13T08:33:40;98890.03;;;7.94;66.43
30873;BME280;17579;42.690;2.586;2023-02-13T08:36:06;98887.22;;;7.97;66.48
30873;BME280;17579;42.690;2.586;2023-02-13T08:38:32;98887.03;;;8.01;66.30
30873;BME280;17579;42.690;2.586;2023-02-13T08:40:58;98896.66;;;8.02;66.25
30873;BME280;17579;42.690;2.586;2023-02-13T08:43:23;98899.34;;;8.00;66.72
30873;BME280;17579;42.690;2.586;2023-02-13T08:45:49;98894.25;;;7.97;66.37
30873;BME280;17579;42.690;2.586;2023-02-13T08:48:15;98899.44;;;7.98;66.46
30873;BME280;17579;42.690;2.586;2023-02-13T08:50:40;98905.69;;;7.97;66.52
30873;BME280;17579;42.690;2.586;2023-02-13T08:53:06;98896.66;;;8.02;66.83
30873;BME280;17579;42.690;2.586;2023-02-13T08:55:32;98903.28;;;8.09;66.57
30873;BME280;17579;42.690;2.586;2023-02-13T08:57:59;98901.19;;;8.14;66.38
30873;BME280;17579;42.690;2.586;2023-02-13T09:00:25;98897.38;;;8.20;66.37
30873;BME280;17579;42.690;2.586;2023-02-13T09:02:51;98910.34;;;8.23;66.13
30873;BME280;17579;42.690;2.586;2023-02-13T09:05:16;98901.63;;;8.22;65.94
30873;BME280;17579;42.690;2.586;2023-02-13T09:07:42;98902.63;;;8.20;66.14
30873;BME280;17579;42.690;2.586;2023-02-13T09:10:08;98909.88;;;8.16;66.34
30873;BME280;17579;42.690;2.586;2023-02-13T09:12:33;98908.09;;;8.17;66.00
30873;BME280;17579;42.690;2.586;2023-02-13T09:14:59;98908.09;;;8.17;66.06
30873;BME280;17579;42.690;2.586;2023-02-13T09:17:24;98909.78;;;8.18;66.13
30873;BME280;17579;42.690;2.586;2023-02-13T09:19:50;98912.44;;;8.18;66.12
30873;BME280;17579;42.690;2.586;2023-02-13T09:22:16;98914.09;;;8.19;66.09
30873;BME280;17579;42.690;2.586;2023-02-13T09:24:41;98918.53;;;8.18;66.41
30873;BME280;17579;42.690;2.586;2023-02-13T09:27:07;98916.59;;;8.22;66.35
30873;BME280;17579;42.690;2.586;2023-02-13T09:29:33;98915.44;;;8.26;66.51
30873;BME280;17579;42.690;2.586;2023-02-13T09:31:59;98915.19;;;8.30;66.18
30873;BME280;17579;42.690;2.586;2023-02-13T09:34:25;98914.25;;;8.31;65.94
30873;BME280;17579;42.690;2.586;2023-02-13T09:36:52;98918.41;;;8.36;65.93
30873;BME280;17579;42.690;2.586;2023-02-13T09:39:17;98919.59;;;8.46;66.06
30873;BME280;17579;42.690;2.586;2023-02-13T09:41:44;98919.06;;;8.55;65.91
30873;BME280;17579;42.690;2.586;2023-02-13T09:46:44;98914.72;;;8.69;65.86
30873;BME280;17579;42.690;2.586;2023-02-13T09:49:14;98909.47;;;8.69;65.47
30873;BME280;17579;42.690;2.586;2023-02-13T09:51:43;98906.81;;;8.69;65.17
30873;BME280;17579;42.690;2.586;2023-02-13T09:54:14;98903.16;;;8.71;65.56
30873;BME280;17579;42.690;2.586;2023-02-13T09:57:07;98905.69;;;8.73;65.24
30873;BME280;17579;42.690;2.586;2023-02-13T09:59:38;98904.38;;;8.80;65.65
30873;BME280;17579;42.690;2.586;2023-02-13T10:08:03;98904.09;;;8.70;65.65
30873;BME280;17579;42.690;2.586;2023-02-13T10:15:41;98893.81;;;8.80;65.43
30873;BME280;17579;42.690;2.586;2023-02-13T10:18:16;98896.38;;;8.81;65.28
30873;BME280;17579;42.690;2.586;2023-02-13T10:20:46;98901.75;;;8.80;65.51
30873;BME280;17579;42.690;2.586;2023-02-13T10:23:35;98895.72;;;8.78;65.14
30873;BME280;17579;42.690;2.586;2023-02-13T10:26:10;98896.47;;;8.80;65.26
30873;BME280;17579;42.690;2.586;2023-02-13T10:28:41;98899.41;;;8.90;65.48
30873;BME280;17579;42.690;2.586;2023-02-13T10:31:12;98892.91;;;8.95;65.11
30873;BME280;17579;42.690;2.586;2023-02-13T10:33:47;98892.59;;;9.00;65.08
30873;BME280;17579;42.690;2.586;2023-02-13T10:36:18;98893.53;;;8.99;65.17
30873;BME280;17579;42.690;2.586;2023-02-13T10:38:51;98900.63;;;8.98;65.01
30873;BME280;17579;42.690;2.586;2023-02-13T10:41:24;98895.63;;;9.08;65.23
30873;BME280;17579;42.690;2.586;2023-02-13T10:46:36;98893.84;;;9.50;65.18
30873;BME280;17579;42.690;2.586;2023-02-13T10:49:31;98891.34;;;9.76;65.13
30873;BME280;17579;42.690;2.586;2023-02-13T10:54:58;98886.53;;;10.23;64.81
30873;BME280;17579;42.690;2.586;2023-02-13T10:58:05;98893.78;;;10.47;64.22
30873;BME280;17579;42.690;2.586;2023-02-13T11:00:37;98889.88;;;10.65;63.64
30873;BME280;17579;42.690;2.586;2023-02-13T11:03:16;98881.22;;;10.76;63.45
30873;BME280;17579;42.690;2.586;2023-02-13T11:05:42;98891.34;;;10.82;63.13
30873;BME280;17579;42.690;2.586;2023-02-13T11:08:17;98883.75;;;10.78;62.80
30873;BME280;17579;42.690;2.586;2023-02-13T11:10:43;98883.53;;;10.81;62.50
30873;BME280;17579;42.690;2.586;2023-02-13T11:15:35;98876.97;;;10.86;62.17
30873;BME280;17579;42.690;2.586;2023-02-13T11:18:12;98871.97;;;10.82;62.30
30873;BME280;17579;42.690;2.586;2023-02-13T11:20:41;98868.81;;;10.89;62.33
30873;BME280;17579;42.690;2.586;2023-02-13T11:23:37;98874.31;;;10.99;62.63
30873;BME280;17579;42.690;2.586;2023-02-13T11:26:06;98865.06;;;11.18;61.75
30873;BME280;17579;42.690;2.586;2023-02-13T11:28:55;98862.31;;;11.19;61.19
30873;BME280;17579;42.690;2.586;2023-02-13T11:31:25;98862.06;;;11.22;61.21
30873;BME280;17579;42.690;2.586;2023-02-13T11:33:52;98862.56;;;11.27;60.45
30873;BME280;17579;42.690;2.586;2023-02-13T11:38:45;98861.28;;;11.33;59.37
30873;BME280;17579;42.690;2.586;2023-02-13T11:41:21;98861.81;;;11.38;59.00
30873;BME280;17579;42.690;2.586;2023-02-13T11:43:49;98855.75;;;11.36;59.81
30873;BME280;17579;42.690;2.586;2023-02-13T11:46:20;98852.47;;;11.46;59.82
30873;BME280;17579;42.690;2.586;2023-02-13T11:51:13;98852.47;;;11.46;59.47
30873;BME280;17579;42.690;2.586;2023-02-13T11:53:38;98845.03;;;11.51;59.56
30873;BME280;17579;42.690;2.586;2023-02-13T11:56:09;98839.47;;;11.67;59.80
30873;BME280;17579;42.690;2.586;2023-02-13T11:58:36;98834.81;;;11.82;58.80
30873;BME280;17579;42.690;2.586;2023-02-13T12:03:30;98839.72;;;11.75;58.08
30873;BME280;17579;42.690;2.586;2023-02-13T12:08:23;98832.44;;;11.90;56.71
30873;BME280;17579;42.690;2.586;2023-02-13T12:10:49;98828.09;;;11.89;56.49
30873;BME280;17579;42.690;2.586;2023-02-13T12:13:36;98826.59;;;11.73;57.95
30873;BME280;17579;42.690;2.586;2023-02-13T12:16:11;98821.06;;;11.76;56.99
30873;BME280;17579;42.690;2.586;2023-02-13T12:18:41;98819.50;;;11.74;56.55
30873;BME280;17579;42.690;2.586;2023-02-13T12:21:25;98820.78;;;11.68;57.42
30873;BME280;17579;42.690;2.586;2023-02-13T12:24:00;98807.53;;;11.92;56.32
30873;BME280;17579;42.690;2.586;2023-02-13T12:26:33;98814.16;;;11.98;56.23
30873;BME280;17579;42.690;2.586;2023-02-13T12:31:58;98799.97;;;11.99;56.03
30873;BME280;17579;42.690;2.586;2023-02-13T12:34:44;98806.50;;;12.06;55.86
30873;BME280;17579;42.690;2.586;2023-02-13T12:42:45;98794.22;;;12.17;55.34
30873;BME280;17579;42.690;2.586;2023-02-13T12:45:22;98796.91;;;12.28;55.80
30873;BME280;17579;42.690;2.586;2023-02-13T12:53:44;98790.97;;;12.13;55.27
30873;BME280;17579;42.690;2.586;2023-02-13T12:56:26;98791.00;;;12.24;55.19
30873;BME280;17579;42.690;2.586;2023-02-13T12:58:59;98790.16;;;12.35;54.75
30873;BME280;17579;42.690;2.586;2023-02-13T13:04:13;98783.66;;;12.51;55.11
30873;BME280;17579;42.690;2.586;2023-02-13T13:12:18;98770.41;;;12.62;54.22
30873;BME280;17579;42.690;2.586;2023-02-13T13:18:02;98767.88;;;12.72;52.98
30873;BME280;17579;42.690;2.586;2023-02-13T13:28:32;98766.28;;;12.69;52.25
30873;BME280;17579;42.690;2.586;2023-02-13T13:30:58;98760.38;;;12.65;52.52
30873;BME280;17579;42.690;2.586;2023-02-13T13:33:25;98756.28;;;12.61;52.96
30873;BME280;17579;42.690;2.586;2023-02-13T13:36:03;98754.84;;;12.69;52.23
30873;BME280;17579;42.690;2.586;2023-02-13T13:38:38;98753.28;;;12.66;52.45
30873;BME280;17579;42.690;2.586;2023-02-13T13:41:14;98757.63;;;12.67;53.09
30873;BME280;17579;42.690;2.586;2023-02-13T13:43:55;98751.31;;;12.68;52.49
30873;BME280;17579;42.690;2.586;2023-02-13T13:46:35;98745.53;;;12.74;52.75
30873;BME280;17579;42.690;2.586;2023-02-13T13:49:18;98754.59;;;12.83;52.59
30873;BME280;17579;42.690;2.586;2023-02-13T13:51:46;98749.59;;;12.90;52.35
30873;BME280;17579;42.690;2.586;2023-02-13T13:54:18;98752.88;;;12.93;52.25
30873;BME280;17579;42.690;2.586;2023-02-13T14:01:38;98745.16;;;12.90;51.88
30873;BME280;17579;42.690;2.586;2023-02-13T14:04:38;98741.50;;;12.91;52.71
30873;BME280;17579;42.690;2.586;2023-02-13T14:09:42;98741.59;;;13.12;50.79
30873;BME280;17579;42.690;2.586;2023-02-13T14:14:43;98740.44;;;12.94;51.32
30873;BME280;17579;42.690;2.586;2023-02-13T14:17:12;98743.34;;;12.91;51.10
30873;BME280;17579;42.690;2.586;2023-02-13T14:19:39;98734.75;;;12.98;51.60
30873;BME280;17579;42.690;2.586;2023-02-13T14:24:34;98740.41;;;13.05;51.30
30873;BME280;17579;42.690;2.586;2023-02-13T14:27:00;98739.47;;;13.06;51.38
30873;BME280;17579;42.690;2.586;2023-02-13T14:29:30;98744.25;;;13.12;51.65
30873;BME280;17579;42.690;2.586;2023-02-13T14:32:17;98745.94;;;13.25;52.21
30873;BME280;17579;42.690;2.586;2023-02-13T14:34:51;98745.94;;;13.36;51.78
30873;BME280;17579;42.690;2.586;2023-02-13T14:37:20;98746.50;;;13.40;51.15
30873;BME280;17579;42.690;2.586;2023-02-13T14:42:27;98752.47;;;13.53;51.37
30873;BME280;17579;42.690;2.586;2023-02-13T14:44:58;98750.16;;;13.60;51.04
30873;BME280;17579;42.690;2.586;2023-02-13T14:47:30;98750.16;;;13.60;50.79
30873;BME280;17579;42.690;2.586;2023-02-13T14:49:59;98753.00;;;13.47;50.94
30873;BME280;17579;42.690;2.586;2023-02-13T14:52:33;98747.34;;;13.40;51.08
30873;BME280;17579;42.690;2.586;2023-02-13T14:55:04;98755.44;;;13.39;51.27
30873;BME280;17579;42.690;2.586;2023-02-13T14:57:36;98754.88;;;13.35;51.00
30873;BME280;17579;42.690;2.586;2023-02-13T15:00:23;98751.25;;;13.25;51.34