sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32759;BME280;19125;52.360;9.974;2023-08-30T00:01:11;87141.84;;;-145.17;61.35
32759;BME280;19125;52.360;9.974;2023-08-30T00:03:37;87163.69;;;-145.17;61.66
32759;BME280;19125;52.360;9.974;2023-08-30T00:06:03;87157.75;;;-145.17;61.77
32759;BME280;19125;52.360;9.974;2023-08-30T00:08:30;87143.84;;;-145.17;62.00
32759;BME280;19125;52.360;9.974;2023-08-30T00:10:55;87159.72;;;-145.17;61.98
32759;BME280;19125;52.360;9.974;2023-08-30T00:13:24;87149.78;;;-145.17;61.97
32759;BME280;19125;52.360;9.974;2023-08-30T00:15:49;87177.59;;;-145.17;62.09
32759;BME280;19125;52.360;9.974;2023-08-30T00:18:14;87173.63;;;-145.17;62.16
32759;BME280;19125;52.360;9.974;2023-08-30T00:20:39;87110.09;;;-145.17;62.10
32759;BME280;19125;52.360;9.974;2023-08-30T00:23:06;87090.25;;;-145.17;62.30
32759;BME280;19125;52.360;9.974;2023-08-30T00:25:31;87054.53;;;-145.17;62.67
32759;BME280;19125;52.360;9.974;2023-08-30T00:27:57;87068.41;;;-145.17;62.57
32759;BME280;19125;52.360;9.974;2023-08-30T00:30:22;87072.38;;;-145.17;62.53
32759;BME280;19125;52.360;9.974;2023-08-30T00:32:47;87090.25;;;-145.17;62.57
32759;BME280;19125;52.360;9.974;2023-08-30T00:35:12;87078.34;;;-145.17;62.37
32759;BME280;19125;52.360;9.974;2023-08-30T00:37:38;87078.34;;;-145.17;62.63
32759;BME280;19125;52.360;9.974;2023-08-30T00:40:03;87086.28;;;-145.17;62.45
32759;BME280;19125;52.360;9.974;2023-08-30T00:42:29;87096.22;;;-145.17;62.61
32759;BME280;19125;52.360;9.974;2023-08-30T00:44:54;87054.53;;;-145.17;62.61
32759;BME280;19125;52.360;9.974;2023-08-30T00:47:20;86994.97;;;-145.17;62.96
32759;BME280;19125;52.360;9.974;2023-08-30T00:49:46;87010.84;;;-145.17;62.79
32759;BME280;19125;52.360;9.974;2023-08-30T00:52:12;86971.16;;;-145.17;63.21
32759;BME280;19125;52.360;9.974;2023-08-30T00:54:38;86915.59;;;-145.17;62.91
32759;BME280;19125;52.360;9.974;2023-08-30T00:57:04;86862.00;;;-145.17;63.16
32759;BME280;19125;52.360;9.974;2023-08-30T00:59:32;86877.88;;;-145.17;63.09
32759;BME280;19125;52.360;9.974;2023-08-30T01:01:58;86850.09;;;-145.17;63.14
32759;BME280;19125;52.360;9.974;2023-08-30T01:04:24;86808.41;;;-145.17;63.26
32759;BME280;19125;52.360;9.974;2023-08-30T01:06:50;86727.03;;;-145.17;63.35
32759;BME280;19125;52.360;9.974;2023-08-30T01:09:16;86588.13;;;-145.17;63.40
32759;BME280;19125;52.360;9.974;2023-08-30T01:11:57;86556.38;;;-145.17;63.67
32759;BME280;19125;52.360;9.974;2023-08-30T01:14:33;86441.25;;;-145.17;63.65
32759;BME280;19125;52.360;9.974;2023-08-30T01:17:01;86433.31;;;-145.17;63.72
32759;BME280;19125;52.360;9.974;2023-08-30T01:22:25;86181.31;;;-145.17;63.84
32759;BME280;19125;52.360;9.974;2023-08-30T01:27:42;85925.31;;;-145.17;63.86
32759;BME280;19125;52.360;9.974;2023-08-30T01:30:09;85689.22;;;-145.17;64.14
32759;BME280;19125;52.360;9.974;2023-08-30T01:32:36;85417.38;;;-145.17;64.25
32759;BME280;19125;52.360;9.974;2023-08-30T01:35:06;85137.66;;;-145.17;64.23
32759;BME280;19125;52.360;9.974;2023-08-30T01:37:32;84806.38;;;-145.17;64.25
32759;BME280;19125;52.360;9.974;2023-08-30T01:39:58;84500.88;;;-145.17;64.33
32759;BME280;19125;52.360;9.974;2023-08-30T01:42:25;84181.56;;;-145.17;64.39
32759;BME280;19125;52.360;9.974;2023-08-30T01:44:53;83961.41;;;-145.17;64.41
32759;BME280;19125;52.360;9.974;2023-08-30T01:47:23;83683.75;;;-145.17;64.41
32759;BME280;19125;52.360;9.974;2023-08-30T01:49:49;83465.59;;;-145.17;64.45
32759;BME280;19125;52.360;9.974;2023-08-30T01:52:16;83031.34;;;-145.17;64.52
32759;BME280;19125;52.360;9.974;2023-08-30T01:54:43;82696.25;;;-145.17;64.73
32759;BME280;19125;52.360;9.974;2023-08-30T01:57:09;82030.16;;;-145.17;64.86
32759;BME280;19125;52.360;9.974;2023-08-30T01:59:35;81142.16;;;-145.17;64.93
32759;BME280;19125;52.360;9.974;2023-08-30T02:02:00;80264.28;;;-145.17;65.02
32759;BME280;19125;52.360;9.974;2023-08-30T02:04:25;79370.75;;;-145.17;65.04
32759;BME280;19125;52.360;9.974;2023-08-30T02:07:33;78679.41;;;-145.17;65.06
32759;BME280;19125;52.360;9.974;2023-08-30T02:10:06;78081.31;;;-145.17;65.16
32759;BME280;19125;52.360;9.974;2023-08-30T02:12:39;77912.97;;;-145.17;65.18
32759;BME280;19125;52.360;9.974;2023-08-30T02:15:08;78170.41;;;-145.17;65.13
32759;BME280;19125;52.360;9.974;2023-08-30T02:17:35;78631.88;;;-145.17;64.98
32759;BME280;19125;52.360;9.974;2023-08-30T02:20:02;78810.16;;;-145.17;65.09
32759;BME280;19125;52.360;9.974;2023-08-30T02:22:28;78546.72;;;-145.17;64.92
32759;BME280;19125;52.360;9.974;2023-08-30T02:24:55;77829.81;;;-145.17;65.33
32759;BME280;19125;52.360;9.974;2023-08-30T02:27:20;76855.63;;;-145.17;65.46
32759;BME280;19125;52.360;9.974;2023-08-30T02:29:46;75703.56;;;-145.17;65.41
32759;BME280;19125;52.360;9.974;2023-08-30T02:32:11;74779.38;;;-145.17;65.45
32759;BME280;19125;52.360;9.974;2023-08-30T02:34:37;73934.53;;;-145.17;65.64
32759;BME280;19125;52.360;9.974;2023-08-30T02:37:02;73819.81;;;-145.17;65.52
32759;BME280;19125;52.360;9.974;2023-08-30T02:39:27;74413.34;;;-145.17;65.32
32759;BME280;19125;52.360;9.974;2023-08-30T02:41:53;75183.06;;;-145.17;65.40
32759;BME280;19125;52.360;9.974;2023-08-30T02:44:18;76689.34;;;-145.17;65.23
32759;BME280;19125;52.360;9.974;2023-08-30T02:46:43;77657.53;;;-145.17;65.15
32759;BME280;19125;52.360;9.974;2023-08-30T02:49:09;77982.28;;;-145.17;65.00
32759;BME280;19125;52.360;9.974;2023-08-30T02:51:36;77988.22;;;-145.17;65.28
32759;BME280;19125;52.360;9.974;2023-08-30T02:54:01;77804.06;;;-145.17;65.33
32759;BME280;19125;52.360;9.974;2023-08-30T02:56:27;77944.66;;;-145.17;65.17
32759;BME280;19125;52.360;9.974;2023-08-30T02:58:53;77546.63;;;-145.17;65.24
32759;BME280;19125;52.360;9.974;2023-08-30T03:01:18;76699.22;;;-145.17;65.44
32759;BME280;19125;52.360;9.974;2023-08-30T03:03:45;75125.69;;;-145.17;65.53
32759;BME280;19125;52.360;9.974;2023-08-30T03:06:11;72583.56;;;-145.17;65.68
32759;BME280;19125;52.360;9.974;2023-08-30T03:08:39;69701.19;;;-145.17;65.79
32759;BME280;19125;52.360;9.974;2023-08-30T03:11:12;66957.13;;;-145.17;65.95
32759;BME280;19125;52.360;9.974;2023-08-30T03:13:37;65134.72;;;-145.17;66.13
32759;BME280;19125;52.360;9.974;2023-08-30T03:16:13;65740.78;;;-145.17;65.73
32759;BME280;19125;52.360;9.974;2023-08-30T03:18:39;68418.81;;;-145.17;65.81
32759;BME280;19125;52.360;9.974;2023-08-30T03:21:05;69361.28;;;-145.17;65.78
32759;BME280;19125;52.360;9.974;2023-08-30T03:23:31;69149.84;;;-145.17;65.91
32759;BME280;19125;52.360;9.974;2023-08-30T03:26:06;68339.78;;;-145.17;65.78
32759;BME280;19125;52.360;9.974;2023-08-30T03:28:32;67026.25;;;-145.17;66.05
32759;BME280;19125;52.360;9.974;2023-08-30T03:30:57;63506.53;;;-145.17;66.17
32759;BME280;19125;52.360;9.974;2023-08-30T03:33:23;60224.53;;;-145.17;66.31
32759;BME280;19125;52.360;9.974;2023-08-30T03:35:48;56945.25;;;-145.17;66.60
32759;BME280;19125;52.360;9.974;2023-08-30T03:38:13;53416.72;;;-145.17;66.87
32759;BME280;19125;52.360;9.974;2023-08-30T03:40:38;50646.53;;;-145.17;66.79
32759;BME280;19125;52.360;9.974;2023-08-30T03:43:05;48381.44;;;-145.17;66.88
32759;BME280;19125;52.360;9.974;2023-08-30T03:45:34;46872.09;;;-145.17;67.14
32759;BME280;19125;52.360;9.974;2023-08-30T03:47:59;46872.09;;;-145.17;67.11
32759;BME280;19125;52.360;9.974;2023-08-30T03:50:25;48129.84;;;-145.17;66.90
32759;BME280;19125;52.360;9.974;2023-08-30T03:52:50;49639.66;;;-145.17;66.63
32759;BME280;19125;52.360;9.974;2023-08-30T03:55:16;51905.47;;;-145.17;66.42
32759;BME280;19125;52.360;9.974;2023-08-30T03:57:41;53416.72;;;-145.17;66.51
32759;BME280;19125;52.360;9.974;2023-08-30T04:00:07;54172.56;;;-145.17;66.46
32759;BME280;19125;52.360;9.974;2023-08-30T04:02:32;54676.56;;;-145.17;66.65
32759;BME280;19125;52.360;9.974;2023-08-30T04:04:57;54676.56;;;-145.17;66.55
32759;BME280;19125;52.360;9.974;2023-08-30T04:07:23;54928.56;;;-145.17;66.28
32759;BME280;19125;52.360;9.974;2023-08-30T04:09:49;54928.56;;;-145.17;66.25
32759;BME280;19125;52.360;9.974;2023-08-30T04:12:15;55180.59;;;-145.17;66.64
32759;BME280;19125;52.360;9.974;2023-08-30T04:14:40;54676.56;;;-145.17;66.41
32759;BME280;19125;52.360;9.974;2023-08-30T04:17:05;54424.56;;;-145.17;66.68
32759;BME280;19125;52.360;9.974;2023-08-30T04:19:31;53920.63;;;-145.17;66.60
32759;BME280;19125;52.360;9.974;2023-08-30T04:21:56;53164.81;;;-145.17;66.69
32759;BME280;19125;52.360;9.974;2023-08-30T04:24:21;51905.47;;;-145.17;66.66
32759;BME280;19125;52.360;9.974;2023-08-30T04:26:47;50143.06;;;-145.17;66.96
32759;BME280;19125;52.360;9.974;2023-08-30T04:29:16;47375.16;;;-145.17;67.13
32759;BME280;19125;52.360;9.974;2023-08-30T04:31:43;45363.34;;;-145.17;67.30
32759;BME280;19125;52.360;9.974;2023-08-30T04:34:08;44357.84;;;-145.17;67.29
32759;BME280;19125;52.360;9.974;2023-08-30T04:36:34;43101.28;;;-145.17;67.10
32759;BME280;19125;52.360;9.974;2023-08-30T04:38:59;42598.78;;;-145.17;67.14
32759;BME280;19125;52.360;9.974;2023-08-30T04:41:25;42850.03;;;-145.17;67.23
32759;BME280;19125;52.360;9.974;2023-08-30T04:43:50;42598.78;;;-145.17;67.02
32759;BME280;19125;52.360;9.974;2023-08-30T04:46:15;42096.34;;;-145.17;67.13
32759;BME280;19125;52.360;9.974;2023-08-30T04:48:41;42850.03;;;-145.17;67.28
32759;BME280;19125;52.360;9.974;2023-08-30T04:51:06;43101.28;;;-145.17;67.00
32759;BME280;19125;52.360;9.974;2023-08-30T04:53:31;42850.03;;;-145.17;66.66
32759;BME280;19125;52.360;9.974;2023-08-30T04:55:57;42850.03;;;-145.17;66.88
32759;BME280;19125;52.360;9.974;2023-08-30T04:58:23;43603.84;;;-145.17;66.98
32759;BME280;19125;52.360;9.974;2023-08-30T05:00:48;45363.34;;;-145.17;66.73
32759;BME280;19125;52.360;9.974;2023-08-30T05:03:13;46620.59;;;-145.17;66.50
32759;BME280;19125;52.360;9.974;2023-08-30T05:05:39;47626.69;;;-145.17;66.49
32759;BME280;19125;52.360;9.974;2023-08-30T05:08:04;49388.00;;;-145.17;66.14
32759;BME280;19125;52.360;9.974;2023-08-30T05:10:30;52157.31;;;-145.17;66.07
32759;BME280;19125;52.360;9.974;2023-08-30T05:12:55;54676.56;;;-145.17;65.76
32759;BME280;19125;52.360;9.974;2023-08-30T05:15:21;57197.41;;;-145.17;65.62
32759;BME280;19125;52.360;9.974;2023-08-30T05:17:46;59719.84;;;-145.17;65.33
32759;BME280;19125;52.360;9.974;2023-08-30T05:20:12;63001.44;;;-145.17;64.94
32759;BME280;19125;52.360;9.974;2023-08-30T05:22:39;67450.88;;;-145.17;65.12
32759;BME280;19125;52.360;9.974;2023-08-30T05:25:04;72148.50;;;-145.17;64.57
32759;BME280;19125;52.360;9.974;2023-08-30T05:27:30;76669.53;;;-145.17;63.98
32759;BME280;19125;52.360;9.974;2023-08-30T05:29:55;81086.66;;;-145.17;63.51
32759;BME280;19125;52.360;9.974;2023-08-30T05:32:21;83790.84;;;-145.17;62.96
32759;BME280;19125;52.360;9.974;2023-08-30T05:34:47;85242.81;;;-145.17;62.69
32759;BME280;19125;52.360;9.974;2023-08-30T05:37:12;86228.94;;;-145.17;62.27
32759;BME280;19125;52.360;9.974;2023-08-30T05:39:37;86703.22;;;-145.17;61.86
32759;BME280;19125;52.360;9.974;2023-08-30T05:42:03;86818.34;;;-145.17;61.60
32759;BME280;19125;52.360;9.974;2023-08-30T05:44:29;86786.59;;;-145.17;61.49
32759;BME280;19125;52.360;9.974;2023-08-30T05:46:54;86774.69;;;-145.17;61.51
32759;BME280;19125;52.360;9.974;2023-08-30T05:49:19;86768.72;;;-145.17;61.35
32759;BME280;19125;52.360;9.974;2023-08-30T05:51:45;86750.88;;;-145.17;61.04
32759;BME280;19125;52.360;9.974;2023-08-30T05:54:10;86828.25;;;-145.17;60.54
32759;BME280;19125;52.360;9.974;2023-08-30T05:56:35;86850.09;;;-145.17;60.37
32759;BME280;19125;52.360;9.974;2023-08-30T05:59:01;86804.44;;;-145.17;60.10
32759;BME280;19125;52.360;9.974;2023-08-30T06:01:26;86844.13;;;-145.17;60.13
32759;BME280;19125;52.360;9.974;2023-08-30T06:03:51;86786.59;;;-145.17;59.68
32759;BME280;19125;52.360;9.974;2023-08-30T06:06:17;86752.84;;;-145.17;59.40
32759;BME280;19125;52.360;9.974;2023-08-30T06:08:42;86719.09;;;-145.17;59.28
32759;BME280;19125;52.360;9.974;2023-08-30T06:11:08;86723.06;;;-145.17;58.89
32759;BME280;19125;52.360;9.974;2023-08-30T06:13:33;86645.69;;;-145.17;58.42
32759;BME280;19125;52.360;9.974;2023-08-30T06:15:59;86572.25;;;-145.17;58.23
32759;BME280;19125;52.360;9.974;2023-08-30T06:18:29;86518.66;;;-145.17;57.53
32759;BME280;19125;52.360;9.974;2023-08-30T06:20:54;86457.16;;;-145.17;57.24
32759;BME280;19125;52.360;9.974;2023-08-30T06:23:20;86359.91;;;-145.17;56.92
32759;BME280;19125;52.360;9.974;2023-08-30T06:25:56;86234.88;;;-145.17;56.18
32759;BME280;19125;52.360;9.974;2023-08-30T06:28:21;86143.59;;;-145.17;55.75
32759;BME280;19125;52.360;9.974;2023-08-30T06:30:47;86076.13;;;-145.17;55.05
32759;BME280;19125;52.360;9.974;2023-08-30T06:33:12;86036.44;;;-145.17;54.77
32759;BME280;19125;52.360;9.974;2023-08-30T06:35:37;85994.78;;;-145.17;54.40
32759;BME280;19125;52.360;9.974;2023-08-30T06:38:06;85943.19;;;-145.17;53.91
32759;BME280;19125;52.360;9.974;2023-08-30T06:40:32;85939.22;;;-145.17;53.75
32759;BME280;19125;52.360;9.974;2023-08-30T06:42:59;85905.47;;;-145.17;53.15
32759;BME280;19125;52.360;9.974;2023-08-30T06:45:25;85907.47;;;-145.17;53.05
32759;BME280;19125;52.360;9.974;2023-08-30T06:47:50;85847.94;;;-145.17;53.00
32759;BME280;19125;52.360;9.974;2023-08-30T06:50:17;85838.03;;;-145.17;52.71
32759;BME280;19125;52.360;9.974;2023-08-30T06:52:43;85832.06;;;-145.17;52.55
32759;BME280;19125;52.360;9.974;2023-08-30T06:55:08;85790.41;;;-145.17;52.32
32759;BME280;19125;52.360;9.974;2023-08-30T06:57:34;85790.41;;;-145.17;51.90
32759;BME280;19125;52.360;9.974;2023-08-30T06:59:59;85796.34;;;-145.17;51.76
32759;BME280;19125;52.360;9.974;2023-08-30T07:02:32;85800.31;;;-145.17;51.53
32759;BME280;19125;52.360;9.974;2023-08-30T07:04:58;85828.09;;;-145.17;51.63
32759;BME280;19125;52.360;9.974;2023-08-30T07:07:23;85800.31;;;-145.17;51.78
32759;BME280;19125;52.360;9.974;2023-08-30T07:09:48;85816.19;;;-145.17;51.92
32759;BME280;19125;52.360;9.974;2023-08-30T07:12:13;85796.34;;;-145.17;51.88
32759;BME280;19125;52.360;9.974;2023-08-30T07:14:39;85794.38;;;-145.17;51.82
32759;BME280;19125;52.360;9.974;2023-08-30T07:17:04;85782.47;;;-145.17;51.70
32759;BME280;19125;52.360;9.974;2023-08-30T07:19:30;85816.19;;;-145.17;51.59
32759;BME280;19125;52.360;9.974;2023-08-30T07:21:55;85762.63;;;-145.17;51.33
32759;BME280;19125;52.360;9.974;2023-08-30T07:24:20;85772.53;;;-145.17;51.27
32759;BME280;19125;52.360;9.974;2023-08-30T07:26:48;85814.22;;;-145.17;51.17
32759;BME280;19125;52.360;9.974;2023-08-30T07:29:13;85742.78;;;-145.17;51.18
32759;BME280;19125;52.360;9.974;2023-08-30T07:31:38;85746.75;;;-145.17;51.54
32759;BME280;19125;52.360;9.974;2023-08-30T07:34:06;85720.97;;;-145.17;51.36
32759;BME280;19125;52.360;9.974;2023-08-30T07:36:33;85746.75;;;-145.17;51.09
32759;BME280;19125;52.360;9.974;2023-08-30T07:38:58;85709.06;;;-145.17;51.07
32759;BME280;19125;52.360;9.974;2023-08-30T07:41:23;85726.91;;;-145.17;51.05
32759;BME280;19125;52.360;9.974;2023-08-30T07:43:49;85709.06;;;-145.17;50.87
32759;BME280;19125;52.360;9.974;2023-08-30T07:46:14;85687.22;;;-145.17;50.51
32759;BME280;19125;52.360;9.974;2023-08-30T07:48:39;85659.44;;;-145.17;50.18
32759;BME280;19125;52.360;9.974;2023-08-30T07:51:05;85615.78;;;-145.17;49.86
32759;BME280;19125;52.360;9.974;2023-08-30T07:53:30;85580.09;;;-145.17;49.57
32759;BME280;19125;52.360;9.974;2023-08-30T07:55:56;85584.06;;;-145.17;49.38
32759;BME280;19125;52.360;9.974;2023-08-30T07:58:21;85502.69;;;-145.17;49.02
32759;BME280;19125;52.360;9.974;2023-08-30T08:00:50;85562.22;;;-145.17;48.52
32759;BME280;19125;52.360;9.974;2023-08-30T08:03:15;85470.97;;;-145.17;48.34
32759;BME280;19125;52.360;9.974;2023-08-30T08:05:41;85482.88;;;-145.17;47.53
32759;BME280;19125;52.360;9.974;2023-08-30T08:08:06;85453.09;;;-145.17;47.35
32759;BME280;19125;52.360;9.974;2023-08-30T08:10:33;85449.13;;;-145.17;47.43
32759;BME280;19125;52.360;9.974;2023-08-30T08:13:01;85385.66;;;-145.17;47.23
32759;BME280;19125;52.360;9.974;2023-08-30T08:15:28;85373.75;;;-145.17;47.10
32759;BME280;19125;52.360;9.974;2023-08-30T08:17:55;85391.59;;;-145.17;46.63
32759;BME280;19125;52.360;9.974;2023-08-30T08:20:21;85342.00;;;-145.17;46.36
32759;BME280;19125;52.360;9.974;2023-08-30T08:22:46;85343.97;;;-145.17;46.26
32759;BME280;19125;52.360;9.974;2023-08-30T08:25:11;85308.28;;;-145.17;45.96
32759;BME280;19125;52.360;9.974;2023-08-30T08:27:37;85294.38;;;-145.17;45.56
32759;BME280;19125;52.360;9.974;2023-08-30T08:30:03;85334.06;;;-145.17;45.37
32759;BME280;19125;52.360;9.974;2023-08-30T08:32:29;85290.41;;;-145.17;45.32
32759;BME280;19125;52.360;9.974;2023-08-30T08:34:56;85282.47;;;-145.17;44.97
32759;BME280;19125;52.360;9.974;2023-08-30T08:37:22;85310.25;;;-145.17;45.23
32759;BME280;19125;52.360;9.974;2023-08-30T08:39:47;85300.34;;;-145.17;45.27
32759;BME280;19125;52.360;9.974;2023-08-30T08:42:18;85306.28;;;-145.17;45.19
32759;BME280;19125;52.360;9.974;2023-08-30T08:44:46;85302.31;;;-145.17;45.45
32759;BME280;19125;52.360;9.974;2023-08-30T08:47:15;85256.69;;;-145.17;45.33
32759;BME280;19125;52.360;9.974;2023-08-30T08:49:42;85274.53;;;-145.17;45.22
32759;BME280;19125;52.360;9.974;2023-08-30T08:52:07;85256.69;;;-145.17;45.38
32759;BME280;19125;52.360;9.974;2023-08-30T08:54:33;85203.13;;;-145.17;45.08
32759;BME280;19125;52.360;9.974;2023-08-30T08:56:59;85211.06;;;-145.17;44.51
32759;BME280;19125;52.360;9.974;2023-08-30T08:59:24;85211.06;;;-145.17;44.12
32759;BME280;19125;52.360;9.974;2023-08-30T09:01:50;85201.13;;;-145.17;43.98
32759;BME280;19125;52.360;9.974;2023-08-30T09:04:15;85199.16;;;-145.17;43.77
32759;BME280;19125;52.360;9.974;2023-08-30T09:06:40;85191.22;;;-145.17;43.94
32759;BME280;19125;52.360;9.974;2023-08-30T09:09:08;85147.56;;;-145.17;43.42
32759;BME280;19125;52.360;9.974;2023-08-30T09:11:34;85149.56;;;-145.17;43.14
32759;BME280;19125;52.360;9.974;2023-08-30T09:13:59;85088.06;;;-145.17;42.90
32759;BME280;19125;52.360;9.974;2023-08-30T09:16:25;85048.38;;;-145.17;42.40
32759;BME280;19125;52.360;9.974;2023-08-30T09:19:00;85096.00;;;-145.17;42.49
32759;BME280;19125;52.360;9.974;2023-08-30T09:21:27;85000.78;;;-145.17;42.36
32759;BME280;19125;52.360;9.974;2023-08-30T09:24:04;85016.66;;;-145.17;42.09
32759;BME280;19125;52.360;9.974;2023-08-30T09:26:31;85012.69;;;-145.17;41.76
32759;BME280;19125;52.360;9.974;2023-08-30T09:29:07;84939.28;;;-145.17;41.58
32759;BME280;19125;52.360;9.974;2023-08-30T09:31:38;84976.97;;;-145.17;41.01
32759;BME280;19125;52.360;9.974;2023-08-30T09:34:04;84976.97;;;-145.17;41.02
32759;BME280;19125;52.360;9.974;2023-08-30T09:36:37;84947.22;;;-145.17;41.25
32759;BME280;19125;52.360;9.974;2023-08-30T09:39:13;84963.09;;;-145.17;40.91
32759;BME280;19125;52.360;9.974;2023-08-30T09:41:42;85012.69;;;-145.17;41.05
32759;BME280;19125;52.360;9.974;2023-08-30T09:44:18;84957.13;;;-145.17;40.85
32759;BME280;19125;52.360;9.974;2023-08-30T09:49:12;84953.16;;;-145.17;40.88
32759;BME280;19125;52.360;9.974;2023-08-30T09:51:40;84945.22;;;-145.17;40.67
32759;BME280;19125;52.360;9.974;2023-08-30T09:54:16;84917.47;;;-145.17;40.62
32759;BME280;19125;52.360;9.974;2023-08-30T09:56:45;84913.50;;;-145.17;40.50
32759;BME280;19125;52.360;9.974;2023-08-30T09:59:12;84891.66;;;-145.17;39.97
32759;BME280;19125;52.360;9.974;2023-08-30T10:01:39;84863.91;;;-145.17;39.67
32759;BME280;19125;52.360;9.974;2023-08-30T10:04:07;84848.03;;;-145.17;39.31
32759;BME280;19125;52.360;9.974;2023-08-30T10:06:33;84895.63;;;-145.17;39.10
32759;BME280;19125;52.360;9.974;2023-08-30T10:08:58;84846.03;;;-145.17;39.17
32759;BME280;19125;52.360;9.974;2023-08-30T10:11:26;84794.47;;;-145.17;39.15
32759;BME280;19125;52.360;9.974;2023-08-30T10:13:54;84798.44;;;-145.17;39.04
32759;BME280;19125;52.360;9.974;2023-08-30T10:16:22;84766.69;;;-145.17;38.95
32759;BME280;19125;52.360;9.974;2023-08-30T10:18:54;84754.78;;;-145.17;38.75
32759;BME280;19125;52.360;9.974;2023-08-30T10:21:20;84758.75;;;-145.17;38.71
32759;BME280;19125;52.360;9.974;2023-08-30T10:23:48;84804.38;;;-145.17;38.67
32759;BME280;19125;52.360;9.974;2023-08-30T10:26:16;84861.91;;;-145.17;39.17
32759;BME280;19125;52.360;9.974;2023-08-30T10:28:43;84814.31;;;-145.17;39.20
32759;BME280;19125;52.360;9.974;2023-08-30T10:31:09;84770.66;;;-145.17;38.80
32759;BME280;19125;52.360;9.974;2023-08-30T10:33:49;84762.72;;;-145.17;38.96
32759;BME280;19125;52.360;9.974;2023-08-30T10:36:25;84836.13;;;-145.17;39.14
32759;BME280;19125;52.360;9.974;2023-08-30T10:38:52;84758.75;;;-145.17;38.89
32759;BME280;19125;52.360;9.974;2023-08-30T10:41:24;84814.31;;;-145.17;39.10
32759;BME280;19125;52.360;9.974;2023-08-30T10:43:55;84818.25;;;-145.17;38.74
32759;BME280;19125;52.360;9.974;2023-08-30T10:46:34;84836.13;;;-145.17;39.32
32759;BME280;19125;52.360;9.974;2023-08-30T10:49:12;84875.78;;;-145.17;39.33
32759;BME280;19125;52.360;9.974;2023-08-30T10:51:41;84881.75;;;-145.17;39.24
32759;BME280;19125;52.360;9.974;2023-08-30T10:54:16;84879.75;;;-145.17;39.25
32759;BME280;19125;52.360;9.974;2023-08-30T10:56:54;84899.59;;;-145.17;39.38
32759;BME280;19125;52.360;9.974;2023-08-30T10:59:22;84925.38;;;-145.17;39.45
32759;BME280;19125;52.360;9.974;2023-08-30T11:01:49;84927.38;;;-145.17;39.77
32759;BME280;19125;52.360;9.974;2023-08-30T11:04:15;84933.31;;;-145.17;39.48
32759;BME280;19125;52.360;9.974;2023-08-30T11:06:48;84949.19;;;-145.17;39.58
32759;BME280;19125;52.360;9.974;2023-08-30T11:09:15;84893.66;;;-145.17;39.57
32759;BME280;19125;52.360;9.974;2023-08-30T11:11:43;84857.94;;;-145.17;39.24
32759;BME280;19125;52.360;9.974;2023-08-30T11:14:09;84830.16;;;-145.17;39.03
32759;BME280;19125;52.360;9.974;2023-08-30T11:16:36;84818.25;;;-145.17;38.90
32759;BME280;19125;52.360;9.974;2023-08-30T11:19:03;84786.53;;;-145.17;38.20
32759;BME280;19125;52.360;9.974;2023-08-30T11:21:34;84723.06;;;-145.17;38.43
32759;BME280;19125;52.360;9.974;2023-08-30T11:24:00;84794.47;;;-145.17;37.98
32759;BME280;19125;52.360;9.974;2023-08-30T11:26:25;84754.78;;;-145.17;38.17
32759;BME280;19125;52.360;9.974;2023-08-30T11:28:51;84717.09;;;-145.17;38.02
32759;BME280;19125;52.360;9.974;2023-08-30T11:31:20;84679.41;;;-145.17;37.75
32759;BME280;19125;52.360;9.974;2023-08-30T11:33:54;84750.81;;;-145.17;37.64
32759;BME280;19125;52.360;9.974;2023-08-30T11:36:21;84683.38;;;-145.17;37.46
32759;BME280;19125;52.360;9.974;2023-08-30T11:38:48;84667.50;;;-145.17;37.32
32759;BME280;19125;52.360;9.974;2023-08-30T11:41:14;84679.41;;;-145.17;37.45
32759;BME280;19125;52.360;9.974;2023-08-30T11:43:40;84635.78;;;-145.17;37.37
32759;BME280;19125;52.360;9.974;2023-08-30T11:46:05;84582.22;;;-145.17;36.02
32759;BME280;19125;52.360;9.974;2023-08-30T11:48:31;84655.59;;;-145.17;35.70
32759;BME280;19125;52.360;9.974;2023-08-30T11:50:57;84627.84;;;-145.17;35.36
32759;BME280;19125;52.360;9.974;2023-08-30T11:53:23;84687.34;;;-145.17;35.75
32759;BME280;19125;52.360;9.974;2023-08-30T11:55:48;84723.06;;;-145.17;35.93
32759;BME280;19125;52.360;9.974;2023-08-30T11:58:14;84734.94;;;-145.17;36.51
32759;BME280;19125;52.360;9.974;2023-08-30T12:00:39;84754.78;;;-145.17;36.69
32759;BME280;19125;52.360;9.974;2023-08-30T12:03:05;84746.84;;;-145.17;37.13
32759;BME280;19125;52.360;9.974;2023-08-30T12:05:30;84766.69;;;-145.17;37.15
32759;BME280;19125;52.360;9.974;2023-08-30T12:07:59;84729.00;;;-145.17;37.04
32759;BME280;19125;52.360;9.974;2023-08-30T12:10:25;84750.81;;;-145.17;37.01
32759;BME280;19125;52.360;9.974;2023-08-30T12:12:51;84703.22;;;-145.17;36.92
32759;BME280;19125;52.360;9.974;2023-08-30T12:15:16;84671.47;;;-145.17;36.85
32759;BME280;19125;52.360;9.974;2023-08-30T12:17:42;84663.53;;;-145.17;36.69
32759;BME280;19125;52.360;9.974;2023-08-30T12:20:15;84671.47;;;-145.17;36.42
32759;BME280;19125;52.360;9.974;2023-08-30T12:22:41;84570.31;;;-145.17;36.16
32759;BME280;19125;52.360;9.974;2023-08-30T12:25:20;84518.75;;;-145.17;35.61
32759;BME280;19125;52.360;9.974;2023-08-30T12:27:47;84516.75;;;-145.17;35.54
32759;BME280;19125;52.360;9.974;2023-08-30T12:30:13;84538.56;;;-145.17;35.52
32759;BME280;19125;52.360;9.974;2023-08-30T12:32:40;84602.03;;;-145.17;35.55
32759;BME280;19125;52.360;9.974;2023-08-30T12:35:05;84556.44;;;-145.17;35.31
32759;BME280;19125;52.360;9.974;2023-08-30T12:37:31;84562.38;;;-145.17;35.26
32759;BME280;19125;52.360;9.974;2023-08-30T12:39:56;84566.34;;;-145.17;35.44
32759;BME280;19125;52.360;9.974;2023-08-30T12:42:21;84439.41;;;-145.17;35.01
32759;BME280;19125;52.360;9.974;2023-08-30T12:44:47;84455.25;;;-145.17;34.24
32759;BME280;19125;52.360;9.974;2023-08-30T12:47:12;84429.47;;;-145.17;35.20