sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80619;SDS011;69979;53.682;-2.690;2023-07-31T00:01:40;9;;;9;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T00:04:05;9;;;9;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T00:06:31;11;;;11;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T00:08:56;11;;;11;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T00:11:22;9;;;9;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T00:13:47;9;;;9;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T00:16:13;10;;;10;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T00:18:38;10;;;10;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T00:21:03;10;;;10;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T00:23:29;8;;;8;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T00:25:54;8;;;8;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T00:28:19;8;;;8;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T00:30:45;8;;;8;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T00:33:11;7;;;7;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T00:35:36;7;;;7;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T00:38:01;8;;;7;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T00:40:27;5;;;5;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T00:42:52;3;;;3;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T00:45:17;5;;;4;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T00:47:43;4;;;4;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T00:50:08;4;;;4;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T00:52:34;4;;;4;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T00:54:59;4;;;3;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T00:57:24;2;;;2;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T00:59:50;3;;;3;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T01:02:15;5;;;5;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T01:04:41;5;;;5;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T01:07:07;3;;;2;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T01:09:33;4;;;4;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T01:11:57;4;;;4;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T01:14:22;4;;;4;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T01:16:48;3;;;3;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T01:19:13;1;;;1;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T01:21:45;4;;;4;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T01:24:08;5;;;4;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T01:26:30;3;;;3;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T01:28:56;3;;;3;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T01:31:21;4;;;4;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T01:33:45;1;;;1;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T01:36:11;1;;;1;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T01:38:36;0;;;0;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T01:41:01;2;;;2;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T01:43:27;1;;;1;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T01:45:52;1;;;1;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T01:48:17;1;;;1;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T01:50:43;1;;;1;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T01:53:08;1;;;1;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T01:55:33;1;;;1;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T01:57:59;1;;;1;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T02:00:24;2;;;2;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T02:02:50;1;;;1;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T02:05:15;4;;;2;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T02:07:40;2;;;2;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T02:10:06;1;;;1;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T02:12:31;2;;;2;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T02:14:57;1;;;1;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T02:17:22;2;;;2;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T02:19:48;2;;;2;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T02:22:13;1;;;1;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T02:24:38;3;;;2;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T02:27:04;2;;;2;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T02:29:29;2;;;2;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T02:31:54;2;;;2;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T02:34:20;3;;;3;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T02:36:45;4;;;3;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T02:39:11;3;;;2;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T02:41:36;3;;;3;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T02:44:02;3;;;3;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T02:46:27;3;;;3;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T02:48:53;4;;;4;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T02:51:18;4;;;4;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T02:53:43;3;;;3;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T02:56:09;3;;;3;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T02:58:34;2;;;2;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T03:01:00;3;;;3;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T03:03:25;3;;;3;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T03:05:51;2;;;2;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T03:08:16;3;;;3;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T03:10:41;3;;;2;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T03:13:07;3;;;3;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T03:15:32;1;;;1;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T03:17:58;2;;;2;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T03:20:23;2;;;2;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T03:22:49;3;;;3;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T03:25:14;3;;;3;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T03:27:40;2;;;2;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T03:30:05;3;;;3;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T03:32:30;2;;;2;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T03:34:56;3;;;3;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T03:37:21;3;;;3;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T03:39:47;3;;;3;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T03:42:12;3;;;3;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T03:44:38;3;;;3;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T03:47:03;2;;;2;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T03:49:29;2;;;2;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T03:51:54;3;;;3;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T03:54:19;3;;;3;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T03:56:45;4;;;4;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T03:59:10;3;;;3;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T04:01:36;2;;;2;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T04:04:01;3;;;3;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T04:06:26;5;;;5;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T04:08:52;2;;;2;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T04:11:17;3;;;3;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T04:13:43;6;;;5;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T04:16:08;3;;;3;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T04:18:34;6;;;5;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T04:20:59;3;;;3;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T04:23:25;5;;;5;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T04:25:50;5;;;5;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T04:28:15;5;;;5;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T04:30:41;7;;;6;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T04:33:06;6;;;6;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T04:35:32;4;;;4;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T04:37:57;6;;;6;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T04:40:22;5;;;5;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T04:42:48;4;;;4;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T04:45:13;6;;;6;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T04:47:38;7;;;7;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T04:50:04;5;;;5;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T04:52:29;8;;;8;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T04:54:54;4;;;3;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T04:57:19;5;;;5;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T04:59:45;6;;;6;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T05:02:11;7;;;6;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T05:04:36;6;;;5;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T05:07:01;4;;;4;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T05:09:26;4;;;4;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T05:11:52;4;;;4;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T05:14:17;2;;;2;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T05:16:43;6;;;5;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T05:19:08;5;;;5;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T05:21:33;3;;;3;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T05:23:59;3;;;3;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T05:26:24;1;;;1;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T05:28:50;1;;;1;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T05:31:15;2;;;2;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T05:33:41;2;;;2;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T05:36:06;1;;;1;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T05:38:31;3;;;3;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T05:40:57;2;;;2;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T05:43:22;2;;;2;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T05:45:48;2;;;2;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T05:48:13;2;;;2;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T05:50:38;2;;;2;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T05:53:04;2;;;2;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T05:55:29;5;;;4;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T05:57:55;3;;;3;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T06:00:20;6;;;5;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T06:02:46;5;;;5;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T06:05:11;4;;;4;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T06:07:36;4;;;4;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T06:10:02;4;;;4;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T06:12:27;5;;;5;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T06:14:52;9;;;8;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T06:17:18;5;;;5;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T06:19:43;6;;;6;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T06:22:08;7;;;7;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T06:24:34;5;;;5;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T06:26:59;4;;;4;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T06:29:25;5;;;5;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T06:31:50;5;;;5;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T06:34:15;5;;;5;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T06:36:41;3;;;3;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T06:39:06;5;;;5;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T06:41:32;6;;;5;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T06:43:57;5;;;5;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T06:46:23;2;;;2;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T06:48:48;3;;;3;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T06:51:13;2;;;1;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T06:53:39;4;;;4;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T06:56:04;2;;;2;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T06:58:29;2;;;2;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T07:00:55;4;;;4;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T07:03:20;5;;;5;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T07:05:46;2;;;2;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T07:08:11;3;;;3;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T07:10:37;5;;;5;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T07:13:02;5;;;5;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T07:15:27;10;;;7;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T07:17:53;6;;;5;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T07:20:18;6;;;6;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T07:22:44;3;;;3;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T07:25:09;5;;;5;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T07:27:35;5;;;5;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T07:30:00;6;;;6;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T07:32:25;8;;;8;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T07:34:50;9;;;8;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T07:37:16;8;;;7;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T07:39:42;7;;;7;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T07:42:07;5;;;5;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T07:44:32;7;;;7;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T07:46:58;7;;;5;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T07:49:23;5;;;5;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T07:51:49;5;;;4;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T07:54:14;5;;;5;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T07:56:39;5;;;5;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T07:59:05;4;;;3;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T08:01:30;6;;;6;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T08:03:56;5;;;5;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T08:06:21;5;;;5;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T08:08:47;5;;;5;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T08:11:12;10;;;9;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T08:13:37;5;;;4;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T08:16:03;6;;;6;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T08:18:28;5;;;5;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T08:20:53;3;;;3;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T08:23:19;5;;;5;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T08:25:44;5;;;4;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T08:28:09;5;;;5;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T08:30:35;3;;;3;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T08:33:00;5;;;4;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T08:35:26;4;;;4;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T08:37:51;4;;;3;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T08:40:17;4;;;4;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T08:42:43;4;;;4;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T08:45:07;3;;;2;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T08:47:33;5;;;5;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T08:49:58;4;;;4;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T08:52:23;4;;;4;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T08:54:49;5;;;5;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T08:57:14;4;;;4;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T08:59:40;4;;;3;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T09:02:06;4;;;4;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T09:04:31;4;;;3;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T09:06:57;3;;;3;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T09:09:21;5;;;4;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T09:11:47;4;;;4;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T09:14:12;5;;;3;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T09:19:03;6;;;5;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T09:21:28;5;;;5;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T09:23:54;5;;;5;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T09:28:45;6;;;6;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T09:31:11;4;;;4;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T09:33:36;4;;;4;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T09:36:01;5;;;5;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T09:38:27;7;;;6;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T09:40:52;4;;;4;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T09:43:18;6;;;6;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T09:45:43;4;;;4;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T09:48:08;2;;;2;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T09:50:34;4;;;4;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T09:52:59;4;;;3;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T09:55:24;3;;;3;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T09:57:50;5;;;5;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T10:00:16;4;;;3;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T10:02:41;5;;;5;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T10:05:06;2;;;2;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T10:07:36;3;;;3;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T10:09:57;5;;;4;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T10:12:22;4;;;4;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T10:14:48;4;;;3;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T10:17:13;4;;;4;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T10:19:38;3;;;3;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T10:22:04;3;;;3;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T10:24:29;4;;;4;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T10:26:55;4;;;4;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T10:29:20;5;;;5;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T10:31:46;4;;;4;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T10:34:11;8;;;7;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T10:36:37;5;;;5;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T10:39:03;4;;;3;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T10:41:28;4;;;4;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T10:43:54;4;;;3;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T10:46:18;4;;;4;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T10:48:44;5;;;4;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T10:51:10;5;;;4;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T10:53:35;2;;;2;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T10:56:00;2;;;2;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T10:58:25;3;;;3;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T11:00:54;5;;;5;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T11:03:17;5;;;5;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T11:05:46;4;;;3;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T11:08:10;4;;;4;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T11:10:33;3;;;3;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T11:12:58;3;;;3;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T11:15:26;4;;;4;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T11:17:49;4;;;4;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T11:20:14;3;;;3;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T11:22:40;2;;;2;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T11:25:05;4;;;3;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T11:27:31;6;;;4;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T11:30:00;4;;;3;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T11:32:21;5;;;5;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T11:34:52;4;;;4;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T11:37:12;3;;;3;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T11:39:38;6;;;3;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T11:42:03;4;;;4;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T11:46:56;5;;;4;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T11:49:19;4;;;4;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T11:51:45;6;;;5;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T11:54:10;5;;;5;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T11:56:35;5;;;5;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T11:59:01;3;;;3;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T12:01:26;5;;;5;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T12:03:52;6;;;5;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T12:06:17;6;;;5;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T12:08:42;5;;;5;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T12:11:08;5;;;5;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T12:13:33;5;;;5;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T12:15:59;5;;;5;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T12:18:24;5;;;4;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T12:20:54;7;;;5;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T12:23:15;6;;;6;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T12:25:40;4;;;4;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T12:28:06;4;;;3;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T12:30:32;5;;;4;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T12:32:57;5;;;5;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T12:35:22;3;;;3;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T12:37:47;6;;;6;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T12:40:13;6;;;6;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T12:42:38;4;;;4;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T12:45:04;4;;;4;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T12:47:29;3;;;3;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T12:49:54;6;;;6;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T12:52:20;4;;;4;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T12:54:45;5;;;5;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T12:57:11;5;;;5;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T12:59:36;4;;;4;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T13:02:01;7;;;6;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T13:04:27;7;;;6;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T13:06:52;6;;;6;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T13:09:18;4;;;4;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T13:11:43;5;;;5;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T13:14:09;6;;;6;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T13:16:34;6;;;6;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T13:19:00;4;;;3;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T13:21:25;4;;;4;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T13:23:51;4;;;4;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T13:26:16;4;;;4;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T13:28:42;3;;;3;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T13:31:07;3;;;3;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T13:33:33;3;;;3;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T13:35:58;3;;;3;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T13:38:24;7;;;7;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T13:40:49;3;;;3;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T13:43:15;5;;;4;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T13:45:40;4;;;4;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T13:48:05;1;;;1;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T13:50:31;5;;;4;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T13:52:56;2;;;2;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T13:55:21;4;;;3;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T13:57:47;2;;;2;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T14:00:13;3;;;3;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T14:02:38;2;;;2;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T14:05:04;5;;;4;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T14:07:29;3;;;3;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T14:09:54;1;;;1;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T14:12:20;4;;;3;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T14:14:45;2;;;2;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T14:17:11;2;;;2;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T14:19:36;3;;;3;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T14:22:02;4;;;3;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T14:24:27;4;;;4;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T14:26:52;3;;;3;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T14:29:18;4;;;4;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T14:31:43;3;;;3;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T14:34:09;4;;;4;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T14:36:34;2;;;2;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T14:38:59;2;;;2;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T14:41:25;2;;;2;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T14:43:50;2;;;1;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T14:46:16;3;;;3;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T14:48:41;2;;;1;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T14:51:07;2;;;2;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T14:53:32;3;;;2;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T14:55:58;3;;;3;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T14:58:23;2;;;2;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T15:00:48;3;;;3;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T15:03:14;4;;;3;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T15:05:39;2;;;2;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T15:08:05;2;;;2;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T15:10:30;2;;;2;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T15:12:56;1;;;1;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T15:15:21;3;;;2;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T15:17:47;2;;;2;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T15:20:12;1;;;1;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T15:22:37;2;;;2;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T15:25:04;3;;;3;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T15:27:28;2;;;2;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T15:29:54;3;;;3;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T15:32:19;3;;;1;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T15:34:44;0;;;0;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T15:37:10;3;;;2;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T15:39:36;3;;;3;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T15:42:01;4;;;4;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T15:44:26;3;;;3;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T15:46:52;5;;;4;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T15:49:17;4;;;4;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T15:51:43;7;;;6;;
80619;SDS011;69979;53.682;-2.690;2023-07-31T15:54:08;17;;;17;;