sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32446;DHT22;18899;50.748;7.102;2023-07-28T00:02:06;17.00;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T00:04:34;16.90;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T00:07:00;16.90;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T00:09:25;16.90;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T00:11:51;16.90;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T00:14:17;16.90;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T00:16:42;16.80;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T00:19:09;16.90;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T00:21:34;16.90;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T00:24:00;16.90;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T00:26:25;16.90;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T00:28:51;16.90;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T00:31:17;16.90;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T00:33:42;16.90;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T00:36:08;16.90;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T00:38:33;17.00;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T00:40:59;17.00;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T00:43:25;17.00;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T00:45:50;17.00;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T00:48:17;17.00;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T00:50:45;17.00;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T00:53:10;17.00;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T00:55:37;17.00;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T00:58:03;17.00;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T01:00:29;17.10;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T01:02:54;17.00;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T01:05:28;17.10;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T01:10:49;17.10;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T01:13:15;17.10;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T01:15:41;17.10;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T01:18:06;17.10;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T01:20:33;17.10;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T01:23:09;17.10;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T01:25:55;17.00;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T01:28:23;17.10;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T01:30:49;17.10;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T01:33:15;17.10;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T01:35:41;17.10;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T01:38:06;17.10;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T01:40:32;17.10;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T01:42:57;17.10;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T01:45:23;17.20;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T01:47:48;17.20;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T01:50:14;17.10;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T01:52:40;17.20;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T01:55:06;17.20;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T01:57:34;17.20;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T02:00:00;17.20;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T02:02:28;17.20;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T02:04:54;17.20;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T02:07:19;17.20;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T02:09:45;17.30;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T02:12:10;17.20;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T02:14:36;17.30;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T02:17:01;17.30;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T02:19:27;17.30;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T02:21:52;17.30;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T02:24:18;17.30;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T02:26:43;17.30;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T02:29:09;17.30;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T02:31:34;17.40;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T02:34:00;17.40;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T02:36:25;17.40;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T02:38:51;17.40;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T02:41:17;17.40;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T02:43:42;17.40;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T02:46:08;17.40;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T02:48:33;17.40;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T02:50:59;17.40;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T02:53:24;17.40;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T02:55:50;17.40;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T02:58:16;17.40;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T03:00:42;17.40;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T03:03:09;17.40;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T03:05:36;17.40;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T03:08:02;17.40;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T03:10:28;17.40;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T03:12:53;17.40;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T03:15:20;17.50;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T03:17:47;17.40;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T03:20:13;17.40;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T03:22:38;17.40;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T03:25:04;17.40;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T03:27:30;17.40;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T03:29:55;17.40;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T03:32:21;17.50;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T03:34:46;17.50;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T03:37:12;17.50;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T03:39:37;17.50;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T03:42:03;17.50;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T03:44:29;17.50;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T03:46:54;17.50;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T03:49:20;17.50;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T03:51:46;17.50;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T03:54:11;17.60;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T03:56:37;17.50;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T03:59:02;17.60;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T04:01:28;17.60;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T04:03:53;17.60;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T04:06:19;17.60;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T04:08:44;17.60;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T04:11:10;17.60;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T04:13:36;17.60;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T04:16:01;17.60;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T04:18:27;17.60;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T04:20:53;17.60;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T04:23:18;17.60;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T04:25:44;17.60;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T04:28:09;17.60;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T04:30:35;17.60;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T04:33:01;17.60;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T04:35:26;17.60;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T04:37:54;17.60;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T04:40:20;17.70;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T04:42:45;17.70;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T04:45:11;17.70;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T04:47:37;17.70;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T04:50:02;17.70;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T04:52:28;17.80;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T04:54:54;17.80;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T04:57:19;17.80;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T04:59:45;17.80;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T05:02:10;17.80;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T05:04:36;17.80;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T05:07:03;17.80;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T05:09:28;17.90;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T05:11:54;17.90;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T05:14:20;17.90;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T05:16:45;18.00;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T05:19:12;18.00;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T05:21:38;18.00;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T05:24:04;18.10;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T05:26:30;18.20;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T05:28:56;18.20;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T05:31:21;18.20;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T05:33:47;18.30;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T05:36:12;18.30;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T05:38:38;18.40;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T05:41:04;18.50;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T05:43:30;18.60;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T05:46:00;18.70;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T05:48:26;18.80;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T05:50:52;18.80;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T05:53:22;18.90;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T05:55:48;18.90;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T05:58:14;18.90;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T06:00:40;19.00;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T06:03:07;19.00;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T06:05:32;19.20;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T06:07:58;19.30;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T06:10:23;19.40;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T06:12:49;19.50;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T06:15:15;19.70;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T06:17:40;19.70;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T06:20:06;19.80;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T06:22:32;19.80;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T06:24:58;19.80;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T06:27:23;19.80;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T06:29:49;19.70;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T06:32:14;19.70;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T06:34:40;19.70;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T06:37:06;19.70;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T06:39:31;19.70;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T06:41:57;19.70;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T06:44:22;19.80;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T06:46:48;19.80;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T06:49:13;19.90;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T06:51:39;20.00;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T06:54:04;20.10;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T06:56:34;20.20;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T06:59:00;20.30;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T07:01:25;20.30;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T07:03:51;20.40;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T07:06:17;20.40;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T07:08:42;20.40;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T07:11:09;20.60;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T07:13:34;20.70;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T07:16:00;20.90;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T07:18:26;21.00;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T07:20:51;21.10;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T07:23:17;21.10;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T07:25:42;21.10;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T07:28:08;21.20;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T07:30:34;21.20;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T07:32:59;21.30;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T07:35:25;21.40;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T07:37:50;21.60;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T07:40:16;21.60;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T07:42:48;21.70;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T07:45:15;21.80;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T07:47:41;21.80;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T07:50:08;21.60;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T07:52:37;21.80;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T07:55:04;21.90;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T07:57:30;22.00;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T07:59:57;22.10;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T08:02:23;22.00;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T08:04:49;22.20;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T08:07:15;22.30;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T08:09:41;22.10;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T08:12:08;22.00;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T08:14:33;21.90;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T08:16:59;21.80;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T08:19:25;21.80;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T08:21:51;21.80;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T08:24:16;21.80;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T08:26:42;21.70;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T08:29:07;21.80;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T08:31:33;21.80;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T08:33:58;21.80;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T08:36:24;21.80;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T08:38:50;22.00;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T08:41:15;22.30;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T08:43:41;22.70;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T08:46:07;23.00;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T08:48:33;23.20;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T08:50:59;23.60;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T08:53:24;24.80;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T08:55:51;25.80;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T08:58:21;26.80;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T09:00:48;27.80;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T09:03:17;29.30;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T09:05:43;30.40;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T09:08:15;31.00;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T09:10:45;30.10;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T09:13:12;28.80;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T09:15:39;28.10;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T09:18:08;27.50;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T09:20:35;27.20;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T09:23:01;27.10;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T09:25:28;26.40;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T09:27:55;25.90;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T09:30:21;25.40;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T09:32:50;25.00;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T09:35:17;24.50;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T09:37:46;24.50;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T09:40:15;24.40;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T09:42:42;24.30;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T09:45:10;24.60;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T09:47:37;24.70;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T09:50:03;24.50;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T09:52:34;24.40;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T09:55:03;24.60;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T09:57:31;24.80;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T10:00:00;24.80;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T10:02:27;25.40;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T10:04:54;25.90;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T10:07:20;26.40;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T10:09:46;25.80;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T10:12:23;25.60;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T10:15:00;25.30;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T10:17:34;25.00;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T10:20:03;24.50;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T10:22:43;24.20;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T10:25:09;23.90;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T10:27:39;23.80;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T10:30:13;23.80;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T10:32:43;24.00;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T10:37:49;24.50;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T10:40:33;25.10;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T10:43:03;25.90;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T10:45:30;25.90;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T10:47:57;25.90;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T10:50:27;26.10;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T10:52:54;25.50;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T10:55:24;25.20;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T10:57:52;24.80;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T11:00:20;24.60;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T11:02:48;24.40;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T11:05:20;24.10;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T11:07:50;24.30;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T11:10:16;24.20;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T11:12:46;24.20;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T11:15:13;24.40;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T11:17:47;24.90;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T11:20:17;24.90;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T11:22:51;25.20;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T11:25:17;25.30;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T11:27:43;25.20;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T11:30:12;25.50;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T11:32:38;25.70;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T11:35:09;25.70;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T11:37:36;25.60;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T11:40:04;25.60;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T11:42:38;25.60;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T11:45:04;25.40;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T11:47:30;25.00;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T11:49:56;24.90;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T11:52:24;24.70;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T11:54:54;24.40;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T11:57:19;24.00;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T11:59:46;23.90;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T12:02:11;23.90;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T12:04:38;24.00;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T12:07:15;24.20;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T12:12:21;24.60;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T12:14:47;24.70;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T12:17:17;24.80;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T12:20:15;25.10;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T12:22:41;25.50;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T12:25:08;25.50;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T12:27:34;25.90;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T12:30:00;25.80;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T12:32:26;25.80;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T12:34:52;25.90;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T12:37:19;26.20;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T12:39:45;26.00;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T12:42:11;25.70;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T12:44:38;25.70;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T12:47:03;25.60;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T12:49:30;25.90;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T12:51:57;26.00;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T12:54:23;26.10;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T12:56:49;26.30;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T12:59:15;26.30;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T13:01:40;26.30;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T13:04:06;26.40;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T13:06:32;26.80;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T13:08:58;26.80;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T13:11:23;26.70;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T13:13:49;26.60;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T13:16:14;26.70;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T13:18:41;26.60;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T13:21:07;26.50;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T13:23:32;26.80;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T13:25:58;26.80;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T13:28:24;26.60;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T13:30:51;26.40;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T13:33:16;26.40;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T13:35:42;26.70;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T13:38:08;26.80;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T13:40:35;26.90;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T13:43:00;27.00;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T13:45:26;26.80;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T13:47:52;26.50;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T13:50:17;26.30;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T13:52:43;25.50;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T13:55:09;24.30;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T13:57:34;23.40;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T14:00:00;22.60;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T14:02:26;21.90;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T14:04:51;21.40;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T14:07:17;21.00;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T14:09:42;20.70;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T14:12:08;20.50;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T14:14:33;20.30;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T14:16:59;20.20;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T14:19:24;20.20;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T14:21:50;20.10;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T14:24:15;20.10;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T14:26:41;20.10;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T14:29:06;20.10;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T14:31:32;20.10;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T14:33:58;20.10;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T14:36:23;20.20;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T14:38:49;20.20;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T14:41:14;20.30;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T14:43:40;20.40;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T14:46:06;20.50;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T14:48:31;20.70;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T14:50:57;20.90;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T14:53:30;21.30;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T14:55:56;21.60;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T14:58:22;21.90;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T15:00:47;22.20;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T15:03:13;22.50;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T15:05:38;22.60;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T15:08:04;22.70;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T15:10:30;22.80;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T15:12:55;22.90;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T15:15:21;22.90;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T15:17:46;22.80;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T15:20:12;22.80;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T15:22:37;23.00;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T15:25:03;23.10;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T15:27:29;23.30;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T15:29:54;23.40;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T15:32:20;23.50;99.90
32446;DHT22;18899;50.748;7.102;2023-07-28T15:34:45;23.60;99.90