sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24259;SDS011;12384;48.112;18.418;2023-12-14T00:01:40;19.50;;;18.00;;
24259;SDS011;12384;48.112;18.418;2023-12-14T00:04:08;19.20;;;17.80;;
24259;SDS011;12384;48.112;18.418;2023-12-14T00:06:38;19.67;;;18.13;;
24259;SDS011;12384;48.112;18.418;2023-12-14T00:09:06;19.70;;;18.20;;
24259;SDS011;12384;48.112;18.418;2023-12-14T00:11:37;19.70;;;18.20;;
24259;SDS011;12384;48.112;18.418;2023-12-14T00:14:06;19.63;;;18.03;;
24259;SDS011;12384;48.112;18.418;2023-12-14T00:16:35;20.03;;;18.20;;
24259;SDS011;12384;48.112;18.418;2023-12-14T00:19:05;20.10;;;18.60;;
24259;SDS011;12384;48.112;18.418;2023-12-14T00:21:33;20.57;;;18.90;;
24259;SDS011;12384;48.112;18.418;2023-12-14T00:24:02;20.70;;;18.90;;
24259;SDS011;12384;48.112;18.418;2023-12-14T00:26:30;19.80;;;18.30;;
24259;SDS011;12384;48.112;18.418;2023-12-14T00:28:59;19.30;;;17.80;;
24259;SDS011;12384;48.112;18.418;2023-12-14T00:31:28;20.50;;;18.70;;
24259;SDS011;12384;48.112;18.418;2023-12-14T00:33:55;19.17;;;17.77;;
24259;SDS011;12384;48.112;18.418;2023-12-14T00:36:26;19.63;;;18.03;;
24259;SDS011;12384;48.112;18.418;2023-12-14T00:38:55;20.57;;;18.97;;
24259;SDS011;12384;48.112;18.418;2023-12-14T00:41:24;20.00;;;18.30;;
24259;SDS011;12384;48.112;18.418;2023-12-14T00:43:52;19.13;;;17.73;;
24259;SDS011;12384;48.112;18.418;2023-12-14T00:46:21;19.67;;;18.17;;
24259;SDS011;12384;48.112;18.418;2023-12-14T00:48:48;19.57;;;18.07;;
24259;SDS011;12384;48.112;18.418;2023-12-14T00:51:17;19.77;;;18.27;;
24259;SDS011;12384;48.112;18.418;2023-12-14T00:53:47;19.67;;;18.17;;
24259;SDS011;12384;48.112;18.418;2023-12-14T00:56:15;19.50;;;18.00;;
24259;SDS011;12384;48.112;18.418;2023-12-14T00:58:47;19.20;;;17.70;;
24259;SDS011;12384;48.112;18.418;2023-12-14T01:01:15;19.43;;;17.97;;
24259;SDS011;12384;48.112;18.418;2023-12-14T01:03:44;19.93;;;18.43;;
24259;SDS011;12384;48.112;18.418;2023-12-14T01:06:12;19.80;;;18.33;;
24259;SDS011;12384;48.112;18.418;2023-12-14T01:08:41;20.27;;;18.77;;
24259;SDS011;12384;48.112;18.418;2023-12-14T01:11:11;20.30;;;18.70;;
24259;SDS011;12384;48.112;18.418;2023-12-14T01:13:39;20.30;;;18.80;;
24259;SDS011;12384;48.112;18.418;2023-12-14T01:16:08;19.83;;;18.33;;
24259;SDS011;12384;48.112;18.418;2023-12-14T01:18:36;20.13;;;18.63;;
24259;SDS011;12384;48.112;18.418;2023-12-14T01:21:05;19.60;;;18.13;;
24259;SDS011;12384;48.112;18.418;2023-12-14T01:23:34;20.57;;;18.97;;
24259;SDS011;12384;48.112;18.418;2023-12-14T01:26:02;20.37;;;18.87;;
24259;SDS011;12384;48.112;18.418;2023-12-14T01:28:32;19.07;;;17.67;;
24259;SDS011;12384;48.112;18.418;2023-12-14T01:31:01;19.27;;;17.77;;
24259;SDS011;12384;48.112;18.418;2023-12-14T01:33:29;19.23;;;17.73;;
24259;SDS011;12384;48.112;18.418;2023-12-14T01:35:58;19.20;;;17.80;;
24259;SDS011;12384;48.112;18.418;2023-12-14T01:38:27;19.90;;;18.30;;
24259;SDS011;12384;48.112;18.418;2023-12-14T01:40:55;19.53;;;18.10;;
24259;SDS011;12384;48.112;18.418;2023-12-14T01:43:23;19.43;;;17.97;;
24259;SDS011;12384;48.112;18.418;2023-12-14T01:45:53;19.10;;;17.70;;
24259;SDS011;12384;48.112;18.418;2023-12-14T01:48:22;19.77;;;18.03;;
24259;SDS011;12384;48.112;18.418;2023-12-14T01:50:50;19.73;;;18.23;;
24259;SDS011;12384;48.112;18.418;2023-12-14T01:53:19;19.67;;;18.27;;
24259;SDS011;12384;48.112;18.418;2023-12-14T01:55:47;19.57;;;18.07;;
24259;SDS011;12384;48.112;18.418;2023-12-14T01:58:16;19.43;;;17.93;;
24259;SDS011;12384;48.112;18.418;2023-12-14T02:00:46;19.53;;;18.13;;
24259;SDS011;12384;48.112;18.418;2023-12-14T02:06:46;19.47;;;18.07;;
24259;SDS011;12384;48.112;18.418;2023-12-14T02:09:15;20.23;;;18.73;;
24259;SDS011;12384;48.112;18.418;2023-12-14T02:11:43;19.90;;;18.40;;
24259;SDS011;12384;48.112;18.418;2023-12-14T02:14:12;19.40;;;17.90;;
24259;SDS011;12384;48.112;18.418;2023-12-14T02:16:40;20.30;;;18.60;;
24259;SDS011;12384;48.112;18.418;2023-12-14T02:19:09;19.90;;;18.40;;
24259;SDS011;12384;48.112;18.418;2023-12-14T02:21:38;20.17;;;18.57;;
24259;SDS011;12384;48.112;18.418;2023-12-14T02:24:07;20.17;;;18.50;;
24259;SDS011;12384;48.112;18.418;2023-12-14T02:26:36;20.07;;;18.37;;
24259;SDS011;12384;48.112;18.418;2023-12-14T02:29:04;19.40;;;18.00;;
24259;SDS011;12384;48.112;18.418;2023-12-14T02:31:33;18.87;;;17.53;;
24259;SDS011;12384;48.112;18.418;2023-12-14T02:34:01;19.30;;;18.00;;
24259;SDS011;12384;48.112;18.418;2023-12-14T02:36:30;18.97;;;17.57;;
24259;SDS011;12384;48.112;18.418;2023-12-14T02:38:58;19.13;;;17.63;;
24259;SDS011;12384;48.112;18.418;2023-12-14T02:41:28;19.63;;;18.10;;
24259;SDS011;12384;48.112;18.418;2023-12-14T02:43:57;18.53;;;17.23;;
24259;SDS011;12384;48.112;18.418;2023-12-14T02:46:25;19.00;;;17.50;;
24259;SDS011;12384;48.112;18.418;2023-12-14T02:48:54;18.90;;;17.40;;
24259;SDS011;12384;48.112;18.418;2023-12-14T02:51:22;19.03;;;17.63;;
24259;SDS011;12384;48.112;18.418;2023-12-14T02:53:51;19.73;;;18.30;;
24259;SDS011;12384;48.112;18.418;2023-12-14T02:56:19;18.07;;;16.87;;
24259;SDS011;12384;48.112;18.418;2023-12-14T02:58:49;17.90;;;16.70;;
24259;SDS011;12384;48.112;18.418;2023-12-14T03:01:18;18.47;;;17.13;;
24259;SDS011;12384;48.112;18.418;2023-12-14T03:03:47;18.20;;;17.00;;
24259;SDS011;12384;48.112;18.418;2023-12-14T03:06:16;18.00;;;16.80;;
24259;SDS011;12384;48.112;18.418;2023-12-14T03:08:44;17.63;;;16.43;;
24259;SDS011;12384;48.112;18.418;2023-12-14T03:11:20;17.73;;;16.53;;
24259;SDS011;12384;48.112;18.418;2023-12-14T03:13:51;17.90;;;16.70;;
24259;SDS011;12384;48.112;18.418;2023-12-14T03:16:20;18.20;;;17.00;;
24259;SDS011;12384;48.112;18.418;2023-12-14T03:18:49;18.00;;;16.80;;
24259;SDS011;12384;48.112;18.418;2023-12-14T03:21:19;17.63;;;16.43;;
24259;SDS011;12384;48.112;18.418;2023-12-14T03:23:48;18.63;;;17.33;;
24259;SDS011;12384;48.112;18.418;2023-12-14T03:26:16;17.83;;;16.63;;
24259;SDS011;12384;48.112;18.418;2023-12-14T03:28:45;18.10;;;16.80;;
24259;SDS011;12384;48.112;18.418;2023-12-14T03:31:15;17.90;;;16.70;;
24259;SDS011;12384;48.112;18.418;2023-12-14T03:33:43;18.00;;;16.80;;
24259;SDS011;12384;48.112;18.418;2023-12-14T03:36:12;18.90;;;17.67;;
24259;SDS011;12384;48.112;18.418;2023-12-14T03:38:41;19.27;;;17.70;;
24259;SDS011;12384;48.112;18.418;2023-12-14T03:41:10;18.30;;;16.90;;
24259;SDS011;12384;48.112;18.418;2023-12-14T03:43:38;17.40;;;16.30;;
24259;SDS011;12384;48.112;18.418;2023-12-14T03:46:07;18.13;;;16.93;;
24259;SDS011;12384;48.112;18.418;2023-12-14T03:48:36;18.10;;;16.90;;
24259;SDS011;12384;48.112;18.418;2023-12-14T03:51:05;19.13;;;17.73;;
24259;SDS011;12384;48.112;18.418;2023-12-14T03:53:34;18.80;;;17.50;;
24259;SDS011;12384;48.112;18.418;2023-12-14T03:56:02;19.10;;;17.80;;
24259;SDS011;12384;48.112;18.418;2023-12-14T03:58:31;18.57;;;17.27;;
24259;SDS011;12384;48.112;18.418;2023-12-14T04:01:00;19.07;;;17.50;;
24259;SDS011;12384;48.112;18.418;2023-12-14T04:03:28;18.57;;;17.27;;
24259;SDS011;12384;48.112;18.418;2023-12-14T04:06:00;18.90;;;17.60;;
24259;SDS011;12384;48.112;18.418;2023-12-14T04:08:29;18.73;;;17.43;;
24259;SDS011;12384;48.112;18.418;2023-12-14T04:10:57;18.77;;;17.40;;
24259;SDS011;12384;48.112;18.418;2023-12-14T04:13:26;19.03;;;17.63;;
24259;SDS011;12384;48.112;18.418;2023-12-14T04:15:54;20.40;;;18.93;;
24259;SDS011;12384;48.112;18.418;2023-12-14T04:18:24;17.87;;;16.67;;
24259;SDS011;12384;48.112;18.418;2023-12-14T04:20:52;19.17;;;17.50;;
24259;SDS011;12384;48.112;18.418;2023-12-14T04:23:22;18.07;;;16.90;;
24259;SDS011;12384;48.112;18.418;2023-12-14T04:25:51;18.20;;;17.00;;
24259;SDS011;12384;48.112;18.418;2023-12-14T04:28:19;17.80;;;16.60;;
24259;SDS011;12384;48.112;18.418;2023-12-14T04:30:48;17.90;;;16.70;;
24259;SDS011;12384;48.112;18.418;2023-12-14T04:33:16;18.47;;;17.17;;
24259;SDS011;12384;48.112;18.418;2023-12-14T04:35:45;18.80;;;17.40;;
24259;SDS011;12384;48.112;18.418;2023-12-14T04:38:13;18.70;;;17.40;;
24259;SDS011;12384;48.112;18.418;2023-12-14T04:40:43;18.30;;;16.90;;
24259;SDS011;12384;48.112;18.418;2023-12-14T04:43:11;19.13;;;17.63;;
24259;SDS011;12384;48.112;18.418;2023-12-14T04:45:40;19.07;;;17.87;;
24259;SDS011;12384;48.112;18.418;2023-12-14T04:48:08;18.73;;;17.50;;
24259;SDS011;12384;48.112;18.418;2023-12-14T04:50:37;19.20;;;17.80;;
24259;SDS011;12384;48.112;18.418;2023-12-14T04:53:05;18.40;;;17.10;;
24259;SDS011;12384;48.112;18.418;2023-12-14T04:55:35;19.30;;;17.90;;
24259;SDS011;12384;48.112;18.418;2023-12-14T04:58:05;17.70;;;16.50;;
24259;SDS011;12384;48.112;18.418;2023-12-14T05:00:33;18.93;;;17.33;;
24259;SDS011;12384;48.112;18.418;2023-12-14T05:03:01;18.47;;;17.27;;
24259;SDS011;12384;48.112;18.418;2023-12-14T05:05:30;19.93;;;18.43;;
24259;SDS011;12384;48.112;18.418;2023-12-14T05:07:58;17.80;;;16.63;;
24259;SDS011;12384;48.112;18.418;2023-12-14T05:10:27;18.73;;;17.43;;
24259;SDS011;12384;48.112;18.418;2023-12-14T05:12:56;18.47;;;17.17;;
24259;SDS011;12384;48.112;18.418;2023-12-14T05:15:25;19.00;;;17.70;;
24259;SDS011;12384;48.112;18.418;2023-12-14T05:17:54;19.07;;;17.77;;
24259;SDS011;12384;48.112;18.418;2023-12-14T05:20:22;18.80;;;17.50;;
24259;SDS011;12384;48.112;18.418;2023-12-14T05:22:51;18.07;;;16.87;;
24259;SDS011;12384;48.112;18.418;2023-12-14T05:25:20;18.40;;;17.10;;
24259;SDS011;12384;48.112;18.418;2023-12-14T05:27:48;18.20;;;17.00;;
24259;SDS011;12384;48.112;18.418;2023-12-14T05:30:17;17.47;;;16.37;;
24259;SDS011;12384;48.112;18.418;2023-12-14T05:32:46;18.50;;;17.30;;
24259;SDS011;12384;48.112;18.418;2023-12-14T05:35:15;17.70;;;16.57;;
24259;SDS011;12384;48.112;18.418;2023-12-14T05:37:44;17.90;;;16.70;;
24259;SDS011;12384;48.112;18.418;2023-12-14T05:40:12;18.47;;;17.30;;
24259;SDS011;12384;48.112;18.418;2023-12-14T05:42:41;18.37;;;17.17;;
24259;SDS011;12384;48.112;18.418;2023-12-14T05:45:10;18.60;;;17.40;;
24259;SDS011;12384;48.112;18.418;2023-12-14T05:47:38;18.10;;;16.90;;
24259;SDS011;12384;48.112;18.418;2023-12-14T05:50:10;17.90;;;16.70;;
24259;SDS011;12384;48.112;18.418;2023-12-14T05:52:39;18.70;;;17.50;;
24259;SDS011;12384;48.112;18.418;2023-12-14T05:55:08;18.90;;;17.60;;
24259;SDS011;12384;48.112;18.418;2023-12-14T05:57:38;18.57;;;17.37;;
24259;SDS011;12384;48.112;18.418;2023-12-14T06:00:06;18.00;;;16.90;;
24259;SDS011;12384;48.112;18.418;2023-12-14T06:02:36;18.13;;;16.73;;
24259;SDS011;12384;48.112;18.418;2023-12-14T06:05:06;17.97;;;16.77;;
24259;SDS011;12384;48.112;18.418;2023-12-14T06:07:36;18.80;;;17.50;;
24259;SDS011;12384;48.112;18.418;2023-12-14T06:10:12;18.77;;;17.57;;
24259;SDS011;12384;48.112;18.418;2023-12-14T06:12:40;19.37;;;18.07;;
24259;SDS011;12384;48.112;18.418;2023-12-14T06:15:09;20.00;;;18.70;;
24259;SDS011;12384;48.112;18.418;2023-12-14T06:17:38;19.33;;;18.13;;
24259;SDS011;12384;48.112;18.418;2023-12-14T06:20:09;19.60;;;18.20;;
24259;SDS011;12384;48.112;18.418;2023-12-14T06:22:40;19.43;;;18.07;;
24259;SDS011;12384;48.112;18.418;2023-12-14T06:25:08;18.60;;;17.40;;
24259;SDS011;12384;48.112;18.418;2023-12-14T06:27:37;18.47;;;17.17;;
24259;SDS011;12384;48.112;18.418;2023-12-14T06:30:05;18.30;;;17.00;;
24259;SDS011;12384;48.112;18.418;2023-12-14T06:32:36;18.50;;;17.20;;
24259;SDS011;12384;48.112;18.418;2023-12-14T06:35:05;18.27;;;17.07;;
24259;SDS011;12384;48.112;18.418;2023-12-14T06:37:34;18.30;;;17.10;;
24259;SDS011;12384;48.112;18.418;2023-12-14T06:40:04;18.40;;;17.20;;
24259;SDS011;12384;48.112;18.418;2023-12-14T06:42:34;18.43;;;17.23;;
24259;SDS011;12384;48.112;18.418;2023-12-14T06:45:03;18.57;;;17.27;;
24259;SDS011;12384;48.112;18.418;2023-12-14T06:47:31;18.43;;;17.23;;
24259;SDS011;12384;48.112;18.418;2023-12-14T06:50:00;18.80;;;17.60;;
24259;SDS011;12384;48.112;18.418;2023-12-14T06:52:29;18.60;;;17.30;;
24259;SDS011;12384;48.112;18.418;2023-12-14T06:54:58;18.40;;;17.20;;
24259;SDS011;12384;48.112;18.418;2023-12-14T06:57:28;18.40;;;17.20;;
24259;SDS011;12384;48.112;18.418;2023-12-14T06:59:56;17.60;;;16.47;;
24259;SDS011;12384;48.112;18.418;2023-12-14T07:02:25;17.60;;;16.50;;
24259;SDS011;12384;48.112;18.418;2023-12-14T07:04:53;17.90;;;16.70;;
24259;SDS011;12384;48.112;18.418;2023-12-14T07:07:22;18.37;;;16.97;;
24259;SDS011;12384;48.112;18.418;2023-12-14T07:09:51;18.37;;;17.27;;
24259;SDS011;12384;48.112;18.418;2023-12-14T07:12:19;18.23;;;17.07;;
24259;SDS011;12384;48.112;18.418;2023-12-14T07:14:49;17.50;;;16.40;;
24259;SDS011;12384;48.112;18.418;2023-12-14T07:17:18;17.77;;;16.67;;
24259;SDS011;12384;48.112;18.418;2023-12-14T07:19:46;18.87;;;17.23;;
24259;SDS011;12384;48.112;18.418;2023-12-14T07:22:15;17.70;;;16.30;;
24259;SDS011;12384;48.112;18.418;2023-12-14T07:24:43;17.87;;;16.77;;
24259;SDS011;12384;48.112;18.418;2023-12-14T07:27:22;16.60;;;15.60;;
24259;SDS011;12384;48.112;18.418;2023-12-14T07:29:51;15.90;;;14.90;;
24259;SDS011;12384;48.112;18.418;2023-12-14T07:32:20;15.07;;;14.27;;
24259;SDS011;12384;48.112;18.418;2023-12-14T07:34:49;15.63;;;14.73;;
24259;SDS011;12384;48.112;18.418;2023-12-14T07:37:18;15.00;;;14.20;;
24259;SDS011;12384;48.112;18.418;2023-12-14T07:39:46;15.50;;;14.70;;
24259;SDS011;12384;48.112;18.418;2023-12-14T07:42:15;14.67;;;13.87;;
24259;SDS011;12384;48.112;18.418;2023-12-14T07:44:46;14.40;;;13.60;;
24259;SDS011;12384;48.112;18.418;2023-12-14T07:47:16;14.53;;;13.73;;
24259;SDS011;12384;48.112;18.418;2023-12-14T07:49:45;14.97;;;14.07;;
24259;SDS011;12384;48.112;18.418;2023-12-14T07:52:14;15.17;;;14.33;;
24259;SDS011;12384;48.112;18.418;2023-12-14T07:54:42;14.87;;;13.97;;
24259;SDS011;12384;48.112;18.418;2023-12-14T07:57:11;14.60;;;13.80;;
24259;SDS011;12384;48.112;18.418;2023-12-14T07:59:39;14.60;;;13.77;;
24259;SDS011;12384;48.112;18.418;2023-12-14T08:02:08;14.07;;;13.27;;
24259;SDS011;12384;48.112;18.418;2023-12-14T08:04:38;13.50;;;12.80;;
24259;SDS011;12384;48.112;18.418;2023-12-14T08:07:06;14.53;;;13.73;;
24259;SDS011;12384;48.112;18.418;2023-12-14T08:09:35;14.60;;;13.80;;
24259;SDS011;12384;48.112;18.418;2023-12-14T08:12:04;14.13;;;13.43;;
24259;SDS011;12384;48.112;18.418;2023-12-14T08:14:32;14.43;;;13.53;;
24259;SDS011;12384;48.112;18.418;2023-12-14T08:17:01;14.30;;;13.40;;
24259;SDS011;12384;48.112;18.418;2023-12-14T08:19:30;13.73;;;13.03;;
24259;SDS011;12384;48.112;18.418;2023-12-14T08:22:00;14.30;;;13.50;;
24259;SDS011;12384;48.112;18.418;2023-12-14T08:24:28;13.70;;;13.00;;
24259;SDS011;12384;48.112;18.418;2023-12-14T08:26:56;14.30;;;13.47;;
24259;SDS011;12384;48.112;18.418;2023-12-14T08:29:25;13.53;;;12.83;;
24259;SDS011;12384;48.112;18.418;2023-12-14T08:31:53;14.13;;;13.23;;
24259;SDS011;12384;48.112;18.418;2023-12-14T08:34:24;13.33;;;12.53;;
24259;SDS011;12384;48.112;18.418;2023-12-14T08:36:52;13.97;;;13.27;;
24259;SDS011;12384;48.112;18.418;2023-12-14T08:39:22;14.53;;;13.57;;
24259;SDS011;12384;48.112;18.418;2023-12-14T08:41:51;14.77;;;13.97;;
24259;SDS011;12384;48.112;18.418;2023-12-14T08:44:20;14.07;;;13.27;;
24259;SDS011;12384;48.112;18.418;2023-12-14T08:46:48;13.30;;;12.60;;
24259;SDS011;12384;48.112;18.418;2023-12-14T08:49:17;13.73;;;13.03;;
24259;SDS011;12384;48.112;18.418;2023-12-14T08:51:45;14.17;;;13.47;;
24259;SDS011;12384;48.112;18.418;2023-12-14T08:54:14;14.40;;;13.60;;
24259;SDS011;12384;48.112;18.418;2023-12-14T08:56:44;13.27;;;12.57;;
24259;SDS011;12384;48.112;18.418;2023-12-14T08:59:12;13.30;;;12.60;;
24259;SDS011;12384;48.112;18.418;2023-12-14T09:01:41;13.73;;;12.97;;
24259;SDS011;12384;48.112;18.418;2023-12-14T09:04:09;13.30;;;12.57;;
24259;SDS011;12384;48.112;18.418;2023-12-14T09:06:38;13.93;;;13.13;;
24259;SDS011;12384;48.112;18.418;2023-12-14T09:09:08;13.30;;;12.50;;
24259;SDS011;12384;48.112;18.418;2023-12-14T09:11:37;13.83;;;13.07;;
24259;SDS011;12384;48.112;18.418;2023-12-14T09:14:07;14.00;;;13.20;;
24259;SDS011;12384;48.112;18.418;2023-12-14T09:16:36;14.23;;;13.43;;
24259;SDS011;12384;48.112;18.418;2023-12-14T09:19:05;14.37;;;13.57;;
24259;SDS011;12384;48.112;18.418;2023-12-14T09:21:33;12.43;;;11.83;;
24259;SDS011;12384;48.112;18.418;2023-12-14T09:24:12;13.23;;;12.33;;
24259;SDS011;12384;48.112;18.418;2023-12-14T09:26:40;13.37;;;12.63;;
24259;SDS011;12384;48.112;18.418;2023-12-14T09:29:10;13.30;;;12.43;;
24259;SDS011;12384;48.112;18.418;2023-12-14T09:31:40;13.17;;;12.30;;
24259;SDS011;12384;48.112;18.418;2023-12-14T09:34:10;13.23;;;12.30;;
24259;SDS011;12384;48.112;18.418;2023-12-14T09:36:39;13.37;;;12.57;;
24259;SDS011;12384;48.112;18.418;2023-12-14T09:39:08;12.97;;;11.97;;
24259;SDS011;12384;48.112;18.418;2023-12-14T09:41:38;14.20;;;12.90;;
24259;SDS011;12384;48.112;18.418;2023-12-14T09:44:06;13.17;;;12.40;;
24259;SDS011;12384;48.112;18.418;2023-12-14T09:46:37;11.67;;;11.07;;
24259;SDS011;12384;48.112;18.418;2023-12-14T09:49:08;11.70;;;11.10;;
24259;SDS011;12384;48.112;18.418;2023-12-14T09:51:38;10.53;;;9.93;;
24259;SDS011;12384;48.112;18.418;2023-12-14T09:54:07;10.93;;;10.33;;
24259;SDS011;12384;48.112;18.418;2023-12-14T09:56:36;11.10;;;10.40;;
24259;SDS011;12384;48.112;18.418;2023-12-14T09:59:13;11.10;;;10.40;;
24259;SDS011;12384;48.112;18.418;2023-12-14T10:01:43;12.23;;;11.53;;
24259;SDS011;12384;48.112;18.418;2023-12-14T10:04:13;14.00;;;13.10;;
24259;SDS011;12384;48.112;18.418;2023-12-14T10:06:44;12.90;;;12.20;;
24259;SDS011;12384;48.112;18.418;2023-12-14T10:09:15;12.70;;;11.97;;
24259;SDS011;12384;48.112;18.418;2023-12-14T10:11:51;12.43;;;11.67;;
24259;SDS011;12384;48.112;18.418;2023-12-14T10:14:30;12.33;;;11.53;;
24259;SDS011;12384;48.112;18.418;2023-12-14T10:17:01;11.50;;;10.70;;
24259;SDS011;12384;48.112;18.418;2023-12-14T10:19:43;12.23;;;11.53;;
24259;SDS011;12384;48.112;18.418;2023-12-14T10:22:13;11.77;;;11.00;;
24259;SDS011;12384;48.112;18.418;2023-12-14T10:24:44;11.37;;;10.67;;
24259;SDS011;12384;48.112;18.418;2023-12-14T10:27:13;11.93;;;11.03;;
24259;SDS011;12384;48.112;18.418;2023-12-14T10:29:43;12.43;;;11.70;;
24259;SDS011;12384;48.112;18.418;2023-12-14T10:32:14;11.90;;;11.20;;
24259;SDS011;12384;48.112;18.418;2023-12-14T10:34:43;11.93;;;11.10;;
24259;SDS011;12384;48.112;18.418;2023-12-14T10:37:11;11.00;;;10.33;;
24259;SDS011;12384;48.112;18.418;2023-12-14T10:39:41;10.90;;;10.30;;
24259;SDS011;12384;48.112;18.418;2023-12-14T10:42:11;11.27;;;10.37;;
24259;SDS011;12384;48.112;18.418;2023-12-14T10:44:47;11.27;;;10.57;;
24259;SDS011;12384;48.112;18.418;2023-12-14T10:47:23;11.13;;;10.53;;
24259;SDS011;12384;48.112;18.418;2023-12-14T10:49:52;12.50;;;11.70;;
24259;SDS011;12384;48.112;18.418;2023-12-14T10:52:22;12.37;;;11.57;;
24259;SDS011;12384;48.112;18.418;2023-12-14T10:54:52;11.03;;;10.43;;
24259;SDS011;12384;48.112;18.418;2023-12-14T10:57:26;11.93;;;11.17;;
24259;SDS011;12384;48.112;18.418;2023-12-14T10:59:57;12.10;;;11.40;;
24259;SDS011;12384;48.112;18.418;2023-12-14T11:02:28;12.00;;;11.33;;
24259;SDS011;12384;48.112;18.418;2023-12-14T11:04:59;12.00;;;11.40;;
24259;SDS011;12384;48.112;18.418;2023-12-14T11:07:49;12.20;;;11.50;;
24259;SDS011;12384;48.112;18.418;2023-12-14T11:10:20;12.00;;;11.40;;
24259;SDS011;12384;48.112;18.418;2023-12-14T11:12:51;12.40;;;11.63;;
24259;SDS011;12384;48.112;18.418;2023-12-14T11:15:25;13.53;;;12.73;;
24259;SDS011;12384;48.112;18.418;2023-12-14T11:20:54;10.67;;;10.07;;
24259;SDS011;12384;48.112;18.418;2023-12-14T11:23:28;10.30;;;9.50;;
24259;SDS011;12384;48.112;18.418;2023-12-14T11:25:59;8.73;;;8.23;;
24259;SDS011;12384;48.112;18.418;2023-12-14T11:28:31;9.37;;;8.87;;
24259;SDS011;12384;48.112;18.418;2023-12-14T11:31:01;10.23;;;9.53;;
24259;SDS011;12384;48.112;18.418;2023-12-14T11:33:35;12.10;;;11.13;;
24259;SDS011;12384;48.112;18.418;2023-12-14T11:36:10;10.93;;;10.23;;
24259;SDS011;12384;48.112;18.418;2023-12-14T11:38:41;13.17;;;12.30;;
24259;SDS011;12384;48.112;18.418;2023-12-14T11:41:10;11.60;;;11.00;;
24259;SDS011;12384;48.112;18.418;2023-12-14T11:43:39;11.80;;;11.10;;
24259;SDS011;12384;48.112;18.418;2023-12-14T11:46:09;12.93;;;12.13;;
24259;SDS011;12384;48.112;18.418;2023-12-14T11:48:39;14.27;;;13.37;;
24259;SDS011;12384;48.112;18.418;2023-12-14T11:51:09;12.60;;;11.90;;
24259;SDS011;12384;48.112;18.418;2023-12-14T11:53:38;13.50;;;12.70;;
24259;SDS011;12384;48.112;18.418;2023-12-14T11:56:07;13.27;;;12.57;;
24259;SDS011;12384;48.112;18.418;2023-12-14T11:58:39;14.30;;;13.30;;
24259;SDS011;12384;48.112;18.418;2023-12-14T12:01:12;12.20;;;11.50;;
24259;SDS011;12384;48.112;18.418;2023-12-14T12:03:43;12.23;;;11.53;;
24259;SDS011;12384;48.112;18.418;2023-12-14T12:06:21;12.27;;;11.47;;
24259;SDS011;12384;48.112;18.418;2023-12-14T12:08:51;11.77;;;11.17;;
24259;SDS011;12384;48.112;18.418;2023-12-14T12:11:20;13.03;;;12.33;;
24259;SDS011;12384;48.112;18.418;2023-12-14T12:13:52;12.90;;;11.90;;
24259;SDS011;12384;48.112;18.418;2023-12-14T12:16:21;13.67;;;12.87;;
24259;SDS011;12384;48.112;18.418;2023-12-14T12:18:51;14.07;;;13.27;;
24259;SDS011;12384;48.112;18.418;2023-12-14T12:21:20;14.13;;;13.10;;
24259;SDS011;12384;48.112;18.418;2023-12-14T12:23:48;12.67;;;11.97;;
24259;SDS011;12384;48.112;18.418;2023-12-14T12:26:17;13.00;;;12.30;;
24259;SDS011;12384;48.112;18.418;2023-12-14T12:28:45;14.90;;;13.90;;
24259;SDS011;12384;48.112;18.418;2023-12-14T12:31:16;13.23;;;12.30;;
24259;SDS011;12384;48.112;18.418;2023-12-14T12:33:44;12.80;;;12.00;;
24259;SDS011;12384;48.112;18.418;2023-12-14T12:36:14;12.13;;;11.43;;
24259;SDS011;12384;48.112;18.418;2023-12-14T12:38:43;13.07;;;12.27;;
24259;SDS011;12384;48.112;18.418;2023-12-14T12:41:11;13.30;;;12.50;;
24259;SDS011;12384;48.112;18.418;2023-12-14T12:43:40;14.43;;;13.50;;
24259;SDS011;12384;48.112;18.418;2023-12-14T12:46:08;12.43;;;11.73;;
24259;SDS011;12384;48.112;18.418;2023-12-14T12:48:37;12.87;;;12.17;;
24259;SDS011;12384;48.112;18.418;2023-12-14T12:51:06;12.70;;;12.00;;
24259;SDS011;12384;48.112;18.418;2023-12-14T12:53:36;13.07;;;12.37;;
24259;SDS011;12384;48.112;18.418;2023-12-14T12:56:05;13.10;;;12.30;;
24259;SDS011;12384;48.112;18.418;2023-12-14T12:58:34;12.87;;;12.07;;
24259;SDS011;12384;48.112;18.418;2023-12-14T13:01:03;12.50;;;11.87;;
24259;SDS011;12384;48.112;18.418;2023-12-14T13:03:31;12.20;;;11.60;;
24259;SDS011;12384;48.112;18.418;2023-12-14T13:06:00;12.33;;;11.63;;
24259;SDS011;12384;48.112;18.418;2023-12-14T13:08:29;12.80;;;12.10;;
24259;SDS011;12384;48.112;18.418;2023-12-14T13:10:59;12.57;;;11.87;;
24259;SDS011;12384;48.112;18.418;2023-12-14T13:13:28;12.87;;;12.17;;
24259;SDS011;12384;48.112;18.418;2023-12-14T13:15:58;13.40;;;12.70;;
24259;SDS011;12384;48.112;18.418;2023-12-14T13:18:27;13.27;;;12.47;;
24259;SDS011;12384;48.112;18.418;2023-12-14T13:20:56;12.10;;;11.40;;
24259;SDS011;12384;48.112;18.418;2023-12-14T13:23:25;13.67;;;12.70;;
24259;SDS011;12384;48.112;18.418;2023-12-14T13:25:53;13.40;;;12.50;;
24259;SDS011;12384;48.112;18.418;2023-12-14T13:28:23;13.67;;;12.80;;
24259;SDS011;12384;48.112;18.418;2023-12-14T13:30:52;13.40;;;12.70;;
24259;SDS011;12384;48.112;18.418;2023-12-14T13:33:21;13.53;;;12.63;;
24259;SDS011;12384;48.112;18.418;2023-12-14T13:35:54;14.13;;;13.27;;
24259;SDS011;12384;48.112;18.418;2023-12-14T13:38:22;13.30;;;12.50;;
24259;SDS011;12384;48.112;18.418;2023-12-14T13:40:51;13.53;;;12.83;;
24259;SDS011;12384;48.112;18.418;2023-12-14T13:43:20;13.67;;;12.87;;
24259;SDS011;12384;48.112;18.418;2023-12-14T13:45:49;12.87;;;12.17;;
24259;SDS011;12384;48.112;18.418;2023-12-14T13:48:40;13.70;;;12.90;;
24259;SDS011;12384;48.112;18.418;2023-12-14T13:51:09;13.80;;;13.07;;
24259;SDS011;12384;48.112;18.418;2023-12-14T13:53:37;14.43;;;13.53;;
24259;SDS011;12384;48.112;18.418;2023-12-14T13:56:06;14.10;;;13.10;;
24259;SDS011;12384;48.112;18.418;2023-12-14T13:58:35;12.37;;;11.77;;
24259;SDS011;12384;48.112;18.418;2023-12-14T14:01:06;13.20;;;12.50;;
24259;SDS011;12384;48.112;18.418;2023-12-14T14:03:35;12.93;;;12.23;;
24259;SDS011;12384;48.112;18.418;2023-12-14T14:06:04;13.27;;;12.57;;
24259;SDS011;12384;48.112;18.418;2023-12-14T14:08:33;13.23;;;12.53;;
24259;SDS011;12384;48.112;18.418;2023-12-14T14:11:02;13.40;;;12.70;;
24259;SDS011;12384;48.112;18.418;2023-12-14T14:13:35;13.80;;;13.00;;
24259;SDS011;12384;48.112;18.418;2023-12-14T14:16:04;13.40;;;12.70;;
24259;SDS011;12384;48.112;18.418;2023-12-14T14:18:35;13.70;;;12.87;;
24259;SDS011;12384;48.112;18.418;2023-12-14T14:21:04;13.67;;;12.87;;
24259;SDS011;12384;48.112;18.418;2023-12-14T14:23:34;13.10;;;12.20;;
24259;SDS011;12384;48.112;18.418;2023-12-14T14:26:03;13.53;;;12.70;;
24259;SDS011;12384;48.112;18.418;2023-12-14T14:28:33;13.77;;;13.07;;