sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57561;SDS011;43397;51.530;5.974;2023-06-14T00:01:19;10.90;;;8.48;;
57561;SDS011;43397;51.530;5.974;2023-06-14T00:03:46;10.13;;;7.70;;
57561;SDS011;43397;51.530;5.974;2023-06-14T00:06:12;11.55;;;7.93;;
57561;SDS011;43397;51.530;5.974;2023-06-14T00:08:37;10.50;;;7.53;;
57561;SDS011;43397;51.530;5.974;2023-06-14T00:11:03;11.27;;;8.70;;
57561;SDS011;43397;51.530;5.974;2023-06-14T00:13:29;11.52;;;7.97;;
57561;SDS011;43397;51.530;5.974;2023-06-14T00:15:54;9.15;;;7.57;;
57561;SDS011;43397;51.530;5.974;2023-06-14T00:18:20;10.68;;;7.63;;
57561;SDS011;43397;51.530;5.974;2023-06-14T00:20:47;11.63;;;8.23;;
57561;SDS011;43397;51.530;5.974;2023-06-14T00:23:13;11.18;;;8.05;;
57561;SDS011;43397;51.530;5.974;2023-06-14T00:25:39;10.98;;;8.43;;
57561;SDS011;43397;51.530;5.974;2023-06-14T00:28:04;10.18;;;7.28;;
57561;SDS011;43397;51.530;5.974;2023-06-14T00:30:30;9.63;;;7.50;;
57561;SDS011;43397;51.530;5.974;2023-06-14T00:32:56;9.98;;;7.35;;
57561;SDS011;43397;51.530;5.974;2023-06-14T00:35:22;10.55;;;7.63;;
57561;SDS011;43397;51.530;5.974;2023-06-14T00:37:49;12.07;;;7.85;;
57561;SDS011;43397;51.530;5.974;2023-06-14T00:40:14;9.98;;;7.55;;
57561;SDS011;43397;51.530;5.974;2023-06-14T00:42:40;13.05;;;8.25;;
57561;SDS011;43397;51.530;5.974;2023-06-14T00:45:06;10.60;;;7.20;;
57561;SDS011;43397;51.530;5.974;2023-06-14T00:47:32;11.43;;;7.40;;
57561;SDS011;43397;51.530;5.974;2023-06-14T00:49:58;12.82;;;7.70;;
57561;SDS011;43397;51.530;5.974;2023-06-14T00:52:26;10.40;;;8.32;;
57561;SDS011;43397;51.530;5.974;2023-06-14T00:54:53;9.77;;;7.70;;
57561;SDS011;43397;51.530;5.974;2023-06-14T00:57:18;11.52;;;7.88;;
57561;SDS011;43397;51.530;5.974;2023-06-14T00:59:45;11.52;;;7.32;;
57561;SDS011;43397;51.530;5.974;2023-06-14T01:02:12;10.63;;;7.35;;
57561;SDS011;43397;51.530;5.974;2023-06-14T01:04:38;12.23;;;7.43;;
57561;SDS011;43397;51.530;5.974;2023-06-14T01:07:07;10.32;;;7.30;;
57561;SDS011;43397;51.530;5.974;2023-06-14T01:09:37;13.93;;;7.32;;
57561;SDS011;43397;51.530;5.974;2023-06-14T01:12:15;10.30;;;7.25;;
57561;SDS011;43397;51.530;5.974;2023-06-14T01:14:46;8.75;;;6.60;;
57561;SDS011;43397;51.530;5.974;2023-06-14T01:17:13;10.43;;;6.50;;
57561;SDS011;43397;51.530;5.974;2023-06-14T01:19:39;11.23;;;6.70;;
57561;SDS011;43397;51.530;5.974;2023-06-14T01:22:06;8.63;;;6.70;;
57561;SDS011;43397;51.530;5.974;2023-06-14T01:24:34;11.30;;;6.95;;
57561;SDS011;43397;51.530;5.974;2023-06-14T01:27:00;10.63;;;6.88;;
57561;SDS011;43397;51.530;5.974;2023-06-14T01:29:27;11.77;;;7.05;;
57561;SDS011;43397;51.530;5.974;2023-06-14T01:31:54;10.50;;;7.00;;
57561;SDS011;43397;51.530;5.974;2023-06-14T01:34:20;8.70;;;6.40;;
57561;SDS011;43397;51.530;5.974;2023-06-14T01:36:46;13.60;;;6.80;;
57561;SDS011;43397;51.530;5.974;2023-06-14T01:39:14;10.32;;;6.80;;
57561;SDS011;43397;51.530;5.974;2023-06-14T01:41:41;12.32;;;7.15;;
57561;SDS011;43397;51.530;5.974;2023-06-14T01:44:09;8.20;;;6.47;;
57561;SDS011;43397;51.530;5.974;2023-06-14T01:46:35;10.13;;;6.88;;
57561;SDS011;43397;51.530;5.974;2023-06-14T01:49:01;9.98;;;6.35;;
57561;SDS011;43397;51.530;5.974;2023-06-14T01:51:27;10.70;;;6.50;;
57561;SDS011;43397;51.530;5.974;2023-06-14T01:53:53;10.73;;;5.85;;
57561;SDS011;43397;51.530;5.974;2023-06-14T01:56:19;9.38;;;6.43;;
57561;SDS011;43397;51.530;5.974;2023-06-14T01:58:46;11.75;;;6.65;;
57561;SDS011;43397;51.530;5.974;2023-06-14T02:01:11;10.27;;;7.28;;
57561;SDS011;43397;51.530;5.974;2023-06-14T02:03:37;10.40;;;6.47;;
57561;SDS011;43397;51.530;5.974;2023-06-14T02:06:03;11.38;;;6.65;;
57561;SDS011;43397;51.530;5.974;2023-06-14T02:08:28;11.30;;;6.72;;
57561;SDS011;43397;51.530;5.974;2023-06-14T02:10:54;9.13;;;6.40;;
57561;SDS011;43397;51.530;5.974;2023-06-14T02:13:20;9.20;;;5.97;;
57561;SDS011;43397;51.530;5.974;2023-06-14T02:15:47;10.65;;;6.18;;
57561;SDS011;43397;51.530;5.974;2023-06-14T02:18:12;10.25;;;7.05;;
57561;SDS011;43397;51.530;5.974;2023-06-14T02:20:38;10.20;;;6.45;;
57561;SDS011;43397;51.530;5.974;2023-06-14T02:23:03;11.10;;;6.40;;
57561;SDS011;43397;51.530;5.974;2023-06-14T02:25:29;8.77;;;6.30;;
57561;SDS011;43397;51.530;5.974;2023-06-14T02:27:55;8.32;;;5.88;;
57561;SDS011;43397;51.530;5.974;2023-06-14T02:30:21;11.63;;;6.28;;
57561;SDS011;43397;51.530;5.974;2023-06-14T02:32:48;9.00;;;6.20;;
57561;SDS011;43397;51.530;5.974;2023-06-14T02:35:14;8.90;;;6.13;;
57561;SDS011;43397;51.530;5.974;2023-06-14T02:37:39;8.35;;;6.13;;
57561;SDS011;43397;51.530;5.974;2023-06-14T02:40:06;8.98;;;5.63;;
57561;SDS011;43397;51.530;5.974;2023-06-14T02:42:32;9.57;;;6.15;;
57561;SDS011;43397;51.530;5.974;2023-06-14T02:44:58;8.30;;;6.15;;
57561;SDS011;43397;51.530;5.974;2023-06-14T02:47:23;8.15;;;5.70;;
57561;SDS011;43397;51.530;5.974;2023-06-14T02:49:50;10.20;;;6.25;;
57561;SDS011;43397;51.530;5.974;2023-06-14T02:52:16;7.93;;;5.90;;
57561;SDS011;43397;51.530;5.974;2023-06-14T02:54:42;9.38;;;6.30;;
57561;SDS011;43397;51.530;5.974;2023-06-14T02:57:07;8.90;;;6.35;;
57561;SDS011;43397;51.530;5.974;2023-06-14T02:59:33;9.05;;;5.80;;
57561;SDS011;43397;51.530;5.974;2023-06-14T03:01:59;8.43;;;5.97;;
57561;SDS011;43397;51.530;5.974;2023-06-14T03:04:25;8.40;;;5.85;;
57561;SDS011;43397;51.530;5.974;2023-06-14T03:06:52;8.43;;;6.15;;
57561;SDS011;43397;51.530;5.974;2023-06-14T03:09:17;9.25;;;5.75;;
57561;SDS011;43397;51.530;5.974;2023-06-14T03:11:43;10.63;;;5.97;;
57561;SDS011;43397;51.530;5.974;2023-06-14T03:14:09;9.73;;;6.15;;
57561;SDS011;43397;51.530;5.974;2023-06-14T03:16:35;11.00;;;6.05;;
57561;SDS011;43397;51.530;5.974;2023-06-14T03:19:00;10.25;;;5.97;;
57561;SDS011;43397;51.530;5.974;2023-06-14T03:21:26;10.63;;;6.28;;
57561;SDS011;43397;51.530;5.974;2023-06-14T03:23:53;9.68;;;6.32;;
57561;SDS011;43397;51.530;5.974;2023-06-14T03:26:19;10.27;;;6.18;;
57561;SDS011;43397;51.530;5.974;2023-06-14T03:28:44;8.98;;;6.22;;
57561;SDS011;43397;51.530;5.974;2023-06-14T03:31:10;9.05;;;5.85;;
57561;SDS011;43397;51.530;5.974;2023-06-14T03:33:36;10.02;;;6.22;;
57561;SDS011;43397;51.530;5.974;2023-06-14T03:36:02;8.02;;;6.35;;
57561;SDS011;43397;51.530;5.974;2023-06-14T03:38:28;8.35;;;6.20;;
57561;SDS011;43397;51.530;5.974;2023-06-14T03:40:55;10.95;;;6.32;;
57561;SDS011;43397;51.530;5.974;2023-06-14T03:43:21;9.68;;;6.00;;
57561;SDS011;43397;51.530;5.974;2023-06-14T03:45:47;11.40;;;6.75;;
57561;SDS011;43397;51.530;5.974;2023-06-14T03:48:13;10.35;;;5.68;;
57561;SDS011;43397;51.530;5.974;2023-06-14T03:50:38;10.13;;;6.10;;
57561;SDS011;43397;51.530;5.974;2023-06-14T03:53:04;9.45;;;6.60;;
57561;SDS011;43397;51.530;5.974;2023-06-14T03:55:30;8.98;;;6.10;;
57561;SDS011;43397;51.530;5.974;2023-06-14T03:57:57;15.52;;;6.93;;
57561;SDS011;43397;51.530;5.974;2023-06-14T04:00:23;10.35;;;6.30;;
57561;SDS011;43397;51.530;5.974;2023-06-14T04:02:48;9.32;;;5.63;;
57561;SDS011;43397;51.530;5.974;2023-06-14T04:05:14;8.48;;;5.85;;
57561;SDS011;43397;51.530;5.974;2023-06-14T04:07:40;7.88;;;5.43;;
57561;SDS011;43397;51.530;5.974;2023-06-14T04:10:06;8.90;;;5.88;;
57561;SDS011;43397;51.530;5.974;2023-06-14T04:12:32;7.80;;;5.15;;
57561;SDS011;43397;51.530;5.974;2023-06-14T04:15:00;10.63;;;5.70;;
57561;SDS011;43397;51.530;5.974;2023-06-14T04:17:25;8.20;;;5.43;;
57561;SDS011;43397;51.530;5.974;2023-06-14T04:19:51;8.93;;;6.18;;
57561;SDS011;43397;51.530;5.974;2023-06-14T04:22:17;8.82;;;5.75;;
57561;SDS011;43397;51.530;5.974;2023-06-14T04:24:42;8.70;;;5.55;;
57561;SDS011;43397;51.530;5.974;2023-06-14T04:27:08;9.40;;;5.60;;
57561;SDS011;43397;51.530;5.974;2023-06-14T04:29:34;9.43;;;6.15;;
57561;SDS011;43397;51.530;5.974;2023-06-14T04:32:01;11.35;;;6.43;;
57561;SDS011;43397;51.530;5.974;2023-06-14T04:34:27;10.27;;;5.65;;
57561;SDS011;43397;51.530;5.974;2023-06-14T04:36:53;10.27;;;5.78;;
57561;SDS011;43397;51.530;5.974;2023-06-14T04:39:18;9.35;;;4.93;;
57561;SDS011;43397;51.530;5.974;2023-06-14T04:41:44;8.38;;;5.63;;
57561;SDS011;43397;51.530;5.974;2023-06-14T04:44:10;8.98;;;5.43;;
57561;SDS011;43397;51.530;5.974;2023-06-14T04:46:36;9.48;;;5.50;;
57561;SDS011;43397;51.530;5.974;2023-06-14T04:49:03;8.43;;;5.30;;
57561;SDS011;43397;51.530;5.974;2023-06-14T04:51:29;8.98;;;5.28;;
57561;SDS011;43397;51.530;5.974;2023-06-14T04:53:55;8.10;;;5.15;;
57561;SDS011;43397;51.530;5.974;2023-06-14T04:56:21;9.15;;;5.25;;
57561;SDS011;43397;51.530;5.974;2023-06-14T04:58:47;10.38;;;5.43;;
57561;SDS011;43397;51.530;5.974;2023-06-14T05:01:12;7.47;;;4.93;;
57561;SDS011;43397;51.530;5.974;2023-06-14T05:03:38;8.65;;;5.15;;
57561;SDS011;43397;51.530;5.974;2023-06-14T05:06:05;8.73;;;5.50;;
57561;SDS011;43397;51.530;5.974;2023-06-14T05:08:31;9.65;;;5.53;;
57561;SDS011;43397;51.530;5.974;2023-06-14T05:10:56;11.10;;;5.07;;
57561;SDS011;43397;51.530;5.974;2023-06-14T05:13:22;13.73;;;5.68;;
57561;SDS011;43397;51.530;5.974;2023-06-14T05:15:48;8.85;;;5.15;;
57561;SDS011;43397;51.530;5.974;2023-06-14T05:18:14;7.95;;;5.32;;
57561;SDS011;43397;51.530;5.974;2023-06-14T05:20:39;8.05;;;4.97;;
57561;SDS011;43397;51.530;5.974;2023-06-14T05:23:06;7.25;;;4.82;;
57561;SDS011;43397;51.530;5.974;2023-06-14T05:25:32;9.45;;;5.25;;
57561;SDS011;43397;51.530;5.974;2023-06-14T05:27:58;10.02;;;4.85;;
57561;SDS011;43397;51.530;5.974;2023-06-14T05:30:24;8.65;;;4.78;;
57561;SDS011;43397;51.530;5.974;2023-06-14T05:32:49;7.70;;;4.47;;
57561;SDS011;43397;51.530;5.974;2023-06-14T05:35:15;7.40;;;4.93;;
57561;SDS011;43397;51.530;5.974;2023-06-14T05:37:41;6.85;;;4.47;;
57561;SDS011;43397;51.530;5.974;2023-06-14T05:40:08;9.63;;;4.97;;
57561;SDS011;43397;51.530;5.974;2023-06-14T05:42:34;11.95;;;4.95;;
57561;SDS011;43397;51.530;5.974;2023-06-14T05:45:00;9.52;;;4.75;;
57561;SDS011;43397;51.530;5.974;2023-06-14T05:47:26;7.45;;;4.32;;
57561;SDS011;43397;51.530;5.974;2023-06-14T05:49:51;9.90;;;4.68;;
57561;SDS011;43397;51.530;5.974;2023-06-14T05:52:17;6.97;;;4.43;;
57561;SDS011;43397;51.530;5.974;2023-06-14T05:54:43;10.77;;;4.70;;
57561;SDS011;43397;51.530;5.974;2023-06-14T05:57:10;7.18;;;4.85;;
57561;SDS011;43397;51.530;5.974;2023-06-14T05:59:35;10.55;;;4.55;;
57561;SDS011;43397;51.530;5.974;2023-06-14T06:02:01;10.50;;;4.80;;
57561;SDS011;43397;51.530;5.974;2023-06-14T06:04:27;9.45;;;4.22;;
57561;SDS011;43397;51.530;5.974;2023-06-14T06:06:52;10.20;;;4.65;;
57561;SDS011;43397;51.530;5.974;2023-06-14T06:09:18;13.15;;;4.57;;
57561;SDS011;43397;51.530;5.974;2023-06-14T06:11:44;8.48;;;4.50;;
57561;SDS011;43397;51.530;5.974;2023-06-14T06:14:11;6.53;;;4.35;;
57561;SDS011;43397;51.530;5.974;2023-06-14T06:16:36;7.47;;;4.35;;
57561;SDS011;43397;51.530;5.974;2023-06-14T06:19:02;10.88;;;4.70;;
57561;SDS011;43397;51.530;5.974;2023-06-14T06:21:28;10.68;;;4.72;;
57561;SDS011;43397;51.530;5.974;2023-06-14T06:23:53;8.77;;;4.85;;
57561;SDS011;43397;51.530;5.974;2023-06-14T06:26:19;8.20;;;4.38;;
57561;SDS011;43397;51.530;5.974;2023-06-14T06:28:44;9.48;;;4.60;;
57561;SDS011;43397;51.530;5.974;2023-06-14T06:31:12;9.73;;;4.57;;
57561;SDS011;43397;51.530;5.974;2023-06-14T06:33:37;16.38;;;5.50;;
57561;SDS011;43397;51.530;5.974;2023-06-14T06:36:03;9.13;;;4.43;;
57561;SDS011;43397;51.530;5.974;2023-06-14T06:38:29;9.50;;;4.68;;
57561;SDS011;43397;51.530;5.974;2023-06-14T06:40:55;7.65;;;4.65;;
57561;SDS011;43397;51.530;5.974;2023-06-14T06:43:20;10.13;;;4.35;;
57561;SDS011;43397;51.530;5.974;2023-06-14T06:45:46;13.15;;;4.50;;
57561;SDS011;43397;51.530;5.974;2023-06-14T06:48:13;10.32;;;5.18;;
57561;SDS011;43397;51.530;5.974;2023-06-14T06:50:38;8.02;;;4.90;;
57561;SDS011;43397;51.530;5.974;2023-06-14T06:53:04;7.35;;;4.15;;
57561;SDS011;43397;51.530;5.974;2023-06-14T06:55:30;11.40;;;4.25;;
57561;SDS011;43397;51.530;5.974;2023-06-14T06:57:56;9.82;;;4.00;;
57561;SDS011;43397;51.530;5.974;2023-06-14T07:00:21;8.07;;;4.00;;
57561;SDS011;43397;51.530;5.974;2023-06-14T07:02:47;6.75;;;3.90;;
57561;SDS011;43397;51.530;5.974;2023-06-14T07:05:14;10.52;;;4.15;;
57561;SDS011;43397;51.530;5.974;2023-06-14T07:07:40;6.97;;;3.90;;
57561;SDS011;43397;51.530;5.974;2023-06-14T07:10:06;11.38;;;4.50;;
57561;SDS011;43397;51.530;5.974;2023-06-14T07:12:32;7.00;;;3.80;;
57561;SDS011;43397;51.530;5.974;2023-06-14T07:14:58;6.82;;;3.90;;
57561;SDS011;43397;51.530;5.974;2023-06-14T07:17:23;8.52;;;3.80;;
57561;SDS011;43397;51.530;5.974;2023-06-14T07:19:49;7.95;;;3.90;;
57561;SDS011;43397;51.530;5.974;2023-06-14T07:22:16;9.45;;;4.18;;
57561;SDS011;43397;51.530;5.974;2023-06-14T07:24:42;8.18;;;3.70;;
57561;SDS011;43397;51.530;5.974;2023-06-14T07:27:08;8.52;;;4.25;;
57561;SDS011;43397;51.530;5.974;2023-06-14T07:29:33;7.68;;;4.20;;
57561;SDS011;43397;51.530;5.974;2023-06-14T07:31:59;6.28;;;3.53;;
57561;SDS011;43397;51.530;5.974;2023-06-14T07:34:25;7.65;;;3.60;;
57561;SDS011;43397;51.530;5.974;2023-06-14T07:36:50;7.53;;;3.30;;
57561;SDS011;43397;51.530;5.974;2023-06-14T07:39:17;6.63;;;3.50;;
57561;SDS011;43397;51.530;5.974;2023-06-14T07:41:43;6.13;;;3.40;;
57561;SDS011;43397;51.530;5.974;2023-06-14T07:44:08;9.90;;;3.85;;
57561;SDS011;43397;51.530;5.974;2023-06-14T07:46:34;9.27;;;3.20;;
57561;SDS011;43397;51.530;5.974;2023-06-14T07:49:00;12.00;;;3.67;;
57561;SDS011;43397;51.530;5.974;2023-06-14T07:51:25;8.27;;;3.15;;
57561;SDS011;43397;51.530;5.974;2023-06-14T07:53:51;8.10;;;3.20;;
57561;SDS011;43397;51.530;5.974;2023-06-14T07:56:18;6.80;;;3.05;;
57561;SDS011;43397;51.530;5.974;2023-06-14T07:58:44;6.28;;;2.78;;
57561;SDS011;43397;51.530;5.974;2023-06-14T08:01:09;10.63;;;3.15;;
57561;SDS011;43397;51.530;5.974;2023-06-14T08:03:35;5.82;;;2.42;;
57561;SDS011;43397;51.530;5.974;2023-06-14T08:06:01;5.93;;;2.72;;
57561;SDS011;43397;51.530;5.974;2023-06-14T08:08:27;4.78;;;2.25;;
57561;SDS011;43397;51.530;5.974;2023-06-14T08:10:52;8.23;;;2.60;;
57561;SDS011;43397;51.530;5.974;2023-06-14T08:13:19;6.50;;;2.38;;
57561;SDS011;43397;51.530;5.974;2023-06-14T08:15:45;4.63;;;2.50;;
57561;SDS011;43397;51.530;5.974;2023-06-14T08:18:11;10.75;;;2.50;;
57561;SDS011;43397;51.530;5.974;2023-06-14T08:20:37;5.50;;;2.42;;
57561;SDS011;43397;51.530;5.974;2023-06-14T08:23:03;7.43;;;2.35;;
57561;SDS011;43397;51.530;5.974;2023-06-14T08:25:28;5.85;;;2.00;;
57561;SDS011;43397;51.530;5.974;2023-06-14T08:27:54;6.13;;;2.10;;
57561;SDS011;43397;51.530;5.974;2023-06-14T08:30:21;4.15;;;1.58;;
57561;SDS011;43397;51.530;5.974;2023-06-14T08:32:47;6.53;;;2.35;;
57561;SDS011;43397;51.530;5.974;2023-06-14T08:35:13;5.32;;;1.90;;
57561;SDS011;43397;51.530;5.974;2023-06-14T08:37:39;5.28;;;1.80;;
57561;SDS011;43397;51.530;5.974;2023-06-14T08:40:05;5.40;;;1.80;;
57561;SDS011;43397;51.530;5.974;2023-06-14T08:42:38;5.95;;;2.00;;
57561;SDS011;43397;51.530;5.974;2023-06-14T08:45:04;4.32;;;1.75;;
57561;SDS011;43397;51.530;5.974;2023-06-14T08:47:31;3.85;;;1.60;;
57561;SDS011;43397;51.530;5.974;2023-06-14T08:49:57;4.43;;;1.90;;
57561;SDS011;43397;51.530;5.974;2023-06-14T08:52:23;4.68;;;1.52;;
57561;SDS011;43397;51.530;5.974;2023-06-14T08:54:53;4.80;;;1.70;;
57561;SDS011;43397;51.530;5.974;2023-06-14T08:57:19;8.23;;;1.98;;
57561;SDS011;43397;51.530;5.974;2023-06-14T08:59:45;4.60;;;1.92;;
57561;SDS011;43397;51.530;5.974;2023-06-14T09:02:12;7.25;;;1.90;;
57561;SDS011;43397;51.530;5.974;2023-06-14T09:04:39;4.97;;;1.52;;
57561;SDS011;43397;51.530;5.974;2023-06-14T09:07:05;7.43;;;1.77;;
57561;SDS011;43397;51.530;5.974;2023-06-14T09:09:31;4.82;;;2.00;;
57561;SDS011;43397;51.530;5.974;2023-06-14T09:11:57;6.30;;;1.75;;
57561;SDS011;43397;51.530;5.974;2023-06-14T09:14:23;8.68;;;1.90;;
57561;SDS011;43397;51.530;5.974;2023-06-14T09:16:52;4.20;;;1.75;;
57561;SDS011;43397;51.530;5.974;2023-06-14T09:19:20;5.50;;;2.05;;
57561;SDS011;43397;51.530;5.974;2023-06-14T09:21:48;5.88;;;1.95;;
57561;SDS011;43397;51.530;5.974;2023-06-14T09:24:14;5.28;;;1.80;;
57561;SDS011;43397;51.530;5.974;2023-06-14T09:26:40;6.63;;;2.22;;
57561;SDS011;43397;51.530;5.974;2023-06-14T09:29:06;6.18;;;1.98;;
57561;SDS011;43397;51.530;5.974;2023-06-14T09:31:32;5.63;;;2.45;;
57561;SDS011;43397;51.530;5.974;2023-06-14T09:33:58;6.20;;;1.75;;
57561;SDS011;43397;51.530;5.974;2023-06-14T09:36:27;3.47;;;1.60;;
57561;SDS011;43397;51.530;5.974;2023-06-14T09:38:55;6.60;;;1.90;;
57561;SDS011;43397;51.530;5.974;2023-06-14T09:41:27;4.03;;;1.52;;
57561;SDS011;43397;51.530;5.974;2023-06-14T09:43:57;5.07;;;1.92;;
57561;SDS011;43397;51.530;5.974;2023-06-14T09:46:26;5.45;;;1.80;;
57561;SDS011;43397;51.530;5.974;2023-06-14T09:48:52;4.53;;;1.70;;
57561;SDS011;43397;51.530;5.974;2023-06-14T09:51:18;3.97;;;1.75;;
57561;SDS011;43397;51.530;5.974;2023-06-14T09:53:46;4.88;;;1.70;;
57561;SDS011;43397;51.530;5.974;2023-06-14T09:56:15;3.70;;;1.60;;
57561;SDS011;43397;51.530;5.974;2023-06-14T09:58:46;6.10;;;1.67;;
57561;SDS011;43397;51.530;5.974;2023-06-14T10:01:14;6.72;;;1.77;;
57561;SDS011;43397;51.530;5.974;2023-06-14T10:03:40;3.92;;;1.65;;
57561;SDS011;43397;51.530;5.974;2023-06-14T10:06:08;6.13;;;1.93;;
57561;SDS011;43397;51.530;5.974;2023-06-14T10:08:34;4.18;;;1.80;;
57561;SDS011;43397;51.530;5.974;2023-06-14T10:11:01;6.78;;;2.10;;
57561;SDS011;43397;51.530;5.974;2023-06-14T10:13:29;3.70;;;1.80;;
57561;SDS011;43397;51.530;5.974;2023-06-14T10:15:58;5.80;;;2.50;;
57561;SDS011;43397;51.530;5.974;2023-06-14T10:18:31;6.63;;;1.80;;
57561;SDS011;43397;51.530;5.974;2023-06-14T10:21:03;4.00;;;1.63;;
57561;SDS011;43397;51.530;5.974;2023-06-14T10:23:35;4.75;;;1.67;;
57561;SDS011;43397;51.530;5.974;2023-06-14T10:26:03;4.28;;;1.70;;
57561;SDS011;43397;51.530;5.974;2023-06-14T10:28:31;6.35;;;2.10;;
57561;SDS011;43397;51.530;5.974;2023-06-14T10:31:06;3.83;;;1.90;;
57561;SDS011;43397;51.530;5.974;2023-06-14T10:33:48;7.75;;;1.90;;
57561;SDS011;43397;51.530;5.974;2023-06-14T10:36:24;7.35;;;1.80;;
57561;SDS011;43397;51.530;5.974;2023-06-14T10:38:56;3.75;;;1.80;;
57561;SDS011;43397;51.530;5.974;2023-06-14T10:41:22;6.05;;;1.90;;
57561;SDS011;43397;51.530;5.974;2023-06-14T10:43:50;6.43;;;2.17;;
57561;SDS011;43397;51.530;5.974;2023-06-14T10:46:16;6.43;;;1.50;;
57561;SDS011;43397;51.530;5.974;2023-06-14T10:48:42;4.43;;;1.75;;
57561;SDS011;43397;51.530;5.974;2023-06-14T10:51:15;3.80;;;1.70;;
57561;SDS011;43397;51.530;5.974;2023-06-14T10:53:42;5.32;;;2.20;;
57561;SDS011;43397;51.530;5.974;2023-06-14T10:56:08;5.28;;;1.90;;
57561;SDS011;43397;51.530;5.974;2023-06-14T10:58:34;6.38;;;2.08;;
57561;SDS011;43397;51.530;5.974;2023-06-14T11:01:01;4.93;;;1.80;;
57561;SDS011;43397;51.530;5.974;2023-06-14T11:03:50;4.40;;;1.90;;
57561;SDS011;43397;51.530;5.974;2023-06-14T11:06:16;4.90;;;1.95;;
57561;SDS011;43397;51.530;5.974;2023-06-14T11:08:56;4.80;;;1.73;;
57561;SDS011;43397;51.530;5.974;2023-06-14T11:11:43;3.78;;;2.10;;
57561;SDS011;43397;51.530;5.974;2023-06-14T11:14:11;5.80;;;1.95;;
57561;SDS011;43397;51.530;5.974;2023-06-14T11:16:38;4.00;;;2.13;;
57561;SDS011;43397;51.530;5.974;2023-06-14T11:19:04;6.55;;;2.10;;
57561;SDS011;43397;51.530;5.974;2023-06-14T11:21:31;6.43;;;1.80;;
57561;SDS011;43397;51.530;5.974;2023-06-14T11:23:57;4.07;;;1.73;;
57561;SDS011;43397;51.530;5.974;2023-06-14T11:26:26;5.30;;;1.90;;
57561;SDS011;43397;51.530;5.974;2023-06-14T11:28:54;4.95;;;1.90;;
57561;SDS011;43397;51.530;5.974;2023-06-14T11:31:21;7.85;;;2.20;;
57561;SDS011;43397;51.530;5.974;2023-06-14T11:33:50;3.20;;;1.50;;
57561;SDS011;43397;51.530;5.974;2023-06-14T11:36:16;8.55;;;2.30;;
57561;SDS011;43397;51.530;5.974;2023-06-14T11:38:42;4.65;;;1.70;;
57561;SDS011;43397;51.530;5.974;2023-06-14T11:41:07;7.95;;;1.70;;
57561;SDS011;43397;51.530;5.974;2023-06-14T11:43:33;8.10;;;1.73;;
57561;SDS011;43397;51.530;5.974;2023-06-14T11:45:59;4.60;;;1.80;;
57561;SDS011;43397;51.530;5.974;2023-06-14T11:48:35;6.80;;;2.00;;
57561;SDS011;43397;51.530;5.974;2023-06-14T11:51:02;4.65;;;1.80;;
57561;SDS011;43397;51.530;5.974;2023-06-14T11:53:28;4.82;;;2.00;;
57561;SDS011;43397;51.530;5.974;2023-06-14T11:55:54;3.95;;;1.83;;
57561;SDS011;43397;51.530;5.974;2023-06-14T11:58:20;8.75;;;2.15;;
57561;SDS011;43397;51.530;5.974;2023-06-14T12:00:48;4.03;;;1.70;;
57561;SDS011;43397;51.530;5.974;2023-06-14T12:03:14;6.57;;;2.15;;
57561;SDS011;43397;51.530;5.974;2023-06-14T12:05:39;4.55;;;1.77;;
57561;SDS011;43397;51.530;5.974;2023-06-14T12:08:06;3.85;;;1.45;;
57561;SDS011;43397;51.530;5.974;2023-06-14T12:10:38;3.70;;;1.65;;
57561;SDS011;43397;51.530;5.974;2023-06-14T12:13:05;4.13;;;1.60;;
57561;SDS011;43397;51.530;5.974;2023-06-14T12:15:31;5.78;;;1.80;;
57561;SDS011;43397;51.530;5.974;2023-06-14T12:17:57;4.15;;;1.50;;
57561;SDS011;43397;51.530;5.974;2023-06-14T12:20:22;7.03;;;1.50;;
57561;SDS011;43397;51.530;5.974;2023-06-14T12:22:54;5.13;;;1.45;;
57561;SDS011;43397;51.530;5.974;2023-06-14T12:25:26;3.40;;;1.30;;
57561;SDS011;43397;51.530;5.974;2023-06-14T12:27:53;5.53;;;1.73;;
57561;SDS011;43397;51.530;5.974;2023-06-14T12:30:18;3.38;;;1.48;;
57561;SDS011;43397;51.530;5.974;2023-06-14T12:32:44;2.83;;;1.20;;
57561;SDS011;43397;51.530;5.974;2023-06-14T12:35:10;6.78;;;1.30;;
57561;SDS011;43397;51.530;5.974;2023-06-14T12:37:35;5.88;;;1.40;;
57561;SDS011;43397;51.530;5.974;2023-06-14T12:40:01;4.65;;;1.38;;
57561;SDS011;43397;51.530;5.974;2023-06-14T12:42:28;2.38;;;1.17;;
57561;SDS011;43397;51.530;5.974;2023-06-14T12:44:54;3.20;;;1.20;;
57561;SDS011;43397;51.530;5.974;2023-06-14T12:47:20;4.45;;;1.50;;
57561;SDS011;43397;51.530;5.974;2023-06-14T12:49:45;3.38;;;1.27;;
57561;SDS011;43397;51.530;5.974;2023-06-14T12:52:11;5.20;;;1.48;;
57561;SDS011;43397;51.530;5.974;2023-06-14T12:54:37;5.50;;;1.25;;
57561;SDS011;43397;51.530;5.974;2023-06-14T12:57:02;2.70;;;1.15;;
57561;SDS011;43397;51.530;5.974;2023-06-14T12:59:30;3.67;;;1.20;;
57561;SDS011;43397;51.530;5.974;2023-06-14T13:01:55;3.60;;;1.23;;
57561;SDS011;43397;51.530;5.974;2023-06-14T13:04:21;3.53;;;1.00;;
57561;SDS011;43397;51.530;5.974;2023-06-14T13:06:46;3.05;;;1.38;;
57561;SDS011;43397;51.530;5.974;2023-06-14T13:09:12;3.80;;;1.10;;
57561;SDS011;43397;51.530;5.974;2023-06-14T13:11:38;3.38;;;1.20;;
57561;SDS011;43397;51.530;5.974;2023-06-14T13:14:03;2.70;;;1.42;;
57561;SDS011;43397;51.530;5.974;2023-06-14T13:16:30;3.22;;;1.10;;
57561;SDS011;43397;51.530;5.974;2023-06-14T13:18:56;3.50;;;1.20;;
57561;SDS011;43397;51.530;5.974;2023-06-14T13:21:22;3.22;;;1.20;;
57561;SDS011;43397;51.530;5.974;2023-06-14T13:23:47;5.07;;;1.25;;
57561;SDS011;43397;51.530;5.974;2023-06-14T13:26:13;3.00;;;1.30;;
57561;SDS011;43397;51.530;5.974;2023-06-14T13:28:39;4.15;;;1.40;;
57561;SDS011;43397;51.530;5.974;2023-06-14T13:31:04;3.88;;;1.20;;
57561;SDS011;43397;51.530;5.974;2023-06-14T13:33:31;3.97;;;1.23;;
57561;SDS011;43397;51.530;5.974;2023-06-14T13:35:57;4.18;;;1.20;;
57561;SDS011;43397;51.530;5.974;2023-06-14T13:38:23;3.90;;;1.42;;
57561;SDS011;43397;51.530;5.974;2023-06-14T13:40:48;5.32;;;1.42;;
57561;SDS011;43397;51.530;5.974;2023-06-14T13:43:14;4.45;;;1.60;;
57561;SDS011;43397;51.530;5.974;2023-06-14T13:45:39;4.47;;;1.70;;
57561;SDS011;43397;51.530;5.974;2023-06-14T13:48:05;4.85;;;1.40;;
57561;SDS011;43397;51.530;5.974;2023-06-14T13:50:32;3.28;;;1.20;;
57561;SDS011;43397;51.530;5.974;2023-06-14T13:52:58;4.72;;;1.50;;
57561;SDS011;43397;51.530;5.974;2023-06-14T13:55:24;4.20;;;1.30;;
57561;SDS011;43397;51.530;5.974;2023-06-14T13:57:49;3.42;;;1.58;;
57561;SDS011;43397;51.530;5.974;2023-06-14T14:00:16;5.03;;;1.35;;
57561;SDS011;43397;51.530;5.974;2023-06-14T14:02:42;5.00;;;1.23;;
57561;SDS011;43397;51.530;5.974;2023-06-14T14:05:08;3.85;;;1.58;;
57561;SDS011;43397;51.530;5.974;2023-06-14T14:07:35;5.70;;;1.40;;
57561;SDS011;43397;51.530;5.974;2023-06-14T14:10:01;5.75;;;1.67;;
57561;SDS011;43397;51.530;5.974;2023-06-14T14:12:27;4.30;;;1.80;;
57561;SDS011;43397;51.530;5.974;2023-06-14T14:14:52;5.18;;;2.85;;
57561;SDS011;43397;51.530;5.974;2023-06-14T14:17:18;2.75;;;1.20;;
57561;SDS011;43397;51.530;5.974;2023-06-14T14:19:44;4.25;;;1.50;;
57561;SDS011;43397;51.530;5.974;2023-06-14T14:22:09;6.97;;;1.83;;
57561;SDS011;43397;51.530;5.974;2023-06-14T14:24:37;5.13;;;1.60;;
57561;SDS011;43397;51.530;5.974;2023-06-14T14:27:02;2.90;;;1.40;;
57561;SDS011;43397;51.530;5.974;2023-06-14T14:29:28;4.15;;;1.98;;
57561;SDS011;43397;51.530;5.974;2023-06-14T14:31:54;4.50;;;1.75;;
57561;SDS011;43397;51.530;5.974;2023-06-14T14:34:20;5.13;;;1.58;;
57561;SDS011;43397;51.530;5.974;2023-06-14T14:36:45;4.93;;;1.27;;
57561;SDS011;43397;51.530;5.974;2023-06-14T14:39:11;5.93;;;1.70;;
57561;SDS011;43397;51.530;5.974;2023-06-14T14:41:38;3.17;;;1.67;;