sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13421;SDS011;6782;55.904;13.396;2024-03-08T00:01:20;6.53;;;5.40;;
13421;SDS011;6782;55.904;13.396;2024-03-08T00:04:07;8.63;;;5.33;;
13421;SDS011;6782;55.904;13.396;2024-03-08T00:06:54;6.63;;;5.13;;
13421;SDS011;6782;55.904;13.396;2024-03-08T00:09:41;7.10;;;5.40;;
13421;SDS011;6782;55.904;13.396;2024-03-08T00:12:28;6.70;;;5.30;;
13421;SDS011;6782;55.904;13.396;2024-03-08T00:15:16;6.40;;;5.50;;
13421;SDS011;6782;55.904;13.396;2024-03-08T00:18:05;7.70;;;5.77;;
13421;SDS011;6782;55.904;13.396;2024-03-08T00:20:52;6.53;;;4.90;;
13421;SDS011;6782;55.904;13.396;2024-03-08T00:23:39;6.50;;;5.30;;
13421;SDS011;6782;55.904;13.396;2024-03-08T00:26:27;8.27;;;5.50;;
13421;SDS011;6782;55.904;13.396;2024-03-08T00:29:15;6.60;;;5.73;;
13421;SDS011;6782;55.904;13.396;2024-03-08T00:32:03;7.50;;;5.70;;
13421;SDS011;6782;55.904;13.396;2024-03-08T00:34:52;7.70;;;5.37;;
13421;SDS011;6782;55.904;13.396;2024-03-08T00:37:39;8.47;;;5.80;;
13421;SDS011;6782;55.904;13.396;2024-03-08T00:40:27;7.77;;;6.00;;
13421;SDS011;6782;55.904;13.396;2024-03-08T00:43:14;7.30;;;5.80;;
13421;SDS011;6782;55.904;13.396;2024-03-08T00:46:02;9.07;;;6.40;;
13421;SDS011;6782;55.904;13.396;2024-03-08T00:48:49;9.67;;;6.87;;
13421;SDS011;6782;55.904;13.396;2024-03-08T00:51:38;8.67;;;6.47;;
13421;SDS011;6782;55.904;13.396;2024-03-08T00:54:25;7.63;;;6.37;;
13421;SDS011;6782;55.904;13.396;2024-03-08T00:57:13;6.73;;;5.97;;
13421;SDS011;6782;55.904;13.396;2024-03-08T01:00:02;6.57;;;5.93;;
13421;SDS011;6782;55.904;13.396;2024-03-08T01:02:51;7.60;;;6.13;;
13421;SDS011;6782;55.904;13.396;2024-03-08T01:05:38;7.23;;;6.00;;
13421;SDS011;6782;55.904;13.396;2024-03-08T01:08:27;9.17;;;6.00;;
13421;SDS011;6782;55.904;13.396;2024-03-08T01:11:14;7.63;;;6.10;;
13421;SDS011;6782;55.904;13.396;2024-03-08T01:14:03;6.87;;;6.17;;
13421;SDS011;6782;55.904;13.396;2024-03-08T01:16:51;9.53;;;5.97;;
13421;SDS011;6782;55.904;13.396;2024-03-08T01:19:38;8.40;;;6.03;;
13421;SDS011;6782;55.904;13.396;2024-03-08T01:22:26;8.67;;;6.20;;
13421;SDS011;6782;55.904;13.396;2024-03-08T01:25:20;8.43;;;5.87;;
13421;SDS011;6782;55.904;13.396;2024-03-08T01:28:08;8.23;;;6.23;;
13421;SDS011;6782;55.904;13.396;2024-03-08T01:30:55;8.27;;;5.60;;
13421;SDS011;6782;55.904;13.396;2024-03-08T01:33:42;7.57;;;5.80;;
13421;SDS011;6782;55.904;13.396;2024-03-08T01:36:30;5.93;;;5.33;;
13421;SDS011;6782;55.904;13.396;2024-03-08T01:39:17;6.70;;;5.73;;
13421;SDS011;6782;55.904;13.396;2024-03-08T01:42:06;8.23;;;5.50;;
13421;SDS011;6782;55.904;13.396;2024-03-08T01:44:54;7.10;;;5.77;;
13421;SDS011;6782;55.904;13.396;2024-03-08T01:47:41;8.83;;;5.90;;
13421;SDS011;6782;55.904;13.396;2024-03-08T01:50:28;9.30;;;6.67;;
13421;SDS011;6782;55.904;13.396;2024-03-08T01:53:15;7.47;;;6.27;;
13421;SDS011;6782;55.904;13.396;2024-03-08T01:56:04;7.60;;;6.03;;
13421;SDS011;6782;55.904;13.396;2024-03-08T01:58:56;7.37;;;5.73;;
13421;SDS011;6782;55.904;13.396;2024-03-08T02:01:43;10.03;;;6.67;;
13421;SDS011;6782;55.904;13.396;2024-03-08T02:04:31;8.10;;;6.63;;
13421;SDS011;6782;55.904;13.396;2024-03-08T02:07:19;8.90;;;6.07;;
13421;SDS011;6782;55.904;13.396;2024-03-08T02:10:07;9.43;;;6.53;;
13421;SDS011;6782;55.904;13.396;2024-03-08T02:12:55;9.90;;;6.90;;
13421;SDS011;6782;55.904;13.396;2024-03-08T02:15:54;9.23;;;6.70;;
13421;SDS011;6782;55.904;13.396;2024-03-08T02:18:42;7.93;;;6.33;;
13421;SDS011;6782;55.904;13.396;2024-03-08T02:21:30;6.93;;;6.20;;
13421;SDS011;6782;55.904;13.396;2024-03-08T02:24:18;8.43;;;6.57;;
13421;SDS011;6782;55.904;13.396;2024-03-08T02:27:06;8.73;;;5.93;;
13421;SDS011;6782;55.904;13.396;2024-03-08T02:29:54;7.83;;;6.53;;
13421;SDS011;6782;55.904;13.396;2024-03-08T02:32:42;9.17;;;6.47;;
13421;SDS011;6782;55.904;13.396;2024-03-08T02:35:29;7.70;;;6.67;;
13421;SDS011;6782;55.904;13.396;2024-03-08T02:38:18;8.37;;;6.13;;
13421;SDS011;6782;55.904;13.396;2024-03-08T02:41:08;8.43;;;5.83;;
13421;SDS011;6782;55.904;13.396;2024-03-08T02:43:55;9.80;;;6.57;;
13421;SDS011;6782;55.904;13.396;2024-03-08T02:46:43;8.87;;;6.57;;
13421;SDS011;6782;55.904;13.396;2024-03-08T02:49:30;8.33;;;6.50;;
13421;SDS011;6782;55.904;13.396;2024-03-08T02:52:17;9.67;;;6.57;;
13421;SDS011;6782;55.904;13.396;2024-03-08T02:55:08;10.23;;;6.73;;
13421;SDS011;6782;55.904;13.396;2024-03-08T02:57:56;12.10;;;7.67;;
13421;SDS011;6782;55.904;13.396;2024-03-08T03:00:44;8.30;;;6.50;;
13421;SDS011;6782;55.904;13.396;2024-03-08T03:03:31;9.93;;;7.20;;
13421;SDS011;6782;55.904;13.396;2024-03-08T03:06:19;8.60;;;7.10;;
13421;SDS011;6782;55.904;13.396;2024-03-08T03:09:06;13.17;;;8.50;;
13421;SDS011;6782;55.904;13.396;2024-03-08T03:11:57;9.27;;;8.10;;
13421;SDS011;6782;55.904;13.396;2024-03-08T03:14:45;13.60;;;8.60;;
13421;SDS011;6782;55.904;13.396;2024-03-08T03:17:33;10.87;;;8.73;;
13421;SDS011;6782;55.904;13.396;2024-03-08T03:20:20;10.27;;;7.83;;
13421;SDS011;6782;55.904;13.396;2024-03-08T03:23:12;12.30;;;8.27;;
13421;SDS011;6782;55.904;13.396;2024-03-08T03:26:00;9.53;;;7.33;;
13421;SDS011;6782;55.904;13.396;2024-03-08T03:28:50;9.37;;;7.20;;
13421;SDS011;6782;55.904;13.396;2024-03-08T03:31:37;9.63;;;7.00;;
13421;SDS011;6782;55.904;13.396;2024-03-08T03:34:25;10.07;;;7.17;;
13421;SDS011;6782;55.904;13.396;2024-03-08T03:37:14;10.90;;;7.63;;
13421;SDS011;6782;55.904;13.396;2024-03-08T03:40:03;9.87;;;7.37;;
13421;SDS011;6782;55.904;13.396;2024-03-08T03:42:54;9.47;;;6.67;;
13421;SDS011;6782;55.904;13.396;2024-03-08T03:45:44;8.53;;;7.30;;
13421;SDS011;6782;55.904;13.396;2024-03-08T03:48:31;8.33;;;6.73;;
13421;SDS011;6782;55.904;13.396;2024-03-08T03:51:19;13.30;;;7.30;;
13421;SDS011;6782;55.904;13.396;2024-03-08T03:54:06;10.43;;;6.90;;
13421;SDS011;6782;55.904;13.396;2024-03-08T03:56:54;9.27;;;6.77;;
13421;SDS011;6782;55.904;13.396;2024-03-08T03:59:41;9.83;;;7.27;;
13421;SDS011;6782;55.904;13.396;2024-03-08T04:02:30;7.87;;;7.00;;
13421;SDS011;6782;55.904;13.396;2024-03-08T04:05:17;10.27;;;6.80;;
13421;SDS011;6782;55.904;13.396;2024-03-08T04:08:04;9.00;;;6.70;;
13421;SDS011;6782;55.904;13.396;2024-03-08T04:10:51;8.27;;;6.93;;
13421;SDS011;6782;55.904;13.396;2024-03-08T04:13:39;8.10;;;6.57;;
13421;SDS011;6782;55.904;13.396;2024-03-08T04:16:26;9.20;;;7.37;;
13421;SDS011;6782;55.904;13.396;2024-03-08T04:19:14;8.17;;;6.40;;
13421;SDS011;6782;55.904;13.396;2024-03-08T04:22:01;7.13;;;6.17;;
13421;SDS011;6782;55.904;13.396;2024-03-08T04:24:49;7.87;;;6.80;;
13421;SDS011;6782;55.904;13.396;2024-03-08T04:27:36;11.97;;;6.80;;
13421;SDS011;6782;55.904;13.396;2024-03-08T04:30:23;13.10;;;6.30;;
13421;SDS011;6782;55.904;13.396;2024-03-08T04:33:10;7.63;;;6.33;;
13421;SDS011;6782;55.904;13.396;2024-03-08T04:35:59;7.57;;;6.53;;
13421;SDS011;6782;55.904;13.396;2024-03-08T04:38:46;10.30;;;7.40;;
13421;SDS011;6782;55.904;13.396;2024-03-08T04:41:34;7.83;;;6.20;;
13421;SDS011;6782;55.904;13.396;2024-03-08T04:44:22;7.40;;;6.50;;
13421;SDS011;6782;55.904;13.396;2024-03-08T04:47:10;9.73;;;6.83;;
13421;SDS011;6782;55.904;13.396;2024-03-08T04:49:57;10.70;;;6.30;;
13421;SDS011;6782;55.904;13.396;2024-03-08T04:52:46;9.20;;;6.57;;
13421;SDS011;6782;55.904;13.396;2024-03-08T04:55:34;11.20;;;7.17;;
13421;SDS011;6782;55.904;13.396;2024-03-08T04:58:22;7.93;;;5.97;;
13421;SDS011;6782;55.904;13.396;2024-03-08T05:01:10;9.50;;;6.83;;
13421;SDS011;6782;55.904;13.396;2024-03-08T05:03:57;7.70;;;6.10;;
13421;SDS011;6782;55.904;13.396;2024-03-08T05:06:44;7.20;;;6.37;;
13421;SDS011;6782;55.904;13.396;2024-03-08T05:09:33;10.57;;;6.70;;
13421;SDS011;6782;55.904;13.396;2024-03-08T05:12:21;9.67;;;7.20;;
13421;SDS011;6782;55.904;13.396;2024-03-08T05:15:09;10.43;;;6.93;;
13421;SDS011;6782;55.904;13.396;2024-03-08T05:17:56;14.30;;;7.47;;
13421;SDS011;6782;55.904;13.396;2024-03-08T05:20:43;13.13;;;7.37;;
13421;SDS011;6782;55.904;13.396;2024-03-08T05:23:30;16.63;;;7.60;;
13421;SDS011;6782;55.904;13.396;2024-03-08T05:26:19;15.83;;;7.07;;
13421;SDS011;6782;55.904;13.396;2024-03-08T05:29:07;15.20;;;7.30;;
13421;SDS011;6782;55.904;13.396;2024-03-08T05:31:55;13.60;;;7.47;;
13421;SDS011;6782;55.904;13.396;2024-03-08T05:34:45;12.27;;;6.60;;
13421;SDS011;6782;55.904;13.396;2024-03-08T05:37:32;9.63;;;6.20;;
13421;SDS011;6782;55.904;13.396;2024-03-08T05:40:22;12.37;;;6.97;;
13421;SDS011;6782;55.904;13.396;2024-03-08T05:43:11;8.83;;;6.00;;
13421;SDS011;6782;55.904;13.396;2024-03-08T05:45:58;14.07;;;6.93;;
13421;SDS011;6782;55.904;13.396;2024-03-08T05:48:45;15.07;;;7.53;;
13421;SDS011;6782;55.904;13.396;2024-03-08T05:51:34;19.30;;;7.40;;
13421;SDS011;6782;55.904;13.396;2024-03-08T05:54:22;22.07;;;8.30;;
13421;SDS011;6782;55.904;13.396;2024-03-08T05:57:10;12.57;;;6.80;;
13421;SDS011;6782;55.904;13.396;2024-03-08T06:00:00;12.83;;;7.00;;
13421;SDS011;6782;55.904;13.396;2024-03-08T06:02:47;12.97;;;6.73;;
13421;SDS011;6782;55.904;13.396;2024-03-08T06:05:34;11.70;;;7.17;;
13421;SDS011;6782;55.904;13.396;2024-03-08T06:08:21;13.20;;;7.20;;
13421;SDS011;6782;55.904;13.396;2024-03-08T06:11:13;13.00;;;6.30;;
13421;SDS011;6782;55.904;13.396;2024-03-08T06:14:02;9.77;;;6.60;;
13421;SDS011;6782;55.904;13.396;2024-03-08T06:16:51;11.10;;;6.73;;
13421;SDS011;6782;55.904;13.396;2024-03-08T06:19:39;10.27;;;7.37;;
13421;SDS011;6782;55.904;13.396;2024-03-08T06:22:26;12.27;;;7.20;;
13421;SDS011;6782;55.904;13.396;2024-03-08T06:25:13;13.03;;;7.77;;
13421;SDS011;6782;55.904;13.396;2024-03-08T06:28:01;11.67;;;7.93;;
13421;SDS011;6782;55.904;13.396;2024-03-08T06:30:48;16.37;;;10.00;;
13421;SDS011;6782;55.904;13.396;2024-03-08T06:33:38;14.07;;;9.83;;
13421;SDS011;6782;55.904;13.396;2024-03-08T06:36:26;16.27;;;9.33;;
13421;SDS011;6782;55.904;13.396;2024-03-08T06:39:13;16.70;;;10.10;;
13421;SDS011;6782;55.904;13.396;2024-03-08T06:42:01;13.97;;;9.60;;
13421;SDS011;6782;55.904;13.396;2024-03-08T06:44:50;13.43;;;8.20;;
13421;SDS011;6782;55.904;13.396;2024-03-08T06:47:40;11.27;;;8.57;;
13421;SDS011;6782;55.904;13.396;2024-03-08T06:50:30;11.50;;;7.20;;
13421;SDS011;6782;55.904;13.396;2024-03-08T06:53:18;11.70;;;8.13;;
13421;SDS011;6782;55.904;13.396;2024-03-08T06:56:05;13.13;;;8.50;;
13421;SDS011;6782;55.904;13.396;2024-03-08T06:58:53;12.00;;;8.23;;
13421;SDS011;6782;55.904;13.396;2024-03-08T07:01:40;21.87;;;14.10;;
13421;SDS011;6782;55.904;13.396;2024-03-08T07:04:27;13.63;;;8.67;;
13421;SDS011;6782;55.904;13.396;2024-03-08T07:07:17;15.60;;;11.20;;
13421;SDS011;6782;55.904;13.396;2024-03-08T07:10:06;15.53;;;11.87;;
13421;SDS011;6782;55.904;13.396;2024-03-08T07:12:56;15.20;;;11.67;;
13421;SDS011;6782;55.904;13.396;2024-03-08T07:15:43;11.47;;;8.80;;
13421;SDS011;6782;55.904;13.396;2024-03-08T07:18:31;12.13;;;8.87;;
13421;SDS011;6782;55.904;13.396;2024-03-08T07:21:25;10.73;;;8.10;;
13421;SDS011;6782;55.904;13.396;2024-03-08T07:24:14;11.23;;;8.70;;
13421;SDS011;6782;55.904;13.396;2024-03-08T07:27:19;11.23;;;7.97;;
13421;SDS011;6782;55.904;13.396;2024-03-08T07:30:06;11.90;;;8.80;;
13421;SDS011;6782;55.904;13.396;2024-03-08T07:32:55;11.77;;;9.17;;
13421;SDS011;6782;55.904;13.396;2024-03-08T07:35:43;10.73;;;8.13;;
13421;SDS011;6782;55.904;13.396;2024-03-08T07:38:30;11.70;;;8.93;;
13421;SDS011;6782;55.904;13.396;2024-03-08T07:41:21;11.50;;;8.83;;
13421;SDS011;6782;55.904;13.396;2024-03-08T07:44:08;11.97;;;8.77;;
13421;SDS011;6782;55.904;13.396;2024-03-08T07:46:56;11.47;;;9.17;;
13421;SDS011;6782;55.904;13.396;2024-03-08T07:49:43;12.90;;;8.93;;
13421;SDS011;6782;55.904;13.396;2024-03-08T07:52:31;12.17;;;9.10;;
13421;SDS011;6782;55.904;13.396;2024-03-08T07:55:19;10.77;;;8.97;;
13421;SDS011;6782;55.904;13.396;2024-03-08T07:58:11;11.10;;;8.97;;
13421;SDS011;6782;55.904;13.396;2024-03-08T08:00:59;11.17;;;8.63;;
13421;SDS011;6782;55.904;13.396;2024-03-08T08:03:46;10.07;;;7.97;;
13421;SDS011;6782;55.904;13.396;2024-03-08T08:06:34;11.17;;;9.23;;
13421;SDS011;6782;55.904;13.396;2024-03-08T08:09:23;9.97;;;8.40;;
13421;SDS011;6782;55.904;13.396;2024-03-08T08:12:19;8.60;;;7.70;;
13421;SDS011;6782;55.904;13.396;2024-03-08T08:15:09;10.10;;;8.33;;
13421;SDS011;6782;55.904;13.396;2024-03-08T08:17:56;8.53;;;7.63;;
13421;SDS011;6782;55.904;13.396;2024-03-08T08:20:45;9.57;;;8.00;;
13421;SDS011;6782;55.904;13.396;2024-03-08T08:23:32;9.00;;;7.90;;
13421;SDS011;6782;55.904;13.396;2024-03-08T08:26:20;9.63;;;6.70;;
13421;SDS011;6782;55.904;13.396;2024-03-08T08:29:08;9.63;;;7.60;;
13421;SDS011;6782;55.904;13.396;2024-03-08T08:31:59;9.70;;;7.57;;
13421;SDS011;6782;55.904;13.396;2024-03-08T08:34:46;8.83;;;6.97;;
13421;SDS011;6782;55.904;13.396;2024-03-08T08:37:33;8.33;;;7.27;;
13421;SDS011;6782;55.904;13.396;2024-03-08T08:40:21;8.90;;;6.93;;
13421;SDS011;6782;55.904;13.396;2024-03-08T08:43:08;7.73;;;6.50;;
13421;SDS011;6782;55.904;13.396;2024-03-08T08:45:55;9.40;;;7.00;;
13421;SDS011;6782;55.904;13.396;2024-03-08T08:48:44;7.30;;;6.07;;
13421;SDS011;6782;55.904;13.396;2024-03-08T08:51:32;6.97;;;6.07;;
13421;SDS011;6782;55.904;13.396;2024-03-08T08:54:19;7.20;;;6.00;;
13421;SDS011;6782;55.904;13.396;2024-03-08T08:57:08;8.63;;;6.67;;
13421;SDS011;6782;55.904;13.396;2024-03-08T08:59:55;7.50;;;6.67;;
13421;SDS011;6782;55.904;13.396;2024-03-08T09:02:42;7.07;;;5.97;;
13421;SDS011;6782;55.904;13.396;2024-03-08T09:05:31;7.23;;;5.97;;
13421;SDS011;6782;55.904;13.396;2024-03-08T09:08:19;6.07;;;5.47;;
13421;SDS011;6782;55.904;13.396;2024-03-08T09:11:06;7.17;;;5.73;;
13421;SDS011;6782;55.904;13.396;2024-03-08T09:13:53;8.23;;;6.13;;
13421;SDS011;6782;55.904;13.396;2024-03-08T09:16:41;7.33;;;6.43;;
13421;SDS011;6782;55.904;13.396;2024-03-08T09:19:29;8.17;;;5.80;;
13421;SDS011;6782;55.904;13.396;2024-03-08T09:22:18;8.67;;;5.90;;
13421;SDS011;6782;55.904;13.396;2024-03-08T09:25:05;6.47;;;5.50;;
13421;SDS011;6782;55.904;13.396;2024-03-08T09:27:55;6.80;;;5.50;;
13421;SDS011;6782;55.904;13.396;2024-03-08T09:30:43;5.93;;;5.33;;
13421;SDS011;6782;55.904;13.396;2024-03-08T09:33:31;6.87;;;5.20;;
13421;SDS011;6782;55.904;13.396;2024-03-08T09:36:19;5.23;;;4.73;;
13421;SDS011;6782;55.904;13.396;2024-03-08T09:39:07;5.87;;;5.37;;
13421;SDS011;6782;55.904;13.396;2024-03-08T09:41:54;5.63;;;5.03;;
13421;SDS011;6782;55.904;13.396;2024-03-08T09:44:44;4.80;;;4.30;;
13421;SDS011;6782;55.904;13.396;2024-03-08T09:47:32;5.10;;;4.43;;
13421;SDS011;6782;55.904;13.396;2024-03-08T09:50:24;5.77;;;3.97;;
13421;SDS011;6782;55.904;13.396;2024-03-08T09:53:13;4.90;;;4.33;;
13421;SDS011;6782;55.904;13.396;2024-03-08T09:56:03;5.03;;;4.03;;
13421;SDS011;6782;55.904;13.396;2024-03-08T09:58:50;5.27;;;4.00;;
13421;SDS011;6782;55.904;13.396;2024-03-08T10:02:00;5.67;;;4.53;;
13421;SDS011;6782;55.904;13.396;2024-03-08T10:04:48;5.20;;;4.30;;
13421;SDS011;6782;55.904;13.396;2024-03-08T10:07:35;4.40;;;4.00;;
13421;SDS011;6782;55.904;13.396;2024-03-08T10:10:22;4.93;;;4.30;;
13421;SDS011;6782;55.904;13.396;2024-03-08T10:13:11;7.40;;;4.70;;
13421;SDS011;6782;55.904;13.396;2024-03-08T10:15:59;5.50;;;4.83;;
13421;SDS011;6782;55.904;13.396;2024-03-08T10:18:47;5.53;;;4.67;;
13421;SDS011;6782;55.904;13.396;2024-03-08T10:21:34;4.33;;;3.77;;
13421;SDS011;6782;55.904;13.396;2024-03-08T10:24:22;5.40;;;3.70;;
13421;SDS011;6782;55.904;13.396;2024-03-08T10:27:10;5.60;;;2.90;;
13421;SDS011;6782;55.904;13.396;2024-03-08T10:29:58;3.20;;;2.57;;
13421;SDS011;6782;55.904;13.396;2024-03-08T10:32:48;1.93;;;1.60;;
13421;SDS011;6782;55.904;13.396;2024-03-08T10:35:35;1.97;;;1.77;;
13421;SDS011;6782;55.904;13.396;2024-03-08T10:38:22;3.23;;;2.50;;
13421;SDS011;6782;55.904;13.396;2024-03-08T10:41:10;3.03;;;2.73;;
13421;SDS011;6782;55.904;13.396;2024-03-08T10:44:03;3.63;;;2.90;;
13421;SDS011;6782;55.904;13.396;2024-03-08T10:47:02;4.57;;;2.90;;
13421;SDS011;6782;55.904;13.396;2024-03-08T10:49:55;3.30;;;3.00;;
13421;SDS011;6782;55.904;13.396;2024-03-08T10:52:55;3.63;;;3.30;;
13421;SDS011;6782;55.904;13.396;2024-03-08T10:55:46;5.80;;;3.07;;
13421;SDS011;6782;55.904;13.396;2024-03-08T10:58:33;2.90;;;2.67;;
13421;SDS011;6782;55.904;13.396;2024-03-08T11:01:23;2.53;;;2.33;;
13421;SDS011;6782;55.904;13.396;2024-03-08T11:04:13;2.60;;;1.90;;
13421;SDS011;6782;55.904;13.396;2024-03-08T11:07:01;1.80;;;1.60;;
13421;SDS011;6782;55.904;13.396;2024-03-08T11:09:51;1.67;;;1.57;;
13421;SDS011;6782;55.904;13.396;2024-03-08T11:12:38;2.53;;;1.90;;
13421;SDS011;6782;55.904;13.396;2024-03-08T11:15:26;2.33;;;1.60;;
13421;SDS011;6782;55.904;13.396;2024-03-08T11:18:14;1.90;;;1.80;;
13421;SDS011;6782;55.904;13.396;2024-03-08T11:21:03;2.50;;;1.90;;
13421;SDS011;6782;55.904;13.396;2024-03-08T11:23:58;2.90;;;2.03;;
13421;SDS011;6782;55.904;13.396;2024-03-08T11:26:46;2.20;;;1.83;;
13421;SDS011;6782;55.904;13.396;2024-03-08T11:29:34;2.73;;;2.00;;
13421;SDS011;6782;55.904;13.396;2024-03-08T11:32:27;2.30;;;2.10;;
13421;SDS011;6782;55.904;13.396;2024-03-08T11:35:18;4.03;;;2.33;;
13421;SDS011;6782;55.904;13.396;2024-03-08T11:38:09;4.43;;;2.37;;
13421;SDS011;6782;55.904;13.396;2024-03-08T11:40:57;3.07;;;2.50;;
13421;SDS011;6782;55.904;13.396;2024-03-08T11:43:44;4.37;;;2.60;;
13421;SDS011;6782;55.904;13.396;2024-03-08T11:46:32;4.50;;;2.60;;
13421;SDS011;6782;55.904;13.396;2024-03-08T11:49:19;2.70;;;2.40;;
13421;SDS011;6782;55.904;13.396;2024-03-08T11:52:09;3.10;;;2.30;;
13421;SDS011;6782;55.904;13.396;2024-03-08T11:55:00;2.60;;;2.40;;
13421;SDS011;6782;55.904;13.396;2024-03-08T11:57:47;3.83;;;2.43;;
13421;SDS011;6782;55.904;13.396;2024-03-08T12:00:43;3.00;;;2.70;;
13421;SDS011;6782;55.904;13.396;2024-03-08T12:03:31;4.50;;;2.73;;
13421;SDS011;6782;55.904;13.396;2024-03-08T12:06:19;2.77;;;2.47;;
13421;SDS011;6782;55.904;13.396;2024-03-08T12:09:10;3.13;;;2.23;;
13421;SDS011;6782;55.904;13.396;2024-03-08T12:12:01;3.40;;;3.07;;
13421;SDS011;6782;55.904;13.396;2024-03-08T12:14:49;2.73;;;2.53;;
13421;SDS011;6782;55.904;13.396;2024-03-08T12:17:37;4.60;;;3.20;;
13421;SDS011;6782;55.904;13.396;2024-03-08T12:20:26;4.03;;;2.50;;
13421;SDS011;6782;55.904;13.396;2024-03-08T12:23:15;3.70;;;2.90;;
13421;SDS011;6782;55.904;13.396;2024-03-08T12:26:11;4.73;;;2.90;;
13421;SDS011;6782;55.904;13.396;2024-03-08T12:32:05;3.13;;;2.80;;
13421;SDS011;6782;55.904;13.396;2024-03-08T12:34:52;5.03;;;2.93;;
13421;SDS011;6782;55.904;13.396;2024-03-08T12:37:40;5.53;;;2.70;;
13421;SDS011;6782;55.904;13.396;2024-03-08T12:40:28;4.50;;;3.00;;
13421;SDS011;6782;55.904;13.396;2024-03-08T12:43:17;3.37;;;2.53;;
13421;SDS011;6782;55.904;13.396;2024-03-08T12:46:05;3.57;;;2.40;;
13421;SDS011;6782;55.904;13.396;2024-03-08T12:48:54;3.47;;;2.80;;
13421;SDS011;6782;55.904;13.396;2024-03-08T12:51:41;5.50;;;2.60;;
13421;SDS011;6782;55.904;13.396;2024-03-08T12:54:29;3.90;;;2.70;;
13421;SDS011;6782;55.904;13.396;2024-03-08T12:57:16;3.20;;;2.63;;
13421;SDS011;6782;55.904;13.396;2024-03-08T13:00:04;4.53;;;2.90;;
13421;SDS011;6782;55.904;13.396;2024-03-08T13:03:00;4.23;;;2.83;;
13421;SDS011;6782;55.904;13.396;2024-03-08T13:05:48;3.63;;;2.80;;
13421;SDS011;6782;55.904;13.396;2024-03-08T13:08:35;3.70;;;2.70;;
13421;SDS011;6782;55.904;13.396;2024-03-08T13:11:24;4.07;;;2.63;;
13421;SDS011;6782;55.904;13.396;2024-03-08T13:14:12;2.67;;;2.37;;
13421;SDS011;6782;55.904;13.396;2024-03-08T13:17:00;3.47;;;2.33;;
13421;SDS011;6782;55.904;13.396;2024-03-08T13:19:51;2.87;;;2.50;;
13421;SDS011;6782;55.904;13.396;2024-03-08T13:22:42;2.87;;;2.50;;
13421;SDS011;6782;55.904;13.396;2024-03-08T13:25:29;2.67;;;2.30;;
13421;SDS011;6782;55.904;13.396;2024-03-08T13:28:16;2.53;;;2.27;;
13421;SDS011;6782;55.904;13.396;2024-03-08T13:31:08;2.70;;;2.50;;
13421;SDS011;6782;55.904;13.396;2024-03-08T13:33:56;2.83;;;2.53;;
13421;SDS011;6782;55.904;13.396;2024-03-08T13:36:45;3.23;;;2.93;;
13421;SDS011;6782;55.904;13.396;2024-03-08T13:39:34;3.43;;;2.80;;
13421;SDS011;6782;55.904;13.396;2024-03-08T13:42:26;4.80;;;3.00;;
13421;SDS011;6782;55.904;13.396;2024-03-08T13:45:18;4.60;;;2.90;;
13421;SDS011;6782;55.904;13.396;2024-03-08T13:48:09;3.23;;;2.70;;
13421;SDS011;6782;55.904;13.396;2024-03-08T13:50:59;3.33;;;2.70;;
13421;SDS011;6782;55.904;13.396;2024-03-08T13:53:48;3.90;;;2.97;;
13421;SDS011;6782;55.904;13.396;2024-03-08T13:56:36;3.20;;;2.60;;
13421;SDS011;6782;55.904;13.396;2024-03-08T13:59:23;3.70;;;3.10;;
13421;SDS011;6782;55.904;13.396;2024-03-08T14:02:15;3.57;;;3.03;;
13421;SDS011;6782;55.904;13.396;2024-03-08T14:05:03;3.87;;;2.87;;
13421;SDS011;6782;55.904;13.396;2024-03-08T14:07:50;5.10;;;3.10;;
13421;SDS011;6782;55.904;13.396;2024-03-08T14:10:41;3.80;;;2.63;;
13421;SDS011;6782;55.904;13.396;2024-03-08T14:13:28;3.27;;;2.83;;
13421;SDS011;6782;55.904;13.396;2024-03-08T14:16:15;4.40;;;3.10;;
13421;SDS011;6782;55.904;13.396;2024-03-08T14:19:02;3.87;;;2.60;;
13421;SDS011;6782;55.904;13.396;2024-03-08T14:21:51;2.70;;;2.40;;
13421;SDS011;6782;55.904;13.396;2024-03-08T14:24:38;4.33;;;2.77;;
13421;SDS011;6782;55.904;13.396;2024-03-08T14:27:27;3.50;;;2.67;;
13421;SDS011;6782;55.904;13.396;2024-03-08T14:30:14;2.60;;;2.27;;
13421;SDS011;6782;55.904;13.396;2024-03-08T14:33:17;2.73;;;2.37;;
13421;SDS011;6782;55.904;13.396;2024-03-08T14:36:05;3.50;;;2.40;;
13421;SDS011;6782;55.904;13.396;2024-03-08T14:38:52;3.30;;;2.50;;
13421;SDS011;6782;55.904;13.396;2024-03-08T14:41:39;2.63;;;2.10;;
13421;SDS011;6782;55.904;13.396;2024-03-08T14:44:28;2.40;;;2.07;;
13421;SDS011;6782;55.904;13.396;2024-03-08T14:47:15;3.77;;;2.20;;
13421;SDS011;6782;55.904;13.396;2024-03-08T14:50:02;4.00;;;2.20;;
13421;SDS011;6782;55.904;13.396;2024-03-08T14:52:52;3.03;;;2.17;;
13421;SDS011;6782;55.904;13.396;2024-03-08T14:55:39;3.07;;;1.90;;
13421;SDS011;6782;55.904;13.396;2024-03-08T14:58:26;2.63;;;1.93;;
13421;SDS011;6782;55.904;13.396;2024-03-08T15:01:15;5.10;;;2.30;;
13421;SDS011;6782;55.904;13.396;2024-03-08T15:04:07;3.73;;;2.10;;
13421;SDS011;6782;55.904;13.396;2024-03-08T15:06:55;2.83;;;2.33;;
13421;SDS011;6782;55.904;13.396;2024-03-08T15:09:43;2.53;;;2.20;;
13421;SDS011;6782;55.904;13.396;2024-03-08T15:12:30;2.83;;;2.33;;
13421;SDS011;6782;55.904;13.396;2024-03-08T15:15:18;3.37;;;2.20;;
13421;SDS011;6782;55.904;13.396;2024-03-08T15:18:07;2.73;;;2.20;;
13421;SDS011;6782;55.904;13.396;2024-03-08T15:20:56;3.40;;;2.37;;
13421;SDS011;6782;55.904;13.396;2024-03-08T15:23:43;3.50;;;2.20;;
13421;SDS011;6782;55.904;13.396;2024-03-08T15:26:35;2.77;;;2.17;;
13421;SDS011;6782;55.904;13.396;2024-03-08T15:29:22;4.47;;;2.07;;
13421;SDS011;6782;55.904;13.396;2024-03-08T15:32:11;2.73;;;2.10;;
13421;SDS011;6782;55.904;13.396;2024-03-08T15:35:06;2.40;;;1.90;;
13421;SDS011;6782;55.904;13.396;2024-03-08T15:37:58;2.50;;;2.10;;
13421;SDS011;6782;55.904;13.396;2024-03-08T15:40:46;3.20;;;2.13;;
13421;SDS011;6782;55.904;13.396;2024-03-08T15:43:35;2.33;;;2.10;;
13421;SDS011;6782;55.904;13.396;2024-03-08T15:46:22;3.90;;;2.47;;
13421;SDS011;6782;55.904;13.396;2024-03-08T15:49:12;2.43;;;2.00;;
13421;SDS011;6782;55.904;13.396;2024-03-08T15:52:01;3.50;;;1.83;;
13421;SDS011;6782;55.904;13.396;2024-03-08T15:54:49;2.80;;;2.27;;
13421;SDS011;6782;55.904;13.396;2024-03-08T15:57:37;3.37;;;2.10;;
13421;SDS011;6782;55.904;13.396;2024-03-08T16:00:25;3.93;;;2.70;;
13421;SDS011;6782;55.904;13.396;2024-03-08T16:03:21;3.17;;;2.20;;
13421;SDS011;6782;55.904;13.396;2024-03-08T16:06:09;2.90;;;2.40;;
13421;SDS011;6782;55.904;13.396;2024-03-08T16:08:58;3.93;;;2.27;;
13421;SDS011;6782;55.904;13.396;2024-03-08T16:11:46;2.47;;;2.27;;
13421;SDS011;6782;55.904;13.396;2024-03-08T16:14:39;3.77;;;2.50;;
13421;SDS011;6782;55.904;13.396;2024-03-08T16:17:26;2.17;;;1.97;;
13421;SDS011;6782;55.904;13.396;2024-03-08T16:20:13;2.10;;;1.70;;
13421;SDS011;6782;55.904;13.396;2024-03-08T16:23:01;2.13;;;1.90;;
13421;SDS011;6782;55.904;13.396;2024-03-08T16:25:50;2.50;;;2.30;;
13421;SDS011;6782;55.904;13.396;2024-03-08T16:28:38;3.33;;;2.30;;
13421;SDS011;6782;55.904;13.396;2024-03-08T16:31:27;2.83;;;2.00;;
13421;SDS011;6782;55.904;13.396;2024-03-08T16:34:15;2.87;;;2.00;;
13421;SDS011;6782;55.904;13.396;2024-03-08T16:37:02;2.67;;;2.03;;
13421;SDS011;6782;55.904;13.396;2024-03-08T16:39:50;3.30;;;2.07;;
13421;SDS011;6782;55.904;13.396;2024-03-08T16:42:38;2.10;;;1.90;;
13421;SDS011;6782;55.904;13.396;2024-03-08T16:45:25;3.03;;;1.90;;
13421;SDS011;6782;55.904;13.396;2024-03-08T16:48:13;2.70;;;1.90;;
13421;SDS011;6782;55.904;13.396;2024-03-08T16:51:00;16.47;;;8.33;;
13421;SDS011;6782;55.904;13.396;2024-03-08T16:53:47;5.53;;;3.43;;
13421;SDS011;6782;55.904;13.396;2024-03-08T16:56:37;2.30;;;2.10;;