sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5705;DHT22;2877;48.238;11.160;2022-07-10T00:01:22;17.40;95.20
5705;DHT22;2877;48.238;11.160;2022-07-10T00:03:48;17.30;96.80
5705;DHT22;2877;48.238;11.160;2022-07-10T00:06:15;17.00;99.00
5705;DHT22;2877;48.238;11.160;2022-07-10T00:08:41;16.70;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T00:11:08;16.60;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T00:13:34;16.40;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T00:16:00;16.40;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T00:18:27;16.30;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T00:20:53;16.20;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T00:23:19;16.10;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T00:25:44;16.10;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T00:28:10;16.10;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T00:30:36;16.00;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T00:33:03;16.00;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T00:35:28;16.00;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T00:37:54;16.00;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T00:40:20;16.00;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T00:42:46;16.00;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T00:45:11;15.90;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T00:47:37;15.90;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T00:50:04;15.90;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T00:52:29;15.80;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T00:54:56;15.70;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T00:57:22;15.70;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T00:59:49;15.60;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T01:02:15;15.60;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T01:04:41;15.50;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T01:07:07;15.50;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T01:09:34;15.60;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T01:12:00;15.60;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T01:14:28;15.60;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T01:16:54;15.60;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T01:19:20;15.60;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T01:21:45;15.60;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T01:24:11;15.50;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T01:26:37;15.50;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T01:29:05;15.40;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T01:31:32;15.30;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T01:33:59;15.30;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T01:36:26;15.20;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T01:38:53;15.30;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T01:41:19;15.30;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T01:43:45;15.20;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T01:46:11;15.20;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T01:48:38;15.20;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T01:51:04;15.20;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T01:53:30;15.20;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T01:55:55;15.20;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T01:58:21;15.30;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T02:00:46;15.30;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T02:03:12;15.30;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T02:05:57;15.30;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T02:08:22;15.30;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T02:10:48;15.20;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T02:13:13;15.30;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T02:15:40;15.30;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T02:18:06;15.20;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T02:20:32;15.00;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T02:22:59;14.90;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T02:25:25;14.80;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T02:27:50;14.70;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T02:30:16;14.60;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T02:32:42;14.60;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T02:35:07;14.50;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T02:37:33;14.40;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T02:39:59;14.30;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T02:42:24;14.20;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T02:44:50;14.10;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T02:47:15;14.10;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T02:49:41;14.10;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T02:52:06;14.10;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T02:54:32;14.00;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T02:56:57;14.00;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T02:59:23;13.90;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T03:01:48;13.90;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T03:04:14;13.90;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T03:06:40;13.90;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T03:09:05;13.80;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T03:11:31;13.80;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T03:13:56;13.70;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T03:16:21;13.60;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T03:18:47;13.60;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T03:21:13;13.50;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T03:23:38;13.50;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T03:26:06;13.50;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T03:28:33;13.50;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T03:30:58;13.50;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T03:33:24;13.50;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T03:35:49;13.40;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T03:38:15;13.40;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T03:40:40;13.40;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T03:43:06;13.30;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T03:45:31;13.30;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T03:47:57;13.40;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T03:50:23;13.40;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T03:52:49;13.40;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T03:55:14;13.50;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T03:57:40;13.50;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T04:00:27;13.50;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T04:02:57;13.50;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T04:05:24;13.60;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T04:07:50;13.60;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T04:10:16;13.70;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T04:12:42;13.70;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T04:15:08;13.70;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T04:17:34;13.70;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T04:20:00;13.70;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T04:22:26;13.70;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T04:24:55;13.70;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T04:27:21;13.80;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T04:29:47;13.80;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T04:32:14;13.80;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T04:34:40;13.80;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T04:37:06;13.80;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T04:39:35;13.80;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T04:42:01;14.00;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T04:44:28;14.00;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T04:46:54;14.10;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T04:49:20;14.10;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T04:51:45;14.10;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T04:54:11;14.10;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T04:56:36;14.20;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T04:59:02;14.20;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T05:01:28;14.20;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T05:03:53;14.20;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T05:06:19;14.20;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T05:08:44;14.20;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T05:11:10;14.20;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T05:13:36;14.30;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T05:16:02;14.20;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T05:18:28;14.30;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T05:20:54;14.30;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T05:23:19;14.30;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T05:25:45;14.30;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T05:28:10;14.30;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T05:30:39;14.20;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T05:33:05;14.20;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T05:35:30;14.20;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T05:37:56;14.30;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T05:40:22;14.30;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T05:42:47;14.30;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T05:45:13;14.20;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T05:47:38;14.20;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T05:50:04;14.20;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T05:52:30;14.10;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T05:54:56;14.20;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T05:57:23;14.30;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T05:59:48;14.20;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T06:02:14;14.20;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T06:04:40;14.30;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T06:07:06;14.50;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T06:09:31;14.60;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T06:11:57;14.70;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T06:14:22;14.90;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T06:16:48;15.10;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T06:19:13;15.40;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T06:21:39;15.50;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T06:24:05;15.60;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T06:26:30;15.50;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T06:28:56;15.50;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T06:31:21;15.30;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T06:33:47;15.30;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T06:36:12;15.50;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T06:38:38;15.80;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T06:41:04;16.00;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T06:43:29;15.90;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T06:45:55;15.90;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T06:48:21;15.90;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T06:50:48;15.90;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T06:53:13;15.90;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T06:55:40;15.80;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T06:58:05;16.00;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T07:00:31;16.00;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T07:02:57;16.20;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T07:05:22;16.50;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T07:07:48;16.80;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T07:10:13;16.80;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T07:12:39;16.80;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T07:15:05;16.50;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T07:17:31;16.20;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T07:20:02;16.30;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T07:22:46;16.30;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T07:25:31;16.20;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T07:27:56;16.10;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T07:30:22;16.00;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T07:32:47;15.90;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T07:35:15;15.70;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T07:37:42;15.50;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T07:40:10;15.70;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T07:42:36;16.30;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T07:45:03;16.50;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T07:47:30;16.60;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T07:49:55;16.80;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T07:52:21;16.70;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T07:54:48;16.80;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T07:57:14;16.80;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T07:59:39;16.90;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T08:02:05;17.10;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T08:04:32;17.20;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T08:06:57;16.90;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T08:09:23;16.70;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T08:11:48;16.50;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T08:14:14;16.50;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T08:16:40;16.40;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T08:19:06;16.70;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T08:21:31;16.90;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T08:23:57;16.90;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T08:26:24;17.30;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T08:28:49;17.30;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T08:31:15;17.10;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T08:33:40;17.10;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T08:36:06;17.10;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T08:38:32;17.40;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T08:40:58;17.50;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T08:43:28;17.80;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T08:45:54;17.90;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T08:48:22;17.80;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T08:50:52;17.80;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T08:53:29;17.80;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T08:55:58;17.70;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T08:58:26;18.00;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T09:00:52;18.20;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T09:03:18;18.20;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T09:05:44;17.90;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T09:08:23;17.80;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T09:10:49;17.30;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T09:13:16;17.40;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T09:15:48;17.90;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T09:18:19;18.00;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T09:20:45;18.20;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T09:23:24;18.10;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T09:25:52;17.90;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T09:28:22;17.90;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T09:30:49;18.10;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T09:33:27;17.90;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T09:35:55;17.60;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T09:38:48;17.80;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T09:46:14;19.20;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T09:48:40;18.80;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T09:51:07;18.60;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T09:53:39;18.70;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T09:56:09;18.70;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T09:58:34;18.90;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T10:01:08;19.10;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T10:03:38;19.30;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T10:06:15;19.30;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T10:09:04;19.00;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T10:11:35;18.70;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T10:14:02;18.80;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T10:16:29;19.20;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T10:18:55;19.40;99.90
5705;DHT22;2877;48.238;11.160;2022-07-10T10:21:40;19.40;98.50
5705;DHT22;2877;48.238;11.160;2022-07-10T10:24:06;19.50;98.40
5705;DHT22;2877;48.238;11.160;2022-07-10T10:26:32;19.50;97.60
5705;DHT22;2877;48.238;11.160;2022-07-10T10:29:01;19.40;98.50
5705;DHT22;2877;48.238;11.160;2022-07-10T10:31:28;19.30;98.90
5705;DHT22;2877;48.238;11.160;2022-07-10T10:33:54;19.00;97.50
5705;DHT22;2877;48.238;11.160;2022-07-10T10:39:22;19.20;96.60
5705;DHT22;2877;48.238;11.160;2022-07-10T10:41:54;19.40;97.00
5705;DHT22;2877;48.238;11.160;2022-07-10T10:44:22;19.70;96.80
5705;DHT22;2877;48.238;11.160;2022-07-10T10:49:20;20.00;95.80
5705;DHT22;2877;48.238;11.160;2022-07-10T10:54:27;20.50;93.80
5705;DHT22;2877;48.238;11.160;2022-07-10T10:57:13;20.70;93.90
5705;DHT22;2877;48.238;11.160;2022-07-10T10:59:49;20.50;93.20
5705;DHT22;2877;48.238;11.160;2022-07-10T11:02:32;20.20;93.50
5705;DHT22;2877;48.238;11.160;2022-07-10T11:08:02;19.30;93.60
5705;DHT22;2877;48.238;11.160;2022-07-10T11:10:42;19.30;94.00
5705;DHT22;2877;48.238;11.160;2022-07-10T11:13:15;19.20;93.50
5705;DHT22;2877;48.238;11.160;2022-07-10T11:15:46;19.50;94.20
5705;DHT22;2877;48.238;11.160;2022-07-10T11:18:20;20.00;93.70
5705;DHT22;2877;48.238;11.160;2022-07-10T11:20:51;20.10;92.80
5705;DHT22;2877;48.238;11.160;2022-07-10T11:23:56;20.70;92.70
5705;DHT22;2877;48.238;11.160;2022-07-10T11:26:30;20.60;91.60
5705;DHT22;2877;48.238;11.160;2022-07-10T11:29:02;20.60;90.80
5705;DHT22;2877;48.238;11.160;2022-07-10T11:31:28;19.70;91.80
5705;DHT22;2877;48.238;11.160;2022-07-10T11:33:57;19.50;92.30
5705;DHT22;2877;48.238;11.160;2022-07-10T11:36:26;19.50;91.20
5705;DHT22;2877;48.238;11.160;2022-07-10T11:38:59;19.80;92.00
5705;DHT22;2877;48.238;11.160;2022-07-10T11:41:25;20.20;90.20
5705;DHT22;2877;48.238;11.160;2022-07-10T11:43:59;20.60;90.30
5705;DHT22;2877;48.238;11.160;2022-07-10T11:46:26;20.70;88.00
5705;DHT22;2877;48.238;11.160;2022-07-10T11:48:53;21.10;87.00
5705;DHT22;2877;48.238;11.160;2022-07-10T11:51:28;21.30;85.50
5705;DHT22;2877;48.238;11.160;2022-07-10T11:56:29;21.50;84.40
5705;DHT22;2877;48.238;11.160;2022-07-10T11:59:00;21.10;86.40
5705;DHT22;2877;48.238;11.160;2022-07-10T12:01:28;21.10;85.00
5705;DHT22;2877;48.238;11.160;2022-07-10T12:04:05;21.10;84.10
5705;DHT22;2877;48.238;11.160;2022-07-10T12:06:38;21.90;86.10
5705;DHT22;2877;48.238;11.160;2022-07-10T12:09:08;21.80;81.00
5705;DHT22;2877;48.238;11.160;2022-07-10T12:11:34;21.50;81.00
5705;DHT22;2877;48.238;11.160;2022-07-10T12:14:16;21.30;78.00
5705;DHT22;2877;48.238;11.160;2022-07-10T12:16:47;20.50;79.10
5705;DHT22;2877;48.238;11.160;2022-07-10T12:19:15;20.30;81.00
5705;DHT22;2877;48.238;11.160;2022-07-10T12:21:45;21.00;82.30
5705;DHT22;2877;48.238;11.160;2022-07-10T12:24:12;21.40;79.90
5705;DHT22;2877;48.238;11.160;2022-07-10T12:26:40;21.20;79.10
5705;DHT22;2877;48.238;11.160;2022-07-10T12:29:12;20.90;78.70
5705;DHT22;2877;48.238;11.160;2022-07-10T12:31:44;20.70;80.10
5705;DHT22;2877;48.238;11.160;2022-07-10T12:34:11;20.90;80.30
5705;DHT22;2877;48.238;11.160;2022-07-10T12:36:51;22.20;81.10
5705;DHT22;2877;48.238;11.160;2022-07-10T12:39:21;22.70;77.60
5705;DHT22;2877;48.238;11.160;2022-07-10T12:42:13;22.10;75.20
5705;DHT22;2877;48.238;11.160;2022-07-10T12:44:44;21.40;76.60
5705;DHT22;2877;48.238;11.160;2022-07-10T12:47:14;21.80;77.00
5705;DHT22;2877;48.238;11.160;2022-07-10T12:49:56;21.40;77.70
5705;DHT22;2877;48.238;11.160;2022-07-10T12:55:18;22.50;75.40
5705;DHT22;2877;48.238;11.160;2022-07-10T12:57:58;22.40;73.00
5705;DHT22;2877;48.238;11.160;2022-07-10T13:00:30;22.60;72.40
5705;DHT22;2877;48.238;11.160;2022-07-10T13:03:10;22.30;73.10
5705;DHT22;2877;48.238;11.160;2022-07-10T13:05:42;22.50;70.50
5705;DHT22;2877;48.238;11.160;2022-07-10T13:08:15;21.90;72.00
5705;DHT22;2877;48.238;11.160;2022-07-10T13:10:50;21.90;73.30
5705;DHT22;2877;48.238;11.160;2022-07-10T13:13:17;22.00;71.00
5705;DHT22;2877;48.238;11.160;2022-07-10T13:15:43;21.70;70.90
5705;DHT22;2877;48.238;11.160;2022-07-10T13:20:45;22.20;72.10
5705;DHT22;2877;48.238;11.160;2022-07-10T13:23:10;22.90;67.70
5705;DHT22;2877;48.238;11.160;2022-07-10T13:25:39;22.80;69.60
5705;DHT22;2877;48.238;11.160;2022-07-10T13:28:06;23.90;66.50
5705;DHT22;2877;48.238;11.160;2022-07-10T13:30:32;24.00;65.90
5705;DHT22;2877;48.238;11.160;2022-07-10T13:32:58;23.60;65.10
5705;DHT22;2877;48.238;11.160;2022-07-10T13:35:23;24.00;64.30
5705;DHT22;2877;48.238;11.160;2022-07-10T13:37:49;23.60;64.20
5705;DHT22;2877;48.238;11.160;2022-07-10T13:40:15;23.70;64.70
5705;DHT22;2877;48.238;11.160;2022-07-10T13:42:40;24.40;64.90
5705;DHT22;2877;48.238;11.160;2022-07-10T13:45:06;25.10;61.40
5705;DHT22;2877;48.238;11.160;2022-07-10T13:47:34;24.60;62.60
5705;DHT22;2877;48.238;11.160;2022-07-10T13:49:59;24.40;62.30
5705;DHT22;2877;48.238;11.160;2022-07-10T13:52:25;25.00;60.40
5705;DHT22;2877;48.238;11.160;2022-07-10T13:54:50;25.50;58.70
5705;DHT22;2877;48.238;11.160;2022-07-10T13:57:16;25.40;57.20
5705;DHT22;2877;48.238;11.160;2022-07-10T13:59:42;25.50;57.20
5705;DHT22;2877;48.238;11.160;2022-07-10T14:02:07;25.80;56.40
5705;DHT22;2877;48.238;11.160;2022-07-10T14:04:33;26.10;55.60
5705;DHT22;2877;48.238;11.160;2022-07-10T14:06:58;25.70;55.50
5705;DHT22;2877;48.238;11.160;2022-07-10T14:09:24;25.70;55.60
5705;DHT22;2877;48.238;11.160;2022-07-10T14:11:50;25.00;55.60
5705;DHT22;2877;48.238;11.160;2022-07-10T14:14:15;25.70;56.60
5705;DHT22;2877;48.238;11.160;2022-07-10T14:16:41;25.10;57.20
5705;DHT22;2877;48.238;11.160;2022-07-10T14:19:08;24.50;56.90
5705;DHT22;2877;48.238;11.160;2022-07-10T14:21:34;24.40;58.80
5705;DHT22;2877;48.238;11.160;2022-07-10T14:24:02;25.20;55.50
5705;DHT22;2877;48.238;11.160;2022-07-10T14:26:28;26.50;53.70
5705;DHT22;2877;48.238;11.160;2022-07-10T14:28:53;27.50;52.40
5705;DHT22;2877;48.238;11.160;2022-07-10T14:31:20;27.50;52.50
5705;DHT22;2877;48.238;11.160;2022-07-10T14:33:46;26.70;53.60
5705;DHT22;2877;48.238;11.160;2022-07-10T14:36:12;25.50;53.80
5705;DHT22;2877;48.238;11.160;2022-07-10T14:38:37;24.70;55.50
5705;DHT22;2877;48.238;11.160;2022-07-10T14:41:03;24.50;56.50
5705;DHT22;2877;48.238;11.160;2022-07-10T14:43:31;25.60;54.70
5705;DHT22;2877;48.238;11.160;2022-07-10T14:45:59;26.40;52.70
5705;DHT22;2877;48.238;11.160;2022-07-10T14:48:25;27.10;50.40
5705;DHT22;2877;48.238;11.160;2022-07-10T14:50:51;27.60;51.00
5705;DHT22;2877;48.238;11.160;2022-07-10T14:53:17;26.60;50.00
5705;DHT22;2877;48.238;11.160;2022-07-10T14:55:42;26.10;49.90
5705;DHT22;2877;48.238;11.160;2022-07-10T14:58:08;25.40;52.20
5705;DHT22;2877;48.238;11.160;2022-07-10T15:00:34;26.20;51.80
5705;DHT22;2877;48.238;11.160;2022-07-10T15:03:00;26.00;51.00
5705;DHT22;2877;48.238;11.160;2022-07-10T15:05:26;26.20;49.70
5705;DHT22;2877;48.238;11.160;2022-07-10T15:07:51;25.90;50.80
5705;DHT22;2877;48.238;11.160;2022-07-10T15:10:17;26.80;49.80
5705;DHT22;2877;48.238;11.160;2022-07-10T15:12:44;26.20;50.10
5705;DHT22;2877;48.238;11.160;2022-07-10T15:15:10;25.90;51.30
5705;DHT22;2877;48.238;11.160;2022-07-10T15:17:36;25.70;51.10
5705;DHT22;2877;48.238;11.160;2022-07-10T15:20:03;25.50;50.90
5705;DHT22;2877;48.238;11.160;2022-07-10T15:22:29;25.40;51.80
5705;DHT22;2877;48.238;11.160;2022-07-10T15:24:54;25.10;51.50
5705;DHT22;2877;48.238;11.160;2022-07-10T15:27:20;24.50;53.80
5705;DHT22;2877;48.238;11.160;2022-07-10T15:29:45;23.00;55.10
5705;DHT22;2877;48.238;11.160;2022-07-10T15:32:11;22.00;55.40
5705;DHT22;2877;48.238;11.160;2022-07-10T15:34:38;21.30;57.90
5705;DHT22;2877;48.238;11.160;2022-07-10T15:37:03;20.80;58.90
5705;DHT22;2877;48.238;11.160;2022-07-10T15:39:29;20.50;59.30
5705;DHT22;2877;48.238;11.160;2022-07-10T15:41:54;20.50;58.50
5705;DHT22;2877;48.238;11.160;2022-07-10T15:44:20;20.80;59.70
5705;DHT22;2877;48.238;11.160;2022-07-10T15:46:45;21.00;58.80
5705;DHT22;2877;48.238;11.160;2022-07-10T15:49:11;21.30;58.30
5705;DHT22;2877;48.238;11.160;2022-07-10T15:51:37;21.30;57.60
5705;DHT22;2877;48.238;11.160;2022-07-10T15:54:03;21.40;57.70
5705;DHT22;2877;48.238;11.160;2022-07-10T15:56:28;21.50;57.40
5705;DHT22;2877;48.238;11.160;2022-07-10T15:58:54;21.40;58.40
5705;DHT22;2877;48.238;11.160;2022-07-10T16:01:19;21.40;58.40
5705;DHT22;2877;48.238;11.160;2022-07-10T16:03:45;21.30;58.60
5705;DHT22;2877;48.238;11.160;2022-07-10T16:06:12;21.40;59.50
5705;DHT22;2877;48.238;11.160;2022-07-10T16:08:38;21.40;57.50
5705;DHT22;2877;48.238;11.160;2022-07-10T16:11:04;21.90;57.90