sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12925;SDS011;6529;50.566;9.774;2022-09-09T00:02:18;2.93;;;1.20;;
12925;SDS011;6529;50.566;9.774;2022-09-09T00:04:46;1.93;;;1.30;;
12925;SDS011;6529;50.566;9.774;2022-09-09T00:07:28;1.70;;;1.03;;
12925;SDS011;6529;50.566;9.774;2022-09-09T00:10:29;3.10;;;1.10;;
12925;SDS011;6529;50.566;9.774;2022-09-09T00:15:16;1.77;;;1.20;;
12925;SDS011;6529;50.566;9.774;2022-09-09T00:17:58;1.57;;;1.10;;
12925;SDS011;6529;50.566;9.774;2022-09-09T00:20:32;1.37;;;1.00;;
12925;SDS011;6529;50.566;9.774;2022-09-09T00:25:50;1.70;;;1.23;;
12925;SDS011;6529;50.566;9.774;2022-09-09T00:28:19;1.53;;;0.80;;
12925;SDS011;6529;50.566;9.774;2022-09-09T00:30:46;3.20;;;1.17;;
12925;SDS011;6529;50.566;9.774;2022-09-09T00:33:19;2.50;;;1.20;;
12925;SDS011;6529;50.566;9.774;2022-09-09T00:35:48;3.60;;;1.17;;
12925;SDS011;6529;50.566;9.774;2022-09-09T00:38:16;2.50;;;1.30;;
12925;SDS011;6529;50.566;9.774;2022-09-09T00:40:51;2.10;;;1.13;;
12925;SDS011;6529;50.566;9.774;2022-09-09T00:43:31;1.53;;;0.90;;
12925;SDS011;6529;50.566;9.774;2022-09-09T00:46:01;1.23;;;0.90;;
12925;SDS011;6529;50.566;9.774;2022-09-09T00:48:36;2.17;;;1.00;;
12925;SDS011;6529;50.566;9.774;2022-09-09T00:51:09;2.60;;;1.00;;
12925;SDS011;6529;50.566;9.774;2022-09-09T00:56:18;3.23;;;1.10;;
12925;SDS011;6529;50.566;9.774;2022-09-09T00:58:59;2.10;;;1.00;;
12925;SDS011;6529;50.566;9.774;2022-09-09T01:01:28;2.83;;;1.00;;
12925;SDS011;6529;50.566;9.774;2022-09-09T01:03:55;1.87;;;1.00;;
12925;SDS011;6529;50.566;9.774;2022-09-09T01:06:35;1.17;;;1.00;;
12925;SDS011;6529;50.566;9.774;2022-09-09T01:11:51;1.23;;;0.90;;
12925;SDS011;6529;50.566;9.774;2022-09-09T01:16:59;3.13;;;1.20;;
12925;SDS011;6529;50.566;9.774;2022-09-09T01:20:02;1.53;;;1.00;;
12925;SDS011;6529;50.566;9.774;2022-09-09T01:25:01;1.87;;;1.10;;
12925;SDS011;6529;50.566;9.774;2022-09-09T01:27:34;1.57;;;1.00;;
12925;SDS011;6529;50.566;9.774;2022-09-09T01:30:00;2.27;;;1.00;;
12925;SDS011;6529;50.566;9.774;2022-09-09T01:32:46;2.30;;;1.03;;
12925;SDS011;6529;50.566;9.774;2022-09-09T01:37:47;3.50;;;1.10;;
12925;SDS011;6529;50.566;9.774;2022-09-09T01:40:13;3.70;;;1.10;;
12925;SDS011;6529;50.566;9.774;2022-09-09T01:42:39;2.70;;;1.20;;
12925;SDS011;6529;50.566;9.774;2022-09-09T01:45:05;2.13;;;1.13;;
12925;SDS011;6529;50.566;9.774;2022-09-09T01:47:32;2.10;;;0.80;;
12925;SDS011;6529;50.566;9.774;2022-09-09T01:49:58;2.30;;;1.10;;
12925;SDS011;6529;50.566;9.774;2022-09-09T01:52:24;0.80;;;0.80;;
12925;SDS011;6529;50.566;9.774;2022-09-09T01:54:50;2.60;;;1.10;;
12925;SDS011;6529;50.566;9.774;2022-09-09T01:58:00;3.77;;;1.30;;
12925;SDS011;6529;50.566;9.774;2022-09-09T02:00:07;1.80;;;1.00;;
12925;SDS011;6529;50.566;9.774;2022-09-09T02:03:11;2.67;;;1.00;;
12925;SDS011;6529;50.566;9.774;2022-09-09T02:08:08;1.90;;;1.10;;
12925;SDS011;6529;50.566;9.774;2022-09-09T02:13:19;4.17;;;1.20;;
12925;SDS011;6529;50.566;9.774;2022-09-09T02:18:15;1.83;;;1.20;;
12925;SDS011;6529;50.566;9.774;2022-09-09T02:20:44;1.30;;;1.13;;
12925;SDS011;6529;50.566;9.774;2022-09-09T02:23:10;2.00;;;1.20;;
12925;SDS011;6529;50.566;9.774;2022-09-09T02:25:37;1.60;;;1.10;;
12925;SDS011;6529;50.566;9.774;2022-09-09T02:28:03;2.83;;;1.40;;
12925;SDS011;6529;50.566;9.774;2022-09-09T02:30:31;3.03;;;1.00;;
12925;SDS011;6529;50.566;9.774;2022-09-09T02:32:59;3.63;;;1.10;;
12925;SDS011;6529;50.566;9.774;2022-09-09T02:35:27;1.93;;;1.03;;
12925;SDS011;6529;50.566;9.774;2022-09-09T02:37:56;2.33;;;1.20;;
12925;SDS011;6529;50.566;9.774;2022-09-09T02:40:24;1.43;;;1.10;;
12925;SDS011;6529;50.566;9.774;2022-09-09T02:42:50;2.47;;;1.50;;
12925;SDS011;6529;50.566;9.774;2022-09-09T02:45:19;2.63;;;1.10;;
12925;SDS011;6529;50.566;9.774;2022-09-09T02:50:22;2.83;;;1.13;;
12925;SDS011;6529;50.566;9.774;2022-09-09T02:53:06;2.40;;;1.20;;
12925;SDS011;6529;50.566;9.774;2022-09-09T02:55:39;2.53;;;1.10;;
12925;SDS011;6529;50.566;9.774;2022-09-09T02:58:07;2.17;;;1.17;;
12925;SDS011;6529;50.566;9.774;2022-09-09T03:00:36;3.73;;;1.20;;
12925;SDS011;6529;50.566;9.774;2022-09-09T03:03:05;1.73;;;1.00;;
12925;SDS011;6529;50.566;9.774;2022-09-09T03:05:32;2.63;;;1.20;;
12925;SDS011;6529;50.566;9.774;2022-09-09T03:07:58;1.50;;;1.00;;
12925;SDS011;6529;50.566;9.774;2022-09-09T03:10:24;2.17;;;1.10;;
12925;SDS011;6529;50.566;9.774;2022-09-09T03:12:50;3.33;;;1.20;;
12925;SDS011;6529;50.566;9.774;2022-09-09T03:15:16;2.90;;;1.07;;
12925;SDS011;6529;50.566;9.774;2022-09-09T03:17:42;2.40;;;1.10;;
12925;SDS011;6529;50.566;9.774;2022-09-09T03:20:08;2.80;;;1.10;;
12925;SDS011;6529;50.566;9.774;2022-09-09T03:22:34;1.93;;;1.10;;
12925;SDS011;6529;50.566;9.774;2022-09-09T03:25:01;1.93;;;1.00;;
12925;SDS011;6529;50.566;9.774;2022-09-09T03:27:27;2.43;;;1.23;;
12925;SDS011;6529;50.566;9.774;2022-09-09T03:29:54;2.27;;;1.10;;
12925;SDS011;6529;50.566;9.774;2022-09-09T03:32:20;3.40;;;1.17;;
12925;SDS011;6529;50.566;9.774;2022-09-09T03:34:51;1.20;;;0.93;;
12925;SDS011;6529;50.566;9.774;2022-09-09T03:37:18;2.30;;;1.20;;
12925;SDS011;6529;50.566;9.774;2022-09-09T03:39:44;3.77;;;1.30;;
12925;SDS011;6529;50.566;9.774;2022-09-09T03:42:14;2.00;;;1.13;;
12925;SDS011;6529;50.566;9.774;2022-09-09T03:44:43;4.03;;;1.20;;
12925;SDS011;6529;50.566;9.774;2022-09-09T03:47:14;1.60;;;1.10;;
12925;SDS011;6529;50.566;9.774;2022-09-09T03:49:40;2.90;;;1.10;;
12925;SDS011;6529;50.566;9.774;2022-09-09T03:52:07;3.60;;;1.00;;
12925;SDS011;6529;50.566;9.774;2022-09-09T03:54:33;4.47;;;1.20;;
12925;SDS011;6529;50.566;9.774;2022-09-09T03:57:00;2.90;;;1.10;;
12925;SDS011;6529;50.566;9.774;2022-09-09T03:59:26;3.63;;;1.20;;
12925;SDS011;6529;50.566;9.774;2022-09-09T04:01:52;1.10;;;0.97;;
12925;SDS011;6529;50.566;9.774;2022-09-09T04:04:18;2.77;;;1.07;;
12925;SDS011;6529;50.566;9.774;2022-09-09T04:06:45;2.63;;;1.20;;
12925;SDS011;6529;50.566;9.774;2022-09-09T04:09:11;2.30;;;1.00;;
12925;SDS011;6529;50.566;9.774;2022-09-09T04:11:37;2.67;;;1.30;;
12925;SDS011;6529;50.566;9.774;2022-09-09T04:14:03;1.20;;;1.10;;
12925;SDS011;6529;50.566;9.774;2022-09-09T04:16:31;2.10;;;1.10;;
12925;SDS011;6529;50.566;9.774;2022-09-09T04:21:38;2.60;;;1.20;;
12925;SDS011;6529;50.566;9.774;2022-09-09T04:24:05;1.37;;;1.00;;
12925;SDS011;6529;50.566;9.774;2022-09-09T04:26:31;3.33;;;1.10;;
12925;SDS011;6529;50.566;9.774;2022-09-09T04:28:57;2.97;;;1.00;;
12925;SDS011;6529;50.566;9.774;2022-09-09T04:31:23;2.00;;;1.00;;
12925;SDS011;6529;50.566;9.774;2022-09-09T04:33:50;1.63;;;1.20;;
12925;SDS011;6529;50.566;9.774;2022-09-09T04:36:17;2.57;;;1.20;;
12925;SDS011;6529;50.566;9.774;2022-09-09T04:38:44;2.60;;;1.10;;
12925;SDS011;6529;50.566;9.774;2022-09-09T04:41:10;1.10;;;0.90;;
12925;SDS011;6529;50.566;9.774;2022-09-09T04:43:36;2.87;;;1.27;;
12925;SDS011;6529;50.566;9.774;2022-09-09T04:46:02;2.07;;;1.10;;
12925;SDS011;6529;50.566;9.774;2022-09-09T04:48:28;3.63;;;1.40;;
12925;SDS011;6529;50.566;9.774;2022-09-09T04:50:56;2.50;;;1.00;;
12925;SDS011;6529;50.566;9.774;2022-09-09T04:53:22;3.30;;;0.90;;
12925;SDS011;6529;50.566;9.774;2022-09-09T04:55:50;1.83;;;1.10;;
12925;SDS011;6529;50.566;9.774;2022-09-09T04:58:16;1.63;;;1.00;;
12925;SDS011;6529;50.566;9.774;2022-09-09T05:00:43;3.57;;;1.30;;
12925;SDS011;6529;50.566;9.774;2022-09-09T05:03:09;2.33;;;1.10;;
12925;SDS011;6529;50.566;9.774;2022-09-09T05:05:35;2.40;;;1.10;;
12925;SDS011;6529;50.566;9.774;2022-09-09T05:08:02;1.30;;;1.10;;
12925;SDS011;6529;50.566;9.774;2022-09-09T05:13:30;5.27;;;1.30;;
12925;SDS011;6529;50.566;9.774;2022-09-09T05:15:57;2.23;;;1.20;;
12925;SDS011;6529;50.566;9.774;2022-09-09T05:18:23;3.00;;;1.10;;
12925;SDS011;6529;50.566;9.774;2022-09-09T05:20:49;2.50;;;1.10;;
12925;SDS011;6529;50.566;9.774;2022-09-09T05:23:16;3.30;;;1.27;;
12925;SDS011;6529;50.566;9.774;2022-09-09T05:25:42;3.17;;;1.20;;
12925;SDS011;6529;50.566;9.774;2022-09-09T05:28:08;1.70;;;1.00;;
12925;SDS011;6529;50.566;9.774;2022-09-09T05:30:34;2.77;;;1.30;;
12925;SDS011;6529;50.566;9.774;2022-09-09T05:33:00;3.03;;;1.40;;
12925;SDS011;6529;50.566;9.774;2022-09-09T05:35:26;2.30;;;1.57;;
12925;SDS011;6529;50.566;9.774;2022-09-09T05:37:52;1.70;;;1.20;;
12925;SDS011;6529;50.566;9.774;2022-09-09T05:40:18;1.80;;;1.03;;
12925;SDS011;6529;50.566;9.774;2022-09-09T05:42:46;2.67;;;1.17;;
12925;SDS011;6529;50.566;9.774;2022-09-09T05:45:12;2.83;;;1.30;;
12925;SDS011;6529;50.566;9.774;2022-09-09T05:47:38;3.37;;;1.17;;
12925;SDS011;6529;50.566;9.774;2022-09-09T05:50:04;2.63;;;1.10;;
12925;SDS011;6529;50.566;9.774;2022-09-09T05:52:30;2.93;;;1.27;;
12925;SDS011;6529;50.566;9.774;2022-09-09T05:54:56;2.50;;;1.20;;
12925;SDS011;6529;50.566;9.774;2022-09-09T05:57:24;3.23;;;1.37;;
12925;SDS011;6529;50.566;9.774;2022-09-09T05:59:50;4.67;;;1.23;;
12925;SDS011;6529;50.566;9.774;2022-09-09T06:02:16;3.00;;;1.00;;
12925;SDS011;6529;50.566;9.774;2022-09-09T06:04:42;2.00;;;1.10;;
12925;SDS011;6529;50.566;9.774;2022-09-09T06:07:08;2.37;;;1.20;;
12925;SDS011;6529;50.566;9.774;2022-09-09T06:09:34;2.07;;;1.30;;
12925;SDS011;6529;50.566;9.774;2022-09-09T06:12:00;2.00;;;1.20;;
12925;SDS011;6529;50.566;9.774;2022-09-09T06:14:26;2.33;;;0.90;;
12925;SDS011;6529;50.566;9.774;2022-09-09T06:16:52;1.67;;;1.10;;
12925;SDS011;6529;50.566;9.774;2022-09-09T06:19:18;2.90;;;1.20;;
12925;SDS011;6529;50.566;9.774;2022-09-09T06:21:45;2.80;;;1.30;;
12925;SDS011;6529;50.566;9.774;2022-09-09T06:24:12;1.53;;;1.20;;
12925;SDS011;6529;50.566;9.774;2022-09-09T06:26:42;3.93;;;1.27;;
12925;SDS011;6529;50.566;9.774;2022-09-09T06:29:08;2.97;;;1.33;;
12925;SDS011;6529;50.566;9.774;2022-09-09T06:31:34;3.23;;;1.20;;
12925;SDS011;6529;50.566;9.774;2022-09-09T06:34:02;1.67;;;1.10;;
12925;SDS011;6529;50.566;9.774;2022-09-09T06:36:33;1.27;;;1.03;;
12925;SDS011;6529;50.566;9.774;2022-09-09T06:38:59;2.83;;;1.30;;
12925;SDS011;6529;50.566;9.774;2022-09-09T06:41:26;1.47;;;1.20;;
12925;SDS011;6529;50.566;9.774;2022-09-09T06:43:52;2.37;;;1.00;;
12925;SDS011;6529;50.566;9.774;2022-09-09T06:46:21;2.27;;;1.10;;
12925;SDS011;6529;50.566;9.774;2022-09-09T06:48:47;3.67;;;1.20;;
12925;SDS011;6529;50.566;9.774;2022-09-09T06:51:14;5.87;;;1.30;;
12925;SDS011;6529;50.566;9.774;2022-09-09T06:53:41;3.63;;;1.20;;
12925;SDS011;6529;50.566;9.774;2022-09-09T06:58:54;1.90;;;1.40;;
12925;SDS011;6529;50.566;9.774;2022-09-09T07:01:27;3.20;;;1.00;;
12925;SDS011;6529;50.566;9.774;2022-09-09T07:03:55;3.03;;;0.93;;
12925;SDS011;6529;50.566;9.774;2022-09-09T07:06:32;4.93;;;1.43;;
12925;SDS011;6529;50.566;9.774;2022-09-09T07:09:00;4.50;;;1.33;;
12925;SDS011;6529;50.566;9.774;2022-09-09T07:11:27;2.90;;;1.30;;
12925;SDS011;6529;50.566;9.774;2022-09-09T07:13:54;3.03;;;1.27;;
12925;SDS011;6529;50.566;9.774;2022-09-09T07:16:20;2.63;;;1.30;;
12925;SDS011;6529;50.566;9.774;2022-09-09T07:18:49;1.70;;;1.20;;
12925;SDS011;6529;50.566;9.774;2022-09-09T07:21:15;3.37;;;1.27;;
12925;SDS011;6529;50.566;9.774;2022-09-09T07:23:42;2.83;;;1.30;;
12925;SDS011;6529;50.566;9.774;2022-09-09T07:26:12;2.67;;;1.20;;
12925;SDS011;6529;50.566;9.774;2022-09-09T07:28:38;5.80;;;1.40;;
12925;SDS011;6529;50.566;9.774;2022-09-09T07:31:05;2.23;;;1.17;;
12925;SDS011;6529;50.566;9.774;2022-09-09T07:33:33;3.53;;;1.43;;
12925;SDS011;6529;50.566;9.774;2022-09-09T07:36:06;2.57;;;1.40;;
12925;SDS011;6529;50.566;9.774;2022-09-09T07:38:37;2.83;;;1.40;;
12925;SDS011;6529;50.566;9.774;2022-09-09T07:41:07;2.93;;;1.20;;
12925;SDS011;6529;50.566;9.774;2022-09-09T07:43:40;2.37;;;1.40;;
12925;SDS011;6529;50.566;9.774;2022-09-09T07:46:06;1.63;;;1.10;;
12925;SDS011;6529;50.566;9.774;2022-09-09T07:48:32;3.10;;;1.37;;
12925;SDS011;6529;50.566;9.774;2022-09-09T07:51:03;3.70;;;1.30;;
12925;SDS011;6529;50.566;9.774;2022-09-09T07:53:29;1.93;;;1.40;;
12925;SDS011;6529;50.566;9.774;2022-09-09T07:56:08;4.50;;;1.70;;
12925;SDS011;6529;50.566;9.774;2022-09-09T07:58:38;3.40;;;1.43;;
12925;SDS011;6529;50.566;9.774;2022-09-09T08:01:08;1.70;;;1.30;;
12925;SDS011;6529;50.566;9.774;2022-09-09T08:03:34;3.20;;;1.37;;
12925;SDS011;6529;50.566;9.774;2022-09-09T08:06:02;5.17;;;1.30;;
12925;SDS011;6529;50.566;9.774;2022-09-09T08:08:28;2.93;;;1.30;;
12925;SDS011;6529;50.566;9.774;2022-09-09T08:11:00;3.20;;;1.33;;
12925;SDS011;6529;50.566;9.774;2022-09-09T08:13:26;1.60;;;1.10;;
12925;SDS011;6529;50.566;9.774;2022-09-09T08:15:52;3.33;;;1.20;;
12925;SDS011;6529;50.566;9.774;2022-09-09T08:18:18;2.40;;;1.20;;
12925;SDS011;6529;50.566;9.774;2022-09-09T08:20:44;2.80;;;1.30;;
12925;SDS011;6529;50.566;9.774;2022-09-09T08:23:10;2.20;;;1.23;;
12925;SDS011;6529;50.566;9.774;2022-09-09T08:25:36;1.90;;;1.33;;
12925;SDS011;6529;50.566;9.774;2022-09-09T08:28:02;2.67;;;1.40;;
12925;SDS011;6529;50.566;9.774;2022-09-09T08:30:28;2.80;;;1.50;;
12925;SDS011;6529;50.566;9.774;2022-09-09T08:32:55;3.33;;;1.73;;
12925;SDS011;6529;50.566;9.774;2022-09-09T08:35:20;1.97;;;1.20;;
12925;SDS011;6529;50.566;9.774;2022-09-09T08:37:46;4.93;;;1.37;;
12925;SDS011;6529;50.566;9.774;2022-09-09T08:40:17;4.20;;;1.40;;
12925;SDS011;6529;50.566;9.774;2022-09-09T08:42:46;3.73;;;1.70;;
12925;SDS011;6529;50.566;9.774;2022-09-09T08:45:24;4.47;;;1.47;;
12925;SDS011;6529;50.566;9.774;2022-09-09T08:48:00;3.83;;;1.47;;
12925;SDS011;6529;50.566;9.774;2022-09-09T08:50:32;3.63;;;1.43;;
12925;SDS011;6529;50.566;9.774;2022-09-09T08:55:54;3.27;;;2.00;;
12925;SDS011;6529;50.566;9.774;2022-09-09T08:58:30;3.57;;;1.77;;
12925;SDS011;6529;50.566;9.774;2022-09-09T09:01:01;2.87;;;1.70;;
12925;SDS011;6529;50.566;9.774;2022-09-09T09:06:04;3.33;;;1.70;;
12925;SDS011;6529;50.566;9.774;2022-09-09T09:11:18;3.57;;;2.03;;
12925;SDS011;6529;50.566;9.774;2022-09-09T09:13:50;2.50;;;1.50;;
12925;SDS011;6529;50.566;9.774;2022-09-09T09:16:29;2.90;;;1.43;;
12925;SDS011;6529;50.566;9.774;2022-09-09T09:18:57;5.27;;;1.50;;
12925;SDS011;6529;50.566;9.774;2022-09-09T09:21:43;2.67;;;1.60;;
12925;SDS011;6529;50.566;9.774;2022-09-09T09:26:59;3.70;;;1.60;;
12925;SDS011;6529;50.566;9.774;2022-09-09T09:29:26;3.80;;;1.60;;
12925;SDS011;6529;50.566;9.774;2022-09-09T09:31:53;3.47;;;1.60;;
12925;SDS011;6529;50.566;9.774;2022-09-09T09:34:20;3.20;;;1.43;;
12925;SDS011;6529;50.566;9.774;2022-09-09T09:36:59;4.13;;;1.60;;
12925;SDS011;6529;50.566;9.774;2022-09-09T09:39:30;3.73;;;1.50;;
12925;SDS011;6529;50.566;9.774;2022-09-09T09:42:11;6.00;;;1.60;;
12925;SDS011;6529;50.566;9.774;2022-09-09T09:44:40;4.10;;;1.80;;
12925;SDS011;6529;50.566;9.774;2022-09-09T09:47:20;3.07;;;1.60;;
12925;SDS011;6529;50.566;9.774;2022-09-09T09:52:21;3.67;;;1.60;;
12925;SDS011;6529;50.566;9.774;2022-09-09T09:54:47;3.83;;;1.77;;
12925;SDS011;6529;50.566;9.774;2022-09-09T09:57:14;3.87;;;1.80;;
12925;SDS011;6529;50.566;9.774;2022-09-09T09:59:41;3.60;;;1.53;;
12925;SDS011;6529;50.566;9.774;2022-09-09T10:04:40;4.37;;;1.97;;
12925;SDS011;6529;50.566;9.774;2022-09-09T10:07:15;5.60;;;1.90;;
12925;SDS011;6529;50.566;9.774;2022-09-09T10:09:42;3.00;;;1.60;;
12925;SDS011;6529;50.566;9.774;2022-09-09T10:22:33;5.07;;;1.60;;
12925;SDS011;6529;50.566;9.774;2022-09-09T10:25:19;2.53;;;1.33;;
12925;SDS011;6529;50.566;9.774;2022-09-09T10:27:54;2.53;;;1.40;;
12925;SDS011;6529;50.566;9.774;2022-09-09T10:36:29;2.40;;;1.40;;
12925;SDS011;6529;50.566;9.774;2022-09-09T10:39:06;3.23;;;1.37;;
12925;SDS011;6529;50.566;9.774;2022-09-09T10:54:29;3.37;;;1.57;;
12925;SDS011;6529;50.566;9.774;2022-09-09T10:57:05;4.50;;;1.50;;
12925;SDS011;6529;50.566;9.774;2022-09-09T10:59:33;4.43;;;1.50;;
12925;SDS011;6529;50.566;9.774;2022-09-09T11:02:03;3.90;;;1.40;;
12925;SDS011;6529;50.566;9.774;2022-09-09T11:04:33;2.65;;;1.58;;
12925;SDS011;6529;50.566;9.774;2022-09-09T11:07:00;3.90;;;1.60;;
12925;SDS011;6529;50.566;9.774;2022-09-09T11:09:31;3.50;;;1.40;;
12925;SDS011;6529;50.566;9.774;2022-09-09T11:11:59;3.73;;;1.50;;
12925;SDS011;6529;50.566;9.774;2022-09-09T11:14:33;3.33;;;1.37;;
12925;SDS011;6529;50.566;9.774;2022-09-09T11:17:02;4.03;;;1.60;;
12925;SDS011;6529;50.566;9.774;2022-09-09T11:19:38;5.07;;;1.60;;
12925;SDS011;6529;50.566;9.774;2022-09-09T11:22:06;3.33;;;1.50;;
12925;SDS011;6529;50.566;9.774;2022-09-09T11:25:34;4.70;;;1.50;;
12925;SDS011;6529;50.566;9.774;2022-09-09T11:27:37;3.13;;;1.33;;
12925;SDS011;6529;50.566;9.774;2022-09-09T11:30:22;2.90;;;1.30;;
12925;SDS011;6529;50.566;9.774;2022-09-09T11:40:19;4.43;;;1.33;;
12925;SDS011;6529;50.566;9.774;2022-09-09T11:42:48;3.93;;;1.50;;
12925;SDS011;6529;50.566;9.774;2022-09-09T11:48:26;4.38;;;1.40;;
12925;SDS011;6529;50.566;9.774;2022-09-09T11:50:57;3.72;;;1.33;;
12925;SDS011;6529;50.566;9.774;2022-09-09T11:53:23;1.75;;;1.20;;
12925;SDS011;6529;50.566;9.774;2022-09-09T11:56:05;2.58;;;1.25;;
12925;SDS011;6529;50.566;9.774;2022-09-09T11:58:42;2.38;;;1.20;;
12925;SDS011;6529;50.566;9.774;2022-09-09T12:01:25;3.13;;;1.20;;
12925;SDS011;6529;50.566;9.774;2022-09-09T12:03:55;4.40;;;1.02;;
12925;SDS011;6529;50.566;9.774;2022-09-09T12:06:30;1.08;;;0.98;;
12925;SDS011;6529;50.566;9.774;2022-09-09T12:08:58;1.88;;;1.00;;
12925;SDS011;6529;50.566;9.774;2022-09-09T12:11:31;2.50;;;1.00;;
12925;SDS011;6529;50.566;9.774;2022-09-09T12:13:58;3.78;;;1.45;;
12925;SDS011;6529;50.566;9.774;2022-09-09T12:22:14;1.60;;;1.05;;
12925;SDS011;6529;50.566;9.774;2022-09-09T12:24:22;2.45;;;1.10;;
12925;SDS011;6529;50.566;9.774;2022-09-09T12:29:35;3.00;;;1.10;;
12925;SDS011;6529;50.566;9.774;2022-09-09T12:32:10;2.63;;;1.10;;
12925;SDS011;6529;50.566;9.774;2022-09-09T12:34:55;3.92;;;0.88;;
12925;SDS011;6529;50.566;9.774;2022-09-09T12:37:38;1.55;;;1.08;;
12925;SDS011;6529;50.566;9.774;2022-09-09T12:40:06;3.60;;;1.00;;
12925;SDS011;6529;50.566;9.774;2022-09-09T12:42:32;4.47;;;1.08;;
12925;SDS011;6529;50.566;9.774;2022-09-09T12:44:59;2.00;;;0.90;;
12925;SDS011;6529;50.566;9.774;2022-09-09T12:47:31;3.28;;;0.98;;
12925;SDS011;6529;50.566;9.774;2022-09-09T12:50:00;2.80;;;0.90;;
12925;SDS011;6529;50.566;9.774;2022-09-09T12:52:27;1.13;;;0.77;;
12925;SDS011;6529;50.566;9.774;2022-09-09T12:54:57;2.80;;;0.90;;
12925;SDS011;6529;50.566;9.774;2022-09-09T12:57:24;2.22;;;0.88;;
12925;SDS011;6529;50.566;9.774;2022-09-09T13:00:03;3.55;;;1.05;;
12925;SDS011;6529;50.566;9.774;2022-09-09T13:02:30;2.03;;;1.02;;
12925;SDS011;6529;50.566;9.774;2022-09-09T13:05:05;3.08;;;1.00;;
12925;SDS011;6529;50.566;9.774;2022-09-09T13:07:31;3.75;;;1.17;;
12925;SDS011;6529;50.566;9.774;2022-09-09T13:12:56;2.78;;;0.90;;
12925;SDS011;6529;50.566;9.774;2022-09-09T13:15:23;2.08;;;1.00;;
12925;SDS011;6529;50.566;9.774;2022-09-09T13:17:56;1.50;;;0.82;;
12925;SDS011;6529;50.566;9.774;2022-09-09T13:20:22;1.17;;;0.80;;
12925;SDS011;6529;50.566;9.774;2022-09-09T13:22:50;2.05;;;1.00;;
12925;SDS011;6529;50.566;9.774;2022-09-09T13:27:57;3.58;;;0.90;;
12925;SDS011;6529;50.566;9.774;2022-09-09T13:30:24;1.85;;;0.90;;
12925;SDS011;6529;50.566;9.774;2022-09-09T13:35:27;1.83;;;1.00;;
12925;SDS011;6529;50.566;9.774;2022-09-09T13:37:53;2.20;;;1.27;;
12925;SDS011;6529;50.566;9.774;2022-09-09T13:40:20;1.30;;;0.85;;
12925;SDS011;6529;50.566;9.774;2022-09-09T13:42:46;1.27;;;0.75;;
12925;SDS011;6529;50.566;9.774;2022-09-09T13:45:20;2.70;;;1.17;;
12925;SDS011;6529;50.566;9.774;2022-09-09T13:47:47;3.72;;;1.20;;
12925;SDS011;6529;50.566;9.774;2022-09-09T13:52:47;3.38;;;0.90;;
12925;SDS011;6529;50.566;9.774;2022-09-09T13:55:14;2.05;;;1.00;;
12925;SDS011;6529;50.566;9.774;2022-09-09T13:57:49;1.50;;;0.88;;
12925;SDS011;6529;50.566;9.774;2022-09-09T14:00:15;2.70;;;1.00;;
12925;SDS011;6529;50.566;9.774;2022-09-09T14:02:41;3.30;;;1.00;;
12925;SDS011;6529;50.566;9.774;2022-09-09T14:05:09;2.53;;;0.98;;
12925;SDS011;6529;50.566;9.774;2022-09-09T14:07:36;2.13;;;1.00;;
12925;SDS011;6529;50.566;9.774;2022-09-09T14:13:06;2.50;;;0.95;;
12925;SDS011;6529;50.566;9.774;2022-09-09T14:15:33;1.67;;;0.90;;
12925;SDS011;6529;50.566;9.774;2022-09-09T14:17:59;1.80;;;0.85;;
12925;SDS011;6529;50.566;9.774;2022-09-09T14:20:25;2.90;;;1.05;;
12925;SDS011;6529;50.566;9.774;2022-09-09T14:22:51;1.92;;;0.98;;
12925;SDS011;6529;50.566;9.774;2022-09-09T14:25:18;2.10;;;0.98;;
12925;SDS011;6529;50.566;9.774;2022-09-09T14:27:44;4.10;;;0.88;;
12925;SDS011;6529;50.566;9.774;2022-09-09T14:30:11;2.15;;;0.82;;
12925;SDS011;6529;50.566;9.774;2022-09-09T14:32:37;3.53;;;0.80;;
12925;SDS011;6529;50.566;9.774;2022-09-09T14:35:03;2.30;;;0.73;;
12925;SDS011;6529;50.566;9.774;2022-09-09T14:37:29;2.25;;;0.82;;
12925;SDS011;6529;50.566;9.774;2022-09-09T14:39:56;2.45;;;1.10;;
12925;SDS011;6529;50.566;9.774;2022-09-09T14:42:25;3.10;;;1.00;;
12925;SDS011;6529;50.566;9.774;2022-09-09T14:44:51;1.50;;;1.00;;
12925;SDS011;6529;50.566;9.774;2022-09-09T14:47:17;2.42;;;1.05;;
12925;SDS011;6529;50.566;9.774;2022-09-09T14:49:43;2.42;;;1.00;;
12925;SDS011;6529;50.566;9.774;2022-09-09T14:52:10;2.70;;;0.90;;
12925;SDS011;6529;50.566;9.774;2022-09-09T14:54:36;1.50;;;0.73;;
12925;SDS011;6529;50.566;9.774;2022-09-09T14:57:02;1.75;;;0.95;;
12925;SDS011;6529;50.566;9.774;2022-09-09T14:59:28;2.92;;;0.98;;
12925;SDS011;6529;50.566;9.774;2022-09-09T15:01:54;2.42;;;1.10;;
12925;SDS011;6529;50.566;9.774;2022-09-09T15:04:20;3.50;;;1.00;;
12925;SDS011;6529;50.566;9.774;2022-09-09T15:06:46;2.38;;;0.90;;
12925;SDS011;6529;50.566;9.774;2022-09-09T15:12:18;2.60;;;0.95;;
12925;SDS011;6529;50.566;9.774;2022-09-09T15:14:45;2.23;;;0.97;;
12925;SDS011;6529;50.566;9.774;2022-09-09T15:17:11;3.10;;;1.10;;
12925;SDS011;6529;50.566;9.774;2022-09-09T15:19:38;1.92;;;1.00;;
12925;SDS011;6529;50.566;9.774;2022-09-09T15:22:04;2.08;;;1.08;;
12925;SDS011;6529;50.566;9.774;2022-09-09T15:24:31;1.38;;;0.90;;
12925;SDS011;6529;50.566;9.774;2022-09-09T15:26:57;1.58;;;1.20;;
12925;SDS011;6529;50.566;9.774;2022-09-09T15:29:23;1.63;;;0.80;;
12925;SDS011;6529;50.566;9.774;2022-09-09T15:31:49;2.88;;;0.80;;
12925;SDS011;6529;50.566;9.774;2022-09-09T15:34:15;1.58;;;0.90;;
12925;SDS011;6529;50.566;9.774;2022-09-09T15:36:42;2.70;;;1.00;;
12925;SDS011;6529;50.566;9.774;2022-09-09T15:39:09;3.28;;;1.00;;
12925;SDS011;6529;50.566;9.774;2022-09-09T15:41:40;2.55;;;0.85;;
12925;SDS011;6529;50.566;9.774;2022-09-09T15:44:07;1.63;;;0.85;;
12925;SDS011;6529;50.566;9.774;2022-09-09T15:46:43;2.50;;;1.00;;
12925;SDS011;6529;50.566;9.774;2022-09-09T15:49:10;2.30;;;0.98;;
12925;SDS011;6529;50.566;9.774;2022-09-09T15:51:38;1.40;;;0.73;;
12925;SDS011;6529;50.566;9.774;2022-09-09T15:54:04;1.85;;;0.80;;
12925;SDS011;6529;50.566;9.774;2022-09-09T15:56:30;3.13;;;0.90;;
12925;SDS011;6529;50.566;9.774;2022-09-09T15:58:57;0.77;;;0.77;;
12925;SDS011;6529;50.566;9.774;2022-09-09T16:01:23;1.23;;;0.88;;
12925;SDS011;6529;50.566;9.774;2022-09-09T16:03:49;2.05;;;0.80;;
12925;SDS011;6529;50.566;9.774;2022-09-09T16:06:20;1.90;;;0.80;;
12925;SDS011;6529;50.566;9.774;2022-09-09T16:11:33;3.63;;;0.80;;
12925;SDS011;6529;50.566;9.774;2022-09-09T16:13:59;1.15;;;0.80;;
12925;SDS011;6529;50.566;9.774;2022-09-09T16:16:26;2.05;;;0.85;;
12925;SDS011;6529;50.566;9.774;2022-09-09T16:18:54;2.80;;;0.90;;
12925;SDS011;6529;50.566;9.774;2022-09-09T16:21:22;1.90;;;0.80;;
12925;SDS011;6529;50.566;9.774;2022-09-09T16:23:49;2.25;;;1.00;;
12925;SDS011;6529;50.566;9.774;2022-09-09T16:26:16;4.32;;;1.10;;
12925;SDS011;6529;50.566;9.774;2022-09-09T16:28:42;2.50;;;1.33;;
12925;SDS011;6529;50.566;9.774;2022-09-09T16:31:09;2.13;;;0.85;;
12925;SDS011;6529;50.566;9.774;2022-09-09T16:36:39;1.98;;;0.90;;
12925;SDS011;6529;50.566;9.774;2022-09-09T16:39:07;2.30;;;0.90;;
12925;SDS011;6529;50.566;9.774;2022-09-09T16:41:34;2.73;;;1.17;;
12925;SDS011;6529;50.566;9.774;2022-09-09T16:44:02;1.05;;;0.68;;
12925;SDS011;6529;50.566;9.774;2022-09-09T16:46:29;1.60;;;0.70;;
12925;SDS011;6529;50.566;9.774;2022-09-09T16:48:56;1.67;;;0.80;;
12925;SDS011;6529;50.566;9.774;2022-09-09T16:51:27;2.00;;;0.90;;
12925;SDS011;6529;50.566;9.774;2022-09-09T16:53:54;1.27;;;0.67;;
12925;SDS011;6529;50.566;9.774;2022-09-09T16:56:22;2.87;;;1.00;;
12925;SDS011;6529;50.566;9.774;2022-09-09T16:58:54;2.47;;;0.90;;
12925;SDS011;6529;50.566;9.774;2022-09-09T17:01:20;2.53;;;1.00;;
12925;SDS011;6529;50.566;9.774;2022-09-09T17:03:46;1.60;;;0.77;;
12925;SDS011;6529;50.566;9.774;2022-09-09T17:06:13;3.20;;;0.80;;
12925;SDS011;6529;50.566;9.774;2022-09-09T17:08:39;2.27;;;0.80;;
12925;SDS011;6529;50.566;9.774;2022-09-09T17:11:15;1.80;;;0.90;;
12925;SDS011;6529;50.566;9.774;2022-09-09T17:13:43;2.17;;;1.13;;
12925;SDS011;6529;50.566;9.774;2022-09-09T17:16:09;2.30;;;0.90;;