sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13446;DHT22;6795;51.232;3.764;2024-01-30T07:58:07;10.80;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T08:00:35;11.20;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T08:03:04;11.20;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T08:05:35;11.20;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T08:08:06;11.20;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T08:10:35;11.30;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T08:13:04;11.40;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T08:15:32;11.50;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T08:18:01;11.50;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T08:20:29;11.50;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T08:22:59;11.50;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T08:25:28;11.50;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T08:27:57;11.50;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T08:30:25;11.50;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T08:32:54;11.50;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T08:35:23;11.60;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T08:37:51;11.60;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T08:40:22;11.50;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T08:42:51;11.40;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T08:45:19;11.40;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T08:47:48;11.40;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T08:50:17;11.40;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T08:52:45;11.40;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T08:55:16;11.50;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T08:57:46;11.50;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T09:00:15;11.60;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T09:02:43;11.60;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T09:05:12;11.70;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T09:07:40;11.70;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T09:10:09;11.80;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T09:12:41;11.90;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T09:15:11;11.90;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T09:17:39;11.90;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T09:20:08;11.90;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T09:22:38;12.00;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T09:25:07;12.00;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T09:27:35;12.00;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T09:30:05;11.90;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T09:32:35;11.90;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T09:35:04;12.00;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T09:37:33;12.10;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T09:40:02;12.00;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T09:42:34;12.00;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T09:45:04;12.00;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T09:47:38;11.90;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T09:50:09;11.90;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T09:52:38;11.80;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T09:55:07;11.80;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T09:57:36;11.80;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T10:00:06;11.80;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T10:02:38;11.80;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T10:05:08;11.70;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T10:07:37;11.70;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T10:10:06;11.60;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T10:12:34;11.50;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T10:15:06;11.40;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T10:17:39;11.30;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T10:20:08;11.40;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T10:22:37;11.40;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T10:25:06;11.30;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T10:27:35;11.30;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T10:30:05;11.30;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T10:32:33;11.30;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T10:35:04;11.50;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T10:37:32;11.60;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T10:40:05;11.60;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T10:42:36;11.70;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T10:45:07;11.60;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T10:47:36;11.70;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T10:50:08;11.70;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T10:52:38;11.60;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T10:55:10;11.60;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T10:57:38;11.50;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T11:00:09;11.40;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T11:02:40;11.40;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T11:05:12;11.40;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T11:07:42;11.40;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T11:10:12;11.40;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T11:12:43;11.30;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T11:15:14;11.30;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T11:17:51;11.30;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T11:20:24;11.30;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T11:22:55;11.40;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T11:25:25;11.30;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T11:27:54;11.20;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T11:30:24;11.20;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T11:33:03;11.00;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T11:35:36;11.00;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T11:38:07;10.90;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T11:40:37;10.90;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T11:43:08;10.80;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T11:45:37;10.80;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T11:48:07;10.80;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T11:50:40;10.90;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T11:53:09;10.90;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T11:55:38;10.90;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T11:58:06;10.90;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T12:00:35;10.80;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T12:03:04;10.80;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T12:05:34;10.70;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T12:08:05;10.80;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T12:10:34;10.70;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T12:13:02;10.80;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T12:15:31;10.70;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T12:18:06;10.80;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T12:20:35;10.70;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T12:23:05;10.60;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T12:25:34;10.50;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T12:28:03;10.40;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T12:30:31;10.30;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T12:33:00;10.20;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T12:35:29;10.20;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T12:37:59;10.20;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T12:40:29;10.20;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T12:42:58;10.20;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T12:45:26;10.20;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T12:47:55;10.20;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T12:50:23;10.20;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T12:52:52;10.20;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T12:55:20;10.10;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T12:57:50;10.10;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T13:00:19;10.00;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T13:02:48;10.00;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T13:05:16;10.00;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T13:07:45;10.00;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T13:10:13;9.90;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T13:12:42;9.90;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T13:15:12;10.00;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T13:17:40;10.00;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T13:20:10;10.00;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T13:22:39;9.90;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T13:25:07;9.90;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T13:27:36;9.90;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T13:30:07;9.80;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T13:32:38;9.80;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T13:35:08;9.80;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T13:37:37;9.80;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T13:40:06;9.80;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T13:42:40;9.70;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T13:45:08;9.70;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T13:47:39;9.70;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T13:50:08;9.70;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T13:52:42;9.60;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T13:55:12;9.60;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T13:57:41;9.60;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T14:00:11;9.50;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T14:02:44;9.40;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T14:05:13;9.40;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T14:07:43;9.40;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T14:10:17;9.40;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T14:12:46;9.30;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T14:15:17;9.30;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T14:17:56;9.20;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T14:20:26;9.30;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T14:22:54;9.30;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T14:25:23;9.30;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T14:27:52;9.30;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T14:30:21;9.40;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T14:32:49;9.40;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T14:35:19;9.50;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T14:37:48;9.50;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T14:40:17;9.50;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T14:42:46;9.50;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T14:45:15;9.40;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T14:47:44;9.40;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T14:50:13;9.40;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T14:52:45;9.50;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T14:55:13;9.40;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T14:57:42;9.40;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T15:00:13;9.30;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T15:02:43;9.30;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T15:05:13;9.30;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T15:07:42;9.20;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T15:10:12;9.20;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T15:12:40;9.20;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T15:15:10;9.20;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T15:17:38;9.10;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T15:20:07;9.10;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T15:22:36;9.10;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T15:25:07;9.10;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T15:27:37;9.00;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T15:30:06;9.00;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T15:32:35;9.00;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T15:35:04;9.00;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T15:37:33;9.00;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T15:40:02;9.00;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T15:42:33;8.90;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T15:45:04;8.80;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T15:47:32;8.80;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T15:50:01;8.80;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T15:52:30;8.70;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T15:54:58;8.70;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T15:57:27;8.70;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T15:59:56;8.70;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T16:02:27;8.70;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T16:04:56;8.60;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T16:07:24;8.60;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T16:09:53;8.60;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T16:12:21;8.60;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T16:14:50;8.50;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T16:17:18;8.50;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T16:19:51;8.50;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T16:22:21;8.40;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T16:24:50;8.40;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T16:27:18;8.40;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T16:29:46;8.40;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T16:32:15;8.40;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T16:34:44;8.30;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T16:37:14;8.30;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T16:39:42;8.30;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T16:42:11;8.20;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T16:44:39;8.20;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T16:47:07;8.20;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T16:49:36;8.10;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T16:52:04;8.10;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T16:54:35;8.10;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T16:57:04;8.10;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T16:59:32;8.10;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T17:02:01;8.00;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T17:04:30;8.00;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T17:07:00;8.00;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T17:09:30;8.00;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T17:12:00;8.00;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T17:14:30;8.00;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T17:17:02;8.00;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T17:19:39;8.00;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T17:22:07;7.90;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T17:24:36;7.90;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T17:27:17;7.90;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T17:29:47;7.90;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T17:32:15;7.90;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T17:34:43;7.80;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T17:37:12;7.80;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T17:39:41;7.80;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T17:42:09;7.80;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T17:44:39;7.80;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T17:47:07;7.80;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T17:49:36;7.80;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T17:52:06;7.80;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T17:54:35;7.80;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T17:57:03;7.80;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T17:59:32;7.80;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T18:02:02;7.80;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T18:04:31;7.80;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T18:07:00;7.80;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T18:09:29;7.80;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T18:11:58;7.80;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T18:14:26;7.80;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T18:16:54;7.80;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T18:19:24;7.80;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T18:21:53;7.80;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T18:24:21;7.80;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T18:26:51;7.80;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T18:29:20;7.80;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T18:31:49;7.80;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T18:34:18;7.80;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T18:36:48;7.80;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T18:39:16;7.80;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T18:41:44;7.80;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T18:44:13;7.80;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T18:46:41;7.80;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T18:49:09;7.80;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T18:51:38;7.80;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T18:54:10;7.80;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T18:56:39;7.80;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T18:59:07;7.80;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T19:01:36;7.80;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T19:04:06;7.80;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T19:06:35;7.80;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T19:09:03;7.80;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T19:11:34;7.80;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T19:14:03;7.80;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T19:16:31;7.80;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T19:19:00;7.80;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T19:21:33;7.80;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T19:24:03;7.80;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T19:26:31;7.80;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T19:29:01;7.80;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T19:31:30;7.70;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T19:33:58;7.80;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T19:36:27;7.80;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T19:38:55;7.70;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T19:41:25;7.70;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T19:43:54;7.70;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T19:46:24;7.70;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T19:48:52;7.70;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T19:51:21;7.70;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T19:53:49;7.70;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T19:56:17;7.70;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T19:58:46;7.70;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T20:01:15;7.70;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T20:03:45;7.70;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T20:06:13;7.70;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T20:08:42;7.60;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T20:11:15;7.70;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T20:13:43;7.70;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T20:16:12;7.70;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T20:18:40;7.70;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T20:21:10;7.60;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T20:23:38;7.60;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T20:26:07;7.60;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T20:28:35;7.60;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T20:31:04;7.60;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T20:33:33;7.50;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T20:36:01;7.50;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T20:38:34;7.50;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T20:41:06;7.40;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T20:43:38;7.40;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T20:46:07;7.30;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T20:48:36;7.40;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T20:51:04;7.30;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T20:53:34;7.30;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T20:56:03;7.30;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T20:58:31;7.30;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T21:01:01;7.30;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T21:03:29;7.20;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T21:05:58;7.20;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T21:08:27;7.20;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T21:10:57;7.20;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T21:13:26;7.20;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T21:15:54;7.20;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T21:18:23;7.20;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T21:20:51;7.10;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T21:23:20;7.10;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T21:25:49;7.10;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T21:28:19;7.10;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T21:30:47;7.00;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T21:33:16;7.00;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T21:35:45;7.00;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T21:38:13;7.10;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T21:40:42;7.00;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T21:43:11;7.00;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T21:45:41;7.10;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T21:48:10;7.00;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T21:50:39;7.00;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T21:53:07;7.00;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T21:55:36;7.00;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T21:58:04;7.00;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T22:00:33;7.00;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T22:03:03;7.00;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T22:05:32;7.00;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T22:08:00;7.00;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T22:10:30;7.00;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T22:12:58;7.00;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T22:15:27;7.00;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T22:17:56;7.00;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T22:20:26;7.00;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T22:22:54;7.00;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T22:25:23;7.00;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T22:27:52;7.00;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T22:30:20;7.00;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T22:32:48;7.00;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T22:35:17;7.00;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T22:37:47;7.00;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T22:40:15;7.00;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T22:42:44;7.00;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T22:45:13;7.00;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T22:47:41;7.00;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T22:50:11;6.90;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T22:52:39;6.90;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T22:55:09;6.90;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T22:57:38;6.90;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T23:00:07;6.90;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T23:02:40;6.90;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T23:05:09;6.90;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T23:07:37;6.90;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T23:10:09;6.90;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T23:12:38;6.90;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T23:15:07;6.90;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T23:17:37;6.80;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T23:20:06;6.80;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T23:22:35;6.80;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T23:25:04;6.80;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T23:27:34;6.70;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T23:30:03;6.70;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T23:32:31;6.70;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T23:35:08;6.80;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T23:37:38;6.80;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T23:40:10;6.80;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T23:42:41;6.80;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T23:45:10;6.80;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T23:47:38;6.70;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T23:50:07;6.70;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T23:52:40;6.70;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T23:55:09;6.70;99.90
13446;DHT22;6795;51.232;3.764;2024-01-30T23:57:38;6.70;99.90
