sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56594;BME280;42474;51.660;5.824;2024-03-08T00:01:53;1017.5;;;3.6;78.5
56594;BME280;42474;51.660;5.824;2024-03-08T00:05:53;1017.5;;;3.5;78.5
56594;BME280;42474;51.660;5.824;2024-03-08T00:09:53;1017.5;;;3.5;78.5
56594;BME280;42474;51.660;5.824;2024-03-08T00:13:53;1017.4;;;3.5;78.5
56594;BME280;42474;51.660;5.824;2024-03-08T00:17:53;1017.4;;;3.4;78.5
56594;BME280;42474;51.660;5.824;2024-03-08T00:21:53;1017.3;;;3.4;78.5
56594;BME280;42474;51.660;5.824;2024-03-08T00:25:53;1017.3;;;3.4;78.5
56594;BME280;42474;51.660;5.824;2024-03-08T00:29:53;1017.3;;;3.3;78.5
56594;BME280;42474;51.660;5.824;2024-03-08T00:33:53;1017.3;;;3.3;78.5
56594;BME280;42474;51.660;5.824;2024-03-08T00:37:53;1017.3;;;3.3;78.5
56594;BME280;42474;51.660;5.824;2024-03-08T00:41:53;1017.2;;;3.2;79
56594;BME280;42474;51.660;5.824;2024-03-08T00:45:53;1017.2;;;3.1;79
56594;BME280;42474;51.660;5.824;2024-03-08T00:49:53;1017.1;;;3;79.5
56594;BME280;42474;51.660;5.824;2024-03-08T00:53:53;1017.1;;;2.9;79.5
56594;BME280;42474;51.660;5.824;2024-03-08T00:57:53;1017;;;2.9;79.5
56594;BME280;42474;51.660;5.824;2024-03-08T01:01:53;1016.9;;;2.9;79.5
56594;BME280;42474;51.660;5.824;2024-03-08T01:05:53;1016.9;;;2.9;79.5
56594;BME280;42474;51.660;5.824;2024-03-08T01:09:53;1016.9;;;2.9;79.5
56594;BME280;42474;51.660;5.824;2024-03-08T01:13:53;1016.9;;;2.8;79.5
56594;BME280;42474;51.660;5.824;2024-03-08T01:17:53;1016.8;;;2.7;79.5
56594;BME280;42474;51.660;5.824;2024-03-08T01:21:53;1016.7;;;2.7;80
56594;BME280;42474;51.660;5.824;2024-03-08T01:25:53;1016.7;;;2.6;80
56594;BME280;42474;51.660;5.824;2024-03-08T01:29:53;1016.6;;;2.6;80
56594;BME280;42474;51.660;5.824;2024-03-08T01:33:53;1016.6;;;2.5;80
56594;BME280;42474;51.660;5.824;2024-03-08T01:37:53;1016.6;;;2.5;80
56594;BME280;42474;51.660;5.824;2024-03-08T01:41:53;1016.6;;;2.6;80
56594;BME280;42474;51.660;5.824;2024-03-08T01:45:53;1016.6;;;2.6;79.5
56594;BME280;42474;51.660;5.824;2024-03-08T01:49:53;1016.5;;;2.6;79.5
56594;BME280;42474;51.660;5.824;2024-03-08T01:53:53;1016.5;;;2.5;79.5
56594;BME280;42474;51.660;5.824;2024-03-08T01:57:53;1016.5;;;2.5;79.5
56594;BME280;42474;51.660;5.824;2024-03-08T02:01:53;1016.5;;;2.5;79.5
56594;BME280;42474;51.660;5.824;2024-03-08T02:05:53;1016.4;;;2.5;79.5
56594;BME280;42474;51.660;5.824;2024-03-08T02:09:53;1016.4;;;2.5;79.5
56594;BME280;42474;51.660;5.824;2024-03-08T02:13:53;1016.3;;;2.5;79.5
56594;BME280;42474;51.660;5.824;2024-03-08T02:17:53;1016.3;;;2.4;79.5
56594;BME280;42474;51.660;5.824;2024-03-08T02:21:53;1016.2;;;2.4;79.5
56594;BME280;42474;51.660;5.824;2024-03-08T02:25:53;1016.2;;;2.4;79.5
56594;BME280;42474;51.660;5.824;2024-03-08T02:29:53;1016.1;;;2.3;79.5
56594;BME280;42474;51.660;5.824;2024-03-08T02:33:53;1016.1;;;2.3;79.5
56594;BME280;42474;51.660;5.824;2024-03-08T02:37:53;1016;;;2.3;79.5
56594;BME280;42474;51.660;5.824;2024-03-08T02:41:53;1016;;;2.2;79.5
56594;BME280;42474;51.660;5.824;2024-03-08T02:45:53;1016;;;2.2;79.5
56594;BME280;42474;51.660;5.824;2024-03-08T02:49:53;1015.9;;;2.2;79.5
56594;BME280;42474;51.660;5.824;2024-03-08T02:53:53;1015.9;;;2.1;79.5
56594;BME280;42474;51.660;5.824;2024-03-08T02:57:53;1015.9;;;2.1;80
56594;BME280;42474;51.660;5.824;2024-03-08T03:01:53;1015.8;;;2.1;80
56594;BME280;42474;51.660;5.824;2024-03-08T03:05:53;1015.8;;;2;80
56594;BME280;42474;51.660;5.824;2024-03-08T03:09:53;1015.7;;;2;80
56594;BME280;42474;51.660;5.824;2024-03-08T03:13:53;1015.7;;;2;80
56594;BME280;42474;51.660;5.824;2024-03-08T03:17:53;1015.7;;;2;80
56594;BME280;42474;51.660;5.824;2024-03-08T03:21:53;1015.6;;;1.9;80
56594;BME280;42474;51.660;5.824;2024-03-08T03:25:53;1015.6;;;1.9;80
56594;BME280;42474;51.660;5.824;2024-03-08T03:29:53;1015.6;;;1.9;80
56594;BME280;42474;51.660;5.824;2024-03-08T03:33:53;1015.6;;;1.9;80
56594;BME280;42474;51.660;5.824;2024-03-08T03:37:53;1015.6;;;1.9;80
56594;BME280;42474;51.660;5.824;2024-03-08T03:41:53;1015.6;;;1.8;80
56594;BME280;42474;51.660;5.824;2024-03-08T03:45:53;1015.5;;;1.8;80
56594;BME280;42474;51.660;5.824;2024-03-08T03:49:53;1015.5;;;1.8;80
56594;BME280;42474;51.660;5.824;2024-03-08T03:53:53;1015.5;;;1.8;80
56594;BME280;42474;51.660;5.824;2024-03-08T03:57:53;1015.4;;;1.7;80
56594;BME280;42474;51.660;5.824;2024-03-08T04:01:53;1015.5;;;1.7;80
56594;BME280;42474;51.660;5.824;2024-03-08T04:05:53;1015.5;;;1.7;80
56594;BME280;42474;51.660;5.824;2024-03-08T04:09:53;1015.4;;;1.7;80
56594;BME280;42474;51.660;5.824;2024-03-08T04:13:53;1015.3;;;1.6;80
56594;BME280;42474;51.660;5.824;2024-03-08T04:17:53;1015.3;;;1.6;80
56594;BME280;42474;51.660;5.824;2024-03-08T04:21:53;1015.2;;;1.6;80
56594;BME280;42474;51.660;5.824;2024-03-08T04:25:53;1015.2;;;1.5;80
56594;BME280;42474;51.660;5.824;2024-03-08T04:29:53;1015.2;;;1.5;80
56594;BME280;42474;51.660;5.824;2024-03-08T04:33:53;1015.2;;;1.5;80
56594;BME280;42474;51.660;5.824;2024-03-08T04:37:53;1015.1;;;1.5;80
56594;BME280;42474;51.660;5.824;2024-03-08T04:41:53;1015.1;;;1.5;80.5
56594;BME280;42474;51.660;5.824;2024-03-08T04:45:53;1015.1;;;1.5;80.5
56594;BME280;42474;51.660;5.824;2024-03-08T04:49:53;1015.1;;;1.5;80.5
56594;BME280;42474;51.660;5.824;2024-03-08T04:53:53;1015.1;;;1.5;80.5
56594;BME280;42474;51.660;5.824;2024-03-08T04:57:53;1015.1;;;1.5;80.5
56594;BME280;42474;51.660;5.824;2024-03-08T05:01:53;1015;;;1.4;80.5
56594;BME280;42474;51.660;5.824;2024-03-08T05:05:53;1014.9;;;1.4;80.5
56594;BME280;42474;51.660;5.824;2024-03-08T05:09:53;1014.9;;;1.4;80.5
56594;BME280;42474;51.660;5.824;2024-03-08T05:13:53;1014.9;;;1.4;80.5
56594;BME280;42474;51.660;5.824;2024-03-08T05:17:53;1014.9;;;1.4;81
56594;BME280;42474;51.660;5.824;2024-03-08T05:21:53;1014.9;;;1.4;80.5
56594;BME280;42474;51.660;5.824;2024-03-08T05:25:53;1014.8;;;1.4;80.5
56594;BME280;42474;51.660;5.824;2024-03-08T05:29:53;1014.8;;;1.4;80.5
56594;BME280;42474;51.660;5.824;2024-03-08T05:33:53;1014.8;;;1.4;80.5
56594;BME280;42474;51.660;5.824;2024-03-08T05:37:53;1014.8;;;1.4;80.5
56594;BME280;42474;51.660;5.824;2024-03-08T05:41:53;1014.8;;;1.3;80.5
56594;BME280;42474;51.660;5.824;2024-03-08T05:45:53;1014.7;;;1.4;80.5
56594;BME280;42474;51.660;5.824;2024-03-08T05:49:53;1014.7;;;1.4;80.5
56594;BME280;42474;51.660;5.824;2024-03-08T05:53:53;1014.6;;;1.3;80.5
56594;BME280;42474;51.660;5.824;2024-03-08T05:57:53;1014.6;;;1.3;80.5
56594;BME280;42474;51.660;5.824;2024-03-08T06:01:53;1014.6;;;1.3;80.5
56594;BME280;42474;51.660;5.824;2024-03-08T06:05:53;1014.7;;;1.3;80.5
56594;BME280;42474;51.660;5.824;2024-03-08T06:09:53;1014.6;;;1.3;80.5
56594;BME280;42474;51.660;5.824;2024-03-08T06:13:53;1014.6;;;1.4;80.5
56594;BME280;42474;51.660;5.824;2024-03-08T06:17:53;1014.5;;;1.3;80.5
56594;BME280;42474;51.660;5.824;2024-03-08T06:21:53;1014.6;;;1.4;80.5
56594;BME280;42474;51.660;5.824;2024-03-08T06:25:53;1014.5;;;1.4;80.5
56594;BME280;42474;51.660;5.824;2024-03-08T06:29:53;1014.5;;;1.4;80.5
56594;BME280;42474;51.660;5.824;2024-03-08T06:33:53;1014.5;;;1.4;80.5
56594;BME280;42474;51.660;5.824;2024-03-08T06:37:53;1014.5;;;1.4;80.5
56594;BME280;42474;51.660;5.824;2024-03-08T06:41:53;1014.4;;;1.5;80.5
56594;BME280;42474;51.660;5.824;2024-03-08T06:45:53;1014.3;;;1.5;80.5
56594;BME280;42474;51.660;5.824;2024-03-08T06:49:53;1014.3;;;1.5;80.5
56594;BME280;42474;51.660;5.824;2024-03-08T06:53:53;1014.3;;;2;80
56594;BME280;42474;51.660;5.824;2024-03-08T06:57:53;1014.2;;;3.6;75.5
56594;BME280;42474;51.660;5.824;2024-03-08T07:01:53;1014.2;;;4.9;70.5
56594;BME280;42474;51.660;5.824;2024-03-08T07:05:53;1014.2;;;6.1;66.5
56594;BME280;42474;51.660;5.824;2024-03-08T07:09:53;1014.2;;;7.1;62.5
56594;BME280;42474;51.660;5.824;2024-03-08T07:13:53;1014.2;;;7.9;59
56594;BME280;42474;51.660;5.824;2024-03-08T07:17:53;1014.2;;;8.5;56
56594;BME280;42474;51.660;5.824;2024-03-08T07:21:53;1014.2;;;8.8;55.5
56594;BME280;42474;51.660;5.824;2024-03-08T07:25:53;1014.2;;;9.2;54
56594;BME280;42474;51.660;5.824;2024-03-08T07:29:53;1014.1;;;9.2;52.5
56594;BME280;42474;51.660;5.824;2024-03-08T07:33:53;1014.1;;;8.3;54.5
56594;BME280;42474;51.660;5.824;2024-03-08T07:37:53;1014.1;;;7;59
56594;BME280;42474;51.660;5.824;2024-03-08T07:41:53;1014.1;;;6;62
56594;BME280;42474;51.660;5.824;2024-03-08T07:45:53;1014;;;5.5;64
56594;BME280;42474;51.660;5.824;2024-03-08T07:49:53;1014;;;5;65.5
56594;BME280;42474;51.660;5.824;2024-03-08T07:53:53;1014;;;4.5;67.5
56594;BME280;42474;51.660;5.824;2024-03-08T07:57:53;1013.9;;;4.3;69
56594;BME280;42474;51.660;5.824;2024-03-08T08:01:53;1013.9;;;4.1;69.5
56594;BME280;42474;51.660;5.824;2024-03-08T08:05:53;1013.9;;;4;71
56594;BME280;42474;51.660;5.824;2024-03-08T08:09:53;1013.8;;;4;71.5
56594;BME280;42474;51.660;5.824;2024-03-08T08:13:53;1013.8;;;4;71
56594;BME280;42474;51.660;5.824;2024-03-08T08:17:53;1013.7;;;4;72
56594;BME280;42474;51.660;5.824;2024-03-08T08:21:53;1013.6;;;4;72.5
56594;BME280;42474;51.660;5.824;2024-03-08T08:25:53;1013.6;;;4.1;72.5
56594;BME280;42474;51.660;5.824;2024-03-08T08:29:53;1013.5;;;4.2;72
56594;BME280;42474;51.660;5.824;2024-03-08T08:33:53;1013.5;;;4.3;71.5
56594;BME280;42474;51.660;5.824;2024-03-08T08:37:53;1013.4;;;4.4;71.5
56594;BME280;42474;51.660;5.824;2024-03-08T08:41:53;1013.4;;;4.5;71.5
56594;BME280;42474;51.660;5.824;2024-03-08T08:45:53;1013.3;;;4.7;71.5
56594;BME280;42474;51.660;5.824;2024-03-08T08:49:53;1013.3;;;4.8;71
56594;BME280;42474;51.660;5.824;2024-03-08T08:53:53;1013.4;;;5;72
56594;BME280;42474;51.660;5.824;2024-03-08T08:57:53;1013.3;;;5.2;71.5
56594;BME280;42474;51.660;5.824;2024-03-08T09:01:53;1013.2;;;5.5;70
56594;BME280;42474;51.660;5.824;2024-03-08T09:05:53;1013.2;;;5.6;69
56594;BME280;42474;51.660;5.824;2024-03-08T09:09:53;1013.1;;;5.8;68.5
56594;BME280;42474;51.660;5.824;2024-03-08T09:13:53;1013.1;;;6;69
56594;BME280;42474;51.660;5.824;2024-03-08T09:17:53;1013;;;6.2;67.5
56594;BME280;42474;51.660;5.824;2024-03-08T09:21:53;1012.9;;;6.4;66.5
56594;BME280;42474;51.660;5.824;2024-03-08T09:25:53;1012.9;;;6.6;66
56594;BME280;42474;51.660;5.824;2024-03-08T09:29:53;1012.8;;;6.8;65.5
56594;BME280;42474;51.660;5.824;2024-03-08T09:33:53;1012.8;;;7;64
56594;BME280;42474;51.660;5.824;2024-03-08T09:37:53;1012.7;;;7.1;65
56594;BME280;42474;51.660;5.824;2024-03-08T09:41:53;1012.7;;;7.3;64
56594;BME280;42474;51.660;5.824;2024-03-08T09:45:53;1012.6;;;7.5;64
56594;BME280;42474;51.660;5.824;2024-03-08T09:49:53;1012.5;;;7.7;62
56594;BME280;42474;51.660;5.824;2024-03-08T09:53:53;1012.4;;;7.8;63.5
56594;BME280;42474;51.660;5.824;2024-03-08T09:57:53;1012.3;;;7.9;61.5
56594;BME280;42474;51.660;5.824;2024-03-08T10:01:53;1012.2;;;8.1;61
56594;BME280;42474;51.660;5.824;2024-03-08T10:05:53;1012.1;;;8.1;62
56594;BME280;42474;51.660;5.824;2024-03-08T10:09:53;1012;;;8.4;60.5
56594;BME280;42474;51.660;5.824;2024-03-08T10:13:53;1012;;;8.4;59
56594;BME280;42474;51.660;5.824;2024-03-08T10:17:53;1011.8;;;8.4;60
56594;BME280;42474;51.660;5.824;2024-03-08T10:21:53;1011.8;;;8.5;59
56594;BME280;42474;51.660;5.824;2024-03-08T10:25:53;1011.7;;;8.6;58.5
56594;BME280;42474;51.660;5.824;2024-03-08T10:29:53;1011.7;;;8.7;59.5
56594;BME280;42474;51.660;5.824;2024-03-08T10:33:53;1011.6;;;9;57
56594;BME280;42474;51.660;5.824;2024-03-08T10:37:53;1011.5;;;9.1;57
56594;BME280;42474;51.660;5.824;2024-03-08T10:41:56;1011.5;;;9.1;57
56594;BME280;42474;51.660;5.824;2024-03-08T10:45:54;1011.4;;;9.1;56.5
56594;BME280;42474;51.660;5.824;2024-03-08T10:49:54;1011.4;;;9.2;57.5
56594;BME280;42474;51.660;5.824;2024-03-08T10:53:53;1011.3;;;9.4;56
56594;BME280;42474;51.660;5.824;2024-03-08T10:57:53;1011.3;;;9.4;56
56594;BME280;42474;51.660;5.824;2024-03-08T11:01:53;1011.2;;;9.5;57
56594;BME280;42474;51.660;5.824;2024-03-08T11:05:53;1011.2;;;9.6;56.5
56594;BME280;42474;51.660;5.824;2024-03-08T11:09:53;1011.1;;;9.8;55.5
56594;BME280;42474;51.660;5.824;2024-03-08T11:13:53;1011;;;9.8;54.5
56594;BME280;42474;51.660;5.824;2024-03-08T11:17:53;1010.9;;;9.9;54.5
56594;BME280;42474;51.660;5.824;2024-03-08T11:25:53;1010.8;;;10.1;53.5
56594;BME280;42474;51.660;5.824;2024-03-08T11:30:00;1010.7;;;10.1;54
56594;BME280;42474;51.660;5.824;2024-03-08T11:33:53;1010.6;;;10.3;54.5
56594;BME280;42474;51.660;5.824;2024-03-08T11:37:53;1010.6;;;10.4;54.5
56594;BME280;42474;51.660;5.824;2024-03-08T11:41:53;1010.5;;;10.5;52.5
56594;BME280;42474;51.660;5.824;2024-03-08T11:46:06;1010.5;;;10.5;52
56594;BME280;42474;51.660;5.824;2024-03-08T11:49:53;1010.5;;;10.5;52
56594;BME280;42474;51.660;5.824;2024-03-08T11:53:53;1010.4;;;10.5;52
56594;BME280;42474;51.660;5.824;2024-03-08T11:57:59;1010.3;;;10.6;52.5
56594;BME280;42474;51.660;5.824;2024-03-08T12:01:58;1010.3;;;10.6;51.5
56594;BME280;42474;51.660;5.824;2024-03-08T12:05:56;1010.3;;;10.7;51
56594;BME280;42474;51.660;5.824;2024-03-08T12:10:24;1010.2;;;10.7;52.5
56594;BME280;42474;51.660;5.824;2024-03-08T12:13:53;1010.1;;;10.9;51
56594;BME280;42474;51.660;5.824;2024-03-08T12:17:54;1010.1;;;10.8;51.5
56594;BME280;42474;51.660;5.824;2024-03-08T12:21:53;1010;;;10.9;51.5
56594;BME280;42474;51.660;5.824;2024-03-08T12:25:53;1010;;;11;50.5
56594;BME280;42474;51.660;5.824;2024-03-08T12:29:53;1009.9;;;11;51
56594;BME280;42474;51.660;5.824;2024-03-08T12:33:54;1009.8;;;11.1;51.5
56594;BME280;42474;51.660;5.824;2024-03-08T12:37:54;1009.8;;;11.1;50.5
56594;BME280;42474;51.660;5.824;2024-03-08T12:41:53;1009.7;;;11.2;50
56594;BME280;42474;51.660;5.824;2024-03-08T12:45:53;1009.7;;;11.2;49.5
56594;BME280;42474;51.660;5.824;2024-03-08T12:49:53;1009.6;;;11.3;50
56594;BME280;42474;51.660;5.824;2024-03-08T12:53:53;1009.5;;;11.3;50
56594;BME280;42474;51.660;5.824;2024-03-08T12:57:53;1009.4;;;11.4;49.5
56594;BME280;42474;51.660;5.824;2024-03-08T13:01:53;1009.4;;;11.4;50.5
56594;BME280;42474;51.660;5.824;2024-03-08T13:05:53;1009.2;;;11.5;49.5
56594;BME280;42474;51.660;5.824;2024-03-08T13:09:53;1009.2;;;11.5;48.5
56594;BME280;42474;51.660;5.824;2024-03-08T13:13:53;1009.1;;;11.5;51
56594;BME280;42474;51.660;5.824;2024-03-08T13:17:53;1009.1;;;11.6;49.5
56594;BME280;42474;51.660;5.824;2024-03-08T13:21:53;1009;;;11.7;51
56594;BME280;42474;51.660;5.824;2024-03-08T13:25:53;1008.9;;;11.8;49
56594;BME280;42474;51.660;5.824;2024-03-08T13:29:53;1008.8;;;11.8;50
56594;BME280;42474;51.660;5.824;2024-03-08T13:33:53;1008.8;;;11.8;50.5
56594;BME280;42474;51.660;5.824;2024-03-08T13:37:53;1008.8;;;11.9;49.5
56594;BME280;42474;51.660;5.824;2024-03-08T13:41:53;1008.7;;;12;48
56594;BME280;42474;51.660;5.824;2024-03-08T13:45:53;1008.7;;;11.8;49
56594;BME280;42474;51.660;5.824;2024-03-08T13:49:53;1008.6;;;11.8;50
56594;BME280;42474;51.660;5.824;2024-03-08T13:53:53;1008.6;;;12;49.5
56594;BME280;42474;51.660;5.824;2024-03-08T13:57:53;1008.4;;;12.1;49
56594;BME280;42474;51.660;5.824;2024-03-08T14:01:53;1008.3;;;12.1;49.5
56594;BME280;42474;51.660;5.824;2024-03-08T14:05:53;1008.3;;;12.2;48
56594;BME280;42474;51.660;5.824;2024-03-08T14:09:53;1008.2;;;12;48.5
56594;BME280;42474;51.660;5.824;2024-03-08T14:13:53;1008.1;;;12;49
56594;BME280;42474;51.660;5.824;2024-03-08T14:17:53;1008.2;;;11.9;50
56594;BME280;42474;51.660;5.824;2024-03-08T14:21:53;1008.1;;;11.9;49.5
56594;BME280;42474;51.660;5.824;2024-03-08T14:25:53;1008;;;12;50
56594;BME280;42474;51.660;5.824;2024-03-08T14:29:53;1007.9;;;12.1;50.5
56594;BME280;42474;51.660;5.824;2024-03-08T14:33:53;1007.8;;;12.2;49.5
56594;BME280;42474;51.660;5.824;2024-03-08T14:37:53;1007.7;;;12.2;49.5
56594;BME280;42474;51.660;5.824;2024-03-08T14:41:53;1007.7;;;12.2;49.5
56594;BME280;42474;51.660;5.824;2024-03-08T14:45:53;1007.7;;;12.2;49
56594;BME280;42474;51.660;5.824;2024-03-08T14:49:53;1007.6;;;12.2;48.5
56594;BME280;42474;51.660;5.824;2024-03-08T14:53:53;1007.5;;;12.2;49
56594;BME280;42474;51.660;5.824;2024-03-08T14:57:53;1007.4;;;12.2;48.5
56594;BME280;42474;51.660;5.824;2024-03-08T15:01:53;1007.3;;;12.2;49
56594;BME280;42474;51.660;5.824;2024-03-08T15:05:53;1007.3;;;12.2;49
56594;BME280;42474;51.660;5.824;2024-03-08T15:09:53;1007.3;;;12.3;48
56594;BME280;42474;51.660;5.824;2024-03-08T15:13:53;1007.2;;;12.2;48
56594;BME280;42474;51.660;5.824;2024-03-08T15:17:53;1007.1;;;12.2;48.5
56594;BME280;42474;51.660;5.824;2024-03-08T15:21:53;1007.1;;;12.1;49
56594;BME280;42474;51.660;5.824;2024-03-08T15:25:53;1007;;;12;49.5
56594;BME280;42474;51.660;5.824;2024-03-08T15:29:53;1007;;;11.9;50
56594;BME280;42474;51.660;5.824;2024-03-08T15:33:53;1006.9;;;11.8;50.5
56594;BME280;42474;51.660;5.824;2024-03-08T15:37:53;1006.9;;;11.8;50.5
56594;BME280;42474;51.660;5.824;2024-03-08T15:41:53;1006.8;;;11.8;50.5
56594;BME280;42474;51.660;5.824;2024-03-08T15:45:53;1006.8;;;11.7;51
56594;BME280;42474;51.660;5.824;2024-03-08T15:49:53;1006.8;;;11.6;50.5
56594;BME280;42474;51.660;5.824;2024-03-08T15:53:53;1006.7;;;11.4;51.5
56594;BME280;42474;51.660;5.824;2024-03-08T15:57:53;1006.7;;;11.3;51.5
56594;BME280;42474;51.660;5.824;2024-03-08T16:01:53;1006.7;;;11.2;52
56594;BME280;42474;51.660;5.824;2024-03-08T16:05:53;1006.6;;;11.2;52.5
56594;BME280;42474;51.660;5.824;2024-03-08T16:09:53;1006.5;;;11.2;52
56594;BME280;42474;51.660;5.824;2024-03-08T16:13:53;1006.6;;;11.1;52.5
56594;BME280;42474;51.660;5.824;2024-03-08T16:17:53;1006.5;;;11;53
56594;BME280;42474;51.660;5.824;2024-03-08T16:21:53;1006.5;;;10.9;53.5
56594;BME280;42474;51.660;5.824;2024-03-08T16:25:53;1006.5;;;10.8;54
56594;BME280;42474;51.660;5.824;2024-03-08T16:29:53;1006.5;;;10.8;54
56594;BME280;42474;51.660;5.824;2024-03-08T16:33:53;1006.5;;;10.7;54
56594;BME280;42474;51.660;5.824;2024-03-08T16:37:53;1006.5;;;10.6;54
56594;BME280;42474;51.660;5.824;2024-03-08T16:41:53;1006.4;;;10.5;54
56594;BME280;42474;51.660;5.824;2024-03-08T16:45:53;1006.4;;;10.4;54.5
56594;BME280;42474;51.660;5.824;2024-03-08T16:49:53;1006.4;;;10.4;54.5
56594;BME280;42474;51.660;5.824;2024-03-08T16:53:53;1006.4;;;10.3;53.5
56594;BME280;42474;51.660;5.824;2024-03-08T16:57:53;1006.4;;;10.2;54
56594;BME280;42474;51.660;5.824;2024-03-08T17:01:53;1006.4;;;10.1;54
56594;BME280;42474;51.660;5.824;2024-03-08T17:05:53;1006.5;;;10;54
56594;BME280;42474;51.660;5.824;2024-03-08T17:09:53;1006.5;;;9.9;54.5
56594;BME280;42474;51.660;5.824;2024-03-08T17:13:53;1006.5;;;9.8;55.5
56594;BME280;42474;51.660;5.824;2024-03-08T17:17:54;1006.5;;;9.7;55.5
56594;BME280;42474;51.660;5.824;2024-03-08T17:21:53;1006.4;;;9.6;55.5
56594;BME280;42474;51.660;5.824;2024-03-08T17:25:53;1006.4;;;9.4;56.5
56594;BME280;42474;51.660;5.824;2024-03-08T17:29:53;1006.4;;;9.3;57
56594;BME280;42474;51.660;5.824;2024-03-08T17:33:53;1006.4;;;9.2;57.5
56594;BME280;42474;51.660;5.824;2024-03-08T17:37:54;1006.5;;;9;58
56594;BME280;42474;51.660;5.824;2024-03-08T17:41:53;1006.4;;;8.9;58
56594;BME280;42474;51.660;5.824;2024-03-08T17:45:53;1006.4;;;8.8;58.5
56594;BME280;42474;51.660;5.824;2024-03-08T17:49:53;1006.4;;;8.7;59
56594;BME280;42474;51.660;5.824;2024-03-08T17:53:53;1006.5;;;8.6;59
56594;BME280;42474;51.660;5.824;2024-03-08T17:57:54;1006.5;;;8.5;59.5
56594;BME280;42474;51.660;5.824;2024-03-08T18:01:53;1006.5;;;8.4;60
56594;BME280;42474;51.660;5.824;2024-03-08T18:05:53;1006.5;;;8.4;60
56594;BME280;42474;51.660;5.824;2024-03-08T18:09:53;1006.5;;;8.3;60.5
56594;BME280;42474;51.660;5.824;2024-03-08T18:13:53;1006.5;;;8.2;61
56594;BME280;42474;51.660;5.824;2024-03-08T18:17:54;1006.5;;;8.1;61
56594;BME280;42474;51.660;5.824;2024-03-08T18:21:53;1006.5;;;8;61.5
56594;BME280;42474;51.660;5.824;2024-03-08T18:25:53;1006.5;;;8;61.5
56594;BME280;42474;51.660;5.824;2024-03-08T18:29:53;1006.4;;;7.9;62
56594;BME280;42474;51.660;5.824;2024-03-08T18:33:53;1006.4;;;7.9;62
56594;BME280;42474;51.660;5.824;2024-03-08T18:37:54;1006.3;;;7.8;62.5
56594;BME280;42474;51.660;5.824;2024-03-08T18:41:53;1006.3;;;7.7;63
56594;BME280;42474;51.660;5.824;2024-03-08T18:45:53;1006.2;;;7.7;63
56594;BME280;42474;51.660;5.824;2024-03-08T18:49:53;1006.1;;;7.6;63.5
56594;BME280;42474;51.660;5.824;2024-03-08T18:53:53;1006.1;;;7.5;63.5
56594;BME280;42474;51.660;5.824;2024-03-08T18:57:54;1006.1;;;7.5;64
56594;BME280;42474;51.660;5.824;2024-03-08T19:01:53;1006.1;;;7.4;64
56594;BME280;42474;51.660;5.824;2024-03-08T19:05:53;1006.1;;;7.3;64.5
56594;BME280;42474;51.660;5.824;2024-03-08T19:09:53;1006;;;7.3;64.5
56594;BME280;42474;51.660;5.824;2024-03-08T19:13:53;1006;;;7.2;65
56594;BME280;42474;51.660;5.824;2024-03-08T19:17:54;1006;;;7.2;65
56594;BME280;42474;51.660;5.824;2024-03-08T19:21:53;1006;;;7.2;65
56594;BME280;42474;51.660;5.824;2024-03-08T19:25:53;1005.9;;;7.1;65
56594;BME280;42474;51.660;5.824;2024-03-08T19:29:53;1005.9;;;7.1;65.5
56594;BME280;42474;51.660;5.824;2024-03-08T19:33:53;1005.8;;;7;66
56594;BME280;42474;51.660;5.824;2024-03-08T19:37:54;1005.8;;;6.9;66
56594;BME280;42474;51.660;5.824;2024-03-08T19:41:53;1005.8;;;6.9;66.5
56594;BME280;42474;51.660;5.824;2024-03-08T19:45:53;1005.8;;;6.8;66.5
56594;BME280;42474;51.660;5.824;2024-03-08T19:49:53;1005.7;;;6.7;66.5
56594;BME280;42474;51.660;5.824;2024-03-08T19:53:53;1005.7;;;6.7;67
56594;BME280;42474;51.660;5.824;2024-03-08T19:57:53;1005.7;;;6.6;67
56594;BME280;42474;51.660;5.824;2024-03-08T20:01:53;1005.7;;;6.5;67.5
56594;BME280;42474;51.660;5.824;2024-03-08T20:05:53;1005.7;;;6.5;68
56594;BME280;42474;51.660;5.824;2024-03-08T20:09:53;1005.7;;;6.4;68
56594;BME280;42474;51.660;5.824;2024-03-08T20:13:53;1005.7;;;6.3;68
56594;BME280;42474;51.660;5.824;2024-03-08T20:17:54;1005.7;;;6.3;68.5
56594;BME280;42474;51.660;5.824;2024-03-08T20:21:53;1005.6;;;6.3;68.5
56594;BME280;42474;51.660;5.824;2024-03-08T20:25:53;1005.5;;;6.3;68.5
56594;BME280;42474;51.660;5.824;2024-03-08T20:29:53;1005.5;;;6.2;68.5
56594;BME280;42474;51.660;5.824;2024-03-08T20:33:53;1005.5;;;6.2;69
56594;BME280;42474;51.660;5.824;2024-03-08T20:37:54;1005.5;;;6.1;68.5
56594;BME280;42474;51.660;5.824;2024-03-08T20:41:53;1005.4;;;6.1;69
56594;BME280;42474;51.660;5.824;2024-03-08T20:45:53;1005.5;;;6.2;69
56594;BME280;42474;51.660;5.824;2024-03-08T20:49:53;1005.4;;;6.1;69
56594;BME280;42474;51.660;5.824;2024-03-08T20:53:53;1005.4;;;6.1;69
56594;BME280;42474;51.660;5.824;2024-03-08T20:57:53;1005.3;;;6;69
56594;BME280;42474;51.660;5.824;2024-03-08T21:01:53;1005.4;;;6;69.5
56594;BME280;42474;51.660;5.824;2024-03-08T21:05:53;1005.4;;;6;69
56594;BME280;42474;51.660;5.824;2024-03-08T21:09:53;1005.4;;;6;69.5
56594;BME280;42474;51.660;5.824;2024-03-08T21:13:53;1005.4;;;6;69.5
56594;BME280;42474;51.660;5.824;2024-03-08T21:21:53;1005.3;;;6;69.5
56594;BME280;42474;51.660;5.824;2024-03-08T21:25:53;1005.3;;;6;69.5
56594;BME280;42474;51.660;5.824;2024-03-08T21:29:53;1005.2;;;6;69.5
56594;BME280;42474;51.660;5.824;2024-03-08T21:33:53;1005.2;;;5.9;70
56594;BME280;42474;51.660;5.824;2024-03-08T21:37:53;1005.2;;;5.9;70
56594;BME280;42474;51.660;5.824;2024-03-08T21:41:53;1005.2;;;5.9;70
56594;BME280;42474;51.660;5.824;2024-03-08T21:45:53;1005.3;;;5.8;70.5
56594;BME280;42474;51.660;5.824;2024-03-08T21:49:54;1005.2;;;5.8;70.5
56594;BME280;42474;51.660;5.824;2024-03-08T21:53:53;1005.2;;;5.7;70.5
56594;BME280;42474;51.660;5.824;2024-03-08T21:57:53;1005.2;;;5.7;71
56594;BME280;42474;51.660;5.824;2024-03-08T22:01:53;1005.2;;;5.6;71
56594;BME280;42474;51.660;5.824;2024-03-08T22:05:53;1005.2;;;5.6;71
56594;BME280;42474;51.660;5.824;2024-03-08T22:09:53;1005.2;;;5.6;71
56594;BME280;42474;51.660;5.824;2024-03-08T22:13:53;1005.1;;;5.6;71.5
56594;BME280;42474;51.660;5.824;2024-03-08T22:17:53;1005.1;;;5.5;71.5
56594;BME280;42474;51.660;5.824;2024-03-08T22:21:53;1005;;;5.5;71.5
56594;BME280;42474;51.660;5.824;2024-03-08T22:25:53;1005;;;5.4;71.5
56594;BME280;42474;51.660;5.824;2024-03-08T22:29:53;1005;;;5.4;72
56594;BME280;42474;51.660;5.824;2024-03-08T22:33:53;1005;;;5.4;72
56594;BME280;42474;51.660;5.824;2024-03-08T22:37:53;1005;;;5.4;72.5
56594;BME280;42474;51.660;5.824;2024-03-08T22:41:53;1004.9;;;5.4;72.5
56594;BME280;42474;51.660;5.824;2024-03-08T22:45:53;1005;;;5.3;72.5
56594;BME280;42474;51.660;5.824;2024-03-08T22:49:53;1004.9;;;5.3;72.5
56594;BME280;42474;51.660;5.824;2024-03-08T22:53:53;1004.9;;;5.3;72.5
56594;BME280;42474;51.660;5.824;2024-03-08T22:57:53;1004.9;;;5.3;72.5
56594;BME280;42474;51.660;5.824;2024-03-08T23:01:53;1004.9;;;5.3;72.5
56594;BME280;42474;51.660;5.824;2024-03-08T23:05:53;1004.8;;;5.3;72.5
56594;BME280;42474;51.660;5.824;2024-03-08T23:09:53;1004.8;;;5.3;73