sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20446;DHT22;10382;49.140;9.234;2022-07-11T00:02:09;20.60;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T00:04:36;20.50;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T00:07:04;20.50;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T00:09:31;20.50;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T00:11:58;20.50;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T00:14:25;20.50;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T00:16:54;20.50;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T00:19:22;20.60;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T00:21:49;20.60;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T00:24:17;20.60;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T00:26:45;20.60;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T00:29:13;20.60;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T00:31:39;20.60;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T00:34:08;20.60;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T00:36:35;20.60;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T00:39:03;20.60;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T00:41:30;20.60;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T00:43:58;20.60;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T00:46:28;20.60;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T00:48:56;20.60;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T00:51:25;20.50;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T00:53:54;20.40;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T00:56:22;20.30;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T00:58:50;20.30;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T01:01:18;20.30;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T01:03:45;20.30;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T01:06:12;20.30;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T01:08:41;20.30;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T01:11:09;20.30;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T01:13:38;20.40;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T01:16:10;20.40;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T01:18:39;20.40;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T01:21:19;20.40;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T01:23:50;20.40;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T01:26:19;20.30;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T01:28:47;20.20;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T01:31:13;20.20;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T01:33:41;20.20;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T01:36:08;20.20;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T01:38:35;20.20;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T01:41:04;20.20;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T01:43:31;20.20;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T01:45:58;20.20;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T01:48:25;20.20;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T01:50:53;20.30;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T01:53:20;20.30;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T01:55:47;20.30;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T01:58:15;20.30;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T02:00:42;20.40;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T02:03:09;20.40;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T02:05:36;20.40;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T02:08:05;20.40;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T02:10:42;20.40;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T02:13:11;20.40;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T02:15:40;20.40;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T02:18:07;20.30;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T02:20:36;20.40;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T02:23:04;20.40;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T02:25:31;20.40;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T02:28:01;20.40;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T02:30:28;20.30;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T02:32:56;20.40;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T02:35:23;20.30;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T02:37:50;20.30;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T02:40:16;20.30;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T02:42:44;20.30;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T02:45:11;20.30;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T02:47:39;20.30;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T02:50:09;20.30;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T02:52:37;20.30;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T02:55:05;20.30;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T02:57:33;20.20;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T03:00:01;20.10;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T03:02:28;20.10;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T03:04:55;20.00;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T03:07:25;20.00;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T03:09:52;20.00;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T03:12:19;19.80;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T03:14:47;19.70;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T03:17:14;19.70;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T03:19:41;19.60;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T03:22:08;19.60;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T03:24:36;19.50;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T03:27:04;19.40;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T03:29:31;19.40;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T03:31:59;19.50;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T03:34:26;19.40;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T03:36:53;19.40;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T03:39:20;19.40;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T03:41:49;19.40;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T03:44:16;19.40;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T03:46:43;19.40;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T03:49:09;19.40;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T03:51:36;19.40;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T03:54:04;19.40;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T03:56:31;19.40;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T03:58:59;19.30;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T04:01:26;19.30;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T04:03:53;19.20;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T04:06:20;19.20;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T04:08:47;19.20;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T04:11:14;19.30;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T04:13:42;19.30;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T04:16:10;19.30;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T04:18:37;19.30;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T04:21:05;19.30;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T04:23:31;19.30;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T04:25:58;19.30;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T04:28:25;19.40;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T04:30:52;19.40;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T04:33:20;19.50;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T04:35:47;19.50;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T04:38:14;19.50;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T04:40:41;19.60;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T04:43:08;19.60;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T04:45:35;19.70;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T04:48:02;19.70;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T04:50:31;19.80;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T04:53:01;19.90;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T04:55:27;19.90;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T04:57:55;20.00;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T05:00:22;20.00;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T05:02:49;20.10;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T05:05:16;20.00;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T05:07:46;20.00;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T05:10:13;20.10;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T05:12:40;20.20;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T05:15:08;20.30;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T05:17:35;20.30;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T05:20:02;20.30;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T05:22:29;20.30;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T05:24:57;20.40;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T05:27:24;20.40;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T05:29:51;20.50;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T05:32:18;20.60;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T05:34:45;20.80;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T05:37:12;20.90;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T05:39:39;20.90;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T05:42:07;21.00;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T05:44:34;21.10;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T05:47:02;21.10;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T05:49:31;21.10;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T05:51:58;21.20;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T05:54:25;21.30;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T05:56:52;21.40;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T05:59:20;21.40;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T06:01:47;21.30;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T06:04:14;21.30;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T06:06:41;21.20;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T06:09:08;21.10;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T06:11:34;21.00;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T06:14:01;20.90;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T06:16:29;20.90;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T06:18:56;20.90;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T06:21:23;20.90;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T06:23:50;20.80;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T06:26:17;20.70;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T06:28:44;20.60;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T06:31:11;20.70;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T06:33:40;20.70;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T06:36:07;20.80;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T06:38:34;20.90;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T06:41:01;21.10;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T06:43:28;21.20;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T06:45:55;21.30;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T06:48:22;21.50;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T06:50:52;21.80;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T06:53:20;22.20;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T06:55:47;22.40;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T06:58:14;22.70;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T07:00:58;22.90;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T07:03:26;23.10;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T07:05:55;23.30;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T07:08:23;23.60;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T07:10:50;23.80;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T07:13:17;24.00;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T07:15:45;24.00;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T07:18:13;24.30;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T07:20:40;24.50;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T07:23:08;24.70;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T07:25:35;24.90;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T07:28:03;24.80;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T07:30:31;24.90;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T07:32:58;24.90;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T07:35:26;24.90;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T07:37:53;24.60;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T07:40:21;24.50;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T07:42:48;24.40;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T07:45:15;24.10;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T07:47:42;23.90;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T07:50:09;23.50;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T07:52:37;23.60;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T07:55:05;23.50;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T07:57:33;23.50;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T08:00:01;23.50;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T08:02:45;23.60;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T08:05:14;23.90;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T08:07:41;24.10;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T08:10:08;24.20;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T08:12:37;24.20;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T08:15:05;24.40;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T08:17:32;24.80;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T08:19:59;25.40;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T08:22:26;25.70;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T08:24:53;25.80;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T08:27:20;26.00;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T08:29:48;25.90;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T08:32:15;25.90;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T08:34:42;25.90;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T08:37:10;26.00;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T08:39:37;26.20;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T08:42:04;26.60;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T08:44:31;27.00;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T08:47:01;27.00;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T08:49:29;27.30;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T08:51:57;27.60;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T08:54:25;27.90;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T08:56:51;28.30;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T08:59:20;28.40;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T09:01:51;28.40;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T09:04:23;28.30;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T09:06:50;28.00;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T09:09:17;27.80;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T09:11:49;27.60;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T09:14:21;27.60;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T09:16:56;27.60;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T09:19:25;27.70;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T09:21:57;27.80;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T09:24:52;27.70;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T09:27:41;27.60;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T09:30:24;27.30;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T09:33:02;27.00;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T09:35:42;26.90;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T09:38:12;26.80;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T09:40:43;26.70;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T09:43:10;26.40;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T09:45:37;26.00;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T09:48:08;25.90;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T09:50:37;25.90;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T09:53:08;26.00;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T09:55:37;26.20;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T09:58:05;26.40;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T10:00:32;26.60;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T10:03:01;26.70;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T10:05:28;26.70;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T10:07:58;26.80;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T10:10:25;27.20;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T10:12:52;27.30;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T10:15:22;27.50;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T10:18:08;27.50;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T10:20:43;27.00;99.50
20446;DHT22;10382;49.140;9.234;2022-07-11T10:23:20;26.60;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T10:25:54;26.40;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T10:28:26;26.20;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T10:30:56;25.90;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T10:33:26;25.70;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T10:35:53;25.60;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T10:38:22;25.50;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T10:40:50;25.40;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T10:43:37;25.30;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T10:46:07;25.20;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T10:48:35;25.20;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T10:51:14;25.10;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T10:53:48;25.20;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T10:56:43;25.30;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T10:59:14;25.30;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T11:02:09;25.30;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T11:04:45;25.30;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T11:07:32;25.40;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T11:10:03;25.50;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T11:15:32;26.00;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T11:21:19;26.10;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T11:24:06;26.30;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T11:26:51;26.60;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T11:29:21;26.40;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T11:31:49;26.10;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T11:34:17;26.20;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T11:36:44;26.40;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T11:39:22;26.70;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T11:41:49;27.00;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T11:44:17;27.20;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T11:46:44;27.60;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T11:49:11;27.80;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T11:51:40;28.10;99.90
20446;DHT22;10382;49.140;9.234;2022-07-11T11:54:09;28.50;99.40
20446;DHT22;10382;49.140;9.234;2022-07-11T11:56:36;28.90;98.50
20446;DHT22;10382;49.140;9.234;2022-07-11T11:59:06;29.10;97.60
20446;DHT22;10382;49.140;9.234;2022-07-11T12:01:37;29.30;97.00
20446;DHT22;10382;49.140;9.234;2022-07-11T12:04:05;29.40;95.70
20446;DHT22;10382;49.140;9.234;2022-07-11T12:06:34;29.40;95.80
20446;DHT22;10382;49.140;9.234;2022-07-11T12:09:03;29.30;95.70
20446;DHT22;10382;49.140;9.234;2022-07-11T12:11:31;29.20;95.50
20446;DHT22;10382;49.140;9.234;2022-07-11T12:13:59;29.20;95.50
20446;DHT22;10382;49.140;9.234;2022-07-11T12:16:26;29.20;95.50
20446;DHT22;10382;49.140;9.234;2022-07-11T12:19:15;29.20;95.10
20446;DHT22;10382;49.140;9.234;2022-07-11T12:21:44;29.50;95.30
20446;DHT22;10382;49.140;9.234;2022-07-11T12:24:15;29.90;95.00
20446;DHT22;10382;49.140;9.234;2022-07-11T12:26:43;30.10;93.40
20446;DHT22;10382;49.140;9.234;2022-07-11T12:29:11;30.30;92.80
20446;DHT22;10382;49.140;9.234;2022-07-11T12:31:43;30.70;92.70
20446;DHT22;10382;49.140;9.234;2022-07-11T12:34:11;31.00;92.40
20446;DHT22;10382;49.140;9.234;2022-07-11T12:36:38;31.20;91.50
20446;DHT22;10382;49.140;9.234;2022-07-11T12:39:06;31.50;90.60
20446;DHT22;10382;49.140;9.234;2022-07-11T12:41:33;31.80;88.90
20446;DHT22;10382;49.140;9.234;2022-07-11T12:44:00;32.00;88.00
20446;DHT22;10382;49.140;9.234;2022-07-11T12:46:45;32.00;85.70
20446;DHT22;10382;49.140;9.234;2022-07-11T12:49:15;32.00;84.40
20446;DHT22;10382;49.140;9.234;2022-07-11T12:51:44;31.70;84.90
20446;DHT22;10382;49.140;9.234;2022-07-11T12:54:13;31.50;84.40
20446;DHT22;10382;49.140;9.234;2022-07-11T12:56:40;31.30;85.10
20446;DHT22;10382;49.140;9.234;2022-07-11T12:59:19;31.30;83.70
20446;DHT22;10382;49.140;9.234;2022-07-11T13:02:00;30.90;84.10
20446;DHT22;10382;49.140;9.234;2022-07-11T13:04:36;30.40;87.00
20446;DHT22;10382;49.140;9.234;2022-07-11T13:07:22;30.20;85.90
20446;DHT22;10382;49.140;9.234;2022-07-11T13:10:08;29.90;87.80
20446;DHT22;10382;49.140;9.234;2022-07-11T13:12:35;29.90;87.80
20446;DHT22;10382;49.140;9.234;2022-07-11T13:15:04;30.00;88.30
20446;DHT22;10382;49.140;9.234;2022-07-11T13:17:38;30.10;87.20
20446;DHT22;10382;49.140;9.234;2022-07-11T13:20:09;30.10;87.00
20446;DHT22;10382;49.140;9.234;2022-07-11T13:22:38;30.10;85.90
20446;DHT22;10382;49.140;9.234;2022-07-11T13:25:06;30.10;87.00
20446;DHT22;10382;49.140;9.234;2022-07-11T13:27:33;30.00;86.30
20446;DHT22;10382;49.140;9.234;2022-07-11T13:30:00;29.90;86.30
20446;DHT22;10382;49.140;9.234;2022-07-11T13:32:30;29.70;87.40
20446;DHT22;10382;49.140;9.234;2022-07-11T13:34:57;29.80;86.60
20446;DHT22;10382;49.140;9.234;2022-07-11T13:37:25;29.90;87.00
20446;DHT22;10382;49.140;9.234;2022-07-11T13:39:52;30.00;86.80
20446;DHT22;10382;49.140;9.234;2022-07-11T13:42:19;30.00;86.20
20446;DHT22;10382;49.140;9.234;2022-07-11T13:44:46;29.70;86.00
20446;DHT22;10382;49.140;9.234;2022-07-11T13:47:13;29.40;86.90
20446;DHT22;10382;49.140;9.234;2022-07-11T13:49:40;28.90;88.70
20446;DHT22;10382;49.140;9.234;2022-07-11T13:52:08;28.40;90.10
20446;DHT22;10382;49.140;9.234;2022-07-11T13:54:38;28.40;90.00
20446;DHT22;10382;49.140;9.234;2022-07-11T13:57:05;28.30;90.20
20446;DHT22;10382;49.140;9.234;2022-07-11T13:59:32;28.20;90.80
20446;DHT22;10382;49.140;9.234;2022-07-11T14:01:59;28.20;90.90
20446;DHT22;10382;49.140;9.234;2022-07-11T14:04:26;28.40;90.90
20446;DHT22;10382;49.140;9.234;2022-07-11T14:06:52;28.50;90.90
20446;DHT22;10382;49.140;9.234;2022-07-11T14:09:19;28.60;90.90
20446;DHT22;10382;49.140;9.234;2022-07-11T14:11:48;28.80;90.30
20446;DHT22;10382;49.140;9.234;2022-07-11T14:14:15;28.90;91.00
20446;DHT22;10382;49.140;9.234;2022-07-11T14:16:42;29.10;90.10
20446;DHT22;10382;49.140;9.234;2022-07-11T14:19:10;29.30;88.50
20446;DHT22;10382;49.140;9.234;2022-07-11T14:21:37;29.40;87.80
20446;DHT22;10382;49.140;9.234;2022-07-11T14:24:05;29.20;89.00
20446;DHT22;10382;49.140;9.234;2022-07-11T14:26:32;29.50;89.90
20446;DHT22;10382;49.140;9.234;2022-07-11T14:29:02;29.90;89.10
20446;DHT22;10382;49.140;9.234;2022-07-11T14:31:29;30.20;87.10
20446;DHT22;10382;49.140;9.234;2022-07-11T14:33:58;30.20;85.10
20446;DHT22;10382;49.140;9.234;2022-07-11T14:36:25;29.90;86.60
20446;DHT22;10382;49.140;9.234;2022-07-11T14:38:52;29.90;87.20
20446;DHT22;10382;49.140;9.234;2022-07-11T14:41:19;29.90;86.30
20446;DHT22;10382;49.140;9.234;2022-07-11T14:43:47;29.70;86.80
20446;DHT22;10382;49.140;9.234;2022-07-11T14:46:16;29.70;87.50
20446;DHT22;10382;49.140;9.234;2022-07-11T14:48:43;29.90;88.10
20446;DHT22;10382;49.140;9.234;2022-07-11T14:51:10;30.00;87.80
20446;DHT22;10382;49.140;9.234;2022-07-11T14:53:37;30.10;85.50
20446;DHT22;10382;49.140;9.234;2022-07-11T14:56:05;29.70;86.20
20446;DHT22;10382;49.140;9.234;2022-07-11T14:58:32;29.60;85.40
20446;DHT22;10382;49.140;9.234;2022-07-11T15:00:59;29.60;85.20
20446;DHT22;10382;49.140;9.234;2022-07-11T15:03:27;29.60;85.60
20446;DHT22;10382;49.140;9.234;2022-07-11T15:06:10;29.50;85.10
20446;DHT22;10382;49.140;9.234;2022-07-11T15:08:38;29.10;86.80
20446;DHT22;10382;49.140;9.234;2022-07-11T15:11:23;28.80;86.70
20446;DHT22;10382;49.140;9.234;2022-07-11T15:14:09;28.40;87.40
20446;DHT22;10382;49.140;9.234;2022-07-11T15:16:36;28.50;88.40
20446;DHT22;10382;49.140;9.234;2022-07-11T15:19:06;28.60;89.00
20446;DHT22;10382;49.140;9.234;2022-07-11T15:21:33;28.90;87.90
20446;DHT22;10382;49.140;9.234;2022-07-11T15:24:01;29.20;87.60
20446;DHT22;10382;49.140;9.234;2022-07-11T15:26:28;29.40;86.80
20446;DHT22;10382;49.140;9.234;2022-07-11T15:28:55;29.70;85.70
20446;DHT22;10382;49.140;9.234;2022-07-11T15:31:22;30.00;85.00
20446;DHT22;10382;49.140;9.234;2022-07-11T15:33:49;30.30;83.10
20446;DHT22;10382;49.140;9.234;2022-07-11T15:36:18;30.30;81.80
20446;DHT22;10382;49.140;9.234;2022-07-11T15:38:45;30.10;81.70
20446;DHT22;10382;49.140;9.234;2022-07-11T15:41:14;30.10;82.20
20446;DHT22;10382;49.140;9.234;2022-07-11T15:43:41;30.00;81.50
20446;DHT22;10382;49.140;9.234;2022-07-11T15:46:09;29.80;82.30
20446;DHT22;10382;49.140;9.234;2022-07-11T15:48:36;29.90;83.10