sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23237;DHT22;11787;52.018;8.570;2023-07-16T00:01:39;20.90;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T00:04:04;21.00;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T00:06:30;20.90;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T00:08:55;20.90;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T00:11:21;20.90;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T00:13:46;20.80;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T00:16:13;20.80;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T00:18:39;20.70;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T00:21:04;20.60;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T00:23:30;20.70;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T00:25:55;20.70;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T00:28:21;20.70;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T00:30:46;20.60;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T00:33:12;20.60;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T00:35:37;20.60;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T00:38:03;20.60;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T00:40:28;20.70;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T00:42:53;20.60;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T00:45:19;20.60;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T00:47:44;20.60;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T00:50:11;20.60;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T00:52:37;20.50;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T00:55:02;20.40;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T00:57:28;20.40;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T00:59:54;20.40;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T01:02:20;20.30;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T01:04:45;20.30;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T01:07:11;20.30;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T01:09:40;20.30;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T01:12:06;20.20;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T01:14:32;20.30;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T01:16:58;20.30;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T01:19:27;20.20;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T01:27:17;20.20;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T01:29:51;20.20;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T01:32:17;20.20;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T01:34:42;20.20;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T01:37:09;20.20;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T01:39:34;20.20;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T01:42:00;20.20;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T01:44:26;20.10;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T01:47:10;20.10;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T01:49:36;20.10;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T01:52:02;20.10;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T01:54:28;20.00;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T01:56:53;20.10;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T01:59:19;20.10;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T02:01:44;20.10;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T02:04:10;20.00;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T02:06:35;20.00;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T02:09:01;19.90;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T02:11:26;19.90;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T02:13:52;19.90;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T02:16:17;19.80;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T02:18:42;19.80;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T02:21:08;19.80;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T02:23:33;19.80;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T02:25:59;19.80;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T02:28:24;19.80;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T02:30:50;19.80;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T02:33:16;19.80;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T02:35:45;19.80;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T02:38:11;19.70;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T02:40:36;19.70;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T02:43:07;19.70;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T02:45:32;19.60;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T02:47:58;19.60;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T02:50:23;19.60;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T02:52:49;19.60;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T02:55:14;19.60;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T02:57:40;19.50;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T03:00:05;19.50;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T03:02:31;19.50;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T03:04:56;19.40;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T03:07:22;19.40;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T03:09:47;19.40;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T03:12:13;19.40;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T03:14:38;19.30;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T03:17:04;19.30;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T03:19:31;19.30;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T03:21:57;19.20;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T03:24:23;19.20;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T03:26:48;19.20;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T03:29:14;19.20;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T03:31:39;19.10;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T03:34:05;19.10;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T03:36:31;19.00;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T03:38:56;19.00;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T03:41:22;19.10;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T03:43:47;19.10;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T03:46:13;19.00;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T03:48:38;19.10;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T03:51:03;19.00;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T03:53:29;19.00;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T03:55:54;19.00;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T03:58:20;18.90;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T04:00:45;19.00;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T04:03:11;19.00;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T04:05:36;18.90;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T04:08:02;18.90;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T04:10:27;18.90;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T04:12:53;18.90;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T04:15:18;18.90;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T04:17:44;18.80;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T04:20:09;18.80;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T04:22:36;18.80;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T04:25:02;18.80;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T04:27:27;18.80;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T04:29:53;18.80;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T04:32:19;18.80;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T04:34:44;18.90;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T04:37:09;18.80;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T04:39:35;18.80;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T04:42:00;18.80;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T04:44:26;18.80;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T04:46:51;18.80;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T04:49:17;18.90;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T04:51:42;18.90;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T04:54:08;19.00;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T04:56:33;19.00;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T04:58:59;19.00;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T05:01:24;19.00;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T05:03:50;19.00;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T05:06:16;19.10;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T05:08:41;19.10;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T05:11:07;19.20;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T05:13:32;19.10;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T05:15:57;19.20;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T05:18:23;19.30;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T05:20:48;19.40;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T05:23:14;19.50;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T05:25:45;19.60;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T05:28:10;19.70;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T05:30:36;19.90;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T05:33:01;20.10;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T05:35:27;20.30;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T05:37:52;20.40;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T05:40:18;20.40;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T05:42:43;20.50;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T05:45:08;20.70;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T05:47:34;20.80;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T05:49:59;20.90;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T05:52:25;21.10;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T05:54:51;21.00;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T05:57:16;21.20;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T05:59:42;21.10;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T06:02:07;21.40;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T06:04:33;21.30;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T06:06:58;21.10;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T06:09:24;21.20;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T06:11:50;20.90;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T06:14:15;20.90;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T06:16:41;21.30;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T06:19:06;21.60;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T06:21:32;21.50;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T06:23:58;21.30;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T06:26:23;21.40;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T06:28:49;21.50;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T06:31:15;21.40;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T06:33:41;21.40;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T06:36:06;21.20;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T06:38:32;21.20;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T06:40:57;21.40;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T06:43:23;21.50;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T06:45:49;21.30;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T06:48:15;21.10;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T06:50:40;21.10;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T06:53:05;21.10;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T06:55:31;21.00;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T06:57:57;21.20;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T07:00:22;21.30;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T07:02:48;21.20;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T07:05:13;21.30;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T07:07:39;21.40;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T07:10:05;21.60;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T07:12:30;21.50;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T07:15:03;21.60;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T07:17:29;21.70;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T07:19:55;21.90;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T07:22:20;21.80;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T07:24:46;21.40;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T07:27:11;21.10;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T07:29:37;20.90;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T07:32:03;20.70;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T07:34:28;20.60;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T07:36:54;20.70;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T07:39:19;21.00;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T07:41:45;21.20;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T07:44:10;21.10;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T07:46:36;21.30;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T07:49:02;21.50;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T07:51:27;21.60;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T07:53:53;21.70;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T07:56:18;21.80;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T07:58:44;21.90;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T08:01:09;22.10;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T08:03:35;22.20;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T08:06:01;22.20;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T08:08:26;22.30;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T08:10:53;22.30;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T08:13:18;22.50;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T08:15:44;22.60;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T08:18:10;22.80;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T08:20:36;22.90;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T08:23:02;22.80;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T08:25:27;22.60;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T08:27:53;22.30;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T08:30:19;22.10;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T08:32:44;22.00;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T08:35:10;22.10;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T08:37:45;22.10;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T08:40:14;22.30;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T08:42:40;22.30;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T08:45:12;22.20;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T08:47:38;22.20;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T08:50:04;22.10;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T08:52:30;22.00;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T08:54:56;22.00;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T08:57:22;21.80;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T08:59:49;21.70;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T09:02:18;21.70;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T09:04:47;21.60;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T09:07:13;21.70;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T09:09:39;21.70;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T09:12:04;21.60;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T09:14:30;21.60;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T09:16:56;21.50;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T09:19:22;21.70;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T09:21:48;22.10;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T09:24:14;22.20;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T09:26:51;22.30;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T09:29:17;22.40;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T09:32:00;22.30;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T09:34:28;22.10;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T09:36:54;22.00;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T09:39:20;22.00;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T09:41:49;21.80;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T09:44:16;21.90;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T09:46:42;22.20;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T09:49:08;22.60;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T09:51:36;22.90;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T09:54:02;22.80;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T09:57:05;22.90;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T09:59:27;23.50;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T10:01:55;23.80;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T10:04:22;24.00;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T10:07:00;24.00;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T10:09:39;24.00;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T10:12:12;23.90;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T10:14:40;24.20;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T10:17:05;24.60;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T10:19:34;24.90;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T10:22:01;24.90;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T10:24:27;25.20;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T10:26:53;25.20;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T10:29:18;25.70;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T10:31:45;25.90;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T10:34:11;25.90;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T10:36:37;25.90;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T10:39:04;25.90;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T10:41:31;26.10;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T10:43:58;25.70;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T10:46:24;25.60;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T10:48:49;25.60;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T10:51:15;25.60;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T10:53:42;25.40;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T10:56:08;25.20;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T10:58:37;25.10;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T11:01:02;25.20;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T11:03:28;25.00;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T11:05:54;25.10;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T11:08:26;24.90;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T11:10:55;25.00;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T11:13:28;25.20;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T11:15:54;24.90;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T11:18:25;24.60;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T11:20:52;24.50;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T11:23:18;24.70;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T11:25:48;25.20;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T11:28:14;25.10;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T11:30:40;25.40;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T11:33:10;25.90;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T11:35:36;26.30;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T11:38:04;26.50;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T11:40:30;26.30;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T11:42:56;25.50;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T11:45:24;25.20;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T11:47:52;25.20;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T11:50:18;25.40;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T11:52:55;25.60;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T11:55:21;25.90;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T11:57:47;26.10;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T12:00:12;25.70;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T12:02:38;26.10;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T12:05:04;25.80;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T12:07:36;25.90;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T12:10:04;26.10;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T12:12:30;26.40;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T12:14:56;26.30;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T12:17:21;26.20;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T12:19:47;26.00;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T12:22:14;25.70;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T12:24:41;25.70;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T12:27:07;25.70;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T12:29:32;25.50;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T12:31:58;25.50;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T12:34:23;25.70;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T12:36:49;25.70;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T12:39:14;26.00;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T12:41:40;26.20;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T12:44:05;26.00;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T12:46:31;26.30;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T12:48:57;26.10;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T12:51:22;26.00;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T12:53:48;25.90;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T12:56:13;26.00;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T12:58:39;26.10;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T13:01:04;26.20;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T13:03:30;26.20;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T13:05:56;26.10;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T13:08:21;26.20;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T13:10:47;26.30;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T13:13:12;26.80;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T13:15:38;26.70;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T13:18:03;26.40;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T13:20:29;25.80;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T13:22:55;25.90;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T13:25:21;26.30;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T13:27:47;26.40;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T13:30:14;26.10;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T13:32:39;26.30;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T13:35:05;26.30;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T13:37:31;26.00;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T13:39:56;26.20;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T13:42:22;26.20;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T13:44:47;26.20;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T13:47:13;26.30;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T13:49:38;26.30;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T13:52:04;26.40;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T13:54:30;26.30;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T13:56:55;26.30;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T13:59:21;26.00;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T14:01:47;26.00;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T14:04:12;26.10;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T14:06:38;26.00;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T14:09:03;25.90;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T14:11:30;26.00;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T14:13:56;26.20;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T14:16:21;26.10;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T14:18:52;26.00;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T14:21:19;25.90;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T14:23:45;25.80;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T14:26:11;25.70;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T14:28:37;25.70;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T14:31:03;25.60;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T14:33:28;25.50;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T14:35:54;25.60;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T14:38:19;25.50;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T14:40:45;25.40;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T14:43:11;25.50;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T14:45:37;25.30;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T14:48:04;25.20;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T14:50:29;25.50;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T14:52:55;25.70;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T14:55:21;25.70;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T14:57:48;25.70;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T15:00:14;25.70;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T15:02:39;25.60;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T15:05:06;25.60;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T15:07:32;25.30;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T15:09:59;25.40;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T15:12:25;25.60;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T15:14:51;25.50;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T15:17:17;25.40;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T15:19:43;25.60;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T15:22:08;25.30;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T15:24:35;25.40;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T15:27:01;25.70;99.90
23237;DHT22;11787;52.018;8.570;2023-07-16T15:29:26;25.80;99.90