sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56103;DHT22;41970;48.774;9.280;2022-12-18T00:08:30;-6.70;97.90
56103;DHT22;41970;48.774;9.280;2022-12-18T00:11:08;-6.80;97.90
56103;DHT22;41970;48.774;9.280;2022-12-18T00:13:35;-6.70;97.90
56103;DHT22;41970;48.774;9.280;2022-12-18T00:16:06;-6.60;97.50
56103;DHT22;41970;48.774;9.280;2022-12-18T00:18:33;-6.60;98.00
56103;DHT22;41970;48.774;9.280;2022-12-18T00:21:08;-6.50;98.10
56103;DHT22;41970;48.774;9.280;2022-12-18T00:23:38;-6.60;97.60
56103;DHT22;41970;48.774;9.280;2022-12-18T00:26:14;-6.70;97.50
56103;DHT22;41970;48.774;9.280;2022-12-18T00:28:44;-6.60;97.70
56103;DHT22;41970;48.774;9.280;2022-12-18T00:31:16;-6.50;97.70
56103;DHT22;41970;48.774;9.280;2022-12-18T00:33:43;-6.60;97.90
56103;DHT22;41970;48.774;9.280;2022-12-18T00:36:12;-6.60;97.90
56103;DHT22;41970;48.774;9.280;2022-12-18T00:38:39;-6.60;97.80
56103;DHT22;41970;48.774;9.280;2022-12-18T00:41:09;-6.70;97.70
56103;DHT22;41970;48.774;9.280;2022-12-18T01:25:03;-6.50;98.10
56103;DHT22;41970;48.774;9.280;2022-12-18T01:27:30;-6.50;98.30
56103;DHT22;41970;48.774;9.280;2022-12-18T01:29:56;-6.50;98.30
56103;DHT22;41970;48.774;9.280;2022-12-18T01:32:22;-6.30;98.00
56103;DHT22;41970;48.774;9.280;2022-12-18T01:34:48;-6.20;98.20
56103;DHT22;41970;48.774;9.280;2022-12-18T01:37:18;-6.10;98.30
56103;DHT22;41970;48.774;9.280;2022-12-18T01:39:44;-6.20;98.40
56103;DHT22;41970;48.774;9.280;2022-12-18T01:42:14;-6.20;98.60
56103;DHT22;41970;48.774;9.280;2022-12-18T01:44:59;-6.30;98.90
56103;DHT22;41970;48.774;9.280;2022-12-18T01:47:43;-6.30;99.10
56103;DHT22;41970;48.774;9.280;2022-12-18T01:50:36;-6.10;99.10
56103;DHT22;41970;48.774;9.280;2022-12-18T01:55:42;-6.20;98.60
56103;DHT22;41970;48.774;9.280;2022-12-18T01:58:11;-6.20;98.90
56103;DHT22;41970;48.774;9.280;2022-12-18T02:00:37;-6.10;98.80
56103;DHT22;41970;48.774;9.280;2022-12-18T02:03:03;-6.00;99.00
56103;DHT22;41970;48.774;9.280;2022-12-18T02:05:55;-6.10;99.00
56103;DHT22;41970;48.774;9.280;2022-12-18T02:08:48;-6.00;99.10
56103;DHT22;41970;48.774;9.280;2022-12-18T02:14:12;-6.20;98.50
56103;DHT22;41970;48.774;9.280;2022-12-18T02:22:29;-6.30;99.60
56103;DHT22;41970;48.774;9.280;2022-12-18T02:25:27;-6.30;99.50
56103;DHT22;41970;48.774;9.280;2022-12-18T02:28:00;-6.30;99.70
56103;DHT22;41970;48.774;9.280;2022-12-18T02:30:33;-6.30;99.90
56103;DHT22;41970;48.774;9.280;2022-12-18T02:33:13;-6.30;99.90
56103;DHT22;41970;48.774;9.280;2022-12-18T02:35:41;-6.20;99.90
56103;DHT22;41970;48.774;9.280;2022-12-18T02:38:08;-6.10;99.90
56103;DHT22;41970;48.774;9.280;2022-12-18T02:40:36;-5.90;99.90
56103;DHT22;41970;48.774;9.280;2022-12-18T02:43:12;-5.70;99.90
56103;DHT22;41970;48.774;9.280;2022-12-18T02:45:57;-5.60;99.90
56103;DHT22;41970;48.774;9.280;2022-12-18T02:48:30;-5.50;99.70
56103;DHT22;41970;48.774;9.280;2022-12-18T02:53:33;-5.60;99.40
56103;DHT22;41970;48.774;9.280;2022-12-18T02:56:19;-5.60;99.60
56103;DHT22;41970;48.774;9.280;2022-12-18T02:59:00;-5.50;99.60
56103;DHT22;41970;48.774;9.280;2022-12-18T03:01:53;-5.60;99.80
56103;DHT22;41970;48.774;9.280;2022-12-18T03:06:57;-5.60;99.80
56103;DHT22;41970;48.774;9.280;2022-12-18T03:09:36;-5.60;99.60
56103;DHT22;41970;48.774;9.280;2022-12-18T03:12:30;-5.60;99.50
56103;DHT22;41970;48.774;9.280;2022-12-18T07:17:45;-7.20;97.90
56103;DHT22;41970;48.774;9.280;2022-12-18T07:20:15;-7.30;97.90
56103;DHT22;41970;48.774;9.280;2022-12-18T07:22:47;-7.40;97.80
56103;DHT22;41970;48.774;9.280;2022-12-18T07:25:20;-7.30;97.90
56103;DHT22;41970;48.774;9.280;2022-12-18T07:27:46;-7.20;97.90
56103;DHT22;41970;48.774;9.280;2022-12-18T07:30:12;-7.00;97.60
56103;DHT22;41970;48.774;9.280;2022-12-18T07:32:44;-6.90;97.20
56103;DHT22;41970;48.774;9.280;2022-12-18T07:35:16;-7.00;97.10
56103;DHT22;41970;48.774;9.280;2022-12-18T07:37:54;-7.10;96.90
56103;DHT22;41970;48.774;9.280;2022-12-18T07:40:20;-7.10;97.10
56103;DHT22;41970;48.774;9.280;2022-12-18T07:42:49;-7.10;97.00
56103;DHT22;41970;48.774;9.280;2022-12-18T08:51:56;-5.90;97.30
56103;DHT22;41970;48.774;9.280;2022-12-18T08:54:25;-5.70;97.90
56103;DHT22;41970;48.774;9.280;2022-12-18T08:56:51;-5.60;97.70
56103;DHT22;41970;48.774;9.280;2022-12-18T08:59:20;-5.40;97.80
56103;DHT22;41970;48.774;9.280;2022-12-18T09:01:50;-4.80;97.70
