sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7802;BME280;3945;48.952;9.506;2023-07-13T00:02:06;97908.66;;;19.86;73.50
7802;BME280;3945;48.952;9.506;2023-07-13T00:04:33;97898.75;;;19.68;73.84
7802;BME280;3945;48.952;9.506;2023-07-13T00:06:59;97896.97;;;19.64;74.09
7802;BME280;3945;48.952;9.506;2023-07-13T00:09:26;97893.75;;;19.62;74.17
7802;BME280;3945;48.952;9.506;2023-07-13T00:11:53;97896.28;;;19.58;74.04
7802;BME280;3945;48.952;9.506;2023-07-13T00:14:19;97896.56;;;19.57;73.72
7802;BME280;3945;48.952;9.506;2023-07-13T00:16:47;97896.84;;;19.55;73.61
7802;BME280;3945;48.952;9.506;2023-07-13T00:19:14;97896.34;;;19.53;73.78
7802;BME280;3945;48.952;9.506;2023-07-13T00:21:40;97889.97;;;19.49;74.23
7802;BME280;3945;48.952;9.506;2023-07-13T00:24:07;97882.50;;;19.41;74.63
7802;BME280;3945;48.952;9.506;2023-07-13T00:26:34;97887.22;;;19.35;75.22
7802;BME280;3945;48.952;9.506;2023-07-13T00:29:00;97888.41;;;19.29;75.20
7802;BME280;3945;48.952;9.506;2023-07-13T00:31:27;97892.38;;;19.18;76.08
7802;BME280;3945;48.952;9.506;2023-07-13T00:33:54;97897.66;;;19.09;76.51
7802;BME280;3945;48.952;9.506;2023-07-13T00:36:21;97880.56;;;19.00;76.81
7802;BME280;3945;48.952;9.506;2023-07-13T00:38:48;97887.91;;;18.95;76.59
7802;BME280;3945;48.952;9.506;2023-07-13T00:41:14;97889.00;;;18.80;77.76
7802;BME280;3945;48.952;9.506;2023-07-13T00:43:41;97892.03;;;18.73;77.61
7802;BME280;3945;48.952;9.506;2023-07-13T00:48:58;97893.69;;;18.56;78.26
7802;BME280;3945;48.952;9.506;2023-07-13T00:51:30;97903.63;;;18.55;77.97
7802;BME280;3945;48.952;9.506;2023-07-13T00:54:00;97903.41;;;18.52;77.45
7802;BME280;3945;48.952;9.506;2023-07-13T00:56:30;97910.91;;;18.55;73.49
7802;BME280;3945;48.952;9.506;2023-07-13T00:58:59;97909.56;;;18.57;74.34
7802;BME280;3945;48.952;9.506;2023-07-13T01:01:25;97913.56;;;18.60;75.33
7802;BME280;3945;48.952;9.506;2023-07-13T01:03:52;97914.66;;;18.59;75.89
7802;BME280;3945;48.952;9.506;2023-07-13T01:06:20;97922.28;;;18.52;76.74
7802;BME280;3945;48.952;9.506;2023-07-13T01:08:46;97930.66;;;18.50;77.07
7802;BME280;3945;48.952;9.506;2023-07-13T01:11:13;97924.31;;;18.41;78.23
7802;BME280;3945;48.952;9.506;2023-07-13T01:13:44;97921.19;;;18.34;78.30
7802;BME280;3945;48.952;9.506;2023-07-13T01:16:12;97925.63;;;18.25;78.44
7802;BME280;3945;48.952;9.506;2023-07-13T01:18:39;97918.19;;;18.17;78.31
7802;BME280;3945;48.952;9.506;2023-07-13T01:21:07;97910.69;;;18.14;78.55
7802;BME280;3945;48.952;9.506;2023-07-13T01:23:33;97916.44;;;18.07;78.66
7802;BME280;3945;48.952;9.506;2023-07-13T01:25:59;97922.97;;;18.01;79.02
7802;BME280;3945;48.952;9.506;2023-07-13T01:28:26;97919.59;;;17.90;79.30
7802;BME280;3945;48.952;9.506;2023-07-13T01:30:53;97919.44;;;17.82;79.60
7802;BME280;3945;48.952;9.506;2023-07-13T01:33:20;97916.13;;;17.66;80.47
7802;BME280;3945;48.952;9.506;2023-07-13T01:35:46;97922.88;;;17.64;80.17
7802;BME280;3945;48.952;9.506;2023-07-13T01:38:15;97913.50;;;17.61;80.11
7802;BME280;3945;48.952;9.506;2023-07-13T01:40:42;97926.38;;;17.59;79.98
7802;BME280;3945;48.952;9.506;2023-07-13T01:43:09;97926.97;;;17.56;79.92
7802;BME280;3945;48.952;9.506;2023-07-13T01:45:35;97917.38;;;17.50;79.87
7802;BME280;3945;48.952;9.506;2023-07-13T01:48:01;97918.53;;;17.39;80.59
7802;BME280;3945;48.952;9.506;2023-07-13T01:50:28;97918.00;;;17.37;80.15
7802;BME280;3945;48.952;9.506;2023-07-13T01:52:54;97922.31;;;17.38;80.03
7802;BME280;3945;48.952;9.506;2023-07-13T01:55:22;97918.41;;;17.25;81.05
7802;BME280;3945;48.952;9.506;2023-07-13T01:57:48;97926.13;;;17.03;81.63
7802;BME280;3945;48.952;9.506;2023-07-13T02:00:15;97932.97;;;16.90;81.98
7802;BME280;3945;48.952;9.506;2023-07-13T02:02:42;97924.69;;;16.82;82.05
7802;BME280;3945;48.952;9.506;2023-07-13T02:05:09;97932.72;;;16.87;81.57
7802;BME280;3945;48.952;9.506;2023-07-13T02:07:35;97928.16;;;16.87;81.88
7802;BME280;3945;48.952;9.506;2023-07-13T02:10:02;97929.75;;;16.88;81.62
7802;BME280;3945;48.952;9.506;2023-07-13T02:12:30;97938.91;;;16.87;81.30
7802;BME280;3945;48.952;9.506;2023-07-13T02:14:57;97940.47;;;16.93;81.05
7802;BME280;3945;48.952;9.506;2023-07-13T02:17:23;97950.13;;;16.94;80.94
7802;BME280;3945;48.952;9.506;2023-07-13T02:19:50;97942.91;;;16.90;81.20
7802;BME280;3945;48.952;9.506;2023-07-13T02:22:16;97946.41;;;16.90;81.16
7802;BME280;3945;48.952;9.506;2023-07-13T02:24:43;97946.97;;;16.87;80.66
7802;BME280;3945;48.952;9.506;2023-07-13T02:27:09;97934.44;;;16.72;81.24
7802;BME280;3945;48.952;9.506;2023-07-13T02:29:37;97949.84;;;16.57;81.45
7802;BME280;3945;48.952;9.506;2023-07-13T02:32:05;97945.03;;;16.54;81.51
7802;BME280;3945;48.952;9.506;2023-07-13T02:34:32;97943.47;;;16.48;81.97
7802;BME280;3945;48.952;9.506;2023-07-13T02:36:58;97949.44;;;16.29;82.12
7802;BME280;3945;48.952;9.506;2023-07-13T02:39:25;97949.75;;;16.28;81.99
7802;BME280;3945;48.952;9.506;2023-07-13T02:41:51;97953.81;;;16.20;82.33
7802;BME280;3945;48.952;9.506;2023-07-13T02:44:17;97951.94;;;16.21;82.44
7802;BME280;3945;48.952;9.506;2023-07-13T02:46:45;97947.66;;;16.15;82.90
7802;BME280;3945;48.952;9.506;2023-07-13T02:49:11;97950.91;;;16.12;82.74
7802;BME280;3945;48.952;9.506;2023-07-13T02:51:37;97950.91;;;16.12;82.52
7802;BME280;3945;48.952;9.506;2023-07-13T02:54:04;97952.28;;;16.04;82.52
7802;BME280;3945;48.952;9.506;2023-07-13T02:56:31;97953.91;;;15.95;83.03
7802;BME280;3945;48.952;9.506;2023-07-13T02:58:58;97957.66;;;15.94;83.15
7802;BME280;3945;48.952;9.506;2023-07-13T03:01:24;97957.41;;;15.95;83.07
7802;BME280;3945;48.952;9.506;2023-07-13T03:03:52;97962.75;;;16.00;83.05
7802;BME280;3945;48.952;9.506;2023-07-13T03:06:19;97968.13;;;16.00;82.86
7802;BME280;3945;48.952;9.506;2023-07-13T03:08:46;97966.50;;;15.99;82.93
7802;BME280;3945;48.952;9.506;2023-07-13T03:11:15;97969.22;;;15.94;82.30
7802;BME280;3945;48.952;9.506;2023-07-13T03:13:42;97963.59;;;15.91;82.63
7802;BME280;3945;48.952;9.506;2023-07-13T03:16:08;97967.13;;;15.81;82.92
7802;BME280;3945;48.952;9.506;2023-07-13T03:18:36;97967.44;;;15.70;83.50
7802;BME280;3945;48.952;9.506;2023-07-13T03:21:04;97969.84;;;15.66;83.68
7802;BME280;3945;48.952;9.506;2023-07-13T03:23:31;97974.41;;;15.66;83.55
7802;BME280;3945;48.952;9.506;2023-07-13T03:26:04;97986.50;;;15.63;83.67
7802;BME280;3945;48.952;9.506;2023-07-13T03:28:31;97981.13;;;15.48;84.40
7802;BME280;3945;48.952;9.506;2023-07-13T03:30:59;97981.91;;;15.43;84.26
7802;BME280;3945;48.952;9.506;2023-07-13T03:33:25;97978.97;;;15.40;84.65
7802;BME280;3945;48.952;9.506;2023-07-13T03:35:51;97984.88;;;15.32;85.33
7802;BME280;3945;48.952;9.506;2023-07-13T03:38:19;97983.56;;;15.24;86.03
7802;BME280;3945;48.952;9.506;2023-07-13T03:40:46;97985.97;;;15.26;85.74
7802;BME280;3945;48.952;9.506;2023-07-13T03:43:12;97983.81;;;15.22;86.33
7802;BME280;3945;48.952;9.506;2023-07-13T03:45:39;97982.22;;;15.27;86.06
7802;BME280;3945;48.952;9.506;2023-07-13T03:48:05;97997.22;;;15.33;85.90
7802;BME280;3945;48.952;9.506;2023-07-13T03:50:31;97999.63;;;15.39;85.91
7802;BME280;3945;48.952;9.506;2023-07-13T03:52:59;98008.47;;;15.45;86.02
7802;BME280;3945;48.952;9.506;2023-07-13T03:55:27;98000.97;;;15.47;85.73
7802;BME280;3945;48.952;9.506;2023-07-13T03:57:54;98009.25;;;15.50;85.71
7802;BME280;3945;48.952;9.506;2023-07-13T04:00:23;98013.88;;;15.55;85.66
7802;BME280;3945;48.952;9.506;2023-07-13T04:02:51;98017.06;;;15.57;85.65
7802;BME280;3945;48.952;9.506;2023-07-13T04:05:17;98015.47;;;15.61;85.39
7802;BME280;3945;48.952;9.506;2023-07-13T04:07:43;98018.69;;;15.63;85.27
7802;BME280;3945;48.952;9.506;2023-07-13T04:10:10;98017.34;;;15.60;86.48
7802;BME280;3945;48.952;9.506;2023-07-13T04:12:37;98014.41;;;15.62;85.83
7802;BME280;3945;48.952;9.506;2023-07-13T04:15:04;98017.34;;;15.60;86.50
7802;BME280;3945;48.952;9.506;2023-07-13T04:17:31;98014.13;;;15.58;86.89
7802;BME280;3945;48.952;9.506;2023-07-13T04:19:57;98012.22;;;15.64;86.60
7802;BME280;3945;48.952;9.506;2023-07-13T04:22:23;98009.53;;;15.64;86.46
7802;BME280;3945;48.952;9.506;2023-07-13T04:24:50;98008.47;;;15.65;86.90
7802;BME280;3945;48.952;9.506;2023-07-13T04:27:16;98022.66;;;15.71;86.76
7802;BME280;3945;48.952;9.506;2023-07-13T04:29:44;98023.50;;;15.76;86.34
7802;BME280;3945;48.952;9.506;2023-07-13T04:32:10;98024.28;;;15.82;86.36
7802;BME280;3945;48.952;9.506;2023-07-13T04:34:36;98025.59;;;15.89;86.23
7802;BME280;3945;48.952;9.506;2023-07-13T04:37:03;98029.88;;;15.95;86.37
7802;BME280;3945;48.952;9.506;2023-07-13T04:39:29;98021.53;;;16.02;86.38
7802;BME280;3945;48.952;9.506;2023-07-13T04:41:56;98025.53;;;16.10;86.53
7802;BME280;3945;48.952;9.506;2023-07-13T04:44:22;98033.31;;;16.16;86.51
7802;BME280;3945;48.952;9.506;2023-07-13T04:46:49;98026.56;;;16.24;86.86
7802;BME280;3945;48.952;9.506;2023-07-13T04:49:16;98029.22;;;16.34;86.98
7802;BME280;3945;48.952;9.506;2023-07-13T04:51:43;98030.53;;;16.42;87.18
7802;BME280;3945;48.952;9.506;2023-07-13T04:54:09;98034.53;;;16.49;86.60
7802;BME280;3945;48.952;9.506;2023-07-13T04:56:35;98032.59;;;16.55;86.46
7802;BME280;3945;48.952;9.506;2023-07-13T04:59:02;98033.91;;;16.57;86.42
7802;BME280;3945;48.952;9.506;2023-07-13T05:01:28;98038.22;;;16.58;86.58
7802;BME280;3945;48.952;9.506;2023-07-13T05:03:56;98035.25;;;16.60;86.30
7802;BME280;3945;48.952;9.506;2023-07-13T05:06:24;98032.06;;;16.63;86.55
7802;BME280;3945;48.952;9.506;2023-07-13T05:08:50;98041.44;;;16.65;86.19
7802;BME280;3945;48.952;9.506;2023-07-13T05:11:17;98035.78;;;16.67;86.19
7802;BME280;3945;48.952;9.506;2023-07-13T05:13:44;98028.81;;;16.66;86.45
7802;BME280;3945;48.952;9.506;2023-07-13T05:16:10;98043.03;;;16.66;86.23
7802;BME280;3945;48.952;9.506;2023-07-13T05:18:37;98039.00;;;16.69;86.28
7802;BME280;3945;48.952;9.506;2023-07-13T05:21:05;98034.41;;;16.74;86.57
7802;BME280;3945;48.952;9.506;2023-07-13T05:23:32;98047.00;;;16.84;86.36
7802;BME280;3945;48.952;9.506;2023-07-13T05:25:59;98044.75;;;16.96;86.00
7802;BME280;3945;48.952;9.506;2023-07-13T05:28:25;98041.97;;;17.11;85.38
7802;BME280;3945;48.952;9.506;2023-07-13T05:30:52;98039.69;;;17.29;84.29
7802;BME280;3945;48.952;9.506;2023-07-13T05:33:19;98041.97;;;17.45;83.63
7802;BME280;3945;48.952;9.506;2023-07-13T05:35:45;98043.19;;;17.58;82.79
7802;BME280;3945;48.952;9.506;2023-07-13T05:38:13;98040.97;;;17.70;82.19
7802;BME280;3945;48.952;9.506;2023-07-13T05:40:42;98037.91;;;17.82;81.93
7802;BME280;3945;48.952;9.506;2023-07-13T05:43:08;98047.78;;;17.91;81.19
7802;BME280;3945;48.952;9.506;2023-07-13T05:45:35;98046.84;;;18.01;80.82
7802;BME280;3945;48.952;9.506;2023-07-13T05:48:01;98046.22;;;18.09;80.96
7802;BME280;3945;48.952;9.506;2023-07-13T05:50:27;98052.06;;;18.16;81.23
7802;BME280;3945;48.952;9.506;2023-07-13T05:52:54;98051.16;;;18.26;80.69
7802;BME280;3945;48.952;9.506;2023-07-13T05:55:22;98051.84;;;18.37;79.98
7802;BME280;3945;48.952;9.506;2023-07-13T05:57:49;98054.41;;;18.47;80.18
7802;BME280;3945;48.952;9.506;2023-07-13T06:00:16;98060.22;;;18.59;80.20
7802;BME280;3945;48.952;9.506;2023-07-13T06:02:42;98054.69;;;18.69;78.72
7802;BME280;3945;48.952;9.506;2023-07-13T06:05:09;98058.94;;;18.75;78.63
7802;BME280;3945;48.952;9.506;2023-07-13T06:07:36;98053.16;;;18.82;78.85
7802;BME280;3945;48.952;9.506;2023-07-13T06:10:02;98053.69;;;18.84;78.13
7802;BME280;3945;48.952;9.506;2023-07-13T06:12:30;98061.69;;;18.89;77.77
7802;BME280;3945;48.952;9.506;2023-07-13T06:14:56;98059.75;;;18.94;77.63
7802;BME280;3945;48.952;9.506;2023-07-13T06:17:22;98061.56;;;18.99;77.65
7802;BME280;3945;48.952;9.506;2023-07-13T06:19:49;98077.09;;;19.07;77.88
7802;BME280;3945;48.952;9.506;2023-07-13T06:22:15;98075.84;;;19.18;76.74
7802;BME280;3945;48.952;9.506;2023-07-13T06:24:41;98076.94;;;19.36;75.28
7802;BME280;3945;48.952;9.506;2023-07-13T06:27:08;98078.44;;;19.61;76.16
7802;BME280;3945;48.952;9.506;2023-07-13T06:29:35;98079.63;;;19.87;73.15
7802;BME280;3945;48.952;9.506;2023-07-13T06:32:02;98085.47;;;20.08;70.83
7802;BME280;3945;48.952;9.506;2023-07-13T06:34:28;98086.88;;;20.33;70.95
7802;BME280;3945;48.952;9.506;2023-07-13T06:36:54;98092.81;;;20.62;69.07
7802;BME280;3945;48.952;9.506;2023-07-13T06:39:21;98088.34;;;21.07;66.74
7802;BME280;3945;48.952;9.506;2023-07-13T06:41:47;98092.53;;;21.49;65.68
7802;BME280;3945;48.952;9.506;2023-07-13T06:44:13;98082.50;;;21.94;65.53
7802;BME280;3945;48.952;9.506;2023-07-13T06:46:41;98088.22;;;22.63;63.86
7802;BME280;3945;48.952;9.506;2023-07-13T06:49:08;98088.00;;;22.90;59.22
7802;BME280;3945;48.952;9.506;2023-07-13T06:51:34;98085.28;;;22.99;60.59
7802;BME280;3945;48.952;9.506;2023-07-13T06:54:01;98087.22;;;23.42;59.20
7802;BME280;3945;48.952;9.506;2023-07-13T06:56:27;98091.19;;;23.96;54.03
7802;BME280;3945;48.952;9.506;2023-07-13T06:58:53;98093.91;;;24.51;54.25
7802;BME280;3945;48.952;9.506;2023-07-13T07:01:20;98102.03;;;25.18;53.42
7802;BME280;3945;48.952;9.506;2023-07-13T07:03:47;98098.69;;;25.75;50.69
7802;BME280;3945;48.952;9.506;2023-07-13T07:06:15;98099.13;;;26.10;51.09
7802;BME280;3945;48.952;9.506;2023-07-13T07:08:41;98098.88;;;26.36;49.39
7802;BME280;3945;48.952;9.506;2023-07-13T07:11:08;98112.44;;;26.24;47.79
7802;BME280;3945;48.952;9.506;2023-07-13T07:13:35;98110.81;;;25.98;48.19
7802;BME280;3945;48.952;9.506;2023-07-13T07:16:01;98117.38;;;25.85;47.88
7802;BME280;3945;48.952;9.506;2023-07-13T07:18:28;98116.88;;;26.16;48.04
7802;BME280;3945;48.952;9.506;2023-07-13T07:20:55;98119.56;;;26.49;47.35
7802;BME280;3945;48.952;9.506;2023-07-13T07:23:22;98117.19;;;26.60;48.07
7802;BME280;3945;48.952;9.506;2023-07-13T07:25:48;98118.56;;;27.02;47.33
7802;BME280;3945;48.952;9.506;2023-07-13T07:28:17;98114.28;;;27.41;47.79
7802;BME280;3945;48.952;9.506;2023-07-13T07:30:44;98108.53;;;27.86;43.46
7802;BME280;3945;48.952;9.506;2023-07-13T07:33:10;98117.63;;;28.18;44.60
7802;BME280;3945;48.952;9.506;2023-07-13T07:35:36;98118.53;;;28.54;43.64
7802;BME280;3945;48.952;9.506;2023-07-13T07:38:04;98112.78;;;28.90;44.27
7802;BME280;3945;48.952;9.506;2023-07-13T07:40:31;98117.03;;;29.23;42.11
7802;BME280;3945;48.952;9.506;2023-07-13T07:42:58;98115.09;;;29.39;39.28
7802;BME280;3945;48.952;9.506;2023-07-13T07:45:26;98117.69;;;29.51;40.55
7802;BME280;3945;48.952;9.506;2023-07-13T07:47:53;98115.66;;;29.67;40.92
7802;BME280;3945;48.952;9.506;2023-07-13T07:50:20;98115.56;;;29.83;40.79
7802;BME280;3945;48.952;9.506;2023-07-13T07:52:46;98122.41;;;30.12;38.52
7802;BME280;3945;48.952;9.506;2023-07-13T07:55:14;98114.03;;;30.47;37.24
7802;BME280;3945;48.952;9.506;2023-07-13T07:57:41;98108.41;;;30.62;38.21
7802;BME280;3945;48.952;9.506;2023-07-13T08:00:08;98117.41;;;30.86;37.84
7802;BME280;3945;48.952;9.506;2023-07-13T08:02:35;98120.22;;;30.89;36.83
7802;BME280;3945;48.952;9.506;2023-07-13T08:05:01;98112.34;;;31.14;35.44
7802;BME280;3945;48.952;9.506;2023-07-13T08:07:30;98111.38;;;31.26;36.68
7802;BME280;3945;48.952;9.506;2023-07-13T08:09:57;98110.88;;;31.50;35.41
7802;BME280;3945;48.952;9.506;2023-07-13T08:12:25;98113.97;;;31.75;34.82
7802;BME280;3945;48.952;9.506;2023-07-13T08:14:52;98113.50;;;32.06;33.72
7802;BME280;3945;48.952;9.506;2023-07-13T08:17:19;98116.34;;;32.13;33.70
7802;BME280;3945;48.952;9.506;2023-07-13T08:19:45;98120.84;;;32.29;32.85
7802;BME280;3945;48.952;9.506;2023-07-13T08:22:12;98114.22;;;32.33;33.58
7802;BME280;3945;48.952;9.506;2023-07-13T08:24:38;98109.16;;;32.42;33.63
7802;BME280;3945;48.952;9.506;2023-07-13T08:27:07;98116.13;;;32.26;32.73
7802;BME280;3945;48.952;9.506;2023-07-13T08:29:35;98121.72;;;32.36;31.16
7802;BME280;3945;48.952;9.506;2023-07-13T08:32:01;98124.31;;;32.22;33.52
7802;BME280;3945;48.952;9.506;2023-07-13T08:34:27;98122.41;;;32.26;32.74
7802;BME280;3945;48.952;9.506;2023-07-13T08:36:54;98124.31;;;32.18;33.46
7802;BME280;3945;48.952;9.506;2023-07-13T08:39:20;98133.38;;;32.23;34.72
7802;BME280;3945;48.952;9.506;2023-07-13T08:41:47;98133.66;;;32.51;31.91
7802;BME280;3945;48.952;9.506;2023-07-13T08:44:18;98127.47;;;32.65;31.29
7802;BME280;3945;48.952;9.506;2023-07-13T08:46:49;98130.09;;;32.47;31.05
7802;BME280;3945;48.952;9.506;2023-07-13T08:49:17;98133.88;;;32.32;33.70
7802;BME280;3945;48.952;9.506;2023-07-13T08:51:48;98133.34;;;32.60;33.10
7802;BME280;3945;48.952;9.506;2023-07-13T08:54:18;98132.75;;;32.80;31.09
7802;BME280;3945;48.952;9.506;2023-07-13T08:56:46;98135.59;;;32.94;31.14
7802;BME280;3945;48.952;9.506;2023-07-13T08:59:14;98143.13;;;32.98;29.53
7802;BME280;3945;48.952;9.506;2023-07-13T09:01:54;98140.47;;;33.15;31.93
7802;BME280;3945;48.952;9.506;2023-07-13T09:04:27;98137.03;;;33.29;28.91
7802;BME280;3945;48.952;9.506;2023-07-13T09:06:58;98131.56;;;33.32;29.48
7802;BME280;3945;48.952;9.506;2023-07-13T09:09:32;98140.03;;;33.06;30.66
7802;BME280;3945;48.952;9.506;2023-07-13T09:12:02;98131.19;;;33.38;30.75
7802;BME280;3945;48.952;9.506;2023-07-13T09:14:34;98123.00;;;33.55;31.39
7802;BME280;3945;48.952;9.506;2023-07-13T09:17:04;98128.13;;;33.60;31.82
7802;BME280;3945;48.952;9.506;2023-07-13T09:19:33;98129.41;;;33.74;30.46
7802;BME280;3945;48.952;9.506;2023-07-13T09:22:03;98124.75;;;33.99;31.59
7802;BME280;3945;48.952;9.506;2023-07-13T09:24:37;98124.38;;;34.11;29.79
7802;BME280;3945;48.952;9.506;2023-07-13T09:27:13;98131.88;;;34.00;28.66
7802;BME280;3945;48.952;9.506;2023-07-13T09:29:46;98135.00;;;33.91;30.29
7802;BME280;3945;48.952;9.506;2023-07-13T09:32:18;98134.22;;;33.98;29.26
7802;BME280;3945;48.952;9.506;2023-07-13T09:34:51;98122.66;;;33.71;29.30
7802;BME280;3945;48.952;9.506;2023-07-13T09:37:20;98130.63;;;33.83;28.84
7802;BME280;3945;48.952;9.506;2023-07-13T09:39:49;98126.81;;;33.33;29.24
7802;BME280;3945;48.952;9.506;2023-07-13T09:42:20;98141.47;;;33.44;28.72
7802;BME280;3945;48.952;9.506;2023-07-13T09:44:53;98136.75;;;33.48;28.11
7802;BME280;3945;48.952;9.506;2023-07-13T09:47:23;98123.19;;;33.22;29.63
7802;BME280;3945;48.952;9.506;2023-07-13T09:49:55;98127.91;;;33.21;28.31
7802;BME280;3945;48.952;9.506;2023-07-13T09:52:24;98122.31;;;33.11;27.63
7802;BME280;3945;48.952;9.506;2023-07-13T09:54:54;98113.38;;;33.21;30.81
7802;BME280;3945;48.952;9.506;2023-07-13T09:57:26;98124.44;;;33.28;27.80
7802;BME280;3945;48.952;9.506;2023-07-13T09:59:55;98127.63;;;33.37;27.85
7802;BME280;3945;48.952;9.506;2023-07-13T10:02:30;98121.09;;;33.05;28.44
7802;BME280;3945;48.952;9.506;2023-07-13T10:04:59;98129.00;;;33.10;28.91
7802;BME280;3945;48.952;9.506;2023-07-13T10:07:27;98128.66;;;33.15;27.76
7802;BME280;3945;48.952;9.506;2023-07-13T10:09:54;98133.41;;;33.18;28.39
7802;BME280;3945;48.952;9.506;2023-07-13T10:12:22;98123.22;;;33.25;28.17
7802;BME280;3945;48.952;9.506;2023-07-13T10:14:51;98123.50;;;33.06;28.98
7802;BME280;3945;48.952;9.506;2023-07-13T10:17:29;98127.84;;;33.14;29.67
7802;BME280;3945;48.952;9.506;2023-07-13T10:19:59;98124.94;;;32.93;30.17
7802;BME280;3945;48.952;9.506;2023-07-13T10:22:36;98122.38;;;32.67;29.11
7802;BME280;3945;48.952;9.506;2023-07-13T10:25:13;98125.31;;;32.84;28.82
7802;BME280;3945;48.952;9.506;2023-07-13T10:27:41;98130.09;;;32.91;29.95
7802;BME280;3945;48.952;9.506;2023-07-13T10:30:13;98132.84;;;32.94;31.10
7802;BME280;3945;48.952;9.506;2023-07-13T10:32:43;98124.09;;;32.85;30.74
7802;BME280;3945;48.952;9.506;2023-07-13T10:35:15;98124.03;;;32.31;30.15
7802;BME280;3945;48.952;9.506;2023-07-13T10:37:45;98127.53;;;31.91;30.79
7802;BME280;3945;48.952;9.506;2023-07-13T10:40:17;98118.06;;;31.92;31.07
7802;BME280;3945;48.952;9.506;2023-07-13T10:42:48;98125.44;;;31.80;30.98
7802;BME280;3945;48.952;9.506;2023-07-13T10:45:20;98121.50;;;31.48;31.22
7802;BME280;3945;48.952;9.506;2023-07-13T10:47:49;98120.97;;;31.39;31.13
7802;BME280;3945;48.952;9.506;2023-07-13T10:50:20;98136.06;;;30.99;31.17
7802;BME280;3945;48.952;9.506;2023-07-13T10:52:49;98126.03;;;30.84;31.95
7802;BME280;3945;48.952;9.506;2023-07-13T10:55:33;98125.41;;;30.68;31.86
7802;BME280;3945;48.952;9.506;2023-07-13T10:58:02;98131.81;;;30.53;30.43
7802;BME280;3945;48.952;9.506;2023-07-13T11:00:32;98129.81;;;30.31;29.38
7802;BME280;3945;48.952;9.506;2023-07-13T11:03:02;98124.34;;;30.31;30.30
7802;BME280;3945;48.952;9.506;2023-07-13T11:05:32;98120.06;;;30.10;30.62
7802;BME280;3945;48.952;9.506;2023-07-13T11:08:12;98121.25;;;30.13;29.78
7802;BME280;3945;48.952;9.506;2023-07-13T11:10:48;98119.75;;;30.15;30.14
7802;BME280;3945;48.952;9.506;2023-07-13T11:13:39;98115.09;;;29.97;32.13
7802;BME280;3945;48.952;9.506;2023-07-13T11:16:50;98115.63;;;29.86;30.13
7802;BME280;3945;48.952;9.506;2023-07-13T11:19:40;98109.22;;;29.79;31.87
7802;BME280;3945;48.952;9.506;2023-07-13T11:22:16;98108.38;;;29.94;30.64
7802;BME280;3945;48.952;9.506;2023-07-13T11:24:59;98110.41;;;30.43;30.40
7802;BME280;3945;48.952;9.506;2023-07-13T11:27:37;98111.16;;;30.62;30.32
7802;BME280;3945;48.952;9.506;2023-07-13T11:30:32;98106.63;;;30.74;30.03
7802;BME280;3945;48.952;9.506;2023-07-13T11:33:19;98090.56;;;30.76;29.77
7802;BME280;3945;48.952;9.506;2023-07-13T11:35:58;98082.38;;;31.06;30.78
7802;BME280;3945;48.952;9.506;2023-07-13T11:38:30;98073.91;;;31.48;29.64
7802;BME280;3945;48.952;9.506;2023-07-13T11:41:01;98079.06;;;31.83;29.61
7802;BME280;3945;48.952;9.506;2023-07-13T11:43:29;98082.56;;;31.79;29.05
7802;BME280;3945;48.952;9.506;2023-07-13T11:45:58;98082.19;;;31.51;28.98
7802;BME280;3945;48.952;9.506;2023-07-13T11:48:27;98092.50;;;31.58;30.15
7802;BME280;3945;48.952;9.506;2023-07-13T11:51:00;98095.13;;;31.77;28.99
7802;BME280;3945;48.952;9.506;2023-07-13T11:53:30;98095.44;;;32.09;29.57
7802;BME280;3945;48.952;9.506;2023-07-13T11:55:57;98086.31;;;31.98;30.29
7802;BME280;3945;48.952;9.506;2023-07-13T11:58:25;98091.69;;;31.57;29.85
7802;BME280;3945;48.952;9.506;2023-07-13T12:00:55;98086.28;;;31.31;30.56
7802;BME280;3945;48.952;9.506;2023-07-13T12:03:24;98087.59;;;31.40;29.98
7802;BME280;3945;48.952;9.506;2023-07-13T12:05:57;98088.47;;;31.82;29.48
7802;BME280;3945;48.952;9.506;2023-07-13T12:08:25;98084.16;;;32.21;29.23
7802;BME280;3945;48.952;9.506;2023-07-13T12:11:00;98084.22;;;32.25;27.64
7802;BME280;3945;48.952;9.506;2023-07-13T12:13:36;98085.88;;;32.36;30.18
7802;BME280;3945;48.952;9.506;2023-07-13T12:16:11;98090.28;;;32.44;28.96
7802;BME280;3945;48.952;9.506;2023-07-13T12:18:38;98087.69;;;32.18;28.73
7802;BME280;3945;48.952;9.506;2023-07-13T12:21:12;98086.31;;;32.01;28.83
7802;BME280;3945;48.952;9.506;2023-07-13T12:23:50;98084.81;;;31.11;29.42
7802;BME280;3945;48.952;9.506;2023-07-13T12:26:20;98099.53;;;30.27;30.70
7802;BME280;3945;48.952;9.506;2023-07-13T12:28:50;98099.84;;;29.61;32.06
7802;BME280;3945;48.952;9.506;2023-07-13T12:31:29;98100.19;;;29.40;32.11
7802;BME280;3945;48.952;9.506;2023-07-13T12:33:59;98092.25;;;29.73;32.07
7802;BME280;3945;48.952;9.506;2023-07-13T12:36:30;98094.84;;;30.27;30.18
7802;BME280;3945;48.952;9.506;2023-07-13T12:39:10;98091.09;;;30.85;31.30
7802;BME280;3945;48.952;9.506;2023-07-13T12:41:38;98081.72;;;31.12;30.25
7802;BME280;3945;48.952;9.506;2023-07-13T12:44:09;98080.97;;;31.49;30.23
7802;BME280;3945;48.952;9.506;2023-07-13T12:46:37;98082.97;;;31.48;29.84
7802;BME280;3945;48.952;9.506;2023-07-13T12:49:06;98083.28;;;31.43;31.04
7802;BME280;3945;48.952;9.506;2023-07-13T12:51:36;98089.91;;;31.09;30.89
7802;BME280;3945;48.952;9.506;2023-07-13T12:54:13;98093.09;;;30.61;30.76
7802;BME280;3945;48.952;9.506;2023-07-13T12:56:41;98090.41;;;30.65;33.47
7802;BME280;3945;48.952;9.506;2023-07-13T12:59:16;98082.75;;;31.04;31.55
7802;BME280;3945;48.952;9.506;2023-07-13T13:01:44;98089.13;;;30.85;29.94
7802;BME280;3945;48.952;9.506;2023-07-13T13:04:12;98075.81;;;30.61;30.61
7802;BME280;3945;48.952;9.506;2023-07-13T13:06:40;98083.56;;;30.33;31.56
7802;BME280;3945;48.952;9.506;2023-07-13T13:09:12;98076.22;;;30.40;33.36
7802;BME280;3945;48.952;9.506;2023-07-13T13:11:40;98070.59;;;30.33;31.90
7802;BME280;3945;48.952;9.506;2023-07-13T13:14:06;98074.69;;;30.20;31.98
7802;BME280;3945;48.952;9.506;2023-07-13T13:16:35;98068.13;;;30.02;32.60
7802;BME280;3945;48.952;9.506;2023-07-13T13:19:12;98071.94;;;30.43;32.91
7802;BME280;3945;48.952;9.506;2023-07-13T13:21:42;98071.00;;;30.81;31.23
7802;BME280;3945;48.952;9.506;2023-07-13T13:24:11;98081.53;;;31.01;31.39
7802;BME280;3945;48.952;9.506;2023-07-13T13:26:40;98069.00;;;31.04;29.24
7802;BME280;3945;48.952;9.506;2023-07-13T13:29:12;98067.69;;;30.98;30.26
7802;BME280;3945;48.952;9.506;2023-07-13T13:31:40;98082.22;;;30.46;31.57
7802;BME280;3945;48.952;9.506;2023-07-13T13:34:09;98078.13;;;30.36;29.55