sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60719;BME280;46567;51.660;5.824;2023-04-03T00:00:37;102920.0;;;3.5;76.5
60719;BME280;46567;51.660;5.824;2023-04-03T00:05:37;102920.0;;;3.4;77.0
60719;BME280;46567;51.660;5.824;2023-04-03T00:10:37;102920.0;;;3.5;77.0
60719;BME280;46567;51.660;5.824;2023-04-03T00:15:38;102920.0;;;3.5;77.0
60719;BME280;46567;51.660;5.824;2023-04-03T00:20:37;102930.0;;;3.4;77.0
60719;BME280;46567;51.660;5.824;2023-04-03T00:25:37;102930.0;;;3.2;77.5
60719;BME280;46567;51.660;5.824;2023-04-03T00:30:37;102930.0;;;3.2;77.5
60719;BME280;46567;51.660;5.824;2023-04-03T00:35:37;102940.0;;;3.2;78.0
60719;BME280;46567;51.660;5.824;2023-04-03T00:40:39;102930.0;;;3.2;78.0
60719;BME280;46567;51.660;5.824;2023-04-03T00:45:53;102940.0;;;3.1;78.0
60719;BME280;46567;51.660;5.824;2023-04-03T00:50:39;102940.0;;;3.1;78.0
60719;BME280;46567;51.660;5.824;2023-04-03T00:55:39;102950.0;;;3.1;78.5
60719;BME280;46567;51.660;5.824;2023-04-03T01:00:38;102950.0;;;3.1;79.0
60719;BME280;46567;51.660;5.824;2023-04-03T01:05:37;102940.0;;;3.2;79.0
60719;BME280;46567;51.660;5.824;2023-04-03T01:10:37;102940.0;;;3.4;79.5
60719;BME280;46567;51.660;5.824;2023-04-03T01:15:37;102950.0;;;3.5;79.0
60719;BME280;46567;51.660;5.824;2023-04-03T01:20:43;102950.0;;;3.6;79.0
60719;BME280;46567;51.660;5.824;2023-04-03T01:25:39;102950.0;;;3.7;79.0
60719;BME280;46567;51.660;5.824;2023-04-03T01:30:43;102950.0;;;3.8;78.5
60719;BME280;46567;51.660;5.824;2023-04-03T01:35:37;102950.0;;;3.7;78.5
60719;BME280;46567;51.660;5.824;2023-04-03T01:40:37;102960.0;;;3.7;78.5
60719;BME280;46567;51.660;5.824;2023-04-03T01:45:37;102950.0;;;3.7;78.5
60719;BME280;46567;51.660;5.824;2023-04-03T01:50:37;102960.0;;;3.7;78.5
60719;BME280;46567;51.660;5.824;2023-04-03T01:55:37;102950.0;;;3.7;78.5
60719;BME280;46567;51.660;5.824;2023-04-03T02:00:37;102950.0;;;3.6;78.5
60719;BME280;46567;51.660;5.824;2023-04-03T02:05:38;102960.0;;;3.5;79.0
60719;BME280;46567;51.660;5.824;2023-04-03T02:10:37;102960.0;;;3.5;79.0
60719;BME280;46567;51.660;5.824;2023-04-03T02:15:37;102960.0;;;3.3;79.0
60719;BME280;46567;51.660;5.824;2023-04-03T02:20:37;102970.0;;;3.2;79.5
60719;BME280;46567;51.660;5.824;2023-04-03T02:25:37;102970.0;;;3.1;80.0
60719;BME280;46567;51.660;5.824;2023-04-03T02:30:37;102970.0;;;3.0;80.0
60719;BME280;46567;51.660;5.824;2023-04-03T02:35:39;102970.0;;;3.0;80.0
60719;BME280;46567;51.660;5.824;2023-04-03T02:40:37;102980.0;;;3.1;80.0
60719;BME280;46567;51.660;5.824;2023-04-03T02:45:37;102980.0;;;3.1;80.0
60719;BME280;46567;51.660;5.824;2023-04-03T02:50:37;102980.0;;;3.0;80.0
60719;BME280;46567;51.660;5.824;2023-04-03T02:55:37;102980.0;;;3.0;80.0
60719;BME280;46567;51.660;5.824;2023-04-03T03:00:37;102980.0;;;3.0;80.0
60719;BME280;46567;51.660;5.824;2023-04-03T03:05:37;102980.0;;;3.0;79.5
60719;BME280;46567;51.660;5.824;2023-04-03T03:10:37;102980.0;;;3.0;79.5
60719;BME280;46567;51.660;5.824;2023-04-03T03:15:37;102980.0;;;3.0;80.0
60719;BME280;46567;51.660;5.824;2023-04-03T03:20:37;102970.0;;;2.9;80.5
60719;BME280;46567;51.660;5.824;2023-04-03T03:25:37;102970.0;;;2.9;80.5
60719;BME280;46567;51.660;5.824;2023-04-03T03:30:37;102980.0;;;2.9;80.5
60719;BME280;46567;51.660;5.824;2023-04-03T03:35:38;102990.0;;;2.9;80.5
60719;BME280;46567;51.660;5.824;2023-04-03T03:40:37;102990.0;;;3.0;80.0
60719;BME280;46567;51.660;5.824;2023-04-03T03:45:37;102990.0;;;3.0;80.0
60719;BME280;46567;51.660;5.824;2023-04-03T03:50:37;103000.0;;;3.1;80.0
60719;BME280;46567;51.660;5.824;2023-04-03T03:55:37;103010.0;;;3.1;80.0
60719;BME280;46567;51.660;5.824;2023-04-03T04:00:37;103010.0;;;2.9;80.0
60719;BME280;46567;51.660;5.824;2023-04-03T04:05:37;103000.0;;;2.8;80.0
60719;BME280;46567;51.660;5.824;2023-04-03T04:10:38;103010.0;;;2.6;81.0
60719;BME280;46567;51.660;5.824;2023-04-03T04:15:37;103020.0;;;2.5;81.5
60719;BME280;46567;51.660;5.824;2023-04-03T04:20:37;103020.0;;;2.4;81.5
60719;BME280;46567;51.660;5.824;2023-04-03T04:25:37;103020.0;;;2.5;81.5
60719;BME280;46567;51.660;5.824;2023-04-03T04:30:37;103010.0;;;2.5;81.5
60719;BME280;46567;51.660;5.824;2023-04-03T04:35:37;103020.0;;;2.5;81.0
60719;BME280;46567;51.660;5.824;2023-04-03T04:40:37;103010.0;;;2.5;81.5
60719;BME280;46567;51.660;5.824;2023-04-03T04:45:37;103030.0;;;2.3;82.0
60719;BME280;46567;51.660;5.824;2023-04-03T04:50:37;103030.0;;;2.4;81.5
60719;BME280;46567;51.660;5.824;2023-04-03T04:55:37;103040.0;;;2.5;81.5
60719;BME280;46567;51.660;5.824;2023-04-03T05:00:37;103040.0;;;2.4;81.5
60719;BME280;46567;51.660;5.824;2023-04-03T05:05:37;103050.0;;;2.5;81.5
60719;BME280;46567;51.660;5.824;2023-04-03T05:10:37;103040.0;;;2.5;81.5
60719;BME280;46567;51.660;5.824;2023-04-03T05:15:37;103050.0;;;2.4;81.5
60719;BME280;46567;51.660;5.824;2023-04-03T05:20:37;103060.0;;;2.5;81.0
60719;BME280;46567;51.660;5.824;2023-04-03T05:25:37;103060.0;;;2.5;81.0
60719;BME280;46567;51.660;5.824;2023-04-03T05:30:37;103060.0;;;2.5;81.0
60719;BME280;46567;51.660;5.824;2023-04-03T05:35:37;103050.0;;;2.3;81.5
60719;BME280;46567;51.660;5.824;2023-04-03T05:40:37;103060.0;;;2.2;82.0
60719;BME280;46567;51.660;5.824;2023-04-03T05:45:37;103070.0;;;2.2;82.5
60719;BME280;46567;51.660;5.824;2023-04-03T05:50:37;103060.0;;;2.2;83.0
60719;BME280;46567;51.660;5.824;2023-04-03T05:55:37;103070.0;;;2.1;83.5
60719;BME280;46567;51.660;5.824;2023-04-03T06:00:37;103060.0;;;2.1;84.0
60719;BME280;46567;51.660;5.824;2023-04-03T06:05:37;103070.0;;;2.2;84.0
60719;BME280;46567;51.660;5.824;2023-04-03T06:10:37;103080.0;;;2.3;84.0
60719;BME280;46567;51.660;5.824;2023-04-03T06:15:37;103090.0;;;2.3;84.0
60719;BME280;46567;51.660;5.824;2023-04-03T06:20:37;103080.0;;;2.4;85.0
60719;BME280;46567;51.660;5.824;2023-04-03T06:25:37;103090.0;;;2.5;84.5
60719;BME280;46567;51.660;5.824;2023-04-03T06:30:37;103090.0;;;2.6;84.5
60719;BME280;46567;51.660;5.824;2023-04-03T06:35:37;103090.0;;;2.8;84.5
60719;BME280;46567;51.660;5.824;2023-04-03T06:40:37;103100.0;;;3.0;83.5
60719;BME280;46567;51.660;5.824;2023-04-03T06:45:37;103100.0;;;3.1;83.0
60719;BME280;46567;51.660;5.824;2023-04-03T06:50:37;103100.0;;;3.4;82.5
60719;BME280;46567;51.660;5.824;2023-04-03T06:55:37;103100.0;;;3.6;81.5
60719;BME280;46567;51.660;5.824;2023-04-03T07:00:37;103100.0;;;3.9;81.0
60719;BME280;46567;51.660;5.824;2023-04-03T07:05:37;103110.0;;;4.0;79.5
60719;BME280;46567;51.660;5.824;2023-04-03T07:10:37;103110.0;;;4.2;79.5
60719;BME280;46567;51.660;5.824;2023-04-03T07:15:37;103110.0;;;4.4;79.0
60719;BME280;46567;51.660;5.824;2023-04-03T07:20:38;103130.0;;;4.6;78.0
60719;BME280;46567;51.660;5.824;2023-04-03T07:25:41;103130.0;;;4.8;77.0
60719;BME280;46567;51.660;5.824;2023-04-03T07:30:41;103140.0;;;5.0;76.5
60719;BME280;46567;51.660;5.824;2023-04-03T07:35:37;103140.0;;;5.2;75.0
60719;BME280;46567;51.660;5.824;2023-04-03T07:40:38;103140.0;;;5.4;75.0
60719;BME280;46567;51.660;5.824;2023-04-03T07:45:37;103140.0;;;5.5;73.5
60719;BME280;46567;51.660;5.824;2023-04-03T07:50:39;103150.0;;;5.7;73.0
60719;BME280;46567;51.660;5.824;2023-04-03T07:55:37;103150.0;;;5.8;73.0
60719;BME280;46567;51.660;5.824;2023-04-03T08:00:38;103150.0;;;6.0;71.0
60719;BME280;46567;51.660;5.824;2023-04-03T08:05:38;103150.0;;;6.1;70.5
60719;BME280;46567;51.660;5.824;2023-04-03T08:10:37;103170.0;;;6.0;68.0
60719;BME280;46567;51.660;5.824;2023-04-03T08:15:37;103160.0;;;6.1;68.0
60719;BME280;46567;51.660;5.824;2023-04-03T08:20:38;103160.0;;;6.2;68.0
60719;BME280;46567;51.660;5.824;2023-04-03T08:25:38;103160.0;;;6.4;66.5
60719;BME280;46567;51.660;5.824;2023-04-03T08:30:38;103150.0;;;6.5;65.5
60719;BME280;46567;51.660;5.824;2023-04-03T08:35:38;103160.0;;;6.6;65.0
60719;BME280;46567;51.660;5.824;2023-04-03T08:40:38;103160.0;;;6.7;64.0
60719;BME280;46567;51.660;5.824;2023-04-03T08:45:44;103160.0;;;6.9;63.0
60719;BME280;46567;51.660;5.824;2023-04-03T08:50:41;103160.0;;;7.2;60.0
60719;BME280;46567;51.660;5.824;2023-04-03T08:55:43;103160.0;;;7.3;55.0
60719;BME280;46567;51.660;5.824;2023-04-03T09:00:43;103160.0;;;7.5;55.5
60719;BME280;46567;51.660;5.824;2023-04-03T09:05:47;103150.0;;;7.6;51.5
60719;BME280;46567;51.660;5.824;2023-04-03T09:10:39;103160.0;;;7.6;50.0
60719;BME280;46567;51.660;5.824;2023-04-03T09:15:37;103170.0;;;7.8;54.0
60719;BME280;46567;51.660;5.824;2023-04-03T09:20:45;103150.0;;;8.1;53.0
60719;BME280;46567;51.660;5.824;2023-04-03T09:25:39;103160.0;;;8.2;46.5
60719;BME280;46567;51.660;5.824;2023-04-03T09:30:37;103170.0;;;8.3;46.5
60719;BME280;46567;51.660;5.824;2023-04-03T09:35:40;103170.0;;;8.2;45.0
60719;BME280;46567;51.660;5.824;2023-04-03T09:41:12;103170.0;;;8.4;47.5
60719;BME280;46567;51.660;5.824;2023-04-03T09:45:38;103160.0;;;8.7;46.0
60719;BME280;46567;51.660;5.824;2023-04-03T09:50:41;103140.0;;;8.9;45.5
60719;BME280;46567;51.660;5.824;2023-04-03T09:55:43;103160.0;;;8.9;40.0
60719;BME280;46567;51.660;5.824;2023-04-03T10:00:39;103130.0;;;8.8;42.0
60719;BME280;46567;51.660;5.824;2023-04-03T10:05:39;103140.0;;;8.8;38.5
60719;BME280;46567;51.660;5.824;2023-04-03T10:10:38;103130.0;;;8.5;38.0
60719;BME280;46567;51.660;5.824;2023-04-03T10:15:43;103130.0;;;8.8;40.5
60719;BME280;46567;51.660;5.824;2023-04-03T10:20:40;103140.0;;;8.8;39.0
60719;BME280;46567;51.660;5.824;2023-04-03T10:25:47;103130.0;;;9.0;39.0
60719;BME280;46567;51.660;5.824;2023-04-03T10:30:42;103110.0;;;9.0;38.0
60719;BME280;46567;51.660;5.824;2023-04-03T10:35:43;103120.0;;;8.9;38.5
60719;BME280;46567;51.660;5.824;2023-04-03T10:40:57;103100.0;;;8.9;40.5
60719;BME280;46567;51.660;5.824;2023-04-03T10:45:56;103090.0;;;9.3;40.5
60719;BME280;46567;51.660;5.824;2023-04-03T10:51:13;103080.0;;;9.5;40.5
60719;BME280;46567;51.660;5.824;2023-04-03T10:55:52;103080.0;;;9.6;40.0
60719;BME280;46567;51.660;5.824;2023-04-03T11:00:40;103070.0;;;9.6;37.5
60719;BME280;46567;51.660;5.824;2023-04-03T11:05:42;103080.0;;;9.5;38.0
60719;BME280;46567;51.660;5.824;2023-04-03T11:10:51;103060.0;;;9.5;39.0
60719;BME280;46567;51.660;5.824;2023-04-03T11:15:37;103060.0;;;9.7;38.5
60719;BME280;46567;51.660;5.824;2023-04-03T11:20:40;103060.0;;;9.7;39.0
60719;BME280;46567;51.660;5.824;2023-04-03T11:25:43;103050.0;;;9.7;38.5
60719;BME280;46567;51.660;5.824;2023-04-03T11:30:44;103050.0;;;9.8;39.0
60719;BME280;46567;51.660;5.824;2023-04-03T11:35:41;103060.0;;;10.1;38.5
60719;BME280;46567;51.660;5.824;2023-04-03T11:40:38;103050.0;;;10.3;39.0
60719;BME280;46567;51.660;5.824;2023-04-03T11:45:59;103040.0;;;10.5;39.0
60719;BME280;46567;51.660;5.824;2023-04-03T11:50:43;103040.0;;;10.6;39.5
60719;BME280;46567;51.660;5.824;2023-04-03T11:56:00;103030.0;;;10.7;38.0
60719;BME280;46567;51.660;5.824;2023-04-03T12:01:05;103030.0;;;10.7;38.5
60719;BME280;46567;51.660;5.824;2023-04-03T12:05:37;103030.0;;;10.7;37.0
60719;BME280;46567;51.660;5.824;2023-04-03T12:10:37;103030.0;;;10.5;40.0
60719;BME280;46567;51.660;5.824;2023-04-03T12:15:51;103020.0;;;10.6;39.0
60719;BME280;46567;51.660;5.824;2023-04-03T12:20:46;103030.0;;;10.6;38.5
60719;BME280;46567;51.660;5.824;2023-04-03T12:26:00;103020.0;;;10.8;39.0
60719;BME280;46567;51.660;5.824;2023-04-03T12:30:39;103010.0;;;10.8;38.0
60719;BME280;46567;51.660;5.824;2023-04-03T12:35:44;103000.0;;;10.8;38.5
60719;BME280;46567;51.660;5.824;2023-04-03T12:40:58;103000.0;;;10.9;39.0
60719;BME280;46567;51.660;5.824;2023-04-03T12:45:41;102990.0;;;10.9;38.0
60719;BME280;46567;51.660;5.824;2023-04-03T12:50:40;103000.0;;;11.0;39.0
60719;BME280;46567;51.660;5.824;2023-04-03T12:55:37;102980.0;;;10.8;37.5
60719;BME280;46567;51.660;5.824;2023-04-03T13:00:37;102990.0;;;10.7;39.5
60719;BME280;46567;51.660;5.824;2023-04-03T13:05:37;102980.0;;;10.8;39.5
60719;BME280;46567;51.660;5.824;2023-04-03T13:10:48;102980.0;;;11.0;40.5
60719;BME280;46567;51.660;5.824;2023-04-03T13:15:46;102980.0;;;11.5;40.0
60719;BME280;46567;51.660;5.824;2023-04-03T13:20:37;102970.0;;;11.5;39.5
60719;BME280;46567;51.660;5.824;2023-04-03T13:25:42;102960.0;;;11.6;40.0
60719;BME280;46567;51.660;5.824;2023-04-03T13:30:39;102960.0;;;11.8;39.0
60719;BME280;46567;51.660;5.824;2023-04-03T13:35:41;102930.0;;;11.7;39.0
60719;BME280;46567;51.660;5.824;2023-04-03T13:40:48;102950.0;;;11.6;38.0
60719;BME280;46567;51.660;5.824;2023-04-03T13:45:37;102950.0;;;11.2;37.5
60719;BME280;46567;51.660;5.824;2023-04-03T13:50:57;102950.0;;;11.3;40.0
60719;BME280;46567;51.660;5.824;2023-04-03T13:55:53;102930.0;;;11.3;39.0
60719;BME280;46567;51.660;5.824;2023-04-03T14:00:45;102930.0;;;11.4;39.5
60719;BME280;46567;51.660;5.824;2023-04-03T14:05:37;102920.0;;;11.7;39.0
60719;BME280;46567;51.660;5.824;2023-04-03T14:10:38;102930.0;;;11.7;38.0
60719;BME280;46567;51.660;5.824;2023-04-03T14:15:37;102910.0;;;11.8;39.5
60719;BME280;46567;51.660;5.824;2023-04-03T14:20:37;102910.0;;;12.2;39.0
60719;BME280;46567;51.660;5.824;2023-04-03T14:25:38;102920.0;;;12.3;39.0
60719;BME280;46567;51.660;5.824;2023-04-03T14:30:37;102920.0;;;12.0;37.5
60719;BME280;46567;51.660;5.824;2023-04-03T14:35:37;102910.0;;;11.9;40.0
60719;BME280;46567;51.660;5.824;2023-04-03T14:40:37;102910.0;;;12.1;37.5
60719;BME280;46567;51.660;5.824;2023-04-03T14:45:38;102910.0;;;12.3;38.5
60719;BME280;46567;51.660;5.824;2023-04-03T14:50:37;102900.0;;;12.4;38.0
60719;BME280;46567;51.660;5.824;2023-04-03T14:55:37;102910.0;;;12.5;38.0
60719;BME280;46567;51.660;5.824;2023-04-03T15:00:37;102890.0;;;12.6;38.5
60719;BME280;46567;51.660;5.824;2023-04-03T15:05:38;102890.0;;;12.6;37.5
60719;BME280;46567;51.660;5.824;2023-04-03T15:10:37;102880.0;;;12.2;37.0
60719;BME280;46567;51.660;5.824;2023-04-03T15:15:37;102890.0;;;12.2;39.0
60719;BME280;46567;51.660;5.824;2023-04-03T15:20:37;102870.0;;;12.6;37.5
60719;BME280;46567;51.660;5.824;2023-04-03T15:25:37;102890.0;;;12.6;37.5
60719;BME280;46567;51.660;5.824;2023-04-03T15:30:38;102880.0;;;12.5;38.5
60719;BME280;46567;51.660;5.824;2023-04-03T15:35:37;102880.0;;;12.6;38.0
60719;BME280;46567;51.660;5.824;2023-04-03T15:40:37;102880.0;;;12.6;39.0
60719;BME280;46567;51.660;5.824;2023-04-03T15:45:37;102880.0;;;12.7;38.5
60719;BME280;46567;51.660;5.824;2023-04-03T15:50:38;102870.0;;;12.8;38.0
60719;BME280;46567;51.660;5.824;2023-04-03T15:55:38;102890.0;;;12.5;37.5
60719;BME280;46567;51.660;5.824;2023-04-03T16:00:38;102890.0;;;12.3;38.5
60719;BME280;46567;51.660;5.824;2023-04-03T16:05:38;102880.0;;;12.3;38.5
60719;BME280;46567;51.660;5.824;2023-04-03T16:10:37;102890.0;;;12.1;39.0
60719;BME280;46567;51.660;5.824;2023-04-03T16:15:37;102890.0;;;11.7;38.5
60719;BME280;46567;51.660;5.824;2023-04-03T16:20:37;102890.0;;;11.6;39.0
60719;BME280;46567;51.660;5.824;2023-04-03T16:25:37;102880.0;;;11.6;39.5
60719;BME280;46567;51.660;5.824;2023-04-03T16:30:39;102890.0;;;11.6;39.5
60719;BME280;46567;51.660;5.824;2023-04-03T16:35:37;102900.0;;;11.5;40.0
60719;BME280;46567;51.660;5.824;2023-04-03T16:40:37;102890.0;;;11.4;40.5
60719;BME280;46567;51.660;5.824;2023-04-03T16:45:37;102890.0;;;11.2;41.0
60719;BME280;46567;51.660;5.824;2023-04-03T16:50:37;102890.0;;;11.1;41.0
60719;BME280;46567;51.660;5.824;2023-04-03T16:55:37;102890.0;;;11.0;41.5
60719;BME280;46567;51.660;5.824;2023-04-03T17:00:37;102890.0;;;10.7;42.0
60719;BME280;46567;51.660;5.824;2023-04-03T17:05:37;102900.0;;;10.4;42.0
60719;BME280;46567;51.660;5.824;2023-04-03T17:10:37;102900.0;;;10.1;43.0
60719;BME280;46567;51.660;5.824;2023-04-03T17:15:37;102910.0;;;9.8;43.5
60719;BME280;46567;51.660;5.824;2023-04-03T17:20:37;102910.0;;;9.5;44.0
60719;BME280;46567;51.660;5.824;2023-04-03T17:25:37;102900.0;;;9.3;44.0
60719;BME280;46567;51.660;5.824;2023-04-03T17:30:37;102910.0;;;9.2;45.5
60719;BME280;46567;51.660;5.824;2023-04-03T17:35:37;102910.0;;;9.0;46.0
60719;BME280;46567;51.660;5.824;2023-04-03T17:40:37;102910.0;;;8.9;45.5
60719;BME280;46567;51.660;5.824;2023-04-03T17:45:38;102920.0;;;8.7;46.0
60719;BME280;46567;51.660;5.824;2023-04-03T17:50:37;102920.0;;;8.6;46.5
60719;BME280;46567;51.660;5.824;2023-04-03T17:55:38;102930.0;;;8.4;47.0
60719;BME280;46567;51.660;5.824;2023-04-03T18:00:37;102920.0;;;8.2;48.0
60719;BME280;46567;51.660;5.824;2023-04-03T18:05:38;102920.0;;;8.0;49.0
60719;BME280;46567;51.660;5.824;2023-04-03T18:10:37;102920.0;;;7.8;50.0
60719;BME280;46567;51.660;5.824;2023-04-03T18:15:38;102920.0;;;7.6;50.5
60719;BME280;46567;51.660;5.824;2023-04-03T18:20:37;102920.0;;;7.5;51.0
60719;BME280;46567;51.660;5.824;2023-04-03T18:25:37;102930.0;;;7.3;51.5
60719;BME280;46567;51.660;5.824;2023-04-03T18:30:37;102940.0;;;7.2;52.0
60719;BME280;46567;51.660;5.824;2023-04-03T18:35:37;102930.0;;;7.0;53.0
60719;BME280;46567;51.660;5.824;2023-04-03T18:40:37;102950.0;;;6.8;53.0
60719;BME280;46567;51.660;5.824;2023-04-03T18:45:37;102940.0;;;6.7;53.5
60719;BME280;46567;51.660;5.824;2023-04-03T18:50:38;102940.0;;;6.5;54.5
60719;BME280;46567;51.660;5.824;2023-04-03T18:55:37;102940.0;;;6.4;54.5
60719;BME280;46567;51.660;5.824;2023-04-03T19:00:39;102940.0;;;6.3;54.5
60719;BME280;46567;51.660;5.824;2023-04-03T19:05:38;102940.0;;;6.4;54.5
60719;BME280;46567;51.660;5.824;2023-04-03T19:10:37;102950.0;;;6.3;55.0
60719;BME280;46567;51.660;5.824;2023-04-03T19:15:37;102950.0;;;6.0;56.0
60719;BME280;46567;51.660;5.824;2023-04-03T19:20:37;102950.0;;;5.9;56.0
60719;BME280;46567;51.660;5.824;2023-04-03T19:25:37;102950.0;;;5.9;56.0
60719;BME280;46567;51.660;5.824;2023-04-03T19:30:37;102950.0;;;6.0;55.5
60719;BME280;46567;51.660;5.824;2023-04-03T19:35:39;102950.0;;;6.0;55.5
60719;BME280;46567;51.660;5.824;2023-04-03T19:40:38;102940.0;;;6.0;55.5
60719;BME280;46567;51.660;5.824;2023-04-03T19:45:38;102940.0;;;5.9;55.5
60719;BME280;46567;51.660;5.824;2023-04-03T19:50:37;102950.0;;;5.9;55.5
60719;BME280;46567;51.660;5.824;2023-04-03T19:55:38;102940.0;;;5.8;55.5
60719;BME280;46567;51.660;5.824;2023-04-03T20:00:37;102950.0;;;5.8;55.5
60719;BME280;46567;51.660;5.824;2023-04-03T20:05:37;102950.0;;;5.8;55.5
60719;BME280;46567;51.660;5.824;2023-04-03T20:10:37;102950.0;;;5.9;55.5
60719;BME280;46567;51.660;5.824;2023-04-03T20:15:38;102950.0;;;5.8;55.5
60719;BME280;46567;51.660;5.824;2023-04-03T20:20:37;102940.0;;;5.7;55.5
60719;BME280;46567;51.660;5.824;2023-04-03T20:25:39;102940.0;;;5.6;56.0
60719;BME280;46567;51.660;5.824;2023-04-03T20:30:38;102950.0;;;5.5;56.0
60719;BME280;46567;51.660;5.824;2023-04-03T20:35:37;102960.0;;;5.5;56.5
60719;BME280;46567;51.660;5.824;2023-04-03T20:40:37;102960.0;;;5.4;56.5
60719;BME280;46567;51.660;5.824;2023-04-03T20:45:37;102960.0;;;5.3;57.0
60719;BME280;46567;51.660;5.824;2023-04-03T20:50:37;102950.0;;;5.1;57.5
60719;BME280;46567;51.660;5.824;2023-04-03T20:55:37;102940.0;;;5.0;58.0
60719;BME280;46567;51.660;5.824;2023-04-03T21:00:39;102960.0;;;5.0;58.0
60719;BME280;46567;51.660;5.824;2023-04-03T21:05:37;102960.0;;;4.9;58.5
60719;BME280;46567;51.660;5.824;2023-04-03T21:20:38;102970.0;;;4.8;59.0
60719;BME280;46567;51.660;5.824;2023-04-03T21:25:38;102960.0;;;4.6;60.0
60719;BME280;46567;51.660;5.824;2023-04-03T21:30:38;102970.0;;;4.5;60.0
60719;BME280;46567;51.660;5.824;2023-04-03T21:35:37;102960.0;;;4.5;60.0
60719;BME280;46567;51.660;5.824;2023-04-03T21:40:37;102940.0;;;4.5;59.5
60719;BME280;46567;51.660;5.824;2023-04-03T21:45:37;102930.0;;;4.6;59.5
60719;BME280;46567;51.660;5.824;2023-04-03T21:50:37;102930.0;;;4.6;59.0
60719;BME280;46567;51.660;5.824;2023-04-03T21:55:37;102930.0;;;4.6;59.0
60719;BME280;46567;51.660;5.824;2023-04-03T22:00:37;102920.0;;;4.7;59.0
60719;BME280;46567;51.660;5.824;2023-04-03T22:05:37;102920.0;;;4.7;59.0
60719;BME280;46567;51.660;5.824;2023-04-03T22:10:37;102940.0;;;4.7;59.0
60719;BME280;46567;51.660;5.824;2023-04-03T22:15:37;102940.0;;;4.5;59.0
60719;BME280;46567;51.660;5.824;2023-04-03T22:20:41;102950.0;;;4.5;59.5
60719;BME280;46567;51.660;5.824;2023-04-03T22:25:37;102930.0;;;4.4;59.5
60719;BME280;46567;51.660;5.824;2023-04-03T22:30:37;102940.0;;;4.4;59.5
60719;BME280;46567;51.660;5.824;2023-04-03T22:35:43;102940.0;;;4.4;59.5
60719;BME280;46567;51.660;5.824;2023-04-03T22:40:38;102940.0;;;4.3;59.5
60719;BME280;46567;51.660;5.824;2023-04-03T22:45:44;102930.0;;;4.3;59.5
60719;BME280;46567;51.660;5.824;2023-04-03T22:50:37;102930.0;;;4.3;59.5
60719;BME280;46567;51.660;5.824;2023-04-03T22:55:37;102920.0;;;4.2;59.5
60719;BME280;46567;51.660;5.824;2023-04-03T23:00:37;102920.0;;;4.2;59.5
60719;BME280;46567;51.660;5.824;2023-04-03T23:05:37;102920.0;;;4.1;59.5
60719;BME280;46567;51.660;5.824;2023-04-03T23:10:39;102920.0;;;4.0;60.0
60719;BME280;46567;51.660;5.824;2023-04-03T23:15:37;102920.0;;;4.0;60.0
60719;BME280;46567;51.660;5.824;2023-04-03T23:20:37;102910.0;;;3.9;60.0
60719;BME280;46567;51.660;5.824;2023-04-03T23:25:37;102920.0;;;3.9;60.0
60719;BME280;46567;51.660;5.824;2023-04-03T23:30:37;102920.0;;;3.8;60.5
60719;BME280;46567;51.660;5.824;2023-04-03T23:35:40;102910.0;;;3.7;60.5
60719;BME280;46567;51.660;5.824;2023-04-03T23:40:37;102910.0;;;3.6;60.5
60719;BME280;46567;51.660;5.824;2023-04-03T23:45:38;102920.0;;;3.6;60.5
60719;BME280;46567;51.660;5.824;2023-04-03T23:50:37;102910.0;;;3.5;61.0
60719;BME280;46567;51.660;5.824;2023-04-03T23:55:37;102920.0;;;3.4;61.0
