sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73104;SDS011;61296;50.526;30.792;2023-02-12T00:07:55;44.88;;;18.23;;
73104;SDS011;61296;50.526;30.792;2023-02-12T00:23:17;39.53;;;16.38;;
73104;SDS011;61296;50.526;30.792;2023-02-12T00:38:36;32.47;;;14.35;;
73104;SDS011;61296;50.526;30.792;2023-02-12T00:53:56;28.77;;;13.00;;
73104;SDS011;61296;50.526;30.792;2023-02-12T01:09:15;27.33;;;11.95;;
73104;SDS011;61296;50.526;30.792;2023-02-12T01:24:37;22.33;;;9.77;;
73104;SDS011;61296;50.526;30.792;2023-02-12T01:39:56;17.92;;;9.00;;
73104;SDS011;61296;50.526;30.792;2023-02-12T01:55:16;13.70;;;6.82;;
73104;SDS011;61296;50.526;30.792;2023-02-12T02:10:37;8.93;;;5.07;;
73104;SDS011;61296;50.526;30.792;2023-02-12T02:57:41;0.95;;;0.85;;
73104;SDS011;61296;50.526;30.792;2023-02-12T03:13:11;1.00;;;0.90;;
73104;SDS011;61296;50.526;30.792;2023-02-12T03:28:36;2.20;;;1.00;;
73104;SDS011;61296;50.526;30.792;2023-02-12T03:59:26;0.95;;;0.90;;
73104;SDS011;61296;50.526;30.792;2023-02-12T04:45:45;1.73;;;0.80;;
73104;SDS011;61296;50.526;30.792;2023-02-12T05:01:05;1.88;;;0.75;;
73104;SDS011;61296;50.526;30.792;2023-02-12T05:16:26;1.83;;;0.95;;
73104;SDS011;61296;50.526;30.792;2023-02-12T05:31:46;1.88;;;0.82;;
73104;SDS011;61296;50.526;30.792;2023-02-12T05:47:05;1.13;;;0.77;;
73104;SDS011;61296;50.526;30.792;2023-02-12T06:02:24;1.45;;;0.70;;
73104;SDS011;61296;50.526;30.792;2023-02-12T06:17:43;0.93;;;0.80;;
73104;SDS011;61296;50.526;30.792;2023-02-12T06:33:04;1.98;;;0.98;;
73104;SDS011;61296;50.526;30.792;2023-02-12T06:48:23;1.15;;;0.88;;
73104;SDS011;61296;50.526;30.792;2023-02-12T07:03:46;2.45;;;0.73;;
73104;SDS011;61296;50.526;30.792;2023-02-12T07:19:07;2.90;;;1.00;;
73104;SDS011;61296;50.526;30.792;2023-02-12T07:34:30;1.40;;;0.65;;
73104;SDS011;61296;50.526;30.792;2023-02-12T08:05:30;2.95;;;1.00;;
73104;SDS011;61296;50.526;30.792;2023-02-12T08:20:49;3.00;;;1.17;;
73104;SDS011;61296;50.526;30.792;2023-02-12T08:36:10;3.22;;;1.25;;
73104;SDS011;61296;50.526;30.792;2023-02-12T08:51:33;2.60;;;1.08;;
73104;SDS011;61296;50.526;30.792;2023-02-12T09:06:53;1.42;;;0.90;;
73104;SDS011;61296;50.526;30.792;2023-02-12T09:22:13;1.30;;;0.95;;
73104;SDS011;61296;50.526;30.792;2023-02-12T09:37:32;2.30;;;1.00;;
73104;SDS011;61296;50.526;30.792;2023-02-12T09:52:52;1.13;;;0.85;;
73104;SDS011;61296;50.526;30.792;2023-02-12T10:39:28;3.08;;;1.45;;
73104;SDS011;61296;50.526;30.792;2023-02-12T10:54:53;1.90;;;1.00;;
73104;SDS011;61296;50.526;30.792;2023-02-12T11:10:18;2.85;;;0.60;;
73104;SDS011;61296;50.526;30.792;2023-02-12T11:25:40;1.27;;;0.70;;
73104;SDS011;61296;50.526;30.792;2023-02-12T11:41:19;4.13;;;1.10;;
73104;SDS011;61296;50.526;30.792;2023-02-12T11:56:45;1.33;;;0.82;;
73104;SDS011;61296;50.526;30.792;2023-02-12T12:27:51;2.22;;;0.90;;
73104;SDS011;61296;50.526;30.792;2023-02-12T12:59:12;1.73;;;0.93;;
73104;SDS011;61296;50.526;30.792;2023-02-12T13:30:47;2.15;;;0.80;;
73104;SDS011;61296;50.526;30.792;2023-02-12T14:01:44;1.25;;;0.60;;
73104;SDS011;61296;50.526;30.792;2023-02-12T15:04:16;2.25;;;0.90;;
73104;SDS011;61296;50.526;30.792;2023-02-12T15:20:00;1.45;;;0.98;;
73104;SDS011;61296;50.526;30.792;2023-02-12T15:51:14;2.08;;;1.20;;
73104;SDS011;61296;50.526;30.792;2023-02-12T16:06:46;2.40;;;1.40;;
73104;SDS011;61296;50.526;30.792;2023-02-12T16:22:08;6.43;;;1.88;;
73104;SDS011;61296;50.526;30.792;2023-02-12T16:52:59;5.13;;;2.00;;
73104;SDS011;61296;50.526;30.792;2023-02-12T17:08:23;4.40;;;1.50;;
73104;SDS011;61296;50.526;30.792;2023-02-12T17:23:42;4.90;;;1.70;;
73104;SDS011;61296;50.526;30.792;2023-02-12T17:39:02;4.00;;;2.03;;
73104;SDS011;61296;50.526;30.792;2023-02-12T17:54:23;3.58;;;1.88;;
73104;SDS011;61296;50.526;30.792;2023-02-12T18:09:42;2.70;;;1.60;;
73104;SDS011;61296;50.526;30.792;2023-02-12T18:25:01;8.02;;;1.80;;
73104;SDS011;61296;50.526;30.792;2023-02-12T18:40:21;5.93;;;1.73;;
73104;SDS011;61296;50.526;30.792;2023-02-12T18:55:40;9.65;;;1.80;;
73104;SDS011;61296;50.526;30.792;2023-02-12T19:10:59;4.35;;;1.40;;
73104;SDS011;61296;50.526;30.792;2023-02-12T19:26:19;8.05;;;3.20;;
73104;SDS011;61296;50.526;30.792;2023-02-12T19:41:39;4.13;;;1.83;;
73104;SDS011;61296;50.526;30.792;2023-02-12T19:56:59;4.05;;;1.77;;
73104;SDS011;61296;50.526;30.792;2023-02-12T20:12:26;5.57;;;2.25;;
73104;SDS011;61296;50.526;30.792;2023-02-12T20:27:45;4.53;;;1.55;;
73104;SDS011;61296;50.526;30.792;2023-02-12T20:43:05;5.13;;;1.30;;
73104;SDS011;61296;50.526;30.792;2023-02-12T20:58:24;3.28;;;1.33;;
73104;SDS011;61296;50.526;30.792;2023-02-12T21:13:50;4.32;;;1.90;;
73104;SDS011;61296;50.526;30.792;2023-02-12T21:29:11;5.18;;;1.92;;
73104;SDS011;61296;50.526;30.792;2023-02-12T21:59:56;7.47;;;2.80;;
73104;SDS011;61296;50.526;30.792;2023-02-12T22:15:16;6.90;;;2.42;;
73104;SDS011;61296;50.526;30.792;2023-02-12T22:30:35;4.55;;;2.30;;
73104;SDS011;61296;50.526;30.792;2023-02-12T22:45:57;6.70;;;2.25;;
73104;SDS011;61296;50.526;30.792;2023-02-12T23:01:17;7.50;;;2.10;;
73104;SDS011;61296;50.526;30.792;2023-02-12T23:16:36;3.45;;;1.85;;
73104;SDS011;61296;50.526;30.792;2023-02-12T23:31:55;10.63;;;2.90;;
73104;SDS011;61296;50.526;30.792;2023-02-12T23:47:16;6.50;;;1.83;;
