sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77112;BME280;66064;50.226;14.344;2024-01-06T00:00:15;98360.72;;;3.73;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T00:03:02;98359.81;;;3.74;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T00:05:28;98361.59;;;3.73;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T00:07:54;98364.22;;;3.75;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T00:10:21;98358.97;;;3.75;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T00:12:46;98363.34;;;3.74;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T00:15:15;98363.44;;;3.79;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T00:17:40;98361.06;;;3.94;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T00:20:07;98356.63;;;3.92;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T00:22:33;98359.84;;;3.75;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T00:25:00;98355.59;;;3.82;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T00:27:26;98353.97;;;3.90;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T00:29:52;98352.25;;;3.92;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T00:32:18;98351.31;;;3.87;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T00:34:44;98377.75;;;3.95;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T00:37:10;98382.25;;;4.00;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T00:39:37;98378.69;;;3.98;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T00:42:03;98376.91;;;3.97;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T00:44:30;98373.41;;;3.97;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T00:46:56;98365.41;;;3.92;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T00:49:22;98378.75;;;4.01;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T00:51:49;98369.00;;;3.96;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T00:54:16;98371.59;;;3.94;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T00:56:42;98375.25;;;4.02;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T00:59:09;98383.16;;;4.02;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T01:01:35;98382.31;;;4.03;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T01:04:01;98380.59;;;4.05;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T01:06:27;98381.41;;;4.03;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T01:08:53;98384.97;;;4.05;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T01:11:19;98385.03;;;4.11;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T01:13:46;98377.13;;;4.09;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T01:16:12;98379.78;;;4.11;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T01:18:38;98364.78;;;4.05;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T01:21:04;98373.63;;;4.10;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T01:23:30;98372.78;;;4.13;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T01:25:56;98381.59;;;4.13;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T01:28:24;98379.84;;;4.14;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T01:30:50;98384.16;;;4.10;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T01:33:16;98379.84;;;4.14;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T01:35:42;98380.84;;;4.20;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T01:38:09;98372.91;;;4.19;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T01:40:34;98367.66;;;4.19;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T01:43:02;98361.38;;;4.12;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T01:45:28;98363.28;;;4.21;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T01:47:54;98365.91;;;4.22;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T01:50:20;98352.56;;;4.10;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T01:52:48;98371.16;;;4.19;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T01:55:14;98370.13;;;4.11;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T01:57:41;98363.94;;;4.08;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T02:00:07;98366.50;;;4.03;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T02:02:34;98360.34;;;4.03;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T02:05:00;98368.31;;;4.07;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T02:07:26;98376.94;;;3.99;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T02:09:53;98377.84;;;3.99;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T02:12:19;98373.38;;;3.95;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T02:14:45;98375.25;;;4.02;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T02:17:11;98370.06;;;4.05;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T02:19:38;98362.91;;;3.98;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T02:22:04;98366.44;;;4.00;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T02:24:30;98359.53;;;4.05;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T02:26:57;98363.94;;;4.09;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T02:29:23;98367.38;;;4.02;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T02:31:49;98370.91;;;4.04;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T02:34:15;98361.13;;;3.97;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T02:36:41;98377.06;;;4.06;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T02:39:07;98372.72;;;4.08;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T02:41:33;98370.06;;;4.08;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T02:43:59;98378.81;;;4.04;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T02:46:29;98370.84;;;4.01;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T02:48:55;98374.38;;;4.02;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T02:51:22;98376.22;;;4.06;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T02:53:47;98380.59;;;4.05;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T02:56:14;98383.31;;;4.11;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T02:58:40;98386.88;;;4.15;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T03:01:07;98379.13;;;4.26;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T03:03:33;98385.34;;;4.29;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T03:05:59;98384.34;;;4.21;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T03:08:26;98389.59;;;4.19;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T03:10:52;98389.47;;;4.13;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T03:13:18;98396.44;;;4.10;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T03:15:46;98389.34;;;4.04;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T03:18:12;98389.38;;;4.06;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T03:20:38;98385.91;;;4.10;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T03:23:04;98390.22;;;4.06;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T03:25:30;98392.03;;;4.09;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T03:27:56;98388.53;;;4.10;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T03:30:22;98378.94;;;4.13;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T03:32:48;98382.38;;;4.09;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T03:35:14;98373.50;;;4.01;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T03:37:41;98374.41;;;4.03;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T03:40:08;98385.94;;;4.11;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T03:42:35;98382.38;;;4.09;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T03:45:03;98385.03;;;4.11;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T03:47:29;98383.31;;;4.11;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T03:49:55;98386.00;;;4.14;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T03:52:21;98386.00;;;4.14;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T03:54:48;98386.00;;;4.14;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T03:57:14;98364.03;;;4.14;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T03:59:41;98375.59;;;4.23;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T04:02:07;98389.78;;;4.32;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T04:04:34;98377.41;;;4.26;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T04:07:00;98387.09;;;4.29;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T04:09:27;98383.50;;;4.22;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T04:11:53;98373.63;;;4.10;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T04:14:20;98386.16;;;4.25;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T04:16:46;98379.97;;;4.23;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T04:19:12;98379.97;;;4.21;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T04:21:38;98371.19;;;4.22;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T04:24:05;98376.47;;;4.24;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T04:26:30;98372.09;;;4.21;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T04:28:57;98356.19;;;4.17;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T04:31:23;98379.91;;;4.18;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T04:33:49;98384.31;;;4.19;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T04:36:16;98372.00;;;4.17;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T04:38:42;98367.56;;;4.14;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T04:41:09;98371.09;;;4.15;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T04:43:35;98372.84;;;4.16;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T04:46:02;98371.09;;;4.16;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T04:48:30;98377.19;;;4.12;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T04:50:56;98380.78;;;4.17;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T04:53:23;98384.25;;;4.15;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T04:55:49;98389.53;;;4.16;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T04:58:16;98389.59;;;4.19;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T05:00:42;98386.88;;;4.15;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T05:03:09;98384.16;;;4.10;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T05:05:35;98396.59;;;4.17;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T05:08:01;98385.09;;;4.14;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T05:10:29;98392.09;;;4.12;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T05:12:55;98387.72;;;4.12;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T05:15:21;98391.28;;;4.16;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T05:17:47;98380.66;;;4.11;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T05:20:13;98393.09;;;4.18;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T05:22:40;98392.19;;;4.18;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T05:25:06;98400.13;;;4.19;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T05:27:32;98396.59;;;4.17;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T05:29:58;98401.84;;;4.17;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T05:32:25;98390.22;;;4.05;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T05:34:51;98400.00;;;4.13;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T05:37:17;98405.28;;;4.13;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T05:39:43;98395.47;;;4.03;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T05:42:10;98421.00;;;4.10;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T05:44:41;98405.97;;;4.02;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T05:47:08;98424.41;;;4.03;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T05:49:34;98420.97;;;4.07;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T05:52:00;98421.78;;;4.03;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T05:54:26;98446.50;;;4.13;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T05:56:52;98437.59;;;4.06;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T05:59:18;98446.50;;;4.11;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T06:01:44;98451.78;;;4.13;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T06:04:11;98442.06;;;4.10;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T06:06:37;98446.50;;;4.11;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T06:09:03;98452.53;;;4.07;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T06:11:33;98442.84;;;4.03;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T06:14:00;98454.28;;;4.05;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T06:16:29;98458.66;;;4.03;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T06:18:55;98463.09;;;4.06;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T06:21:21;98470.09;;;4.05;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T06:23:47;98476.22;;;4.04;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T06:26:13;98478.84;;;4.04;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T06:28:39;98479.72;;;4.05;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T06:31:08;98480.47;;;3.98;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T06:33:34;98493.78;;;4.05;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T06:36:00;98479.69;;;4.03;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T06:38:28;98495.53;;;4.06;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T06:40:55;98492.00;;;4.04;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T06:43:22;98494.66;;;4.07;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T06:45:48;98492.97;;;4.09;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T06:48:14;98493.66;;;3.99;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T06:50:40;98495.41;;;3.99;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T06:53:09;98499.84;;;4.01;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T06:55:35;98487.53;;;4.00;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T06:58:04;98500.72;;;4.02;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T07:00:31;98505.19;;;4.06;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T07:02:57;98508.69;;;4.06;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T07:05:23;98507.91;;;4.10;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T07:07:49;98508.06;;;4.18;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T07:10:15;98504.63;;;4.22;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T07:12:42;98519.69;;;4.31;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T07:15:09;98516.13;;;4.29;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T07:17:38;98529.34;;;4.30;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T07:20:06;98532.84;;;4.29;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T07:22:34;98529.19;;;4.22;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T07:25:03;98535.34;;;4.21;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T07:27:29;98537.06;;;4.19;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T07:29:55;98539.72;;;4.21;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T07:32:23;98540.59;;;4.21;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T07:34:49;98545.91;;;4.25;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T07:37:15;98547.69;;;4.26;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T07:39:41;98551.22;;;4.28;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T07:42:08;98550.34;;;4.27;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T07:44:34;98541.44;;;4.19;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T07:47:00;98549.41;;;4.23;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T07:49:27;98553.75;;;4.20;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T07:51:54;98567.03;;;4.28;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T07:54:20;98565.28;;;4.28;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T07:56:46;98558.31;;;4.30;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T07:59:12;98572.44;;;4.34;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T08:01:38;98562.63;;;4.27;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T08:04:05;98579.53;;;4.39;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T08:06:31;98580.47;;;4.41;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T08:08:57;98568.03;;;4.33;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T08:11:24;98590.22;;;4.47;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T08:13:49;98584.97;;;4.47;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T08:16:16;98584.97;;;4.47;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T08:18:42;98587.69;;;4.51;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T08:21:15;98593.84;;;4.52;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T08:23:41;98597.44;;;4.57;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T08:26:08;98583.19;;;4.46;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T08:28:35;98605.28;;;4.52;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T08:31:05;98604.41;;;4.55;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T08:33:31;98602.72;;;4.57;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T08:35:58;98608.91;;;4.59;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T08:38:24;98598.28;;;4.56;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T08:40:50;98607.25;;;4.64;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T08:43:18;98615.28;;;4.70;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T08:45:44;98610.16;;;4.79;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T08:48:10;98608.50;;;4.84;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T08:50:38;98604.31;;;4.97;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T08:53:06;98608.91;;;5.09;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T08:55:32;98595.78;;;5.13;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T08:57:58;98598.63;;;5.25;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T09:00:25;98604.91;;;5.32;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T09:02:53;98588.88;;;5.21;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T09:05:19;98598.69;;;5.30;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T09:07:45;98609.31;;;5.33;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T09:10:18;98603.31;;;5.45;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T09:12:46;98598.16;;;5.54;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T09:15:12;98592.09;;;5.59;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T09:17:39;98604.56;;;5.70;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T09:20:05;98604.75;;;5.82;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T09:22:31;98610.03;;;5.82;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T09:24:58;98607.63;;;5.97;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T09:27:25;98601.59;;;6.09;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T09:29:51;98608.69;;;6.11;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T09:32:18;98599.75;;;6.03;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T09:34:44;98598.91;;;6.06;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T09:37:10;98620.19;;;6.18;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T09:39:37;98621.09;;;6.20;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T09:42:05;98630.00;;;6.26;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T09:44:32;98619.34;;;6.20;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T09:46:58;98630.91;;;6.28;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T09:49:28;98633.69;;;6.41;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T09:51:58;98633.78;;;6.47;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T09:54:25;98638.13;;;6.43;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T09:56:53;98624.88;;;6.39;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T09:59:22;98633.63;;;6.35;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T10:01:48;98638.88;;;6.31;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T10:04:15;98636.94;;;6.15;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T10:06:41;98618.22;;;5.99;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T10:09:08;98623.56;;;6.05;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T10:11:36;98619.13;;;6.01;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T10:14:03;98615.59;;;6.03;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T10:16:29;98613.09;;;6.12;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T10:18:57;98605.19;;;6.12;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T10:21:25;98611.34;;;6.13;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T10:23:54;98610.53;;;6.17;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T10:26:20;98614.97;;;6.22;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T10:28:48;98616.91;;;6.37;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T10:31:15;98622.06;;;6.25;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T10:33:47;98609.63;;;6.16;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T10:36:14;98621.97;;;6.19;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T10:38:41;98598.00;;;6.02;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T10:41:09;98614.91;;;6.15;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T10:43:40;98605.19;;;6.12;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T10:46:09;98619.09;;;5.99;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T10:48:40;98612.97;;;6.03;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T10:51:11;98607.88;;;6.15;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T10:53:43;98606.78;;;6.01;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T10:56:09;98607.59;;;5.94;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T10:58:48;98615.38;;;5.88;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T11:01:22;98611.81;;;5.86;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T11:03:48;98597.88;;;5.93;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T11:06:16;98591.69;;;5.91;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T11:09:09;98588.72;;;5.70;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T11:11:37;98590.72;;;5.84;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T11:14:25;98588.66;;;5.63;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T11:16:52;98577.28;;;5.69;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T11:22:22;98590.66;;;5.81;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T11:24:54;98586.94;;;5.69;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T11:27:27;98597.59;;;5.75;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T11:29:58;98589.59;;;5.69;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T11:32:31;98588.91;;;5.82;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T11:35:15;98585.25;;;5.74;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T11:43:17;98607.91;;;5.58;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T11:45:45;98610.34;;;5.44;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T11:48:11;98606.75;;;5.39;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T11:50:39;98597.28;;;5.52;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T11:53:07;98603.34;;;5.46;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T11:55:35;98609.72;;;5.60;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T11:58:02;98586.72;;;5.53;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T12:00:29;98600.06;;;5.62;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T12:03:00;98604.53;;;5.67;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T12:05:29;98609.81;;;5.67;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T12:07:58;98608.09;;;5.72;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T12:10:28;98600.19;;;5.72;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T12:12:58;98603.63;;;5.65;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T12:15:25;98611.38;;;5.55;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T12:17:51;98607.81;;;5.50;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T12:20:18;98611.09;;;5.37;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T12:22:44;98606.78;;;5.41;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T12:25:10;98606.09;;;5.54;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T12:27:42;98591.19;;;5.57;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T12:30:15;98593.09;;;5.66;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T12:32:44;98600.13;;;5.66;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T12:35:12;98602.72;;;5.62;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T12:37:38;98593.97;;;5.67;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T12:40:05;98602.00;;;5.74;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T12:42:34;98603.91;;;5.84;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T12:45:00;98595.13;;;5.87;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T12:47:26;98595.09;;;5.85;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T12:49:52;98597.75;;;5.87;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T12:52:18;98591.50;;;5.79;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T12:54:46;98586.31;;;5.88;100.00
77112;BME280;66064;50.226;14.344;2024-01-06T12:57:12;98593.50;;;5.95;100.00