sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60292;SDS011;52402;52.670;6.750;2023-05-14T00:00:23;45.95;;;42.85;;
60292;SDS011;52402;52.670;6.750;2023-05-14T00:02:49;46.08;;;42.97;;
60292;SDS011;52402;52.670;6.750;2023-05-14T00:05:15;47.03;;;43.88;;
60292;SDS011;52402;52.670;6.750;2023-05-14T00:07:40;46.75;;;43.60;;
60292;SDS011;52402;52.670;6.750;2023-05-14T00:10:06;47.53;;;44.33;;
60292;SDS011;52402;52.670;6.750;2023-05-14T00:12:32;46.80;;;43.67;;
60292;SDS011;52402;52.670;6.750;2023-05-14T00:14:58;46.05;;;42.95;;
60292;SDS011;52402;52.670;6.750;2023-05-14T00:17:23;47.90;;;44.70;;
60292;SDS011;52402;52.670;6.750;2023-05-14T00:19:49;46.60;;;43.50;;
60292;SDS011;52402;52.670;6.750;2023-05-14T00:22:15;47.13;;;43.97;;
60292;SDS011;52402;52.670;6.750;2023-05-14T00:24:41;46.85;;;43.75;;
60292;SDS011;52402;52.670;6.750;2023-05-14T00:27:07;47.58;;;44.38;;
60292;SDS011;52402;52.670;6.750;2023-05-14T00:29:33;48.03;;;44.83;;
60292;SDS011;52402;52.670;6.750;2023-05-14T00:31:59;47.00;;;43.85;;
60292;SDS011;52402;52.670;6.750;2023-05-14T00:34:25;47.92;;;44.72;;
60292;SDS011;52402;52.670;6.750;2023-05-14T00:36:50;48.00;;;44.80;;
60292;SDS011;52402;52.670;6.750;2023-05-14T00:39:16;47.75;;;44.55;;
60292;SDS011;52402;52.670;6.750;2023-05-14T00:41:42;47.40;;;44.20;;
60292;SDS011;52402;52.670;6.750;2023-05-14T00:44:08;47.22;;;44.03;;
60292;SDS011;52402;52.670;6.750;2023-05-14T00:46:34;47.13;;;43.92;;
60292;SDS011;52402;52.670;6.750;2023-05-14T00:48:59;46.03;;;42.92;;
60292;SDS011;52402;52.670;6.750;2023-05-14T00:51:25;46.35;;;43.25;;
60292;SDS011;52402;52.670;6.750;2023-05-14T00:53:51;47.38;;;44.17;;
60292;SDS011;52402;52.670;6.750;2023-05-14T00:56:17;46.42;;;43.33;;
60292;SDS011;52402;52.670;6.750;2023-05-14T00:58:44;47.42;;;44.22;;
60292;SDS011;52402;52.670;6.750;2023-05-14T01:01:10;46.33;;;43.22;;
60292;SDS011;52402;52.670;6.750;2023-05-14T01:03:40;46.78;;;43.63;;
60292;SDS011;52402;52.670;6.750;2023-05-14T01:17:06;47.50;;;44.30;;
60292;SDS011;52402;52.670;6.750;2023-05-14T01:19:38;47.53;;;44.33;;
60292;SDS011;52402;52.670;6.750;2023-05-14T01:22:09;46.95;;;43.80;;
60292;SDS011;52402;52.670;6.750;2023-05-14T01:24:35;47.42;;;44.22;;
60292;SDS011;52402;52.670;6.750;2023-05-14T01:27:18;47.72;;;44.53;;
60292;SDS011;52402;52.670;6.750;2023-05-14T01:30:15;47.35;;;44.15;;
60292;SDS011;52402;52.670;6.750;2023-05-14T01:32:53;46.92;;;43.75;;
60292;SDS011;52402;52.670;6.750;2023-05-14T01:35:22;47.22;;;44.03;;
60292;SDS011;52402;52.670;6.750;2023-05-14T01:37:52;47.40;;;44.20;;
60292;SDS011;52402;52.670;6.750;2023-05-14T01:40:21;45.90;;;42.80;;
60292;SDS011;52402;52.670;6.750;2023-05-14T01:42:47;47.63;;;44.42;;
60292;SDS011;52402;52.670;6.750;2023-05-14T01:45:16;46.05;;;42.95;;
60292;SDS011;52402;52.670;6.750;2023-05-14T01:47:42;47.35;;;44.15;;
60292;SDS011;52402;52.670;6.750;2023-05-14T01:50:07;47.83;;;44.63;;
60292;SDS011;52402;52.670;6.750;2023-05-14T01:52:33;47.70;;;44.50;;
60292;SDS011;52402;52.670;6.750;2023-05-14T01:54:59;48.50;;;45.25;;
60292;SDS011;52402;52.670;6.750;2023-05-14T01:57:25;47.15;;;43.95;;
60292;SDS011;52402;52.670;6.750;2023-05-14T01:59:50;46.78;;;43.63;;
60292;SDS011;52402;52.670;6.750;2023-05-14T02:02:16;47.45;;;44.25;;
60292;SDS011;52402;52.670;6.750;2023-05-14T02:04:42;47.50;;;44.30;;
60292;SDS011;52402;52.670;6.750;2023-05-14T02:07:07;47.30;;;44.10;;
60292;SDS011;52402;52.670;6.750;2023-05-14T02:09:34;46.80;;;43.65;;
60292;SDS011;52402;52.670;6.750;2023-05-14T02:12:00;46.92;;;43.78;;
60292;SDS011;52402;52.670;6.750;2023-05-14T02:14:25;46.80;;;43.67;;
60292;SDS011;52402;52.670;6.750;2023-05-14T02:16:51;46.47;;;43.38;;
60292;SDS011;52402;52.670;6.750;2023-05-14T02:19:16;47.17;;;43.97;;
60292;SDS011;52402;52.670;6.750;2023-05-14T02:21:42;47.30;;;44.13;;
60292;SDS011;52402;52.670;6.750;2023-05-14T02:24:08;46.78;;;43.65;;
60292;SDS011;52402;52.670;6.750;2023-05-14T02:26:33;46.60;;;43.50;;
60292;SDS011;52402;52.670;6.750;2023-05-14T02:28:59;46.83;;;43.67;;
60292;SDS011;52402;52.670;6.750;2023-05-14T02:31:25;47.63;;;44.42;;
60292;SDS011;52402;52.670;6.750;2023-05-14T02:33:50;46.92;;;43.75;;
60292;SDS011;52402;52.670;6.750;2023-05-14T02:36:16;47.03;;;43.85;;
60292;SDS011;52402;52.670;6.750;2023-05-14T02:38:41;47.28;;;44.08;;
60292;SDS011;52402;52.670;6.750;2023-05-14T02:41:07;47.17;;;43.97;;
60292;SDS011;52402;52.670;6.750;2023-05-14T02:43:32;46.63;;;43.50;;
60292;SDS011;52402;52.670;6.750;2023-05-14T02:45:58;46.90;;;43.78;;
60292;SDS011;52402;52.670;6.750;2023-05-14T02:48:24;46.35;;;43.25;;
60292;SDS011;52402;52.670;6.750;2023-05-14T02:50:50;46.53;;;43.42;;
60292;SDS011;52402;52.670;6.750;2023-05-14T02:53:16;48.55;;;45.30;;
60292;SDS011;52402;52.670;6.750;2023-05-14T02:55:42;46.35;;;43.25;;
60292;SDS011;52402;52.670;6.750;2023-05-14T02:58:07;47.05;;;43.85;;
60292;SDS011;52402;52.670;6.750;2023-05-14T03:00:34;47.33;;;44.15;;
60292;SDS011;52402;52.670;6.750;2023-05-14T03:02:59;47.55;;;44.35;;
60292;SDS011;52402;52.670;6.750;2023-05-14T03:05:25;46.45;;;43.35;;
60292;SDS011;52402;52.670;6.750;2023-05-14T03:07:51;47.05;;;43.88;;
60292;SDS011;52402;52.670;6.750;2023-05-14T03:10:17;46.95;;;43.80;;
60292;SDS011;52402;52.670;6.750;2023-05-14T03:12:43;47.33;;;44.13;;
60292;SDS011;52402;52.670;6.750;2023-05-14T03:15:09;47.05;;;43.88;;
60292;SDS011;52402;52.670;6.750;2023-05-14T03:17:35;46.83;;;43.70;;
60292;SDS011;52402;52.670;6.750;2023-05-14T03:20:01;47.60;;;44.40;;
60292;SDS011;52402;52.670;6.750;2023-05-14T03:22:27;47.05;;;43.90;;
60292;SDS011;52402;52.670;6.750;2023-05-14T03:24:53;47.25;;;44.05;;
60292;SDS011;52402;52.670;6.750;2023-05-14T03:27:18;47.38;;;44.17;;
60292;SDS011;52402;52.670;6.750;2023-05-14T03:29:44;46.45;;;43.35;;
60292;SDS011;52402;52.670;6.750;2023-05-14T03:32:10;47.97;;;44.78;;
60292;SDS011;52402;52.670;6.750;2023-05-14T03:34:36;47.15;;;43.97;;
60292;SDS011;52402;52.670;6.750;2023-05-14T03:37:01;47.92;;;44.72;;
60292;SDS011;52402;52.670;6.750;2023-05-14T03:39:29;46.80;;;43.67;;
60292;SDS011;52402;52.670;6.750;2023-05-14T03:41:55;46.65;;;43.53;;
60292;SDS011;52402;52.670;6.750;2023-05-14T03:44:22;48.53;;;45.28;;
60292;SDS011;52402;52.670;6.750;2023-05-14T03:46:49;46.63;;;43.53;;
60292;SDS011;52402;52.670;6.750;2023-05-14T03:49:14;46.75;;;43.65;;
60292;SDS011;52402;52.670;6.750;2023-05-14T03:51:40;47.00;;;43.80;;
60292;SDS011;52402;52.670;6.750;2023-05-14T03:54:05;46.80;;;43.65;;
60292;SDS011;52402;52.670;6.750;2023-05-14T03:56:31;46.42;;;43.33;;
60292;SDS011;52402;52.670;6.750;2023-05-14T03:58:57;47.33;;;44.13;;
60292;SDS011;52402;52.670;6.750;2023-05-14T04:01:22;47.42;;;44.22;;
60292;SDS011;52402;52.670;6.750;2023-05-14T04:03:48;47.40;;;44.20;;
60292;SDS011;52402;52.670;6.750;2023-05-14T04:06:13;47.13;;;43.95;;
60292;SDS011;52402;52.670;6.750;2023-05-14T04:08:40;47.33;;;44.13;;
60292;SDS011;52402;52.670;6.750;2023-05-14T04:11:05;46.75;;;43.65;;
60292;SDS011;52402;52.670;6.750;2023-05-14T04:13:31;47.90;;;44.70;;
60292;SDS011;52402;52.670;6.750;2023-05-14T04:15:56;47.88;;;44.67;;
60292;SDS011;52402;52.670;6.750;2023-05-14T04:18:22;46.65;;;43.50;;
60292;SDS011;52402;52.670;6.750;2023-05-14T04:20:48;47.85;;;44.65;;
60292;SDS011;52402;52.670;6.750;2023-05-14T04:23:13;47.00;;;43.85;;
60292;SDS011;52402;52.670;6.750;2023-05-14T04:25:39;47.72;;;44.53;;
60292;SDS011;52402;52.670;6.750;2023-05-14T04:28:04;47.95;;;44.75;;
60292;SDS011;52402;52.670;6.750;2023-05-14T04:30:30;46.28;;;43.17;;
60292;SDS011;52402;52.670;6.750;2023-05-14T04:32:56;46.40;;;43.30;;
60292;SDS011;52402;52.670;6.750;2023-05-14T04:35:21;46.83;;;43.67;;
60292;SDS011;52402;52.670;6.750;2023-05-14T04:37:47;47.47;;;44.28;;
60292;SDS011;52402;52.670;6.750;2023-05-14T04:40:13;47.35;;;44.15;;
60292;SDS011;52402;52.670;6.750;2023-05-14T04:42:40;46.03;;;42.92;;
60292;SDS011;52402;52.670;6.750;2023-05-14T04:45:07;47.50;;;44.30;;
60292;SDS011;52402;52.670;6.750;2023-05-14T04:47:33;46.67;;;43.50;;
60292;SDS011;52402;52.670;6.750;2023-05-14T04:49:59;46.20;;;43.10;;
60292;SDS011;52402;52.670;6.750;2023-05-14T04:52:25;46.10;;;43.00;;
60292;SDS011;52402;52.670;6.750;2023-05-14T04:54:51;46.08;;;42.97;;
60292;SDS011;52402;52.670;6.750;2023-05-14T04:57:17;46.95;;;43.78;;
60292;SDS011;52402;52.670;6.750;2023-05-14T04:59:42;47.63;;;44.42;;
60292;SDS011;52402;52.670;6.750;2023-05-14T05:02:08;46.30;;;43.20;;
60292;SDS011;52402;52.670;6.750;2023-05-14T05:04:33;47.30;;;44.10;;
60292;SDS011;52402;52.670;6.750;2023-05-14T05:06:59;46.95;;;43.75;;
60292;SDS011;52402;52.670;6.750;2023-05-14T05:09:24;47.97;;;44.78;;
60292;SDS011;52402;52.670;6.750;2023-05-14T05:11:50;47.90;;;44.70;;
60292;SDS011;52402;52.670;6.750;2023-05-14T05:14:16;46.65;;;43.55;;
60292;SDS011;52402;52.670;6.750;2023-05-14T05:16:41;47.10;;;43.92;;
60292;SDS011;52402;52.670;6.750;2023-05-14T05:19:07;46.88;;;43.72;;
60292;SDS011;52402;52.670;6.750;2023-05-14T05:21:33;47.35;;;44.15;;
60292;SDS011;52402;52.670;6.750;2023-05-14T05:23:59;46.70;;;43.58;;
60292;SDS011;52402;52.670;6.750;2023-05-14T05:26:25;46.80;;;43.63;;
60292;SDS011;52402;52.670;6.750;2023-05-14T05:28:51;46.67;;;43.55;;
60292;SDS011;52402;52.670;6.750;2023-05-14T05:31:16;48.15;;;44.90;;
60292;SDS011;52402;52.670;6.750;2023-05-14T05:33:42;47.65;;;44.45;;
60292;SDS011;52402;52.670;6.750;2023-05-14T05:36:08;47.17;;;44.00;;
60292;SDS011;52402;52.670;6.750;2023-05-14T05:38:33;47.00;;;43.80;;
60292;SDS011;52402;52.670;6.750;2023-05-14T05:40:59;47.50;;;44.30;;
60292;SDS011;52402;52.670;6.750;2023-05-14T05:43:25;47.75;;;44.55;;
60292;SDS011;52402;52.670;6.750;2023-05-14T05:45:52;48.42;;;45.22;;
60292;SDS011;52402;52.670;6.750;2023-05-14T05:48:18;46.92;;;43.75;;
60292;SDS011;52402;52.670;6.750;2023-05-14T05:50:46;47.78;;;44.58;;
60292;SDS011;52402;52.670;6.750;2023-05-14T05:53:13;48.25;;;45.00;;
60292;SDS011;52402;52.670;6.750;2023-05-14T05:55:40;46.75;;;43.60;;
60292;SDS011;52402;52.670;6.750;2023-05-14T05:58:06;48.08;;;44.83;;
60292;SDS011;52402;52.670;6.750;2023-05-14T06:00:32;47.15;;;43.95;;
60292;SDS011;52402;52.670;6.750;2023-05-14T06:03:00;46.80;;;43.60;;
60292;SDS011;52402;52.670;6.750;2023-05-14T06:05:25;47.05;;;43.85;;
60292;SDS011;52402;52.670;6.750;2023-05-14T06:07:51;46.42;;;43.30;;
60292;SDS011;52402;52.670;6.750;2023-05-14T06:10:19;47.35;;;44.15;;
60292;SDS011;52402;52.670;6.750;2023-05-14T06:12:45;47.25;;;44.05;;
60292;SDS011;52402;52.670;6.750;2023-05-14T06:15:11;46.75;;;43.58;;
60292;SDS011;52402;52.670;6.750;2023-05-14T06:17:37;47.45;;;44.25;;
60292;SDS011;52402;52.670;6.750;2023-05-14T06:20:03;47.92;;;44.67;;
60292;SDS011;52402;52.670;6.750;2023-05-14T06:22:29;47.33;;;44.13;;
60292;SDS011;52402;52.670;6.750;2023-05-14T06:24:55;46.95;;;43.75;;
60292;SDS011;52402;52.670;6.750;2023-05-14T06:27:21;48.28;;;45.03;;
60292;SDS011;52402;52.670;6.750;2023-05-14T06:29:46;47.75;;;44.50;;
60292;SDS011;52402;52.670;6.750;2023-05-14T06:32:12;46.22;;;43.08;;
60292;SDS011;52402;52.670;6.750;2023-05-14T06:34:39;48.33;;;45.05;;
60292;SDS011;52402;52.670;6.750;2023-05-14T06:37:06;47.75;;;44.55;;
60292;SDS011;52402;52.670;6.750;2023-05-14T06:39:33;46.88;;;43.67;;
60292;SDS011;52402;52.670;6.750;2023-05-14T06:41:59;48.22;;;44.92;;
60292;SDS011;52402;52.670;6.750;2023-05-14T06:44:25;47.10;;;43.90;;
60292;SDS011;52402;52.670;6.750;2023-05-14T06:46:51;48.42;;;45.15;;
60292;SDS011;52402;52.670;6.750;2023-05-14T06:49:16;47.70;;;44.45;;
60292;SDS011;52402;52.670;6.750;2023-05-14T06:51:42;47.70;;;44.50;;
60292;SDS011;52402;52.670;6.750;2023-05-14T06:54:08;48.05;;;44.75;;
60292;SDS011;52402;52.670;6.750;2023-05-14T06:56:33;47.40;;;44.20;;
60292;SDS011;52402;52.670;6.750;2023-05-14T06:58:59;47.72;;;44.53;;
60292;SDS011;52402;52.670;6.750;2023-05-14T07:01:25;47.42;;;44.20;;
60292;SDS011;52402;52.670;6.750;2023-05-14T07:03:50;47.75;;;44.50;;
60292;SDS011;52402;52.670;6.750;2023-05-14T07:06:16;47.20;;;44.00;;
60292;SDS011;52402;52.670;6.750;2023-05-14T07:08:48;46.47;;;43.28;;
60292;SDS011;52402;52.670;6.750;2023-05-14T07:11:14;47.55;;;44.30;;
60292;SDS011;52402;52.670;6.750;2023-05-14T07:13:40;48.35;;;45.05;;
60292;SDS011;52402;52.670;6.750;2023-05-14T07:16:06;47.35;;;44.13;;
60292;SDS011;52402;52.670;6.750;2023-05-14T07:18:35;48.33;;;45.03;;
60292;SDS011;52402;52.670;6.750;2023-05-14T07:21:01;48.25;;;44.97;;
60292;SDS011;52402;52.670;6.750;2023-05-14T07:23:28;47.45;;;44.25;;
60292;SDS011;52402;52.670;6.750;2023-05-14T07:25:54;47.08;;;43.88;;
60292;SDS011;52402;52.670;6.750;2023-05-14T07:28:20;47.70;;;44.42;;
60292;SDS011;52402;52.670;6.750;2023-05-14T07:30:45;47.67;;;44.47;;
60292;SDS011;52402;52.670;6.750;2023-05-14T07:33:11;48.28;;;44.97;;
60292;SDS011;52402;52.670;6.750;2023-05-14T07:35:37;47.42;;;44.17;;
60292;SDS011;52402;52.670;6.750;2023-05-14T07:38:02;48.03;;;44.75;;
60292;SDS011;52402;52.670;6.750;2023-05-14T07:40:29;47.65;;;44.40;;
60292;SDS011;52402;52.670;6.750;2023-05-14T07:42:56;48.60;;;45.30;;
60292;SDS011;52402;52.670;6.750;2023-05-14T07:45:22;48.72;;;45.42;;
60292;SDS011;52402;52.670;6.750;2023-05-14T07:47:47;48.45;;;45.15;;
60292;SDS011;52402;52.670;6.750;2023-05-14T07:50:16;47.05;;;43.85;;
60292;SDS011;52402;52.670;6.750;2023-05-14T07:52:44;47.60;;;44.33;;
60292;SDS011;52402;52.670;6.750;2023-05-14T07:55:10;47.33;;;44.13;;
60292;SDS011;52402;52.670;6.750;2023-05-14T07:57:37;47.83;;;44.58;;
60292;SDS011;52402;52.670;6.750;2023-05-14T08:00:03;47.50;;;44.28;;
60292;SDS011;52402;52.670;6.750;2023-05-14T08:02:31;48.70;;;45.38;;
60292;SDS011;52402;52.670;6.750;2023-05-14T08:04:57;47.17;;;43.97;;
60292;SDS011;52402;52.670;6.750;2023-05-14T08:07:23;47.95;;;44.65;;
60292;SDS011;52402;52.670;6.750;2023-05-14T08:09:49;46.80;;;43.60;;
60292;SDS011;52402;52.670;6.750;2023-05-14T08:12:15;46.40;;;43.20;;
60292;SDS011;52402;52.670;6.750;2023-05-14T08:14:40;47.40;;;44.15;;
60292;SDS011;52402;52.670;6.750;2023-05-14T08:17:06;47.30;;;44.10;;
60292;SDS011;52402;52.670;6.750;2023-05-14T08:19:31;47.97;;;44.67;;
60292;SDS011;52402;52.670;6.750;2023-05-14T08:21:57;47.85;;;44.55;;
60292;SDS011;52402;52.670;6.750;2023-05-14T08:24:23;47.55;;;44.35;;
60292;SDS011;52402;52.670;6.750;2023-05-14T08:26:48;48.15;;;44.85;;
60292;SDS011;52402;52.670;6.750;2023-05-14T08:29:14;47.17;;;43.95;;
60292;SDS011;52402;52.670;6.750;2023-05-14T08:31:39;46.17;;;43.00;;
60292;SDS011;52402;52.670;6.750;2023-05-14T08:34:05;47.97;;;44.67;;
60292;SDS011;52402;52.670;6.750;2023-05-14T08:36:30;48.35;;;45.05;;
60292;SDS011;52402;52.670;6.750;2023-05-14T08:38:56;46.97;;;43.78;;
60292;SDS011;52402;52.670;6.750;2023-05-14T08:41:22;47.25;;;44.00;;
60292;SDS011;52402;52.670;6.750;2023-05-14T08:43:55;46.83;;;43.63;;
60292;SDS011;52402;52.670;6.750;2023-05-14T08:46:28;46.90;;;43.70;;
60292;SDS011;52402;52.670;6.750;2023-05-14T08:48:55;47.80;;;44.53;;
60292;SDS011;52402;52.670;6.750;2023-05-14T08:51:28;47.45;;;44.17;;
60292;SDS011;52402;52.670;6.750;2023-05-14T08:53:54;47.63;;;44.38;;
60292;SDS011;52402;52.670;6.750;2023-05-14T08:56:20;47.10;;;43.90;;
60292;SDS011;52402;52.670;6.750;2023-05-14T08:58:47;47.83;;;44.53;;
60292;SDS011;52402;52.670;6.750;2023-05-14T09:01:12;47.72;;;44.42;;
60292;SDS011;52402;52.670;6.750;2023-05-14T09:03:38;48.00;;;44.72;;
60292;SDS011;52402;52.670;6.750;2023-05-14T09:06:04;47.33;;;44.13;;
60292;SDS011;52402;52.670;6.750;2023-05-14T09:08:31;48.25;;;44.95;;
60292;SDS011;52402;52.670;6.750;2023-05-14T09:10:58;47.75;;;44.45;;
60292;SDS011;52402;52.670;6.750;2023-05-14T09:13:24;48.10;;;44.80;;
60292;SDS011;52402;52.670;6.750;2023-05-14T09:15:50;48.35;;;45.03;;
60292;SDS011;52402;52.670;6.750;2023-05-14T09:18:16;48.25;;;44.95;;
60292;SDS011;52402;52.670;6.750;2023-05-14T09:20:42;48.88;;;45.53;;
60292;SDS011;52402;52.670;6.750;2023-05-14T09:23:08;48.95;;;45.60;;
60292;SDS011;52402;52.670;6.750;2023-05-14T09:25:34;48.42;;;45.13;;
60292;SDS011;52402;52.670;6.750;2023-05-14T09:27:59;48.53;;;45.22;;
60292;SDS011;52402;52.670;6.750;2023-05-14T09:30:30;47.85;;;44.55;;
60292;SDS011;52402;52.670;6.750;2023-05-14T09:32:58;47.00;;;43.80;;
60292;SDS011;52402;52.670;6.750;2023-05-14T09:35:23;48.22;;;44.92;;
60292;SDS011;52402;52.670;6.750;2023-05-14T09:37:50;47.72;;;44.45;;
60292;SDS011;52402;52.670;6.750;2023-05-14T09:40:18;48.20;;;44.90;;
60292;SDS011;52402;52.670;6.750;2023-05-14T09:42:48;48.17;;;44.88;;
60292;SDS011;52402;52.670;6.750;2023-05-14T09:45:14;47.42;;;44.17;;
60292;SDS011;52402;52.670;6.750;2023-05-14T09:47:40;47.85;;;44.55;;
60292;SDS011;52402;52.670;6.750;2023-05-14T09:50:06;48.15;;;44.85;;
60292;SDS011;52402;52.670;6.750;2023-05-14T09:52:33;49.20;;;45.83;;
60292;SDS011;52402;52.670;6.750;2023-05-14T09:54:59;48.80;;;45.45;;
60292;SDS011;52402;52.670;6.750;2023-05-14T09:57:25;47.75;;;44.47;;
60292;SDS011;52402;52.670;6.750;2023-05-14T09:59:51;47.45;;;44.20;;
60292;SDS011;52402;52.670;6.750;2023-05-14T10:02:24;48.42;;;45.13;;
60292;SDS011;52402;52.670;6.750;2023-05-14T10:04:54;48.15;;;44.85;;
60292;SDS011;52402;52.670;6.750;2023-05-14T10:07:35;47.78;;;44.47;;
60292;SDS011;52402;52.670;6.750;2023-05-14T10:10:06;47.80;;;44.50;;
60292;SDS011;52402;52.670;6.750;2023-05-14T10:15:03;47.40;;;44.15;;
60292;SDS011;52402;52.670;6.750;2023-05-14T10:17:36;47.85;;;44.55;;
60292;SDS011;52402;52.670;6.750;2023-05-14T10:20:05;48.63;;;45.33;;
60292;SDS011;52402;52.670;6.750;2023-05-14T10:22:34;47.58;;;44.30;;
60292;SDS011;52402;52.670;6.750;2023-05-14T10:25:00;48.05;;;44.75;;
60292;SDS011;52402;52.670;6.750;2023-05-14T10:27:27;48.63;;;45.33;;
60292;SDS011;52402;52.670;6.750;2023-05-14T10:29:53;48.55;;;45.25;;
60292;SDS011;52402;52.670;6.750;2023-05-14T10:32:20;48.05;;;44.75;;
60292;SDS011;52402;52.670;6.750;2023-05-14T10:34:53;48.53;;;45.22;;
60292;SDS011;52402;52.670;6.750;2023-05-14T10:37:23;47.95;;;44.65;;
60292;SDS011;52402;52.670;6.750;2023-05-14T10:42:25;47.70;;;44.40;;
60292;SDS011;52402;52.670;6.750;2023-05-14T10:44:56;48.13;;;44.83;;
60292;SDS011;52402;52.670;6.750;2023-05-14T10:47:28;48.63;;;45.33;;
60292;SDS011;52402;52.670;6.750;2023-05-14T10:50:00;47.90;;;44.60;;
60292;SDS011;52402;52.670;6.750;2023-05-14T10:52:27;47.17;;;43.95;;
60292;SDS011;52402;52.670;6.750;2023-05-14T10:54:57;47.58;;;44.30;;
60292;SDS011;52402;52.670;6.750;2023-05-14T10:57:25;48.35;;;45.05;;
60292;SDS011;52402;52.670;6.750;2023-05-14T10:59:54;48.92;;;45.55;;
60292;SDS011;52402;52.670;6.750;2023-05-14T11:02:54;48.97;;;45.60;;
60292;SDS011;52402;52.670;6.750;2023-05-14T11:05:14;49.15;;;45.75;;
60292;SDS011;52402;52.670;6.750;2023-05-14T11:07:42;48.35;;;45.05;;
60292;SDS011;52402;52.670;6.750;2023-05-14T11:10:16;47.42;;;44.17;;
60292;SDS011;52402;52.670;6.750;2023-05-14T11:12:44;48.40;;;45.10;;
60292;SDS011;52402;52.670;6.750;2023-05-14T11:15:11;47.95;;;44.65;;
60292;SDS011;52402;52.670;6.750;2023-05-14T11:17:43;48.65;;;45.35;;
60292;SDS011;52402;52.670;6.750;2023-05-14T11:20:10;48.03;;;44.72;;
60292;SDS011;52402;52.670;6.750;2023-05-14T11:22:37;48.22;;;44.90;;
60292;SDS011;52402;52.670;6.750;2023-05-14T11:25:04;48.55;;;45.15;;
60292;SDS011;52402;52.670;6.750;2023-05-14T11:27:32;48.78;;;45.45;;
60292;SDS011;52402;52.670;6.750;2023-05-14T11:29:58;49.58;;;46.17;;
60292;SDS011;52402;52.670;6.750;2023-05-14T11:32:27;49.72;;;46.33;;
60292;SDS011;52402;52.670;6.750;2023-05-14T11:34:56;49.55;;;46.15;;
60292;SDS011;52402;52.670;6.750;2023-05-14T11:37:22;49.78;;;46.38;;
60292;SDS011;52402;52.670;6.750;2023-05-14T11:39:49;48.53;;;45.20;;
60292;SDS011;52402;52.670;6.750;2023-05-14T11:42:16;48.33;;;44.97;;
60292;SDS011;52402;52.670;6.750;2023-05-14T11:44:46;49.22;;;45.83;;
60292;SDS011;52402;52.670;6.750;2023-05-14T11:47:13;47.63;;;44.33;;
60292;SDS011;52402;52.670;6.750;2023-05-14T11:49:39;48.72;;;45.35;;
60292;SDS011;52402;52.670;6.750;2023-05-14T11:52:06;48.45;;;45.15;;
60292;SDS011;52402;52.670;6.750;2023-05-14T11:54:34;48.78;;;45.45;;
60292;SDS011;52402;52.670;6.750;2023-05-14T11:57:01;50.28;;;46.83;;
60292;SDS011;52402;52.670;6.750;2023-05-14T11:59:34;49.35;;;45.95;;
60292;SDS011;52402;52.670;6.750;2023-05-14T12:02:00;49.88;;;46.47;;
60292;SDS011;52402;52.670;6.750;2023-05-14T12:04:27;49.67;;;46.28;;
60292;SDS011;52402;52.670;6.750;2023-05-14T12:06:53;50.58;;;47.08;;
60292;SDS011;52402;52.670;6.750;2023-05-14T12:09:21;48.20;;;44.90;;
60292;SDS011;52402;52.670;6.750;2023-05-14T12:11:48;49.10;;;45.70;;
60292;SDS011;52402;52.670;6.750;2023-05-14T12:14:15;49.05;;;45.65;;
60292;SDS011;52402;52.670;6.750;2023-05-14T12:16:43;48.92;;;45.53;;
60292;SDS011;52402;52.670;6.750;2023-05-14T12:19:09;48.72;;;45.38;;
60292;SDS011;52402;52.670;6.750;2023-05-14T12:21:36;48.92;;;45.53;;
60292;SDS011;52402;52.670;6.750;2023-05-14T12:24:02;48.28;;;44.97;;
60292;SDS011;52402;52.670;6.750;2023-05-14T12:26:33;49.50;;;46.10;;
60292;SDS011;52402;52.670;6.750;2023-05-14T12:28:59;49.65;;;46.25;;
60292;SDS011;52402;52.670;6.750;2023-05-14T12:31:30;49.00;;;45.60;;
60292;SDS011;52402;52.670;6.750;2023-05-14T12:33:57;49.65;;;46.25;;
60292;SDS011;52402;52.670;6.750;2023-05-14T12:36:22;49.13;;;45.72;;
60292;SDS011;52402;52.670;6.750;2023-05-14T12:38:48;49.55;;;46.15;;
60292;SDS011;52402;52.670;6.750;2023-05-14T12:41:17;49.33;;;45.92;;
60292;SDS011;52402;52.670;6.750;2023-05-14T12:43:43;49.85;;;46.40;;
60292;SDS011;52402;52.670;6.750;2023-05-14T12:46:11;50.30;;;46.80;;
60292;SDS011;52402;52.670;6.750;2023-05-14T12:48:37;49.25;;;45.85;;
60292;SDS011;52402;52.670;6.750;2023-05-14T12:51:02;49.03;;;45.63;;
60292;SDS011;52402;52.670;6.750;2023-05-14T12:53:28;50.05;;;46.63;;
60292;SDS011;52402;52.670;6.750;2023-05-14T12:55:53;49.08;;;45.67;;
60292;SDS011;52402;52.670;6.750;2023-05-14T12:58:19;49.55;;;46.15;;
60292;SDS011;52402;52.670;6.750;2023-05-14T13:00:45;49.72;;;46.30;;
60292;SDS011;52402;52.670;6.750;2023-05-14T13:03:10;49.15;;;45.75;;
60292;SDS011;52402;52.670;6.750;2023-05-14T13:05:36;49.17;;;45.78;;
60292;SDS011;52402;52.670;6.750;2023-05-14T13:08:02;49.05;;;45.67;;
60292;SDS011;52402;52.670;6.750;2023-05-14T13:10:27;49.72;;;46.30;;
60292;SDS011;52402;52.670;6.750;2023-05-14T13:12:53;50.72;;;47.22;;
60292;SDS011;52402;52.670;6.750;2023-05-14T13:15:20;49.25;;;45.85;;
60292;SDS011;52402;52.670;6.750;2023-05-14T13:17:46;49.55;;;46.15;;
60292;SDS011;52402;52.670;6.750;2023-05-14T13:20:12;50.00;;;46.55;;
60292;SDS011;52402;52.670;6.750;2023-05-14T13:22:38;48.97;;;45.58;;
60292;SDS011;52402;52.670;6.750;2023-05-14T13:25:03;49.60;;;46.20;;
60292;SDS011;52402;52.670;6.750;2023-05-14T13:27:30;50.28;;;46.80;;
60292;SDS011;52402;52.670;6.750;2023-05-14T13:29:56;49.22;;;45.83;;
60292;SDS011;52402;52.670;6.750;2023-05-14T13:32:23;48.80;;;45.45;;
60292;SDS011;52402;52.670;6.750;2023-05-14T13:34:49;49.65;;;46.25;;
60292;SDS011;52402;52.670;6.750;2023-05-14T13:37:15;49.90;;;46.47;;
60292;SDS011;52402;52.670;6.750;2023-05-14T13:39:40;48.42;;;45.10;;
60292;SDS011;52402;52.670;6.750;2023-05-14T13:42:06;49.25;;;45.85;;
60292;SDS011;52402;52.670;6.750;2023-05-14T13:44:31;49.55;;;46.15;;
60292;SDS011;52402;52.670;6.750;2023-05-14T13:46:57;49.72;;;46.33;;
60292;SDS011;52402;52.670;6.750;2023-05-14T13:49:23;49.35;;;45.95;;
60292;SDS011;52402;52.670;6.750;2023-05-14T13:51:49;48.97;;;45.60;;
60292;SDS011;52402;52.670;6.750;2023-05-14T13:54:14;50.13;;;46.67;;
60292;SDS011;52402;52.670;6.750;2023-05-14T13:56:40;50.88;;;47.38;;
60292;SDS011;52402;52.670;6.750;2023-05-14T13:59:06;49.75;;;46.35;;
60292;SDS011;52402;52.670;6.750;2023-05-14T14:01:31;49.72;;;46.33;;
60292;SDS011;52402;52.670;6.750;2023-05-14T14:03:57;49.45;;;46.05;;
60292;SDS011;52402;52.670;6.750;2023-05-14T14:06:24;49.38;;;45.97;;
60292;SDS011;52402;52.670;6.750;2023-05-14T14:08:50;49.50;;;46.10;;
60292;SDS011;52402;52.670;6.750;2023-05-14T14:11:15;49.47;;;46.08;;
60292;SDS011;52402;52.670;6.750;2023-05-14T14:13:41;50.33;;;46.85;;
60292;SDS011;52402;52.670;6.750;2023-05-14T14:16:07;49.47;;;46.08;;
60292;SDS011;52402;52.670;6.750;2023-05-14T14:18:32;49.13;;;45.72;;
60292;SDS011;52402;52.670;6.750;2023-05-14T14:20:58;49.05;;;45.65;;
60292;SDS011;52402;52.670;6.750;2023-05-14T14:23:24;48.80;;;45.45;;
60292;SDS011;52402;52.670;6.750;2023-05-14T14:25:49;49.53;;;46.13;;
60292;SDS011;52402;52.670;6.750;2023-05-14T14:28:15;50.03;;;46.58;;
60292;SDS011;52402;52.670;6.750;2023-05-14T14:30:40;49.22;;;45.83;;
60292;SDS011;52402;52.670;6.750;2023-05-14T14:33:07;49.25;;;45.85;;