sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64031;SDS011;50278;47.796;11.968;2022-11-23T00:02:16;0.82;;;0.30;;
64031;SDS011;50278;47.796;11.968;2022-11-23T00:04:41;1.52;;;0.40;;
64031;SDS011;50278;47.796;11.968;2022-11-23T00:07:07;1.15;;;0.32;;
64031;SDS011;50278;47.796;11.968;2022-11-23T00:09:32;1.83;;;0.40;;
64031;SDS011;50278;47.796;11.968;2022-11-23T00:11:58;0.80;;;0.40;;
64031;SDS011;50278;47.796;11.968;2022-11-23T00:14:23;1.05;;;0.30;;
64031;SDS011;50278;47.796;11.968;2022-11-23T00:16:49;1.70;;;0.30;;
64031;SDS011;50278;47.796;11.968;2022-11-23T00:19:14;1.10;;;0.30;;
64031;SDS011;50278;47.796;11.968;2022-11-23T00:21:40;0.52;;;0.20;;
64031;SDS011;50278;47.796;11.968;2022-11-23T00:24:05;4.20;;;0.40;;
64031;SDS011;50278;47.796;11.968;2022-11-23T00:26:31;0.77;;;0.30;;
64031;SDS011;50278;47.796;11.968;2022-11-23T00:28:57;1.55;;;0.38;;
64031;SDS011;50278;47.796;11.968;2022-11-23T00:31:25;1.58;;;0.40;;
64031;SDS011;50278;47.796;11.968;2022-11-23T00:33:51;0.20;;;0.13;;
64031;SDS011;50278;47.796;11.968;2022-11-23T00:36:19;1.13;;;0.30;;
64031;SDS011;50278;47.796;11.968;2022-11-23T00:38:46;1.80;;;0.47;;
64031;SDS011;50278;47.796;11.968;2022-11-23T00:41:13;2.42;;;0.40;;
64031;SDS011;50278;47.796;11.968;2022-11-23T00:43:43;2.03;;;0.57;;
64031;SDS011;50278;47.796;11.968;2022-11-23T00:48:35;0.68;;;0.45;;
64031;SDS011;50278;47.796;11.968;2022-11-23T00:51:05;1.67;;;0.52;;
64031;SDS011;50278;47.796;11.968;2022-11-23T00:53:33;1.55;;;0.32;;
64031;SDS011;50278;47.796;11.968;2022-11-23T00:55:59;1.08;;;0.47;;
64031;SDS011;50278;47.796;11.968;2022-11-23T00:58:26;1.15;;;0.45;;
64031;SDS011;50278;47.796;11.968;2022-11-23T01:01:02;1.05;;;0.43;;
64031;SDS011;50278;47.796;11.968;2022-11-23T01:03:36;1.55;;;0.40;;
64031;SDS011;50278;47.796;11.968;2022-11-23T01:06:03;1.52;;;0.32;;
64031;SDS011;50278;47.796;11.968;2022-11-23T01:08:33;1.85;;;0.32;;
64031;SDS011;50278;47.796;11.968;2022-11-23T01:11:00;3.38;;;0.60;;
64031;SDS011;50278;47.796;11.968;2022-11-23T01:13:28;1.63;;;0.25;;
64031;SDS011;50278;47.796;11.968;2022-11-23T01:15:53;1.08;;;0.38;;
64031;SDS011;50278;47.796;11.968;2022-11-23T01:18:19;2.30;;;0.50;;
64031;SDS011;50278;47.796;11.968;2022-11-23T01:20:45;2.78;;;0.77;;
64031;SDS011;50278;47.796;11.968;2022-11-23T01:23:10;1.98;;;0.50;;
64031;SDS011;50278;47.796;11.968;2022-11-23T01:25:36;1.45;;;0.40;;
64031;SDS011;50278;47.796;11.968;2022-11-23T01:28:01;2.88;;;0.50;;
64031;SDS011;50278;47.796;11.968;2022-11-23T01:30:27;2.17;;;0.40;;
64031;SDS011;50278;47.796;11.968;2022-11-23T01:32:53;1.23;;;0.60;;
64031;SDS011;50278;47.796;11.968;2022-11-23T01:35:19;1.58;;;0.55;;
64031;SDS011;50278;47.796;11.968;2022-11-23T01:37:44;1.88;;;0.43;;
64031;SDS011;50278;47.796;11.968;2022-11-23T01:40:10;1.58;;;0.40;;
64031;SDS011;50278;47.796;11.968;2022-11-23T01:43:09;1.48;;;0.52;;
64031;SDS011;50278;47.796;11.968;2022-11-23T01:48:03;1.38;;;0.50;;
64031;SDS011;50278;47.796;11.968;2022-11-23T01:50:33;2.70;;;0.32;;
64031;SDS011;50278;47.796;11.968;2022-11-23T01:53:00;1.40;;;0.60;;
64031;SDS011;50278;47.796;11.968;2022-11-23T01:55:26;2.22;;;0.68;;
64031;SDS011;50278;47.796;11.968;2022-11-23T01:57:52;1.20;;;0.55;;
64031;SDS011;50278;47.796;11.968;2022-11-23T02:00:21;1.85;;;0.50;;
64031;SDS011;50278;47.796;11.968;2022-11-23T02:02:50;1.35;;;0.60;;
64031;SDS011;50278;47.796;11.968;2022-11-23T02:05:20;1.10;;;0.35;;
64031;SDS011;50278;47.796;11.968;2022-11-23T02:07:49;1.25;;;0.50;;
64031;SDS011;50278;47.796;11.968;2022-11-23T02:10:15;2.28;;;0.50;;
64031;SDS011;50278;47.796;11.968;2022-11-23T02:12:42;1.15;;;0.30;;
64031;SDS011;50278;47.796;11.968;2022-11-23T02:15:10;1.33;;;0.43;;
64031;SDS011;50278;47.796;11.968;2022-11-23T02:17:36;0.60;;;0.20;;
64031;SDS011;50278;47.796;11.968;2022-11-23T02:20:03;1.08;;;0.50;;
64031;SDS011;50278;47.796;11.968;2022-11-23T02:27:54;2.17;;;0.40;;
64031;SDS011;50278;47.796;11.968;2022-11-23T02:30:20;1.58;;;0.45;;
64031;SDS011;50278;47.796;11.968;2022-11-23T02:32:46;1.65;;;0.82;;
64031;SDS011;50278;47.796;11.968;2022-11-23T02:35:11;1.08;;;0.45;;
64031;SDS011;50278;47.796;11.968;2022-11-23T02:37:37;1.48;;;0.38;;
64031;SDS011;50278;47.796;11.968;2022-11-23T02:40:19;1.25;;;0.32;;
64031;SDS011;50278;47.796;11.968;2022-11-23T02:42:58;1.20;;;0.30;;
64031;SDS011;50278;47.796;11.968;2022-11-23T02:45:32;2.13;;;0.50;;
64031;SDS011;50278;47.796;11.968;2022-11-23T02:48:02;2.03;;;0.60;;
64031;SDS011;50278;47.796;11.968;2022-11-23T02:50:28;1.08;;;0.40;;
64031;SDS011;50278;47.796;11.968;2022-11-23T02:52:55;1.42;;;0.50;;
64031;SDS011;50278;47.796;11.968;2022-11-23T02:55:20;1.27;;;0.50;;
64031;SDS011;50278;47.796;11.968;2022-11-23T02:57:46;2.67;;;0.90;;
64031;SDS011;50278;47.796;11.968;2022-11-23T03:00:12;4.00;;;1.05;;
64031;SDS011;50278;47.796;11.968;2022-11-23T03:02:38;1.25;;;0.50;;
64031;SDS011;50278;47.796;11.968;2022-11-23T03:05:03;2.20;;;0.50;;
64031;SDS011;50278;47.796;11.968;2022-11-23T03:07:30;3.13;;;0.40;;
64031;SDS011;50278;47.796;11.968;2022-11-23T03:09:58;2.53;;;0.50;;
64031;SDS011;50278;47.796;11.968;2022-11-23T03:12:24;0.77;;;0.30;;
64031;SDS011;50278;47.796;11.968;2022-11-23T03:14:49;2.08;;;0.60;;
64031;SDS011;50278;47.796;11.968;2022-11-23T03:17:16;2.33;;;0.57;;
64031;SDS011;50278;47.796;11.968;2022-11-23T03:19:43;2.60;;;0.80;;
64031;SDS011;50278;47.796;11.968;2022-11-23T03:22:11;2.38;;;0.60;;
64031;SDS011;50278;47.796;11.968;2022-11-23T03:24:36;1.50;;;0.57;;
64031;SDS011;50278;47.796;11.968;2022-11-23T03:27:04;1.48;;;0.52;;
64031;SDS011;50278;47.796;11.968;2022-11-23T03:29:30;2.10;;;0.70;;
64031;SDS011;50278;47.796;11.968;2022-11-23T03:31:58;2.42;;;0.70;;
64031;SDS011;50278;47.796;11.968;2022-11-23T03:34:24;1.58;;;0.50;;
64031;SDS011;50278;47.796;11.968;2022-11-23T03:36:50;1.55;;;0.80;;
64031;SDS011;50278;47.796;11.968;2022-11-23T03:39:15;2.05;;;0.80;;
64031;SDS011;50278;47.796;11.968;2022-11-23T03:41:53;1.40;;;0.82;;
64031;SDS011;50278;47.796;11.968;2022-11-23T03:44:21;2.17;;;0.88;;
64031;SDS011;50278;47.796;11.968;2022-11-23T03:46:47;1.98;;;0.98;;
64031;SDS011;50278;47.796;11.968;2022-11-23T03:49:15;1.10;;;0.82;;
64031;SDS011;50278;47.796;11.968;2022-11-23T03:51:41;1.15;;;0.75;;
64031;SDS011;50278;47.796;11.968;2022-11-23T03:54:06;2.35;;;0.82;;
64031;SDS011;50278;47.796;11.968;2022-11-23T03:56:32;1.58;;;0.90;;
64031;SDS011;50278;47.796;11.968;2022-11-23T03:58:59;2.15;;;1.00;;
64031;SDS011;50278;47.796;11.968;2022-11-23T04:01:24;2.38;;;0.93;;
64031;SDS011;50278;47.796;11.968;2022-11-23T04:03:57;2.20;;;1.02;;
64031;SDS011;50278;47.796;11.968;2022-11-23T04:06:41;1.10;;;0.82;;
64031;SDS011;50278;47.796;11.968;2022-11-23T04:09:20;1.60;;;1.10;;
64031;SDS011;50278;47.796;11.968;2022-11-23T04:12:06;1.73;;;1.17;;
64031;SDS011;50278;47.796;11.968;2022-11-23T04:14:35;2.25;;;0.82;;
64031;SDS011;50278;47.796;11.968;2022-11-23T04:17:01;1.80;;;1.10;;
64031;SDS011;50278;47.796;11.968;2022-11-23T04:19:27;1.27;;;0.80;;
64031;SDS011;50278;47.796;11.968;2022-11-23T04:21:54;1.52;;;0.98;;
64031;SDS011;50278;47.796;11.968;2022-11-23T04:24:20;1.30;;;0.70;;
64031;SDS011;50278;47.796;11.968;2022-11-23T04:26:47;1.20;;;0.88;;
64031;SDS011;50278;47.796;11.968;2022-11-23T04:29:13;0.80;;;0.70;;
64031;SDS011;50278;47.796;11.968;2022-11-23T04:31:44;2.00;;;1.00;;
64031;SDS011;50278;47.796;11.968;2022-11-23T04:34:15;0.90;;;0.77;;
64031;SDS011;50278;47.796;11.968;2022-11-23T04:36:41;1.48;;;1.23;;
64031;SDS011;50278;47.796;11.968;2022-11-23T04:39:08;1.60;;;1.23;;
64031;SDS011;50278;47.796;11.968;2022-11-23T04:41:51;1.73;;;1.40;;
64031;SDS011;50278;47.796;11.968;2022-11-23T04:44:17;2.88;;;1.70;;
64031;SDS011;50278;47.796;11.968;2022-11-23T04:46:47;11.05;;;7.53;;
64031;SDS011;50278;47.796;11.968;2022-11-23T04:49:16;6.28;;;3.85;;
64031;SDS011;50278;47.796;11.968;2022-11-23T04:51:42;13.27;;;9.07;;
64031;SDS011;50278;47.796;11.968;2022-11-23T04:54:08;11.73;;;8.38;;
64031;SDS011;50278;47.796;11.968;2022-11-23T04:56:42;6.53;;;5.82;;
64031;SDS011;50278;47.796;11.968;2022-11-23T04:59:08;2.42;;;1.75;;
64031;SDS011;50278;47.796;11.968;2022-11-23T05:01:35;2.63;;;1.75;;
64031;SDS011;50278;47.796;11.968;2022-11-23T05:04:19;1.90;;;1.60;;
64031;SDS011;50278;47.796;11.968;2022-11-23T05:06:45;1.80;;;1.42;;
64031;SDS011;50278;47.796;11.968;2022-11-23T05:09:12;2.13;;;1.70;;
64031;SDS011;50278;47.796;11.968;2022-11-23T05:11:49;3.22;;;2.30;;
64031;SDS011;50278;47.796;11.968;2022-11-23T05:14:15;3.58;;;2.83;;
64031;SDS011;50278;47.796;11.968;2022-11-23T05:16:41;2.42;;;1.85;;
64031;SDS011;50278;47.796;11.968;2022-11-23T05:19:07;2.15;;;1.70;;
64031;SDS011;50278;47.796;11.968;2022-11-23T05:21:33;3.22;;;1.80;;
64031;SDS011;50278;47.796;11.968;2022-11-23T05:23:58;3.90;;;3.00;;
64031;SDS011;50278;47.796;11.968;2022-11-23T05:26:26;3.60;;;3.30;;
64031;SDS011;50278;47.796;11.968;2022-11-23T05:28:52;3.03;;;2.72;;
64031;SDS011;50278;47.796;11.968;2022-11-23T05:31:17;2.60;;;2.35;;
64031;SDS011;50278;47.796;11.968;2022-11-23T05:33:45;2.50;;;1.73;;
64031;SDS011;50278;47.796;11.968;2022-11-23T05:36:10;2.45;;;2.20;;
64031;SDS011;50278;47.796;11.968;2022-11-23T05:38:39;3.42;;;2.80;;
64031;SDS011;50278;47.796;11.968;2022-11-23T05:41:12;2.53;;;2.10;;
64031;SDS011;50278;47.796;11.968;2022-11-23T05:43:40;2.95;;;2.22;;
64031;SDS011;50278;47.796;11.968;2022-11-23T05:46:09;3.55;;;3.05;;
64031;SDS011;50278;47.796;11.968;2022-11-23T05:48:37;3.88;;;3.22;;
64031;SDS011;50278;47.796;11.968;2022-11-23T05:51:08;3.25;;;2.60;;
64031;SDS011;50278;47.796;11.968;2022-11-23T05:53:38;5.20;;;4.70;;
64031;SDS011;50278;47.796;11.968;2022-11-23T05:56:32;7.60;;;5.38;;
64031;SDS011;50278;47.796;11.968;2022-11-23T05:59:10;4.57;;;3.97;;
64031;SDS011;50278;47.796;11.968;2022-11-23T06:01:38;3.67;;;2.95;;
64031;SDS011;50278;47.796;11.968;2022-11-23T06:04:06;4.03;;;3.50;;
64031;SDS011;50278;47.796;11.968;2022-11-23T06:06:37;5.10;;;3.83;;
64031;SDS011;50278;47.796;11.968;2022-11-23T06:09:06;4.10;;;3.58;;
64031;SDS011;50278;47.796;11.968;2022-11-23T06:11:34;3.90;;;3.50;;
64031;SDS011;50278;47.796;11.968;2022-11-23T06:14:05;5.13;;;4.38;;
64031;SDS011;50278;47.796;11.968;2022-11-23T06:16:32;3.95;;;3.55;;
64031;SDS011;50278;47.796;11.968;2022-11-23T06:19:09;4.50;;;4.10;;
64031;SDS011;50278;47.796;11.968;2022-11-23T06:21:37;4.80;;;4.30;;
64031;SDS011;50278;47.796;11.968;2022-11-23T06:24:04;5.22;;;4.70;;
64031;SDS011;50278;47.796;11.968;2022-11-23T06:26:31;6.05;;;4.68;;
64031;SDS011;50278;47.796;11.968;2022-11-23T06:28:57;5.50;;;4.68;;
64031;SDS011;50278;47.796;11.968;2022-11-23T06:31:22;5.25;;;3.72;;
64031;SDS011;50278;47.796;11.968;2022-11-23T06:33:48;4.38;;;3.35;;
64031;SDS011;50278;47.796;11.968;2022-11-23T06:36:15;4.85;;;3.70;;
64031;SDS011;50278;47.796;11.968;2022-11-23T06:38:46;5.38;;;4.35;;
64031;SDS011;50278;47.796;11.968;2022-11-23T06:41:16;7.03;;;4.90;;
64031;SDS011;50278;47.796;11.968;2022-11-23T06:43:45;6.97;;;3.85;;
64031;SDS011;50278;47.796;11.968;2022-11-23T06:46:15;3.28;;;2.97;;
64031;SDS011;50278;47.796;11.968;2022-11-23T06:48:42;2.80;;;2.10;;
64031;SDS011;50278;47.796;11.968;2022-11-23T06:51:09;2.67;;;2.10;;
64031;SDS011;50278;47.796;11.968;2022-11-23T06:53:36;3.60;;;2.88;;
64031;SDS011;50278;47.796;11.968;2022-11-23T06:56:04;3.72;;;3.03;;
64031;SDS011;50278;47.796;11.968;2022-11-23T06:58:31;4.15;;;2.85;;
64031;SDS011;50278;47.796;11.968;2022-11-23T07:00:59;3.05;;;2.15;;
64031;SDS011;50278;47.796;11.968;2022-11-23T07:03:34;2.97;;;1.80;;
64031;SDS011;50278;47.796;11.968;2022-11-23T07:06:07;2.22;;;1.60;;
64031;SDS011;50278;47.796;11.968;2022-11-23T07:08:35;2.30;;;1.75;;
64031;SDS011;50278;47.796;11.968;2022-11-23T07:11:20;2.88;;;2.20;;
64031;SDS011;50278;47.796;11.968;2022-11-23T07:13:47;3.60;;;2.97;;
64031;SDS011;50278;47.796;11.968;2022-11-23T07:16:14;4.68;;;3.22;;
64031;SDS011;50278;47.796;11.968;2022-11-23T07:18:40;4.78;;;3.90;;
64031;SDS011;50278;47.796;11.968;2022-11-23T07:21:06;4.05;;;3.22;;
64031;SDS011;50278;47.796;11.968;2022-11-23T07:23:33;2.97;;;2.63;;
64031;SDS011;50278;47.796;11.968;2022-11-23T07:26:02;2.25;;;1.98;;
64031;SDS011;50278;47.796;11.968;2022-11-23T07:28:28;2.65;;;1.70;;
64031;SDS011;50278;47.796;11.968;2022-11-23T07:30:53;2.00;;;1.80;;
64031;SDS011;50278;47.796;11.968;2022-11-23T07:33:20;1.70;;;1.40;;
64031;SDS011;50278;47.796;11.968;2022-11-23T07:35:46;2.00;;;1.45;;
64031;SDS011;50278;47.796;11.968;2022-11-23T07:38:12;1.90;;;1.40;;
64031;SDS011;50278;47.796;11.968;2022-11-23T07:40:38;2.13;;;1.38;;
64031;SDS011;50278;47.796;11.968;2022-11-23T07:43:07;1.70;;;1.60;;
64031;SDS011;50278;47.796;11.968;2022-11-23T07:45:33;2.28;;;1.85;;
64031;SDS011;50278;47.796;11.968;2022-11-23T07:48:00;1.65;;;1.35;;
64031;SDS011;50278;47.796;11.968;2022-11-23T07:50:27;3.13;;;1.58;;
64031;SDS011;50278;47.796;11.968;2022-11-23T07:52:53;1.88;;;1.38;;
64031;SDS011;50278;47.796;11.968;2022-11-23T07:55:18;2.45;;;1.40;;
64031;SDS011;50278;47.796;11.968;2022-11-23T07:57:44;2.10;;;1.25;;
64031;SDS011;50278;47.796;11.968;2022-11-23T08:00:10;1.55;;;1.40;;
64031;SDS011;50278;47.796;11.968;2022-11-23T08:02:39;2.17;;;1.25;;
64031;SDS011;50278;47.796;11.968;2022-11-23T08:05:04;1.83;;;1.20;;
64031;SDS011;50278;47.796;11.968;2022-11-23T08:07:31;1.95;;;1.40;;
64031;SDS011;50278;47.796;11.968;2022-11-23T08:09:56;1.67;;;1.00;;
64031;SDS011;50278;47.796;11.968;2022-11-23T08:12:22;2.00;;;1.20;;
64031;SDS011;50278;47.796;11.968;2022-11-23T08:14:47;1.50;;;1.27;;
64031;SDS011;50278;47.796;11.968;2022-11-23T08:17:13;3.33;;;1.60;;
64031;SDS011;50278;47.796;11.968;2022-11-23T08:19:38;2.42;;;2.05;;
64031;SDS011;50278;47.796;11.968;2022-11-23T08:22:03;4.15;;;3.08;;
64031;SDS011;50278;47.796;11.968;2022-11-23T08:24:29;3.20;;;2.17;;
64031;SDS011;50278;47.796;11.968;2022-11-23T08:26:55;1.92;;;1.50;;
64031;SDS011;50278;47.796;11.968;2022-11-23T08:29:20;1.83;;;1.67;;
64031;SDS011;50278;47.796;11.968;2022-11-23T08:31:46;1.73;;;1.63;;
64031;SDS011;50278;47.796;11.968;2022-11-23T08:34:11;2.28;;;1.95;;
64031;SDS011;50278;47.796;11.968;2022-11-23T08:36:38;2.05;;;1.70;;
64031;SDS011;50278;47.796;11.968;2022-11-23T08:39:04;1.90;;;1.60;;
64031;SDS011;50278;47.796;11.968;2022-11-23T08:41:29;2.63;;;1.98;;
64031;SDS011;50278;47.796;11.968;2022-11-23T08:43:55;2.92;;;2.50;;
64031;SDS011;50278;47.796;11.968;2022-11-23T08:46:20;2.13;;;1.92;;
64031;SDS011;50278;47.796;11.968;2022-11-23T08:48:46;2.22;;;1.90;;
64031;SDS011;50278;47.796;11.968;2022-11-23T08:51:11;2.28;;;1.80;;
64031;SDS011;50278;47.796;11.968;2022-11-23T08:53:37;2.17;;;1.70;;
64031;SDS011;50278;47.796;11.968;2022-11-23T08:56:03;2.78;;;2.22;;
64031;SDS011;50278;47.796;11.968;2022-11-23T08:58:30;3.80;;;2.60;;
64031;SDS011;50278;47.796;11.968;2022-11-23T09:00:56;2.63;;;2.28;;
64031;SDS011;50278;47.796;11.968;2022-11-23T09:03:21;2.72;;;2.20;;
64031;SDS011;50278;47.796;11.968;2022-11-23T09:05:47;3.67;;;2.40;;
64031;SDS011;50278;47.796;11.968;2022-11-23T09:08:12;2.25;;;1.77;;
64031;SDS011;50278;47.796;11.968;2022-11-23T09:10:40;2.80;;;1.60;;
64031;SDS011;50278;47.796;11.968;2022-11-23T09:13:06;1.50;;;1.20;;
64031;SDS011;50278;47.796;11.968;2022-11-23T09:15:32;1.85;;;1.48;;
64031;SDS011;50278;47.796;11.968;2022-11-23T09:17:57;1.77;;;1.50;;
64031;SDS011;50278;47.796;11.968;2022-11-23T09:20:23;2.05;;;1.25;;
64031;SDS011;50278;47.796;11.968;2022-11-23T09:22:50;1.65;;;1.10;;
64031;SDS011;50278;47.796;11.968;2022-11-23T09:25:16;2.35;;;1.42;;
64031;SDS011;50278;47.796;11.968;2022-11-23T09:27:42;1.58;;;1.20;;
64031;SDS011;50278;47.796;11.968;2022-11-23T09:30:08;1.75;;;1.40;;
64031;SDS011;50278;47.796;11.968;2022-11-23T09:32:34;1.95;;;1.60;;
64031;SDS011;50278;47.796;11.968;2022-11-23T09:34:59;4.15;;;2.08;;
64031;SDS011;50278;47.796;11.968;2022-11-23T09:37:25;4.03;;;1.92;;
64031;SDS011;50278;47.796;11.968;2022-11-23T09:39:51;3.50;;;2.20;;
64031;SDS011;50278;47.796;11.968;2022-11-23T09:42:40;3.33;;;1.52;;
64031;SDS011;50278;47.796;11.968;2022-11-23T09:53:28;2.10;;;1.25;;
64031;SDS011;50278;47.796;11.968;2022-11-23T09:56:05;2.95;;;1.38;;
64031;SDS011;50278;47.796;11.968;2022-11-23T09:58:40;1.33;;;0.80;;
64031;SDS011;50278;47.796;11.968;2022-11-23T10:01:06;3.15;;;1.10;;
64031;SDS011;50278;47.796;11.968;2022-11-23T10:03:38;2.42;;;1.10;;
64031;SDS011;50278;47.796;11.968;2022-11-23T10:17:08;2.50;;;1.17;;
64031;SDS011;50278;47.796;11.968;2022-11-23T10:19:58;1.80;;;1.10;;
64031;SDS011;50278;47.796;11.968;2022-11-23T10:22:38;2.65;;;0.90;;
64031;SDS011;50278;47.796;11.968;2022-11-23T10:25:14;2.83;;;1.20;;
64031;SDS011;50278;47.796;11.968;2022-11-23T10:27:42;3.03;;;1.30;;
64031;SDS011;50278;47.796;11.968;2022-11-23T10:30:11;2.08;;;1.40;;
64031;SDS011;50278;47.796;11.968;2022-11-23T10:32:53;3.17;;;1.10;;
64031;SDS011;50278;47.796;11.968;2022-11-23T10:35:41;2.08;;;1.40;;
64031;SDS011;50278;47.796;11.968;2022-11-23T10:38:11;2.53;;;1.63;;
64031;SDS011;50278;47.796;11.968;2022-11-23T10:40:39;1.77;;;1.40;;
64031;SDS011;50278;47.796;11.968;2022-11-23T10:43:17;2.13;;;1.63;;
64031;SDS011;50278;47.796;11.968;2022-11-23T10:45:48;2.00;;;1.52;;
64031;SDS011;50278;47.796;11.968;2022-11-23T10:48:32;2.20;;;1.98;;
64031;SDS011;50278;47.796;11.968;2022-11-23T10:51:14;3.40;;;1.95;;
64031;SDS011;50278;47.796;11.968;2022-11-23T10:53:49;4.10;;;3.05;;
64031;SDS011;50278;47.796;11.968;2022-11-23T10:56:17;3.15;;;2.40;;
64031;SDS011;50278;47.796;11.968;2022-11-23T10:58:44;2.40;;;2.00;;
64031;SDS011;50278;47.796;11.968;2022-11-23T11:01:14;2.13;;;1.60;;
64031;SDS011;50278;47.796;11.968;2022-11-23T11:03:43;5.25;;;1.85;;
64031;SDS011;50278;47.796;11.968;2022-11-23T11:06:08;15.15;;;2.90;;
64031;SDS011;50278;47.796;11.968;2022-11-23T11:16:54;2.63;;;1.20;;
64031;SDS011;50278;47.796;11.968;2022-11-23T11:19:34;3.75;;;1.50;;
64031;SDS011;50278;47.796;11.968;2022-11-23T11:22:01;2.33;;;1.30;;
64031;SDS011;50278;47.796;11.968;2022-11-23T11:24:48;1.48;;;1.20;;
64031;SDS011;50278;47.796;11.968;2022-11-23T11:27:21;1.77;;;1.30;;
64031;SDS011;50278;47.796;11.968;2022-11-23T11:29:55;1.83;;;1.10;;
64031;SDS011;50278;47.796;11.968;2022-11-23T11:32:39;1.60;;;1.20;;
64031;SDS011;50278;47.796;11.968;2022-11-23T11:35:16;1.50;;;1.10;;
64031;SDS011;50278;47.796;11.968;2022-11-23T11:37:49;1.92;;;0.85;;
64031;SDS011;50278;47.796;11.968;2022-11-23T11:42:58;2.30;;;0.90;;
64031;SDS011;50278;47.796;11.968;2022-11-23T11:45:31;1.85;;;0.90;;
64031;SDS011;50278;47.796;11.968;2022-11-23T11:51:10;1.63;;;0.85;;
64031;SDS011;50278;47.796;11.968;2022-11-23T11:56:35;1.42;;;0.82;;
64031;SDS011;50278;47.796;11.968;2022-11-23T11:59:13;1.05;;;0.70;;
64031;SDS011;50278;47.796;11.968;2022-11-23T12:01:55;1.50;;;0.98;;
64031;SDS011;50278;47.796;11.968;2022-11-23T12:07:38;1.80;;;0.95;;
64031;SDS011;50278;47.796;11.968;2022-11-23T12:10:11;1.15;;;0.75;;
64031;SDS011;50278;47.796;11.968;2022-11-23T12:15:09;1.20;;;0.70;;
64031;SDS011;50278;47.796;11.968;2022-11-23T12:20:29;1.65;;;0.40;;
64031;SDS011;50278;47.796;11.968;2022-11-23T12:28:35;2.65;;;1.70;;
64031;SDS011;50278;47.796;11.968;2022-11-23T12:31:12;1.98;;;1.50;;
64031;SDS011;50278;47.796;11.968;2022-11-23T12:45:12;1.67;;;1.08;;
64031;SDS011;50278;47.796;11.968;2022-11-23T12:55:48;1.83;;;1.30;;
64031;SDS011;50278;47.796;11.968;2022-11-23T12:58:29;2.60;;;1.40;;
64031;SDS011;50278;47.796;11.968;2022-11-23T13:01:04;3.08;;;2.08;;
64031;SDS011;50278;47.796;11.968;2022-11-23T13:06:32;3.38;;;2.30;;
64031;SDS011;50278;47.796;11.968;2022-11-23T13:23:56;1.92;;;1.55;;
64031;SDS011;50278;47.796;11.968;2022-11-23T13:26:22;3.08;;;2.40;;
64031;SDS011;50278;47.796;11.968;2022-11-23T13:28:50;2.45;;;2.20;;
64031;SDS011;50278;47.796;11.968;2022-11-23T13:31:18;3.55;;;2.15;;
64031;SDS011;50278;47.796;11.968;2022-11-23T13:33:54;3.92;;;1.83;;
64031;SDS011;50278;47.796;11.968;2022-11-23T13:38:57;2.17;;;1.33;;
64031;SDS011;50278;47.796;11.968;2022-11-23T13:43:57;1.30;;;1.00;;
64031;SDS011;50278;47.796;11.968;2022-11-23T13:46:35;1.35;;;0.90;;
64031;SDS011;50278;47.796;11.968;2022-11-23T13:49:01;1.75;;;0.80;;
64031;SDS011;50278;47.796;11.968;2022-11-23T13:51:28;1.10;;;0.88;;
64031;SDS011;50278;47.796;11.968;2022-11-23T13:54:02;2.85;;;0.68;;
64031;SDS011;50278;47.796;11.968;2022-11-23T13:56:43;1.13;;;0.70;;
64031;SDS011;50278;47.796;11.968;2022-11-23T14:01:56;1.50;;;0.50;;
64031;SDS011;50278;47.796;11.968;2022-11-23T14:04:22;0.80;;;0.40;;
64031;SDS011;50278;47.796;11.968;2022-11-23T14:06:56;2.03;;;0.47;;
64031;SDS011;50278;47.796;11.968;2022-11-23T14:14:49;0.57;;;0.30;;
64031;SDS011;50278;47.796;11.968;2022-11-23T14:17:42;1.10;;;0.52;;
64031;SDS011;50278;47.796;11.968;2022-11-23T14:23:52;2.55;;;0.70;;
64031;SDS011;50278;47.796;11.968;2022-11-23T14:29:00;0.82;;;0.30;;
64031;SDS011;50278;47.796;11.968;2022-11-23T14:31:37;0.50;;;0.30;;
64031;SDS011;50278;47.796;11.968;2022-11-23T14:37:42;1.77;;;0.57;;
64031;SDS011;50278;47.796;11.968;2022-11-23T14:42:42;1.42;;;0.40;;
64031;SDS011;50278;47.796;11.968;2022-11-23T14:45:11;1.65;;;0.88;;
64031;SDS011;50278;47.796;11.968;2022-11-23T14:47:38;2.10;;;1.13;;
64031;SDS011;50278;47.796;11.968;2022-11-23T14:50:04;1.33;;;0.68;;
64031;SDS011;50278;47.796;11.968;2022-11-23T14:52:33;2.65;;;0.63;;
64031;SDS011;50278;47.796;11.968;2022-11-23T14:55:03;1.33;;;0.38;;
64031;SDS011;50278;47.796;11.968;2022-11-23T14:57:40;1.40;;;0.30;;
64031;SDS011;50278;47.796;11.968;2022-11-23T15:00:50;0.93;;;0.30;;
64031;SDS011;50278;47.796;11.968;2022-11-23T15:03:08;0.80;;;0.30;;
64031;SDS011;50278;47.796;11.968;2022-11-23T15:05:39;1.02;;;0.50;;
64031;SDS011;50278;47.796;11.968;2022-11-23T15:13:30;8.98;;;4.85;;
64031;SDS011;50278;47.796;11.968;2022-11-23T15:16:09;4.90;;;2.47;;
64031;SDS011;50278;47.796;11.968;2022-11-23T15:18:36;2.88;;;1.38;;
64031;SDS011;50278;47.796;11.968;2022-11-23T15:21:03;3.30;;;1.40;;
64031;SDS011;50278;47.796;11.968;2022-11-23T15:23:33;2.03;;;0.85;;
64031;SDS011;50278;47.796;11.968;2022-11-23T15:26:02;1.95;;;1.45;;
64031;SDS011;50278;47.796;11.968;2022-11-23T15:28:30;2.95;;;1.50;;
64031;SDS011;50278;47.796;11.968;2022-11-23T15:30:58;2.60;;;2.15;;
64031;SDS011;50278;47.796;11.968;2022-11-23T15:33:24;3.28;;;2.10;;
64031;SDS011;50278;47.796;11.968;2022-11-23T15:35:50;2.42;;;1.80;;
64031;SDS011;50278;47.796;11.968;2022-11-23T15:38:17;2.92;;;1.48;;
64031;SDS011;50278;47.796;11.968;2022-11-23T15:40:45;2.83;;;1.52;;
64031;SDS011;50278;47.796;11.968;2022-11-23T15:43:13;4.10;;;1.98;;
64031;SDS011;50278;47.796;11.968;2022-11-23T15:50:51;2.10;;;1.20;;
64031;SDS011;50278;47.796;11.968;2022-11-23T15:53:42;2.92;;;1.33;;
64031;SDS011;50278;47.796;11.968;2022-11-23T15:56:17;2.92;;;1.27;;
64031;SDS011;50278;47.796;11.968;2022-11-23T15:58:51;6.80;;;5.60;;
64031;SDS011;50278;47.796;11.968;2022-11-23T16:01:17;5.32;;;4.82;;
64031;SDS011;50278;47.796;11.968;2022-11-23T16:03:48;5.40;;;3.28;;
64031;SDS011;50278;47.796;11.968;2022-11-23T16:11:58;22.33;;;13.38;;
64031;SDS011;50278;47.796;11.968;2022-11-23T16:14:27;6.28;;;3.55;;
64031;SDS011;50278;47.796;11.968;2022-11-23T16:16:58;2.42;;;1.55;;
64031;SDS011;50278;47.796;11.968;2022-11-23T16:19:29;4.88;;;2.13;;
64031;SDS011;50278;47.796;11.968;2022-11-23T16:22:03;2.80;;;2.05;;
64031;SDS011;50278;47.796;11.968;2022-11-23T16:24:31;4.03;;;3.08;;
64031;SDS011;50278;47.796;11.968;2022-11-23T16:26:58;1.85;;;1.35;;
64031;SDS011;50278;47.796;11.968;2022-11-23T16:29:25;3.17;;;1.73;;
64031;SDS011;50278;47.796;11.968;2022-11-23T16:31:58;3.00;;;1.73;;
64031;SDS011;50278;47.796;11.968;2022-11-23T16:34:27;3.17;;;2.17;;
64031;SDS011;50278;47.796;11.968;2022-11-23T16:36:53;5.25;;;3.58;;
64031;SDS011;50278;47.796;11.968;2022-11-23T16:39:20;3.15;;;2.03;;
64031;SDS011;50278;47.796;11.968;2022-11-23T16:41:47;2.80;;;1.80;;
64031;SDS011;50278;47.796;11.968;2022-11-23T16:44:13;5.00;;;2.63;;
64031;SDS011;50278;47.796;11.968;2022-11-23T16:46:39;2.92;;;2.50;;
64031;SDS011;50278;47.796;11.968;2022-11-23T16:49:04;2.30;;;1.70;;
64031;SDS011;50278;47.796;11.968;2022-11-23T16:51:35;2.58;;;1.90;;
64031;SDS011;50278;47.796;11.968;2022-11-23T16:54:01;2.92;;;2.40;;
64031;SDS011;50278;47.796;11.968;2022-11-23T16:56:26;3.60;;;2.63;;
64031;SDS011;50278;47.796;11.968;2022-11-23T16:58:52;4.05;;;2.38;;
64031;SDS011;50278;47.796;11.968;2022-11-23T17:01:19;3.10;;;2.33;;
64031;SDS011;50278;47.796;11.968;2022-11-23T17:03:48;3.42;;;2.20;;
64031;SDS011;50278;47.796;11.968;2022-11-23T17:06:14;3.40;;;2.10;;