sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46231;DHT22;31949;51.404;-0.038;2023-12-22T00:01:48;10.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T00:04:25;10.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T00:06:59;10.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T00:09:41;10.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T00:12:27;10.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T00:15:10;10.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T00:18:08;10.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T00:20:44;10.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T00:23:14;10.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T00:25:47;10.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T00:28:25;10.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T00:31:01;10.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T00:33:32;10.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T00:36:00;10.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T00:38:35;10.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T00:41:03;10.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T00:43:35;10.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T00:46:13;10.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T00:49:01;10.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T00:51:35;10.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T00:54:03;10.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T00:56:34;10.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T00:59:21;10.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T01:02:02;10.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T01:04:40;10.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T01:07:37;10.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T01:10:05;10.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T01:12:32;10.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T01:14:59;10.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T01:17:26;10.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T01:19:54;11.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T01:22:27;10.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T01:24:54;11.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T01:27:21;11.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T01:29:49;11.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T01:32:16;11.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T01:34:43;11.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T01:37:10;11.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T01:39:37;11.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T01:42:04;11.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T01:44:32;11.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T01:47:00;11.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T01:49:27;11.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T01:51:56;11.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T01:54:24;11.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T01:56:53;11.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T01:59:21;11.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T02:01:48;11.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T02:04:16;11.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T02:06:43;11.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T02:09:10;11.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T02:11:38;11.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T02:14:06;11.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T02:20:04;11.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T02:22:33;11.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T02:25:01;11.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T02:27:29;10.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T02:32:36;10.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T02:35:08;10.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T02:37:38;10.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T02:40:07;10.50;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T02:42:38;10.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T02:45:06;10.50;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T02:47:39;10.50;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T02:50:08;10.40;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T02:52:36;10.40;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T02:55:04;10.40;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T02:57:31;10.30;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T02:59:59;10.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T03:02:26;10.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T03:04:53;10.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T03:07:21;10.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T03:09:48;10.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T03:12:15;10.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T03:14:42;10.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T03:17:09;10.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T03:19:39;10.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T03:22:07;10.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T03:24:34;10.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T03:27:02;10.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T03:29:30;10.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T03:31:58;10.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T03:34:25;10.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T03:36:52;10.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T03:39:19;10.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T03:41:46;10.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T03:44:13;10.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T03:46:41;10.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T03:49:08;10.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T03:51:35;10.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T03:54:04;10.30;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T03:56:31;10.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T03:58:59;10.30;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T04:01:26;10.30;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T04:03:53;10.30;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T04:06:21;10.40;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T04:08:48;10.30;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T04:11:15;10.40;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T04:13:42;10.50;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T04:16:09;10.50;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T04:18:37;10.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T04:21:04;10.50;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T04:23:31;10.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T04:25:58;10.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T04:28:26;10.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T04:30:53;10.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T04:33:20;10.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T04:35:47;10.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T04:38:14;10.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T04:40:41;10.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T04:43:09;10.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T04:45:36;10.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T04:48:04;10.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T04:50:31;10.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T04:52:58;10.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T04:55:26;11.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T04:57:53;11.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T05:00:20;11.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T05:02:47;11.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T05:05:14;11.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T05:07:42;11.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T05:10:10;11.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T05:12:37;11.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T05:15:05;11.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T05:17:32;11.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T05:20:00;11.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T05:22:27;11.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T05:24:58;11.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T05:27:26;11.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T05:29:53;11.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T05:32:20;11.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T05:34:47;11.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T05:37:15;11.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T05:39:42;11.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T05:42:11;11.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T05:44:38;11.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T05:47:05;11.30;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T05:49:33;11.30;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T05:52:00;11.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T05:54:27;11.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T05:56:54;11.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T05:59:24;11.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T06:01:54;10.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T06:04:21;10.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T06:06:49;10.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T06:09:16;10.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T06:11:45;10.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T06:14:12;10.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T06:16:39;10.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T06:19:07;10.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T06:21:37;10.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T06:24:05;10.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T06:26:32;10.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T06:29:00;10.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T06:31:27;10.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T06:33:54;10.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T06:36:23;10.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T06:38:51;10.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T06:41:22;10.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T06:43:54;10.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T06:46:24;10.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T06:48:56;10.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T06:51:29;10.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T06:54:03;10.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T06:56:33;10.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T06:59:01;10.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T07:01:33;10.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T07:04:02;10.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T07:06:32;10.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T07:11:41;10.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T07:14:09;10.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T07:16:38;11.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T07:19:05;11.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T07:21:33;11.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T07:24:00;11.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T07:26:28;11.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T07:28:55;11.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T07:31:22;11.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T07:33:50;11.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T07:36:19;11.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T07:38:48;11.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T07:41:15;11.30;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T07:43:45;11.30;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T07:46:19;11.30;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T07:48:47;11.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T07:51:15;11.30;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T07:53:43;11.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T07:56:11;11.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T07:58:39;11.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T08:01:06;11.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T08:03:34;11.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T08:06:01;11.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T08:08:29;11.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T08:10:56;11.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T08:13:24;11.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T08:15:51;11.30;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T08:18:21;11.30;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T08:20:49;11.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T08:23:17;11.30;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T08:25:45;11.30;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T08:28:13;11.30;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T08:30:40;11.40;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T08:33:08;11.30;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T08:35:36;11.40;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T08:38:03;11.30;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T08:40:31;11.40;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T08:42:58;11.40;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T08:45:28;11.40;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T08:47:56;11.40;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T08:50:24;11.50;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T08:52:52;11.50;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T08:55:20;11.50;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T08:57:47;11.50;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T09:00:25;11.50;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T09:02:53;11.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T09:05:21;11.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T09:07:49;11.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T09:10:17;11.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T09:12:44;11.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T09:15:11;11.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T09:17:39;11.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T09:20:12;11.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T09:22:39;11.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T09:25:06;11.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T09:27:35;11.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T09:30:03;11.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T09:32:34;11.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T09:35:02;11.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T09:37:30;11.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T09:39:57;11.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T09:42:25;11.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T09:44:53;11.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T09:47:22;11.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T09:49:52;11.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T09:52:20;11.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T09:54:48;11.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T09:57:17;11.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T09:59:54;11.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T10:02:27;11.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T10:04:54;11.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T10:07:22;11.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T10:09:50;11.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T10:12:19;11.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T10:14:47;11.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T10:17:15;11.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T10:19:44;12.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T10:22:11;12.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T10:24:43;12.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T10:27:11;12.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T10:29:39;12.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T10:32:07;12.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T10:34:36;12.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T10:37:04;12.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T10:39:31;12.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T10:41:59;12.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T10:44:28;12.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T10:46:56;12.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T10:49:24;12.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T10:51:52;12.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T10:54:20;12.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T10:56:47;12.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T10:59:19;12.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T11:01:51;12.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T11:04:21;12.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T11:06:52;12.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T11:09:21;12.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T11:11:51;12.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T11:14:19;12.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T11:16:48;12.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T11:19:16;12.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T11:21:45;12.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T11:24:15;12.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T11:26:43;12.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T11:29:12;12.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T11:31:44;12.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T11:34:12;12.30;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T11:36:45;12.30;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T11:39:14;12.30;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T11:41:45;12.30;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T11:44:15;12.30;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T11:46:42;12.40;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T11:49:10;12.50;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T11:51:41;12.50;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T11:57:36;12.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T12:00:37;12.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T12:03:06;12.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T12:05:33;12.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T12:08:08;12.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T12:10:36;12.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T12:13:22;12.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T12:15:51;12.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T12:18:24;12.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T12:20:54;12.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T12:23:28;12.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T12:25:56;12.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T12:28:31;12.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T12:31:07;12.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T12:33:40;12.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T12:36:08;12.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T12:38:55;12.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T12:41:32;12.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T12:44:06;12.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T12:46:38;12.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T12:49:08;12.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T12:51:37;12.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T12:54:06;12.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T12:56:46;12.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T12:59:15;12.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T13:01:45;12.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T13:04:14;12.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T13:06:51;12.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T13:09:18;12.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T13:11:46;12.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T13:14:24;12.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T13:16:56;12.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T13:19:26;12.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T13:21:54;12.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T13:24:22;12.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T13:27:05;12.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T13:29:44;12.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T13:32:17;12.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T13:34:53;12.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T13:37:21;12.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T13:39:50;12.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T13:42:19;12.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T13:44:48;12.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T13:47:17;12.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T13:49:48;12.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T13:52:29;12.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T13:55:01;12.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T13:57:30;12.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T13:59:57;12.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T14:02:25;12.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T14:04:52;12.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T14:07:42;12.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T14:10:10;12.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T14:12:38;12.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T14:15:10;12.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T14:17:38;12.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T14:20:05;12.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T14:22:35;12.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T14:25:04;12.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T14:27:31;12.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T14:29:58;12.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T14:32:26;12.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T14:34:53;12.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T14:37:21;12.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T14:39:48;12.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T14:42:16;12.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T14:44:43;12.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T14:47:11;12.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T14:49:40;12.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T14:52:08;12.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T14:54:35;12.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T14:57:02;12.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T14:59:30;12.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T15:01:57;12.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T15:04:24;12.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T15:06:52;12.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T15:09:28;12.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T15:11:55;12.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T15:14:23;12.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T15:16:50;12.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T15:19:20;12.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T15:21:47;12.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T15:24:15;12.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T15:26:43;12.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T15:29:10;12.50;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T15:31:38;12.50;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T15:34:05;12.50;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T15:36:34;12.40;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T15:39:01;12.40;99.90
46231;DHT22;31949;51.404;-0.038;2023-12-22T15:41:29;12.40;99.90