sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33148;SDS011;19506;51.040;3.856;2023-03-23T00:02:29;2.90;;;1.10;;
33148;SDS011;19506;51.040;3.856;2023-03-23T00:05:00;5.40;;;1.23;;
33148;SDS011;19506;51.040;3.856;2023-03-23T00:07:28;0.80;;;0.80;;
33148;SDS011;19506;51.040;3.856;2023-03-23T00:09:54;2.95;;;0.90;;
33148;SDS011;19506;51.040;3.856;2023-03-23T00:12:21;2.25;;;1.10;;
33148;SDS011;19506;51.040;3.856;2023-03-23T00:14:53;2.33;;;1.23;;
33148;SDS011;19506;51.040;3.856;2023-03-23T00:17:22;5.30;;;1.00;;
33148;SDS011;19506;51.040;3.856;2023-03-23T00:19:48;3.90;;;0.95;;
33148;SDS011;19506;51.040;3.856;2023-03-23T00:22:14;5.38;;;1.27;;
33148;SDS011;19506;51.040;3.856;2023-03-23T00:24:42;4.97;;;1.00;;
33148;SDS011;19506;51.040;3.856;2023-03-23T00:27:09;1.70;;;1.05;;
33148;SDS011;19506;51.040;3.856;2023-03-23T00:29:37;3.17;;;1.08;;
33148;SDS011;19506;51.040;3.856;2023-03-23T00:32:04;3.42;;;1.08;;
33148;SDS011;19506;51.040;3.856;2023-03-23T00:34:30;3.83;;;1.13;;
33148;SDS011;19506;51.040;3.856;2023-03-23T00:36:58;1.75;;;1.20;;
33148;SDS011;19506;51.040;3.856;2023-03-23T00:39:25;1.13;;;0.90;;
33148;SDS011;19506;51.040;3.856;2023-03-23T00:41:52;1.70;;;0.80;;
33148;SDS011;19506;51.040;3.856;2023-03-23T00:44:19;1.15;;;1.05;;
33148;SDS011;19506;51.040;3.856;2023-03-23T00:46:48;1.42;;;0.85;;
33148;SDS011;19506;51.040;3.856;2023-03-23T00:49:15;2.83;;;0.90;;
33148;SDS011;19506;51.040;3.856;2023-03-23T00:51:42;2.35;;;0.75;;
33148;SDS011;19506;51.040;3.856;2023-03-23T00:54:08;0.80;;;0.80;;
33148;SDS011;19506;51.040;3.856;2023-03-23T00:56:35;3.42;;;1.00;;
33148;SDS011;19506;51.040;3.856;2023-03-23T00:59:01;1.33;;;0.95;;
33148;SDS011;19506;51.040;3.856;2023-03-23T01:01:27;2.38;;;1.00;;
33148;SDS011;19506;51.040;3.856;2023-03-23T01:03:54;2.72;;;0.80;;
33148;SDS011;19506;51.040;3.856;2023-03-23T01:06:26;1.65;;;1.10;;
33148;SDS011;19506;51.040;3.856;2023-03-23T01:08:53;1.20;;;0.85;;
33148;SDS011;19506;51.040;3.856;2023-03-23T01:11:19;1.65;;;0.90;;
33148;SDS011;19506;51.040;3.856;2023-03-23T01:13:45;2.70;;;1.17;;
33148;SDS011;19506;51.040;3.856;2023-03-23T01:16:11;1.48;;;0.88;;
33148;SDS011;19506;51.040;3.856;2023-03-23T01:18:37;1.88;;;0.82;;
33148;SDS011;19506;51.040;3.856;2023-03-23T01:21:08;1.42;;;0.98;;
33148;SDS011;19506;51.040;3.856;2023-03-23T01:23:36;0.70;;;0.70;;
33148;SDS011;19506;51.040;3.856;2023-03-23T01:26:08;1.13;;;0.98;;
33148;SDS011;19506;51.040;3.856;2023-03-23T01:28:36;1.08;;;0.95;;
33148;SDS011;19506;51.040;3.856;2023-03-23T01:31:06;1.70;;;1.25;;
33148;SDS011;19506;51.040;3.856;2023-03-23T01:33:34;1.15;;;0.90;;
33148;SDS011;19506;51.040;3.856;2023-03-23T01:36:04;2.15;;;1.00;;
33148;SDS011;19506;51.040;3.856;2023-03-23T01:38:31;1.30;;;0.82;;
33148;SDS011;19506;51.040;3.856;2023-03-23T01:40:57;1.95;;;0.95;;
33148;SDS011;19506;51.040;3.856;2023-03-23T01:43:23;1.40;;;1.13;;
33148;SDS011;19506;51.040;3.856;2023-03-23T01:45:49;1.05;;;0.80;;
33148;SDS011;19506;51.040;3.856;2023-03-23T01:48:21;1.40;;;1.10;;
33148;SDS011;19506;51.040;3.856;2023-03-23T01:53:15;2.08;;;1.25;;
33148;SDS011;19506;51.040;3.856;2023-03-23T01:55:43;1.98;;;1.17;;
33148;SDS011;19506;51.040;3.856;2023-03-23T01:58:13;1.23;;;1.10;;
33148;SDS011;19506;51.040;3.856;2023-03-23T02:00:41;0.90;;;0.80;;
33148;SDS011;19506;51.040;3.856;2023-03-23T02:03:07;2.58;;;1.00;;
33148;SDS011;19506;51.040;3.856;2023-03-23T02:05:39;1.50;;;1.25;;
33148;SDS011;19506;51.040;3.856;2023-03-23T02:08:06;2.08;;;1.27;;
33148;SDS011;19506;51.040;3.856;2023-03-23T02:10:34;1.27;;;1.08;;
33148;SDS011;19506;51.040;3.856;2023-03-23T02:13:00;1.33;;;0.80;;
33148;SDS011;19506;51.040;3.856;2023-03-23T02:23:54;1.60;;;0.90;;
33148;SDS011;19506;51.040;3.856;2023-03-23T02:35:23;0.85;;;0.85;;
33148;SDS011;19506;51.040;3.856;2023-03-23T02:38:05;3.03;;;0.95;;
33148;SDS011;19506;51.040;3.856;2023-03-23T02:40:43;1.33;;;0.80;;
33148;SDS011;19506;51.040;3.856;2023-03-23T02:43:16;0.95;;;0.63;;
33148;SDS011;19506;51.040;3.856;2023-03-23T02:45:45;0.70;;;0.70;;
33148;SDS011;19506;51.040;3.856;2023-03-23T02:48:11;4.63;;;1.00;;
33148;SDS011;19506;51.040;3.856;2023-03-23T02:50:41;1.30;;;0.80;;
33148;SDS011;19506;51.040;3.856;2023-03-23T02:53:11;0.98;;;0.70;;
33148;SDS011;19506;51.040;3.856;2023-03-23T02:55:41;0.73;;;0.70;;
33148;SDS011;19506;51.040;3.856;2023-03-23T02:58:09;1.33;;;0.70;;
33148;SDS011;19506;51.040;3.856;2023-03-23T03:00:36;1.02;;;0.68;;
33148;SDS011;19506;51.040;3.856;2023-03-23T03:03:02;1.88;;;0.90;;
33148;SDS011;19506;51.040;3.856;2023-03-23T03:08:30;2.50;;;0.82;;
33148;SDS011;19506;51.040;3.856;2023-03-23T03:11:06;2.38;;;0.90;;
33148;SDS011;19506;51.040;3.856;2023-03-23T03:19:15;1.60;;;0.80;;
33148;SDS011;19506;51.040;3.856;2023-03-23T03:21:50;2.72;;;0.85;;
33148;SDS011;19506;51.040;3.856;2023-03-23T03:24:18;0.65;;;0.65;;
33148;SDS011;19506;51.040;3.856;2023-03-23T03:26:47;1.00;;;0.60;;
33148;SDS011;19506;51.040;3.856;2023-03-23T03:29:16;0.95;;;0.90;;
33148;SDS011;19506;51.040;3.856;2023-03-23T03:31:45;1.65;;;0.90;;
33148;SDS011;19506;51.040;3.856;2023-03-23T03:34:12;2.47;;;0.80;;
33148;SDS011;19506;51.040;3.856;2023-03-23T03:36:42;1.40;;;0.90;;
33148;SDS011;19506;51.040;3.856;2023-03-23T03:39:11;1.38;;;1.00;;
33148;SDS011;19506;51.040;3.856;2023-03-23T03:41:40;1.52;;;0.70;;
33148;SDS011;19506;51.040;3.856;2023-03-23T03:44:06;1.58;;;0.82;;
33148;SDS011;19506;51.040;3.856;2023-03-23T03:46:33;1.30;;;0.63;;
33148;SDS011;19506;51.040;3.856;2023-03-23T03:49:00;1.85;;;0.80;;
33148;SDS011;19506;51.040;3.856;2023-03-23T03:51:27;1.50;;;0.70;;
33148;SDS011;19506;51.040;3.856;2023-03-23T03:53:54;2.05;;;0.80;;
33148;SDS011;19506;51.040;3.856;2023-03-23T03:56:20;0.60;;;0.60;;
33148;SDS011;19506;51.040;3.856;2023-03-23T03:58:47;2.00;;;0.80;;
33148;SDS011;19506;51.040;3.856;2023-03-23T04:01:14;3.30;;;0.90;;
33148;SDS011;19506;51.040;3.856;2023-03-23T04:03:41;0.82;;;0.68;;
33148;SDS011;19506;51.040;3.856;2023-03-23T04:06:07;1.55;;;0.98;;
33148;SDS011;19506;51.040;3.856;2023-03-23T04:08:33;1.30;;;0.80;;
33148;SDS011;19506;51.040;3.856;2023-03-23T04:11:00;0.80;;;0.80;;
33148;SDS011;19506;51.040;3.856;2023-03-23T04:13:26;0.63;;;0.60;;
33148;SDS011;19506;51.040;3.856;2023-03-23T04:15:52;3.30;;;0.73;;
33148;SDS011;19506;51.040;3.856;2023-03-23T04:18:18;2.70;;;0.90;;
33148;SDS011;19506;51.040;3.856;2023-03-23T04:20:45;3.03;;;0.93;;
33148;SDS011;19506;51.040;3.856;2023-03-23T04:23:14;1.58;;;0.88;;
33148;SDS011;19506;51.040;3.856;2023-03-23T04:25:54;1.35;;;0.90;;
33148;SDS011;19506;51.040;3.856;2023-03-23T04:28:21;1.65;;;0.98;;
33148;SDS011;19506;51.040;3.856;2023-03-23T04:30:48;3.28;;;0.80;;
33148;SDS011;19506;51.040;3.856;2023-03-23T04:33:18;0.93;;;0.88;;
33148;SDS011;19506;51.040;3.856;2023-03-23T04:35:44;1.90;;;0.82;;
33148;SDS011;19506;51.040;3.856;2023-03-23T04:38:13;0.73;;;0.60;;
33148;SDS011;19506;51.040;3.856;2023-03-23T04:40:41;1.13;;;0.93;;
33148;SDS011;19506;51.040;3.856;2023-03-23T04:43:08;2.22;;;1.02;;
33148;SDS011;19506;51.040;3.856;2023-03-23T04:45:37;2.00;;;0.90;;
33148;SDS011;19506;51.040;3.856;2023-03-23T04:48:06;1.50;;;0.88;;
33148;SDS011;19506;51.040;3.856;2023-03-23T04:50:33;5.07;;;1.02;;
33148;SDS011;19506;51.040;3.856;2023-03-23T04:53:00;3.40;;;1.50;;
33148;SDS011;19506;51.040;3.856;2023-03-23T04:55:30;0.88;;;0.70;;
33148;SDS011;19506;51.040;3.856;2023-03-23T04:58:06;1.25;;;0.60;;
33148;SDS011;19506;51.040;3.856;2023-03-23T05:00:32;1.05;;;0.70;;
33148;SDS011;19506;51.040;3.856;2023-03-23T05:02:59;0.93;;;0.68;;
33148;SDS011;19506;51.040;3.856;2023-03-23T05:05:26;2.17;;;1.17;;
33148;SDS011;19506;51.040;3.856;2023-03-23T05:07:55;0.98;;;0.90;;
33148;SDS011;19506;51.040;3.856;2023-03-23T05:10:21;1.52;;;0.90;;
33148;SDS011;19506;51.040;3.856;2023-03-23T05:12:47;1.20;;;0.80;;
33148;SDS011;19506;51.040;3.856;2023-03-23T05:15:14;3.55;;;0.93;;
33148;SDS011;19506;51.040;3.856;2023-03-23T05:17:41;1.77;;;1.02;;
33148;SDS011;19506;51.040;3.856;2023-03-23T05:20:11;2.20;;;0.98;;
33148;SDS011;19506;51.040;3.856;2023-03-23T05:22:39;4.53;;;1.17;;
33148;SDS011;19506;51.040;3.856;2023-03-23T05:25:09;5.72;;;1.85;;
33148;SDS011;19506;51.040;3.856;2023-03-23T05:27:35;1.30;;;0.77;;
33148;SDS011;19506;51.040;3.856;2023-03-23T05:30:02;5.72;;;1.20;;
33148;SDS011;19506;51.040;3.856;2023-03-23T05:32:30;2.78;;;1.23;;
33148;SDS011;19506;51.040;3.856;2023-03-23T05:34:56;9.05;;;1.70;;
33148;SDS011;19506;51.040;3.856;2023-03-23T05:37:23;12.98;;;2.55;;
33148;SDS011;19506;51.040;3.856;2023-03-23T05:39:50;18.73;;;3.38;;
33148;SDS011;19506;51.040;3.856;2023-03-23T05:42:20;24.73;;;5.00;;
33148;SDS011;19506;51.040;3.856;2023-03-23T05:44:47;23.73;;;5.57;;
33148;SDS011;19506;51.040;3.856;2023-03-23T05:47:14;26.50;;;5.03;;
33148;SDS011;19506;51.040;3.856;2023-03-23T05:49:40;21.58;;;4.55;;
33148;SDS011;19506;51.040;3.856;2023-03-23T05:52:06;27.55;;;5.30;;
33148;SDS011;19506;51.040;3.856;2023-03-23T05:54:32;22.83;;;5.20;;
33148;SDS011;19506;51.040;3.856;2023-03-23T05:56:59;26.70;;;5.20;;
33148;SDS011;19506;51.040;3.856;2023-03-23T05:59:24;36.63;;;7.03;;
33148;SDS011;19506;51.040;3.856;2023-03-23T06:01:51;37.03;;;6.75;;
33148;SDS011;19506;51.040;3.856;2023-03-23T06:04:18;32.38;;;5.97;;
33148;SDS011;19506;51.040;3.856;2023-03-23T06:06:44;41.42;;;7.65;;
33148;SDS011;19506;51.040;3.856;2023-03-23T06:09:10;40.80;;;6.60;;
33148;SDS011;19506;51.040;3.856;2023-03-23T06:11:36;34.55;;;6.53;;
33148;SDS011;19506;51.040;3.856;2023-03-23T06:14:02;29.17;;;6.35;;
33148;SDS011;19506;51.040;3.856;2023-03-23T06:16:28;46.88;;;9.40;;
33148;SDS011;19506;51.040;3.856;2023-03-23T06:18:54;34.50;;;7.47;;
33148;SDS011;19506;51.040;3.856;2023-03-23T06:21:21;33.92;;;7.05;;
33148;SDS011;19506;51.040;3.856;2023-03-23T06:23:47;31.40;;;7.78;;
33148;SDS011;19506;51.040;3.856;2023-03-23T06:26:13;28.23;;;6.50;;
33148;SDS011;19506;51.040;3.856;2023-03-23T06:28:41;35.88;;;7.70;;
33148;SDS011;19506;51.040;3.856;2023-03-23T06:31:07;45.63;;;8.52;;
33148;SDS011;19506;51.040;3.856;2023-03-23T06:33:42;32.90;;;7.28;;
33148;SDS011;19506;51.040;3.856;2023-03-23T06:36:12;38.30;;;7.18;;
33148;SDS011;19506;51.040;3.856;2023-03-23T06:38:48;28.50;;;6.88;;
33148;SDS011;19506;51.040;3.856;2023-03-23T06:41:26;40.40;;;8.70;;
33148;SDS011;19506;51.040;3.856;2023-03-23T06:43:59;44.85;;;8.32;;
33148;SDS011;19506;51.040;3.856;2023-03-23T06:46:31;41.85;;;9.77;;
33148;SDS011;19506;51.040;3.856;2023-03-23T06:49:11;34.38;;;8.52;;
33148;SDS011;19506;51.040;3.856;2023-03-23T06:52:09;36.83;;;9.02;;
33148;SDS011;19506;51.040;3.856;2023-03-23T06:54:43;41.28;;;8.32;;
33148;SDS011;19506;51.040;3.856;2023-03-23T06:57:15;34.20;;;8.77;;
33148;SDS011;19506;51.040;3.856;2023-03-23T06:59:44;44.65;;;9.25;;
33148;SDS011;19506;51.040;3.856;2023-03-23T07:02:19;33.13;;;8.10;;
33148;SDS011;19506;51.040;3.856;2023-03-23T07:04:51;35.63;;;9.02;;
33148;SDS011;19506;51.040;3.856;2023-03-23T07:07:20;34.45;;;8.13;;
33148;SDS011;19506;51.040;3.856;2023-03-23T07:13:19;34.47;;;7.47;;
33148;SDS011;19506;51.040;3.856;2023-03-23T07:15:47;42.63;;;9.13;;
33148;SDS011;19506;51.040;3.856;2023-03-23T07:18:14;28.63;;;7.20;;
33148;SDS011;19506;51.040;3.856;2023-03-23T07:20:40;28.42;;;7.80;;
33148;SDS011;19506;51.040;3.856;2023-03-23T07:23:28;32.72;;;8.02;;
33148;SDS011;19506;51.040;3.856;2023-03-23T07:25:53;31.67;;;6.75;;
33148;SDS011;19506;51.040;3.856;2023-03-23T07:28:19;24.63;;;7.13;;
33148;SDS011;19506;51.040;3.856;2023-03-23T07:30:45;33.70;;;8.13;;
33148;SDS011;19506;51.040;3.856;2023-03-23T07:33:10;25.98;;;7.03;;
33148;SDS011;19506;51.040;3.856;2023-03-23T07:35:37;26.52;;;7.68;;
33148;SDS011;19506;51.040;3.856;2023-03-23T07:38:04;36.92;;;8.25;;
33148;SDS011;19506;51.040;3.856;2023-03-23T07:40:31;31.25;;;7.68;;
33148;SDS011;19506;51.040;3.856;2023-03-23T07:43:00;24.98;;;6.78;;
33148;SDS011;19506;51.040;3.856;2023-03-23T07:45:27;32.92;;;6.43;;
33148;SDS011;19506;51.040;3.856;2023-03-23T07:47:54;23.88;;;6.50;;
33148;SDS011;19506;51.040;3.856;2023-03-23T07:50:20;25.73;;;6.72;;
33148;SDS011;19506;51.040;3.856;2023-03-23T07:52:58;29.40;;;7.28;;
33148;SDS011;19506;51.040;3.856;2023-03-23T07:55:24;23.20;;;7.25;;
33148;SDS011;19506;51.040;3.856;2023-03-23T07:57:52;23.10;;;6.40;;
33148;SDS011;19506;51.040;3.856;2023-03-23T08:00:19;24.35;;;5.82;;
33148;SDS011;19506;51.040;3.856;2023-03-23T08:02:46;20.73;;;6.68;;
33148;SDS011;19506;51.040;3.856;2023-03-23T08:05:13;29.65;;;6.75;;
33148;SDS011;19506;51.040;3.856;2023-03-23T08:07:40;22.77;;;6.75;;
33148;SDS011;19506;51.040;3.856;2023-03-23T08:10:07;22.88;;;7.38;;
33148;SDS011;19506;51.040;3.856;2023-03-23T08:12:37;20.58;;;6.13;;
33148;SDS011;19506;51.040;3.856;2023-03-23T08:15:04;20.40;;;5.95;;
33148;SDS011;19506;51.040;3.856;2023-03-23T08:17:31;27.95;;;6.68;;
33148;SDS011;19506;51.040;3.856;2023-03-23T08:19:59;25.52;;;6.22;;
33148;SDS011;19506;51.040;3.856;2023-03-23T08:22:25;22.90;;;5.90;;
33148;SDS011;19506;51.040;3.856;2023-03-23T08:24:51;21.75;;;7.47;;
33148;SDS011;19506;51.040;3.856;2023-03-23T08:27:17;22.88;;;6.90;;
33148;SDS011;19506;51.040;3.856;2023-03-23T08:29:46;18.83;;;6.20;;
33148;SDS011;19506;51.040;3.856;2023-03-23T08:32:13;28.33;;;5.72;;
33148;SDS011;19506;51.040;3.856;2023-03-23T08:34:39;21.23;;;6.35;;
33148;SDS011;19506;51.040;3.856;2023-03-23T08:37:07;21.58;;;5.75;;
33148;SDS011;19506;51.040;3.856;2023-03-23T08:39:34;21.30;;;5.43;;
33148;SDS011;19506;51.040;3.856;2023-03-23T08:41:59;21.52;;;5.30;;
33148;SDS011;19506;51.040;3.856;2023-03-23T08:44:25;22.42;;;5.50;;
33148;SDS011;19506;51.040;3.856;2023-03-23T08:46:51;21.38;;;6.03;;
33148;SDS011;19506;51.040;3.856;2023-03-23T08:49:21;20.70;;;5.57;;
33148;SDS011;19506;51.040;3.856;2023-03-23T08:51:48;17.63;;;5.90;;
33148;SDS011;19506;51.040;3.856;2023-03-23T08:54:13;15.60;;;5.00;;
33148;SDS011;19506;51.040;3.856;2023-03-23T08:56:39;26.33;;;5.00;;
33148;SDS011;19506;51.040;3.856;2023-03-23T08:59:06;25.55;;;6.03;;
33148;SDS011;19506;51.040;3.856;2023-03-23T09:01:32;14.65;;;5.18;;
33148;SDS011;19506;51.040;3.856;2023-03-23T09:03:58;14.50;;;5.75;;
33148;SDS011;19506;51.040;3.856;2023-03-23T09:06:24;18.30;;;5.50;;
33148;SDS011;19506;51.040;3.856;2023-03-23T09:08:50;19.45;;;5.43;;
33148;SDS011;19506;51.040;3.856;2023-03-23T09:11:17;13.82;;;5.93;;
33148;SDS011;19506;51.040;3.856;2023-03-23T09:13:42;17.73;;;6.00;;
33148;SDS011;19506;51.040;3.856;2023-03-23T09:16:08;16.42;;;5.05;;
33148;SDS011;19506;51.040;3.856;2023-03-23T09:18:34;15.82;;;4.90;;
33148;SDS011;19506;51.040;3.856;2023-03-23T09:21:01;15.00;;;4.93;;
33148;SDS011;19506;51.040;3.856;2023-03-23T09:23:28;12.63;;;4.57;;
33148;SDS011;19506;51.040;3.856;2023-03-23T09:25:54;17.75;;;5.28;;
33148;SDS011;19506;51.040;3.856;2023-03-23T09:28:20;13.32;;;4.63;;
33148;SDS011;19506;51.040;3.856;2023-03-23T09:30:46;16.90;;;4.38;;
33148;SDS011;19506;51.040;3.856;2023-03-23T09:33:13;17.85;;;4.57;;
33148;SDS011;19506;51.040;3.856;2023-03-23T09:35:39;20.70;;;5.30;;
33148;SDS011;19506;51.040;3.856;2023-03-23T09:38:07;18.13;;;5.43;;
33148;SDS011;19506;51.040;3.856;2023-03-23T09:40:52;16.17;;;4.55;;
33148;SDS011;19506;51.040;3.856;2023-03-23T09:48:58;14.75;;;4.90;;
33148;SDS011;19506;51.040;3.856;2023-03-23T09:51:34;13.23;;;4.20;;
33148;SDS011;19506;51.040;3.856;2023-03-23T09:54:20;15.32;;;4.75;;
33148;SDS011;19506;51.040;3.856;2023-03-23T09:56:55;15.13;;;5.13;;
33148;SDS011;19506;51.040;3.856;2023-03-23T09:59:31;12.25;;;4.60;;
33148;SDS011;19506;51.040;3.856;2023-03-23T10:02:09;15.93;;;4.55;;
33148;SDS011;19506;51.040;3.856;2023-03-23T10:04:50;14.20;;;4.30;;
33148;SDS011;19506;51.040;3.856;2023-03-23T10:07:20;16.77;;;5.25;;
33148;SDS011;19506;51.040;3.856;2023-03-23T10:09:54;15.63;;;4.45;;
33148;SDS011;19506;51.040;3.856;2023-03-23T10:12:28;16.52;;;5.05;;
33148;SDS011;19506;51.040;3.856;2023-03-23T10:15:12;14.18;;;4.20;;
33148;SDS011;19506;51.040;3.856;2023-03-23T10:17:45;11.25;;;3.88;;
33148;SDS011;19506;51.040;3.856;2023-03-23T10:26:08;10.18;;;3.55;;
33148;SDS011;19506;51.040;3.856;2023-03-23T10:28:57;9.98;;;3.60;;
33148;SDS011;19506;51.040;3.856;2023-03-23T10:31:38;15.02;;;4.72;;
33148;SDS011;19506;51.040;3.856;2023-03-23T10:34:20;11.68;;;3.90;;
33148;SDS011;19506;51.040;3.856;2023-03-23T10:39:44;10.30;;;4.00;;
33148;SDS011;19506;51.040;3.856;2023-03-23T10:42:22;13.50;;;3.83;;
33148;SDS011;19506;51.040;3.856;2023-03-23T10:44:59;11.27;;;4.15;;
33148;SDS011;19506;51.040;3.856;2023-03-23T10:47:35;12.23;;;4.07;;
33148;SDS011;19506;51.040;3.856;2023-03-23T10:50:04;16.05;;;5.07;;
33148;SDS011;19506;51.040;3.856;2023-03-23T10:52:35;8.65;;;3.83;;
33148;SDS011;19506;51.040;3.856;2023-03-23T10:55:13;10.70;;;3.55;;
33148;SDS011;19506;51.040;3.856;2023-03-23T10:57:58;13.88;;;3.80;;
33148;SDS011;19506;51.040;3.856;2023-03-23T11:00:29;9.45;;;3.78;;
33148;SDS011;19506;51.040;3.856;2023-03-23T11:08:19;17.73;;;4.65;;
33148;SDS011;19506;51.040;3.856;2023-03-23T11:10:57;13.27;;;3.70;;
33148;SDS011;19506;51.040;3.856;2023-03-23T11:13:30;10.77;;;3.33;;
33148;SDS011;19506;51.040;3.856;2023-03-23T11:15:57;12.95;;;3.83;;
33148;SDS011;19506;51.040;3.856;2023-03-23T11:20:56;9.73;;;4.20;;
33148;SDS011;19506;51.040;3.856;2023-03-23T11:23:24;8.82;;;4.15;;
33148;SDS011;19506;51.040;3.856;2023-03-23T11:28:27;9.40;;;3.00;;
33148;SDS011;19506;51.040;3.856;2023-03-23T11:30:57;11.43;;;4.00;;
33148;SDS011;19506;51.040;3.856;2023-03-23T11:33:28;8.73;;;3.47;;
33148;SDS011;19506;51.040;3.856;2023-03-23T11:35:55;10.05;;;3.97;;
33148;SDS011;19506;51.040;3.856;2023-03-23T11:38:23;9.07;;;3.28;;
33148;SDS011;19506;51.040;3.856;2023-03-23T11:40:53;9.73;;;3.83;;
33148;SDS011;19506;51.040;3.856;2023-03-23T11:43:23;13.38;;;3.80;;
33148;SDS011;19506;51.040;3.856;2023-03-23T11:45:58;15.18;;;4.00;;
33148;SDS011;19506;51.040;3.856;2023-03-23T11:58:38;10.60;;;3.15;;
33148;SDS011;19506;51.040;3.856;2023-03-23T12:01:06;5.85;;;3.35;;
33148;SDS011;19506;51.040;3.856;2023-03-23T12:06:06;15.48;;;3.63;;
33148;SDS011;19506;51.040;3.856;2023-03-23T12:16:50;7.68;;;3.33;;
33148;SDS011;19506;51.040;3.856;2023-03-23T12:27:54;9.43;;;2.80;;
33148;SDS011;19506;51.040;3.856;2023-03-23T12:30:42;9.50;;;3.08;;
33148;SDS011;19506;51.040;3.856;2023-03-23T12:43:57;7.95;;;2.70;;
33148;SDS011;19506;51.040;3.856;2023-03-23T12:54:47;6.90;;;3.40;;
33148;SDS011;19506;51.040;3.856;2023-03-23T13:00:29;7.05;;;3.60;;
33148;SDS011;19506;51.040;3.856;2023-03-23T13:05:41;6.10;;;2.53;;
33148;SDS011;19506;51.040;3.856;2023-03-23T13:08:27;6.60;;;3.72;;
33148;SDS011;19506;51.040;3.856;2023-03-23T13:11:00;9.35;;;3.17;;
33148;SDS011;19506;51.040;3.856;2023-03-23T13:16:27;7.68;;;3.28;;
33148;SDS011;19506;51.040;3.856;2023-03-23T13:22:13;6.05;;;2.33;;
33148;SDS011;19506;51.040;3.856;2023-03-23T13:24:38;10.52;;;3.65;;
33148;SDS011;19506;51.040;3.856;2023-03-23T13:27:17;5.55;;;2.40;;
33148;SDS011;19506;51.040;3.856;2023-03-23T13:29:43;6.63;;;2.60;;
33148;SDS011;19506;51.040;3.856;2023-03-23T13:32:12;11.60;;;3.42;;
33148;SDS011;19506;51.040;3.856;2023-03-23T13:34:41;8.38;;;2.72;;
33148;SDS011;19506;51.040;3.856;2023-03-23T13:43:12;6.35;;;2.70;;
33148;SDS011;19506;51.040;3.856;2023-03-23T13:45:45;9.23;;;3.25;;
33148;SDS011;19506;51.040;3.856;2023-03-23T13:50:59;6.57;;;3.00;;
33148;SDS011;19506;51.040;3.856;2023-03-23T13:56:15;8.15;;;2.53;;
33148;SDS011;19506;51.040;3.856;2023-03-23T13:59:07;9.20;;;2.55;;
33148;SDS011;19506;51.040;3.856;2023-03-23T14:01:38;5.22;;;2.45;;
33148;SDS011;19506;51.040;3.856;2023-03-23T14:04:07;7.38;;;2.47;;
33148;SDS011;19506;51.040;3.856;2023-03-23T14:06:40;6.32;;;2.20;;
33148;SDS011;19506;51.040;3.856;2023-03-23T14:09:15;5.60;;;2.10;;
33148;SDS011;19506;51.040;3.856;2023-03-23T14:12:35;6.53;;;2.67;;
33148;SDS011;19506;51.040;3.856;2023-03-23T14:14:43;7.05;;;2.97;;
33148;SDS011;19506;51.040;3.856;2023-03-23T14:17:15;7.35;;;2.28;;
33148;SDS011;19506;51.040;3.856;2023-03-23T14:19:53;4.05;;;2.05;;
33148;SDS011;19506;51.040;3.856;2023-03-23T14:22:23;8.05;;;2.80;;
33148;SDS011;19506;51.040;3.856;2023-03-23T14:25:01;5.75;;;2.70;;
33148;SDS011;19506;51.040;3.856;2023-03-23T14:27:34;3.30;;;1.92;;
33148;SDS011;19506;51.040;3.856;2023-03-23T14:30:00;4.63;;;2.17;;
33148;SDS011;19506;51.040;3.856;2023-03-23T14:32:29;6.85;;;2.47;;
33148;SDS011;19506;51.040;3.856;2023-03-23T14:34:57;6.32;;;2.45;;
33148;SDS011;19506;51.040;3.856;2023-03-23T14:37:25;5.47;;;2.22;;
33148;SDS011;19506;51.040;3.856;2023-03-23T14:39:52;7.93;;;3.22;;
33148;SDS011;19506;51.040;3.856;2023-03-23T14:42:28;6.68;;;2.72;;
33148;SDS011;19506;51.040;3.856;2023-03-23T14:44:55;8.80;;;2.65;;
33148;SDS011;19506;51.040;3.856;2023-03-23T14:47:34;7.05;;;2.60;;
33148;SDS011;19506;51.040;3.856;2023-03-23T14:50:06;5.32;;;2.30;;
33148;SDS011;19506;51.040;3.856;2023-03-23T14:52:47;6.15;;;2.40;;
33148;SDS011;19506;51.040;3.856;2023-03-23T14:55:15;5.45;;;3.13;;
33148;SDS011;19506;51.040;3.856;2023-03-23T14:57:46;6.30;;;3.17;;
33148;SDS011;19506;51.040;3.856;2023-03-23T15:00:33;5.88;;;2.72;;
33148;SDS011;19506;51.040;3.856;2023-03-23T15:03:04;12.45;;;2.92;;
33148;SDS011;19506;51.040;3.856;2023-03-23T15:05:37;6.80;;;2.65;;
33148;SDS011;19506;51.040;3.856;2023-03-23T15:08:12;8.55;;;2.88;;
33148;SDS011;19506;51.040;3.856;2023-03-23T15:10:55;6.68;;;2.50;;
33148;SDS011;19506;51.040;3.856;2023-03-23T15:13:34;6.40;;;2.42;;
33148;SDS011;19506;51.040;3.856;2023-03-23T15:16:02;7.97;;;3.72;;
33148;SDS011;19506;51.040;3.856;2023-03-23T15:18:32;7.85;;;2.95;;
33148;SDS011;19506;51.040;3.856;2023-03-23T15:21:09;6.93;;;2.80;;
33148;SDS011;19506;51.040;3.856;2023-03-23T15:23:40;6.95;;;2.50;;
33148;SDS011;19506;51.040;3.856;2023-03-23T15:26:12;7.38;;;2.92;;
33148;SDS011;19506;51.040;3.856;2023-03-23T15:28:48;9.32;;;2.92;;
33148;SDS011;19506;51.040;3.856;2023-03-23T15:31:14;10.20;;;3.55;;
33148;SDS011;19506;51.040;3.856;2023-03-23T15:33:40;16.58;;;5.07;;
33148;SDS011;19506;51.040;3.856;2023-03-23T15:36:07;32.08;;;8.02;;
33148;SDS011;19506;51.040;3.856;2023-03-23T15:38:35;37.67;;;9.52;;
33148;SDS011;19506;51.040;3.856;2023-03-23T15:41:03;42.05;;;9.35;;
33148;SDS011;19506;51.040;3.856;2023-03-23T15:43:54;36.03;;;8.53;;
33148;SDS011;19506;51.040;3.856;2023-03-23T15:46:27;35.22;;;8.25;;
33148;SDS011;19506;51.040;3.856;2023-03-23T15:49:01;36.65;;;9.73;;
33148;SDS011;19506;51.040;3.856;2023-03-23T15:51:33;30.40;;;8.02;;
33148;SDS011;19506;51.040;3.856;2023-03-23T15:53:59;36.15;;;8.68;;
33148;SDS011;19506;51.040;3.856;2023-03-23T15:56:26;38.47;;;9.43;;
33148;SDS011;19506;51.040;3.856;2023-03-23T15:58:54;33.35;;;8.50;;
33148;SDS011;19506;51.040;3.856;2023-03-23T16:01:23;41.85;;;8.27;;
33148;SDS011;19506;51.040;3.856;2023-03-23T16:03:55;28.92;;;8.07;;
33148;SDS011;19506;51.040;3.856;2023-03-23T16:06:29;39.50;;;10.93;;
33148;SDS011;19506;51.040;3.856;2023-03-23T16:08:57;40.75;;;9.52;;
33148;SDS011;19506;51.040;3.856;2023-03-23T16:11:23;37.25;;;8.45;;
33148;SDS011;19506;51.040;3.856;2023-03-23T16:13:51;31.73;;;7.50;;
33148;SDS011;19506;51.040;3.856;2023-03-23T16:16:18;30.27;;;8.18;;
33148;SDS011;19506;51.040;3.856;2023-03-23T16:18:50;38.42;;;7.53;;
33148;SDS011;19506;51.040;3.856;2023-03-23T16:21:15;31.70;;;8.63;;
33148;SDS011;19506;51.040;3.856;2023-03-23T16:23:41;40.10;;;8.32;;
33148;SDS011;19506;51.040;3.856;2023-03-23T16:26:10;33.92;;;8.15;;
33148;SDS011;19506;51.040;3.856;2023-03-23T16:28:36;31.92;;;8.73;;
33148;SDS011;19506;51.040;3.856;2023-03-23T16:31:02;28.95;;;7.45;;
33148;SDS011;19506;51.040;3.856;2023-03-23T16:33:27;37.72;;;8.63;;
33148;SDS011;19506;51.040;3.856;2023-03-23T16:35:54;35.17;;;8.32;;
33148;SDS011;19506;51.040;3.856;2023-03-23T16:38:21;36.67;;;7.78;;
33148;SDS011;19506;51.040;3.856;2023-03-23T16:40:47;32.08;;;6.88;;
33148;SDS011;19506;51.040;3.856;2023-03-23T16:43:13;30.20;;;7.90;;
33148;SDS011;19506;51.040;3.856;2023-03-23T16:45:40;35.50;;;7.90;;
33148;SDS011;19506;51.040;3.856;2023-03-23T16:48:07;34.03;;;8.20;;
33148;SDS011;19506;51.040;3.856;2023-03-23T16:50:35;32.65;;;8.35;;
33148;SDS011;19506;51.040;3.856;2023-03-23T16:53:04;29.40;;;6.68;;
33148;SDS011;19506;51.040;3.856;2023-03-23T16:55:32;38.47;;;7.82;;
33148;SDS011;19506;51.040;3.856;2023-03-23T16:57:59;27.95;;;7.90;;
33148;SDS011;19506;51.040;3.856;2023-03-23T17:00:25;23.25;;;7.57;;
33148;SDS011;19506;51.040;3.856;2023-03-23T17:02:52;31.15;;;7.53;;
33148;SDS011;19506;51.040;3.856;2023-03-23T17:05:21;43.13;;;7.60;;