sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30743;SDS011;17486;46.738;7.622;2022-08-18T00:00:00;4.00;;;3.70;;
30743;SDS011;17486;46.738;7.622;2022-08-18T00:02:27;4.28;;;3.58;;
30743;SDS011;17486;46.738;7.622;2022-08-18T00:04:53;4.47;;;3.50;;
30743;SDS011;17486;46.738;7.622;2022-08-18T00:07:22;4.07;;;3.67;;
30743;SDS011;17486;46.738;7.622;2022-08-18T00:09:49;3.55;;;3.13;;
30743;SDS011;17486;46.738;7.622;2022-08-18T00:12:18;4.20;;;3.90;;
30743;SDS011;17486;46.738;7.622;2022-08-18T00:14:47;4.95;;;4.28;;
30743;SDS011;17486;46.738;7.622;2022-08-18T00:17:13;4.93;;;3.58;;
30743;SDS011;17486;46.738;7.622;2022-08-18T00:19:40;3.92;;;3.53;;
30743;SDS011;17486;46.738;7.622;2022-08-18T00:22:06;4.32;;;3.50;;
30743;SDS011;17486;46.738;7.622;2022-08-18T00:24:31;4.57;;;3.95;;
30743;SDS011;17486;46.738;7.622;2022-08-18T00:26:57;5.72;;;3.67;;
30743;SDS011;17486;46.738;7.622;2022-08-18T00:29:22;3.67;;;3.38;;
30743;SDS011;17486;46.738;7.622;2022-08-18T00:31:49;4.05;;;3.65;;
30743;SDS011;17486;46.738;7.622;2022-08-18T00:34:15;3.65;;;3.33;;
30743;SDS011;17486;46.738;7.622;2022-08-18T00:36:40;3.83;;;3.53;;
30743;SDS011;17486;46.738;7.622;2022-08-18T00:39:06;3.85;;;3.50;;
30743;SDS011;17486;46.738;7.622;2022-08-18T00:41:31;4.47;;;3.60;;
30743;SDS011;17486;46.738;7.622;2022-08-18T00:43:57;3.67;;;3.38;;
30743;SDS011;17486;46.738;7.622;2022-08-18T00:46:29;3.63;;;3.33;;
30743;SDS011;17486;46.738;7.622;2022-08-18T00:48:57;3.30;;;3.00;;
30743;SDS011;17486;46.738;7.622;2022-08-18T00:51:28;3.10;;;2.85;;
30743;SDS011;17486;46.738;7.622;2022-08-18T00:54:02;3.35;;;3.00;;
30743;SDS011;17486;46.738;7.622;2022-08-18T00:56:53;3.28;;;3.08;;
30743;SDS011;17486;46.738;7.622;2022-08-18T01:02:01;3.50;;;3.05;;
30743;SDS011;17486;46.738;7.622;2022-08-18T01:04:31;3.65;;;2.65;;
30743;SDS011;17486;46.738;7.622;2022-08-18T01:07:19;4.43;;;3.47;;
30743;SDS011;17486;46.738;7.622;2022-08-18T01:09:53;3.22;;;2.92;;
30743;SDS011;17486;46.738;7.622;2022-08-18T01:12:20;4.70;;;3.40;;
30743;SDS011;17486;46.738;7.622;2022-08-18T01:14:45;3.80;;;3.25;;
30743;SDS011;17486;46.738;7.622;2022-08-18T01:17:11;5.13;;;3.10;;
30743;SDS011;17486;46.738;7.622;2022-08-18T01:19:56;6.07;;;3.35;;
30743;SDS011;17486;46.738;7.622;2022-08-18T01:25:12;3.67;;;3.38;;
30743;SDS011;17486;46.738;7.622;2022-08-18T01:27:58;3.58;;;3.28;;
30743;SDS011;17486;46.738;7.622;2022-08-18T01:30:27;4.22;;;3.75;;
30743;SDS011;17486;46.738;7.622;2022-08-18T01:32:54;3.95;;;3.65;;
30743;SDS011;17486;46.738;7.622;2022-08-18T01:35:21;5.47;;;3.45;;
30743;SDS011;17486;46.738;7.622;2022-08-18T01:37:49;3.97;;;3.40;;
30743;SDS011;17486;46.738;7.622;2022-08-18T01:40:16;3.80;;;3.38;;
30743;SDS011;17486;46.738;7.622;2022-08-18T01:42:44;3.85;;;3.55;;
30743;SDS011;17486;46.738;7.622;2022-08-18T01:45:11;3.55;;;3.25;;
30743;SDS011;17486;46.738;7.622;2022-08-18T01:47:41;3.88;;;3.58;;
30743;SDS011;17486;46.738;7.622;2022-08-18T01:50:08;4.53;;;3.97;;
30743;SDS011;17486;46.738;7.622;2022-08-18T01:52:37;4.88;;;4.35;;
30743;SDS011;17486;46.738;7.622;2022-08-18T01:55:03;4.85;;;4.45;;
30743;SDS011;17486;46.738;7.622;2022-08-18T01:57:31;4.85;;;4.45;;
30743;SDS011;17486;46.738;7.622;2022-08-18T01:59:57;4.85;;;4.45;;
30743;SDS011;17486;46.738;7.622;2022-08-18T02:02:25;5.22;;;4.55;;
30743;SDS011;17486;46.738;7.622;2022-08-18T02:04:58;5.47;;;4.10;;
30743;SDS011;17486;46.738;7.622;2022-08-18T02:07:26;6.32;;;4.38;;
30743;SDS011;17486;46.738;7.622;2022-08-18T02:09:52;4.72;;;4.32;;
30743;SDS011;17486;46.738;7.622;2022-08-18T02:12:17;4.45;;;4.05;;
30743;SDS011;17486;46.738;7.622;2022-08-18T02:14:43;4.97;;;4.57;;
30743;SDS011;17486;46.738;7.622;2022-08-18T02:17:10;5.78;;;4.70;;
30743;SDS011;17486;46.738;7.622;2022-08-18T02:19:39;7.53;;;4.75;;
30743;SDS011;17486;46.738;7.622;2022-08-18T02:22:08;4.82;;;4.30;;
30743;SDS011;17486;46.738;7.622;2022-08-18T02:24:35;6.30;;;4.82;;
30743;SDS011;17486;46.738;7.622;2022-08-18T02:27:01;5.05;;;4.65;;
30743;SDS011;17486;46.738;7.622;2022-08-18T02:29:27;5.10;;;4.60;;
30743;SDS011;17486;46.738;7.622;2022-08-18T02:31:53;4.95;;;4.55;;
30743;SDS011;17486;46.738;7.622;2022-08-18T02:34:18;5.13;;;4.72;;
30743;SDS011;17486;46.738;7.622;2022-08-18T02:36:44;5.18;;;4.68;;
30743;SDS011;17486;46.738;7.622;2022-08-18T02:39:10;4.40;;;4.00;;
30743;SDS011;17486;46.738;7.622;2022-08-18T02:41:35;4.32;;;3.92;;
30743;SDS011;17486;46.738;7.622;2022-08-18T02:44:01;5.03;;;4.50;;
30743;SDS011;17486;46.738;7.622;2022-08-18T02:46:28;4.85;;;4.45;;
30743;SDS011;17486;46.738;7.622;2022-08-18T02:48:54;4.30;;;3.85;;
30743;SDS011;17486;46.738;7.622;2022-08-18T02:51:20;4.72;;;4.32;;
30743;SDS011;17486;46.738;7.622;2022-08-18T02:53:46;4.70;;;4.30;;
30743;SDS011;17486;46.738;7.622;2022-08-18T02:56:22;4.22;;;3.80;;
30743;SDS011;17486;46.738;7.622;2022-08-18T02:58:49;4.68;;;4.20;;
30743;SDS011;17486;46.738;7.622;2022-08-18T03:01:20;3.92;;;3.63;;
30743;SDS011;17486;46.738;7.622;2022-08-18T03:03:47;3.70;;;3.40;;
30743;SDS011;17486;46.738;7.622;2022-08-18T03:06:14;3.97;;;3.60;;
30743;SDS011;17486;46.738;7.622;2022-08-18T03:08:40;3.80;;;3.50;;
30743;SDS011;17486;46.738;7.622;2022-08-18T03:11:06;6.25;;;3.38;;
30743;SDS011;17486;46.738;7.622;2022-08-18T03:13:32;4.15;;;3.78;;
30743;SDS011;17486;46.738;7.622;2022-08-18T03:15:57;3.97;;;3.58;;
30743;SDS011;17486;46.738;7.622;2022-08-18T03:18:23;3.72;;;3.42;;
30743;SDS011;17486;46.738;7.622;2022-08-18T03:20:49;3.55;;;3.25;;
30743;SDS011;17486;46.738;7.622;2022-08-18T03:23:15;3.90;;;3.60;;
30743;SDS011;17486;46.738;7.622;2022-08-18T03:25:45;3.85;;;3.55;;
30743;SDS011;17486;46.738;7.622;2022-08-18T03:28:12;4.20;;;3.90;;
30743;SDS011;17486;46.738;7.622;2022-08-18T03:30:39;4.15;;;3.75;;
30743;SDS011;17486;46.738;7.622;2022-08-18T03:33:04;3.88;;;3.55;;
30743;SDS011;17486;46.738;7.622;2022-08-18T03:35:30;7.55;;;3.70;;
30743;SDS011;17486;46.738;7.622;2022-08-18T03:37:59;4.38;;;3.25;;
30743;SDS011;17486;46.738;7.622;2022-08-18T03:40:24;3.80;;;3.50;;
30743;SDS011;17486;46.738;7.622;2022-08-18T03:42:50;4.72;;;3.88;;
30743;SDS011;17486;46.738;7.622;2022-08-18T03:45:15;3.85;;;3.55;;
30743;SDS011;17486;46.738;7.622;2022-08-18T03:47:41;4.47;;;4.10;;
30743;SDS011;17486;46.738;7.622;2022-08-18T03:50:06;5.15;;;4.40;;
30743;SDS011;17486;46.738;7.622;2022-08-18T03:52:32;6.38;;;4.68;;
30743;SDS011;17486;46.738;7.622;2022-08-18T03:54:57;4.78;;;4.38;;
30743;SDS011;17486;46.738;7.622;2022-08-18T03:57:24;4.25;;;3.85;;
30743;SDS011;17486;46.738;7.622;2022-08-18T03:59:49;5.80;;;4.47;;
30743;SDS011;17486;46.738;7.622;2022-08-18T04:02:14;4.78;;;4.32;;
30743;SDS011;17486;46.738;7.622;2022-08-18T04:04:40;4.90;;;4.40;;
30743;SDS011;17486;46.738;7.622;2022-08-18T04:07:08;4.68;;;4.28;;
30743;SDS011;17486;46.738;7.622;2022-08-18T04:09:36;4.43;;;4.03;;
30743;SDS011;17486;46.738;7.622;2022-08-18T04:12:06;4.72;;;4.30;;
30743;SDS011;17486;46.738;7.622;2022-08-18T04:14:36;5.88;;;4.85;;
30743;SDS011;17486;46.738;7.622;2022-08-18T04:17:04;4.63;;;4.22;;
30743;SDS011;17486;46.738;7.622;2022-08-18T04:19:29;4.75;;;3.80;;
30743;SDS011;17486;46.738;7.622;2022-08-18T04:21:58;4.75;;;4.30;;
30743;SDS011;17486;46.738;7.622;2022-08-18T04:24:25;4.07;;;3.65;;
30743;SDS011;17486;46.738;7.622;2022-08-18T04:26:53;6.47;;;4.22;;
30743;SDS011;17486;46.738;7.622;2022-08-18T04:29:20;4.97;;;4.57;;
30743;SDS011;17486;46.738;7.622;2022-08-18T04:31:46;4.55;;;4.07;;
30743;SDS011;17486;46.738;7.622;2022-08-18T04:34:13;4.28;;;3.88;;
30743;SDS011;17486;46.738;7.622;2022-08-18T04:36:41;4.78;;;4.22;;
30743;SDS011;17486;46.738;7.622;2022-08-18T04:39:07;5.20;;;4.10;;
30743;SDS011;17486;46.738;7.622;2022-08-18T04:41:35;4.82;;;4.22;;
30743;SDS011;17486;46.738;7.622;2022-08-18T04:44:04;4.28;;;3.88;;
30743;SDS011;17486;46.738;7.622;2022-08-18T04:46:36;4.60;;;3.85;;
30743;SDS011;17486;46.738;7.622;2022-08-18T04:49:04;4.40;;;4.10;;
30743;SDS011;17486;46.738;7.622;2022-08-18T04:51:30;4.88;;;3.90;;
30743;SDS011;17486;46.738;7.622;2022-08-18T04:53:56;4.47;;;4.07;;
30743;SDS011;17486;46.738;7.622;2022-08-18T04:56:35;6.03;;;4.10;;
30743;SDS011;17486;46.738;7.622;2022-08-18T05:01:36;4.43;;;4.13;;
30743;SDS011;17486;46.738;7.622;2022-08-18T05:04:04;4.60;;;4.20;;
30743;SDS011;17486;46.738;7.622;2022-08-18T05:06:29;4.90;;;4.38;;
30743;SDS011;17486;46.738;7.622;2022-08-18T05:08:59;5.75;;;4.55;;
30743;SDS011;17486;46.738;7.622;2022-08-18T05:11:27;4.73;;;4.30;;
30743;SDS011;17486;46.738;7.622;2022-08-18T05:13:57;4.65;;;4.13;;
30743;SDS011;17486;46.738;7.622;2022-08-18T05:16:23;4.72;;;4.25;;
30743;SDS011;17486;46.738;7.622;2022-08-18T05:18:49;5.18;;;4.70;;
30743;SDS011;17486;46.738;7.622;2022-08-18T05:21:17;6.80;;;4.85;;
30743;SDS011;17486;46.738;7.622;2022-08-18T05:23:44;5.45;;;4.85;;
30743;SDS011;17486;46.738;7.622;2022-08-18T05:26:11;5.38;;;4.88;;
30743;SDS011;17486;46.738;7.622;2022-08-18T05:28:39;4.97;;;4.57;;
30743;SDS011;17486;46.738;7.622;2022-08-18T05:31:09;5.35;;;4.80;;
30743;SDS011;17486;46.738;7.622;2022-08-18T05:33:36;5.60;;;5.10;;
30743;SDS011;17486;46.738;7.622;2022-08-18T05:36:04;8.13;;;4.75;;
30743;SDS011;17486;46.738;7.622;2022-08-18T05:39:34;5.43;;;4.93;;
30743;SDS011;17486;46.738;7.622;2022-08-18T05:44:18;5.60;;;5.05;;
30743;SDS011;17486;46.738;7.622;2022-08-18T05:46:50;7.78;;;4.97;;
30743;SDS011;17486;46.738;7.622;2022-08-18T05:49:17;5.43;;;5.03;;
30743;SDS011;17486;46.738;7.622;2022-08-18T05:51:45;5.53;;;5.03;;
30743;SDS011;17486;46.738;7.622;2022-08-18T05:54:12;6.78;;;5.75;;
30743;SDS011;17486;46.738;7.622;2022-08-18T05:57:00;6.10;;;5.50;;
30743;SDS011;17486;46.738;7.622;2022-08-18T05:59:33;5.75;;;5.25;;
30743;SDS011;17486;46.738;7.622;2022-08-18T06:02:09;5.57;;;5.00;;
30743;SDS011;17486;46.738;7.622;2022-08-18T06:04:50;6.65;;;5.30;;
30743;SDS011;17486;46.738;7.622;2022-08-18T06:07:40;6.13;;;5.30;;
30743;SDS011;17486;46.738;7.622;2022-08-18T06:10:09;7.00;;;5.15;;
30743;SDS011;17486;46.738;7.622;2022-08-18T06:12:42;5.88;;;5.22;;
30743;SDS011;17486;46.738;7.622;2022-08-18T06:15:22;5.65;;;5.13;;
30743;SDS011;17486;46.738;7.622;2022-08-18T06:20:56;7.60;;;5.82;;
30743;SDS011;17486;46.738;7.622;2022-08-18T06:23:38;6.90;;;5.28;;
30743;SDS011;17486;46.738;7.622;2022-08-18T06:34:09;6.15;;;5.65;;
30743;SDS011;17486;46.738;7.622;2022-08-18T06:36:41;5.53;;;5.00;;
30743;SDS011;17486;46.738;7.622;2022-08-18T06:39:11;4.93;;;4.53;;
30743;SDS011;17486;46.738;7.622;2022-08-18T06:41:46;8.18;;;4.85;;
30743;SDS011;17486;46.738;7.622;2022-08-18T06:46:54;5.63;;;4.72;;
30743;SDS011;17486;46.738;7.622;2022-08-18T06:49:27;6.13;;;4.75;;
30743;SDS011;17486;46.738;7.622;2022-08-18T06:51:58;5.15;;;4.75;;
30743;SDS011;17486;46.738;7.622;2022-08-18T06:54:41;5.60;;;4.95;;
30743;SDS011;17486;46.738;7.622;2022-08-18T06:57:07;5.38;;;4.97;;
30743;SDS011;17486;46.738;7.622;2022-08-18T06:59:53;7.03;;;5.57;;
30743;SDS011;17486;46.738;7.622;2022-08-18T07:02:23;5.22;;;4.72;;
30743;SDS011;17486;46.738;7.622;2022-08-18T07:07:36;5.35;;;4.80;;
30743;SDS011;17486;46.738;7.622;2022-08-18T07:10:05;5.35;;;4.95;;
30743;SDS011;17486;46.738;7.622;2022-08-18T07:13:04;5.43;;;5.03;;
30743;SDS011;17486;46.738;7.622;2022-08-18T07:15:32;5.65;;;5.15;;
30743;SDS011;17486;46.738;7.622;2022-08-18T07:18:04;5.93;;;4.53;;
30743;SDS011;17486;46.738;7.622;2022-08-18T07:20:40;4.45;;;4.15;;
30743;SDS011;17486;46.738;7.622;2022-08-18T07:23:07;5.40;;;4.47;;
30743;SDS011;17486;46.738;7.622;2022-08-18T07:25:44;4.57;;;4.18;;
30743;SDS011;17486;46.738;7.622;2022-08-18T07:28:26;6.32;;;4.35;;
30743;SDS011;17486;46.738;7.622;2022-08-18T07:30:52;4.80;;;4.10;;
30743;SDS011;17486;46.738;7.622;2022-08-18T07:33:32;4.25;;;3.85;;
30743;SDS011;17486;46.738;7.622;2022-08-18T07:35:57;5.07;;;4.53;;
30743;SDS011;17486;46.738;7.622;2022-08-18T07:38:35;4.50;;;4.00;;
30743;SDS011;17486;46.738;7.622;2022-08-18T07:44:42;4.25;;;3.85;;
30743;SDS011;17486;46.738;7.622;2022-08-18T07:49:31;3.42;;;3.13;;
30743;SDS011;17486;46.738;7.622;2022-08-18T07:52:04;3.35;;;3.15;;
30743;SDS011;17486;46.738;7.622;2022-08-18T07:57:46;3.80;;;3.50;;
30743;SDS011;17486;46.738;7.622;2022-08-18T08:00:21;3.58;;;3.30;;
30743;SDS011;17486;46.738;7.622;2022-08-18T08:05:47;4.75;;;4.35;;
30743;SDS011;17486;46.738;7.622;2022-08-18T08:08:30;4.40;;;3.83;;
30743;SDS011;17486;46.738;7.622;2022-08-18T08:14:12;4.07;;;3.78;;
30743;SDS011;17486;46.738;7.622;2022-08-18T08:22:22;4.80;;;3.85;;
30743;SDS011;17486;46.738;7.622;2022-08-18T08:30:44;3.97;;;3.65;;
30743;SDS011;17486;46.738;7.622;2022-08-18T08:35:57;3.83;;;3.53;;
30743;SDS011;17486;46.738;7.622;2022-08-18T08:41:23;3.97;;;3.67;;
30743;SDS011;17486;46.738;7.622;2022-08-18T08:47:14;4.13;;;3.72;;
30743;SDS011;17486;46.738;7.622;2022-08-18T08:49:46;4.47;;;3.80;;
30743;SDS011;17486;46.738;7.622;2022-08-18T08:52:20;5.30;;;4.05;;
30743;SDS011;17486;46.738;7.622;2022-08-18T08:54:52;5.10;;;4.05;;
30743;SDS011;17486;46.738;7.622;2022-08-18T08:58:36;3.92;;;3.42;;
30743;SDS011;17486;46.738;7.622;2022-08-18T09:00:37;3.67;;;3.38;;
30743;SDS011;17486;46.738;7.622;2022-08-18T09:03:11;4.10;;;3.80;;
30743;SDS011;17486;46.738;7.622;2022-08-18T09:05:43;6.80;;;3.25;;
30743;SDS011;17486;46.738;7.622;2022-08-18T09:21:40;3.95;;;3.65;;
30743;SDS011;17486;46.738;7.622;2022-08-18T09:27:10;5.18;;;3.58;;
30743;SDS011;17486;46.738;7.622;2022-08-18T09:37:54;4.45;;;4.05;;
30743;SDS011;17486;46.738;7.622;2022-08-18T09:40:56;4.57;;;4.18;;
30743;SDS011;17486;46.738;7.622;2022-08-18T09:46:54;4.85;;;4.40;;
30743;SDS011;17486;46.738;7.622;2022-08-18T09:51:46;5.05;;;4.63;;
30743;SDS011;17486;46.738;7.622;2022-08-18T09:54:13;4.82;;;4.40;;
30743;SDS011;17486;46.738;7.622;2022-08-18T10:02:00;4.88;;;4.47;;
30743;SDS011;17486;46.738;7.622;2022-08-18T10:04:39;4.15;;;3.85;;
30743;SDS011;17486;46.738;7.622;2022-08-18T10:07:18;5.07;;;4.55;;
30743;SDS011;17486;46.738;7.622;2022-08-18T10:10:06;5.05;;;4.55;;
30743;SDS011;17486;46.738;7.622;2022-08-18T10:12:47;5.32;;;4.93;;
30743;SDS011;17486;46.738;7.622;2022-08-18T10:16:15;5.25;;;4.80;;
30743;SDS011;17486;46.738;7.622;2022-08-18T10:21:28;5.28;;;4.78;;
30743;SDS011;17486;46.738;7.622;2022-08-18T10:24:15;5.28;;;4.78;;
30743;SDS011;17486;46.738;7.622;2022-08-18T10:29:09;5.47;;;5.00;;
30743;SDS011;17486;46.738;7.622;2022-08-18T10:40:01;5.55;;;5.05;;
30743;SDS011;17486;46.738;7.622;2022-08-18T10:42:47;5.45;;;4.95;;
30743;SDS011;17486;46.738;7.622;2022-08-18T11:04:51;7.45;;;6.75;;
30743;SDS011;17486;46.738;7.622;2022-08-18T11:07:24;6.63;;;5.65;;
30743;SDS011;17486;46.738;7.622;2022-08-18T11:09:54;6.70;;;5.55;;
30743;SDS011;17486;46.738;7.622;2022-08-18T11:15:20;5.97;;;5.43;;
30743;SDS011;17486;46.738;7.622;2022-08-18T11:18:54;6.22;;;5.63;;
30743;SDS011;17486;46.738;7.622;2022-08-18T11:24:05;6.70;;;6.10;;
30743;SDS011;17486;46.738;7.622;2022-08-18T11:26:35;6.20;;;5.70;;
30743;SDS011;17486;46.738;7.622;2022-08-18T11:29:19;6.28;;;5.65;;
30743;SDS011;17486;46.738;7.622;2022-08-18T11:58:44;6.75;;;6.15;;
30743;SDS011;17486;46.738;7.622;2022-08-18T12:01:27;6.30;;;5.80;;
30743;SDS011;17486;46.738;7.622;2022-08-18T12:04:15;5.97;;;5.38;;
30743;SDS011;17486;46.738;7.622;2022-08-18T12:12:27;6.47;;;5.97;;
30743;SDS011;17486;46.738;7.622;2022-08-18T12:17:23;6.53;;;5.93;;
30743;SDS011;17486;46.738;7.622;2022-08-18T12:19:49;7.60;;;5.90;;
30743;SDS011;17486;46.738;7.622;2022-08-18T12:22:21;5.65;;;5.15;;
30743;SDS011;17486;46.738;7.622;2022-08-18T12:24:49;5.88;;;5.38;;
30743;SDS011;17486;46.738;7.622;2022-08-18T12:27:17;6.38;;;5.85;;
30743;SDS011;17486;46.738;7.622;2022-08-18T12:29:44;5.90;;;5.40;;
30743;SDS011;17486;46.738;7.622;2022-08-18T12:32:10;6.38;;;5.68;;
30743;SDS011;17486;46.738;7.622;2022-08-18T12:34:36;6.22;;;5.72;;
30743;SDS011;17486;46.738;7.622;2022-08-18T12:37:02;6.38;;;5.78;;
30743;SDS011;17486;46.738;7.622;2022-08-18T12:39:30;6.47;;;5.90;;
30743;SDS011;17486;46.738;7.622;2022-08-18T12:41:55;6.32;;;5.72;;
30743;SDS011;17486;46.738;7.622;2022-08-18T12:44:22;8.05;;;6.25;;
30743;SDS011;17486;46.738;7.622;2022-08-18T12:46:48;5.47;;;5.07;;
30743;SDS011;17486;46.738;7.622;2022-08-18T12:49:18;5.20;;;4.80;;
30743;SDS011;17486;46.738;7.622;2022-08-18T12:51:45;6.00;;;4.73;;
30743;SDS011;17486;46.738;7.622;2022-08-18T12:54:12;5.78;;;5.15;;
30743;SDS011;17486;46.738;7.622;2022-08-18T12:56:38;5.57;;;5.07;;
30743;SDS011;17486;46.738;7.622;2022-08-18T12:59:05;4.93;;;4.53;;
30743;SDS011;17486;46.738;7.622;2022-08-18T13:01:33;7.05;;;5.35;;
30743;SDS011;17486;46.738;7.622;2022-08-18T13:03:59;5.70;;;5.20;;
30743;SDS011;17486;46.738;7.622;2022-08-18T13:06:25;5.32;;;4.82;;
30743;SDS011;17486;46.738;7.622;2022-08-18T13:08:51;5.95;;;5.45;;
30743;SDS011;17486;46.738;7.622;2022-08-18T13:11:19;5.72;;;5.20;;
30743;SDS011;17486;46.738;7.622;2022-08-18T13:13:45;5.63;;;5.13;;
30743;SDS011;17486;46.738;7.622;2022-08-18T13:16:11;6.00;;;5.40;;
30743;SDS011;17486;46.738;7.622;2022-08-18T13:18:37;6.05;;;5.50;;
30743;SDS011;17486;46.738;7.622;2022-08-18T13:21:05;5.60;;;5.03;;
30743;SDS011;17486;46.738;7.622;2022-08-18T13:23:32;5.82;;;5.30;;
30743;SDS011;17486;46.738;7.622;2022-08-18T13:25:58;6.45;;;5.53;;
30743;SDS011;17486;46.738;7.622;2022-08-18T13:28:24;6.47;;;5.75;;
30743;SDS011;17486;46.738;7.622;2022-08-18T13:30:50;6.22;;;5.63;;
30743;SDS011;17486;46.738;7.622;2022-08-18T13:33:16;5.72;;;5.22;;
30743;SDS011;17486;46.738;7.622;2022-08-18T13:35:42;6.00;;;5.53;;
30743;SDS011;17486;46.738;7.622;2022-08-18T13:38:08;5.75;;;5.25;;
30743;SDS011;17486;46.738;7.622;2022-08-18T13:40:35;5.88;;;4.70;;
30743;SDS011;17486;46.738;7.622;2022-08-18T13:43:01;6.10;;;5.22;;
30743;SDS011;17486;46.738;7.622;2022-08-18T13:45:27;5.10;;;4.47;;
30743;SDS011;17486;46.738;7.622;2022-08-18T13:47:53;5.63;;;5.13;;
30743;SDS011;17486;46.738;7.622;2022-08-18T13:50:19;6.13;;;5.22;;
30743;SDS011;17486;46.738;7.622;2022-08-18T13:52:44;5.43;;;4.93;;
30743;SDS011;17486;46.738;7.622;2022-08-18T13:55:12;5.50;;;5.00;;
30743;SDS011;17486;46.738;7.622;2022-08-18T13:57:40;6.10;;;4.97;;
30743;SDS011;17486;46.738;7.622;2022-08-18T14:00:12;5.50;;;4.97;;
30743;SDS011;17486;46.738;7.622;2022-08-18T14:02:41;5.72;;;5.15;;
30743;SDS011;17486;46.738;7.622;2022-08-18T14:05:07;6.15;;;5.10;;
30743;SDS011;17486;46.738;7.622;2022-08-18T14:07:34;5.75;;;5.15;;
30743;SDS011;17486;46.738;7.622;2022-08-18T14:10:00;5.25;;;4.85;;
30743;SDS011;17486;46.738;7.622;2022-08-18T14:12:27;5.25;;;4.75;;
30743;SDS011;17486;46.738;7.622;2022-08-18T14:14:53;5.15;;;4.72;;
30743;SDS011;17486;46.738;7.622;2022-08-18T14:17:20;5.00;;;4.60;;
30743;SDS011;17486;46.738;7.622;2022-08-18T14:19:46;5.68;;;5.18;;
30743;SDS011;17486;46.738;7.622;2022-08-18T14:22:30;5.25;;;4.75;;
30743;SDS011;17486;46.738;7.622;2022-08-18T14:25:14;5.35;;;4.60;;
30743;SDS011;17486;46.738;7.622;2022-08-18T14:27:59;6.57;;;4.78;;
30743;SDS011;17486;46.738;7.622;2022-08-18T14:30:24;5.25;;;4.82;;
30743;SDS011;17486;46.738;7.622;2022-08-18T14:32:50;5.45;;;4.88;;
30743;SDS011;17486;46.738;7.622;2022-08-18T14:35:17;5.25;;;4.80;;
30743;SDS011;17486;46.738;7.622;2022-08-18T14:37:44;5.10;;;4.70;;
30743;SDS011;17486;46.738;7.622;2022-08-18T14:40:10;5.40;;;4.88;;
30743;SDS011;17486;46.738;7.622;2022-08-18T14:42:36;5.57;;;5.07;;
30743;SDS011;17486;46.738;7.622;2022-08-18T14:45:02;5.68;;;5.13;;
30743;SDS011;17486;46.738;7.622;2022-08-18T14:47:30;6.03;;;5.43;;
30743;SDS011;17486;46.738;7.622;2022-08-18T14:49:56;6.97;;;5.25;;
30743;SDS011;17486;46.738;7.622;2022-08-18T14:52:25;5.57;;;5.03;;
30743;SDS011;17486;46.738;7.622;2022-08-18T14:54:51;5.50;;;5.03;;
30743;SDS011;17486;46.738;7.622;2022-08-18T14:57:17;4.88;;;4.47;;
30743;SDS011;17486;46.738;7.622;2022-08-18T14:59:43;5.88;;;5.35;;
30743;SDS011;17486;46.738;7.622;2022-08-18T15:02:09;5.82;;;5.22;;
30743;SDS011;17486;46.738;7.622;2022-08-18T15:04:35;5.90;;;5.05;;
30743;SDS011;17486;46.738;7.622;2022-08-18T15:07:01;6.22;;;5.35;;
30743;SDS011;17486;46.738;7.622;2022-08-18T15:09:27;5.65;;;5.18;;
30743;SDS011;17486;46.738;7.622;2022-08-18T15:11:56;6.57;;;5.38;;
30743;SDS011;17486;46.738;7.622;2022-08-18T15:14:24;5.80;;;5.22;;
30743;SDS011;17486;46.738;7.622;2022-08-18T15:16:51;5.78;;;5.32;;
30743;SDS011;17486;46.738;7.622;2022-08-18T15:19:17;5.85;;;5.43;;
30743;SDS011;17486;46.738;7.622;2022-08-18T15:21:42;6.30;;;5.80;;
30743;SDS011;17486;46.738;7.622;2022-08-18T15:24:26;6.25;;;5.72;;
30743;SDS011;17486;46.738;7.622;2022-08-18T15:27:10;6.85;;;6.25;;
30743;SDS011;17486;46.738;7.622;2022-08-18T15:29:35;6.88;;;6.18;;
30743;SDS011;17486;46.738;7.622;2022-08-18T15:32:01;6.45;;;5.93;;
30743;SDS011;17486;46.738;7.622;2022-08-18T15:34:27;7.07;;;6.38;;
30743;SDS011;17486;46.738;7.622;2022-08-18T15:36:53;7.63;;;6.45;;
30743;SDS011;17486;46.738;7.622;2022-08-18T15:39:21;7.13;;;6.38;;
30743;SDS011;17486;46.738;7.622;2022-08-18T15:41:46;6.88;;;6.30;;
30743;SDS011;17486;46.738;7.622;2022-08-18T15:44:19;6.90;;;6.20;;
30743;SDS011;17486;46.738;7.622;2022-08-18T15:46:46;7.37;;;6.00;;
30743;SDS011;17486;46.738;7.622;2022-08-18T15:49:16;6.80;;;6.20;;
30743;SDS011;17486;46.738;7.622;2022-08-18T15:51:43;7.05;;;6.35;;
30743;SDS011;17486;46.738;7.622;2022-08-18T15:54:09;7.03;;;6.38;;
30743;SDS011;17486;46.738;7.622;2022-08-18T15:56:35;7.05;;;6.45;;
30743;SDS011;17486;46.738;7.622;2022-08-18T15:59:02;7.22;;;6.63;;
30743;SDS011;17486;46.738;7.622;2022-08-18T16:01:31;6.97;;;6.30;;
30743;SDS011;17486;46.738;7.622;2022-08-18T16:04:00;6.95;;;6.25;;
30743;SDS011;17486;46.738;7.622;2022-08-18T16:06:27;6.40;;;5.90;;
30743;SDS011;17486;46.738;7.622;2022-08-18T16:08:53;6.90;;;6.30;;
30743;SDS011;17486;46.738;7.622;2022-08-18T16:11:19;6.82;;;6.28;;
30743;SDS011;17486;46.738;7.622;2022-08-18T16:13:49;6.65;;;6.10;;
30743;SDS011;17486;46.738;7.622;2022-08-18T16:16:16;7.18;;;6.47;;
30743;SDS011;17486;46.738;7.622;2022-08-18T16:18:44;6.70;;;6.00;;
30743;SDS011;17486;46.738;7.622;2022-08-18T16:21:11;6.93;;;6.25;;
30743;SDS011;17486;46.738;7.622;2022-08-18T16:23:42;7.10;;;6.47;;
30743;SDS011;17486;46.738;7.622;2022-08-18T16:26:09;6.32;;;5.72;;
30743;SDS011;17486;46.738;7.622;2022-08-18T16:28:39;6.28;;;5.75;;
30743;SDS011;17486;46.738;7.622;2022-08-18T16:31:06;6.35;;;5.75;;
30743;SDS011;17486;46.738;7.622;2022-08-18T16:33:32;5.90;;;5.40;;
30743;SDS011;17486;46.738;7.622;2022-08-18T16:36:04;6.53;;;5.30;;
30743;SDS011;17486;46.738;7.622;2022-08-18T16:38:32;6.07;;;5.57;;
30743;SDS011;17486;46.738;7.622;2022-08-18T16:41:05;5.40;;;4.97;;
30743;SDS011;17486;46.738;7.622;2022-08-18T16:43:33;6.43;;;5.82;;
30743;SDS011;17486;46.738;7.622;2022-08-18T16:45:59;6.07;;;5.47;;
30743;SDS011;17486;46.738;7.622;2022-08-18T16:48:27;6.65;;;5.95;;
30743;SDS011;17486;46.738;7.622;2022-08-18T16:50:53;6.82;;;6.07;;
30743;SDS011;17486;46.738;7.622;2022-08-18T16:53:19;6.43;;;5.82;;
30743;SDS011;17486;46.738;7.622;2022-08-18T16:55:44;6.15;;;5.65;;
30743;SDS011;17486;46.738;7.622;2022-08-18T16:58:10;6.35;;;5.68;;
30743;SDS011;17486;46.738;7.622;2022-08-18T17:00:54;6.20;;;5.45;;
30743;SDS011;17486;46.738;7.622;2022-08-18T17:03:39;6.25;;;5.60;;
30743;SDS011;17486;46.738;7.622;2022-08-18T17:06:23;6.47;;;5.88;;
30743;SDS011;17486;46.738;7.622;2022-08-18T17:08:52;6.60;;;6.00;;
30743;SDS011;17486;46.738;7.622;2022-08-18T17:11:21;5.75;;;5.25;;
30743;SDS011;17486;46.738;7.622;2022-08-18T17:13:49;6.35;;;5.78;;
30743;SDS011;17486;46.738;7.622;2022-08-18T17:16:16;7.13;;;5.82;;
30743;SDS011;17486;46.738;7.622;2022-08-18T17:18:43;7.18;;;6.47;;
30743;SDS011;17486;46.738;7.622;2022-08-18T17:21:10;6.70;;;6.10;;
30743;SDS011;17486;46.738;7.622;2022-08-18T17:23:37;6.78;;;5.80;;
30743;SDS011;17486;46.738;7.622;2022-08-18T17:26:06;5.93;;;5.43;;
30743;SDS011;17486;46.738;7.622;2022-08-18T17:28:35;7.18;;;6.47;;
30743;SDS011;17486;46.738;7.622;2022-08-18T17:31:06;6.85;;;6.22;;
30743;SDS011;17486;46.738;7.622;2022-08-18T17:33:34;6.30;;;5.68;;
30743;SDS011;17486;46.738;7.622;2022-08-18T17:36:05;6.43;;;5.82;;
30743;SDS011;17486;46.738;7.622;2022-08-18T17:38:42;6.50;;;5.90;;
30743;SDS011;17486;46.738;7.622;2022-08-18T17:41:11;6.20;;;5.60;;
30743;SDS011;17486;46.738;7.622;2022-08-18T17:43:40;5.95;;;5.40;;
30743;SDS011;17486;46.738;7.622;2022-08-18T17:46:11;5.75;;;5.20;;
30743;SDS011;17486;46.738;7.622;2022-08-18T17:48:43;5.38;;;4.97;;
30743;SDS011;17486;46.738;7.622;2022-08-18T17:51:18;6.40;;;5.07;;
30743;SDS011;17486;46.738;7.622;2022-08-18T17:54:46;6.22;;;5.72;;
30743;SDS011;17486;46.738;7.622;2022-08-18T17:57:15;6.35;;;5.75;;